createdAt,value
2018-09-04T00:02:38.314Z,11.80
2018-09-04T00:05:42.532Z,10.40
2018-09-04T00:08:46.789Z,10.87
2018-09-04T00:11:51.237Z,10.10
2018-09-04T00:14:55.565Z,11.00
2018-09-04T00:18:00.021Z,11.13
2018-09-04T00:21:04.450Z,10.20
2018-09-04T00:24:08.631Z,11.07
2018-09-04T00:27:12.930Z,11.10
2018-09-04T00:30:17.493Z,9.90
2018-09-04T00:33:21.663Z,11.60
2018-09-04T00:36:26.092Z,12.30
2018-09-04T00:39:30.458Z,11.30
2018-09-04T00:42:34.811Z,11.27
2018-09-04T00:45:39.051Z,10.80
2018-09-04T00:48:43.550Z,11.87
2018-09-04T00:51:47.838Z,9.93
2018-09-04T00:54:52.092Z,10.60
2018-09-04T00:57:56.424Z,10.57
2018-09-04T01:01:01.343Z,10.40
2018-09-04T01:04:05.544Z,11.50
2018-09-04T01:07:09.919Z,10.77
2018-09-04T01:10:14.385Z,10.43
2018-09-04T01:13:18.479Z,10.60
2018-09-04T01:16:22.613Z,10.43
2018-09-04T01:19:26.957Z,11.87
2018-09-04T01:22:31.073Z,11.13
2018-09-04T01:25:35.166Z,12.17
2018-09-04T01:28:39.278Z,11.13
2018-09-04T01:31:43.397Z,11.10
2018-09-04T01:34:47.522Z,11.30
2018-09-04T01:37:51.639Z,11.47
2018-09-04T01:40:55.867Z,10.63
2018-09-04T01:44:00.305Z,10.77
2018-09-04T01:47:04.246Z,11.13
2018-09-04T01:50:08.308Z,12.13
2018-09-04T01:53:12.689Z,10.93
2018-09-04T01:56:16.833Z,10.90
2018-09-04T01:59:21.074Z,9.50
2018-09-04T02:02:25.453Z,9.10
2018-09-04T02:05:29.596Z,10.57
2018-09-04T02:08:33.750Z,10.40
2018-09-04T02:11:38.246Z,10.77
2018-09-04T02:14:42.750Z,10.50
2018-09-04T02:17:47.072Z,11.20
2018-09-04T02:20:51.345Z,10.77
2018-09-04T02:23:56.686Z,11.00
2018-09-04T02:27:00.887Z,10.93
2018-09-04T02:30:05.106Z,9.70
2018-09-04T02:33:09.090Z,9.77
2018-09-04T02:36:12.893Z,9.73
2018-09-04T02:39:16.903Z,9.20
2018-09-04T02:42:20.744Z,9.63
2018-09-04T02:45:24.747Z,9.10
2018-09-04T02:48:28.651Z,8.37
2018-09-04T02:51:32.498Z,9.00
2018-09-04T02:54:36.387Z,7.93
2018-09-04T02:57:40.230Z,6.37
2018-09-04T03:00:44.142Z,7.20
2018-09-04T03:03:48.058Z,5.87
2018-09-04T03:06:51.967Z,6.50
2018-09-04T03:09:55.916Z,6.30
2018-09-04T03:12:59.827Z,5.80
2018-09-04T03:16:03.736Z,6.50
2018-09-04T03:19:07.655Z,5.20
2018-09-04T03:22:11.579Z,6.50
2018-09-04T03:25:15.575Z,6.07
2018-09-04T03:28:19.483Z,6.53
2018-09-04T03:31:23.324Z,6.03
2018-09-04T03:34:27.205Z,4.73
2018-09-04T03:37:31.045Z,5.30
2018-09-04T03:40:34.911Z,5.37
2018-09-04T03:43:38.803Z,5.47
2018-09-04T03:46:42.721Z,5.40
2018-09-04T03:49:46.612Z,5.10
2018-09-04T03:52:50.491Z,5.70
2018-09-04T03:55:54.353Z,5.60
2018-09-04T03:58:58.299Z,6.93
2018-09-04T04:02:02.172Z,5.57
2018-09-04T04:05:06.115Z,5.37
2018-09-04T04:08:10.052Z,5.60
2018-09-04T04:11:13.923Z,6.57
2018-09-04T04:14:17.799Z,6.03
2018-09-04T04:17:21.728Z,5.67
2018-09-04T04:20:25.657Z,6.00
2018-09-04T04:23:30.515Z,5.97
2018-09-04T04:26:34.489Z,5.77
2018-09-04T04:29:38.408Z,5.83
2018-09-04T04:32:42.545Z,5.07
2018-09-04T04:35:46.932Z,6.07
2018-09-04T04:38:51.228Z,5.90
2018-09-04T04:41:55.639Z,5.83
2018-09-04T04:45:00.072Z,5.30
2018-09-04T04:48:04.347Z,5.43
2018-09-04T04:51:08.503Z,7.40
2018-09-04T04:54:12.833Z,6.63
2018-09-04T04:57:17.124Z,6.13
2018-09-04T05:00:21.461Z,6.83
2018-09-04T05:03:25.744Z,6.27
2018-09-04T05:06:29.783Z,6.27
2018-09-04T05:09:33.725Z,6.47
2018-09-04T05:12:37.683Z,5.80
2018-09-04T05:15:41.557Z,7.10
2018-09-04T05:18:45.410Z,6.87
2018-09-04T05:21:49.459Z,6.80
2018-09-04T05:24:53.795Z,5.87
2018-09-04T05:27:57.634Z,6.50
2018-09-04T05:31:01.508Z,6.30
2018-09-04T05:34:05.520Z,5.53
2018-09-04T05:37:09.410Z,8.20
2018-09-04T05:40:14.278Z,6.50
2018-09-04T05:43:37.270Z,6.20
2018-09-04T05:46:47.335Z,5.50
2018-09-04T05:49:51.303Z,6.23
2018-09-04T05:52:55.146Z,6.20
2018-09-04T05:55:59.074Z,6.63
2018-09-04T05:59:02.976Z,6.20
2018-09-04T06:02:07.081Z,6.67
2018-09-04T06:05:11.090Z,6.40
2018-09-04T06:08:14.988Z,6.23
2018-09-04T06:11:18.962Z,5.70
2018-09-04T06:14:22.848Z,6.20
2018-09-04T06:17:26.696Z,6.27
2018-09-04T06:20:30.608Z,5.60
2018-09-04T06:23:34.499Z,5.40
2018-09-04T06:26:38.412Z,5.90
2018-09-04T06:29:42.385Z,5.87
2018-09-04T06:32:46.230Z,5.50
2018-09-04T06:35:50.158Z,5.37
2018-09-04T06:38:54.058Z,6.30
2018-09-04T06:41:58.148Z,6.13
2018-09-04T06:45:02.091Z,6.10
2018-09-04T06:48:06.104Z,6.17
2018-09-04T06:51:10.121Z,6.40
2018-09-04T06:54:13.965Z,6.70
2018-09-04T06:57:17.918Z,6.77
2018-09-04T07:00:21.857Z,6.30
2018-09-04T07:03:25.754Z,5.30
2018-09-04T07:06:29.663Z,6.50
2018-09-04T07:09:33.987Z,6.67
2018-09-04T07:12:38.264Z,8.30
2018-09-04T07:15:42.137Z,5.90
2018-09-04T07:18:46.124Z,6.53
2018-09-04T07:21:49.981Z,5.33
2018-09-04T07:24:53.904Z,6.37
2018-09-04T07:27:57.802Z,5.77
2018-09-04T07:31:01.792Z,17.03
2018-09-04T07:34:05.810Z,7.13
2018-09-04T07:37:09.723Z,5.40
2018-09-04T07:40:13.648Z,5.70
2018-09-04T07:43:17.686Z,6.13
2018-09-04T07:46:21.614Z,6.03
2018-09-04T07:49:26.495Z,7.40
2018-09-04T07:52:30.467Z,6.77
2018-09-04T07:55:34.352Z,6.83
2018-09-04T07:58:38.323Z,6.43
2018-09-04T08:01:42.322Z,6.83
2018-09-04T08:04:46.207Z,7.03
2018-09-04T08:07:50.207Z,6.47
2018-09-04T08:10:54.207Z,7.03
2018-09-04T08:13:58.336Z,6.47
2018-09-04T08:17:02.294Z,6.00
2018-09-04T08:20:06.345Z,6.73
2018-09-04T08:23:10.351Z,7.20
2018-09-04T08:26:14.262Z,6.50
2018-09-04T08:29:18.242Z,7.50
2018-09-04T08:32:22.122Z,6.30
2018-09-04T08:35:26.055Z,7.20
2018-09-04T08:38:30.122Z,6.63
2018-09-04T08:41:34.293Z,8.37
2018-09-04T08:44:38.223Z,6.73
2018-09-04T08:47:42.335Z,7.27
2018-09-04T08:50:46.355Z,5.73
2018-09-04T08:53:50.291Z,7.00
2018-09-04T08:56:54.146Z,7.20
2018-09-04T08:59:58.066Z,6.93
2018-09-04T09:03:02.175Z,6.90
2018-09-04T09:06:06.142Z,6.70
2018-09-04T09:09:10.522Z,7.53
2018-09-04T09:12:14.404Z,7.60
2018-09-04T09:15:18.275Z,7.73
2018-09-04T09:18:22.164Z,7.37
2018-09-04T09:21:26.074Z,8.00
2018-09-04T09:24:30.007Z,9.03
2018-09-04T09:27:34.029Z,8.53
2018-09-04T09:30:37.944Z,7.77
2018-09-04T09:33:41.806Z,7.87
2018-09-04T09:36:45.877Z,7.40
2018-09-04T09:39:56.262Z,8.63
2018-09-04T09:43:00.181Z,9.80
2018-09-04T09:46:04.155Z,8.60
2018-09-04T09:49:08.015Z,8.60
2018-09-04T09:52:11.942Z,8.07
2018-09-04T09:55:15.883Z,6.33
2018-09-04T09:58:19.747Z,7.73
2018-09-04T10:01:29.975Z,7.27
2018-09-04T10:04:33.884Z,6.40
2018-09-04T10:07:37.938Z,6.67
2018-09-04T10:10:41.873Z,6.30
2018-09-04T10:13:45.992Z,6.50
2018-09-04T10:16:50.016Z,6.80
2018-09-04T10:19:54.171Z,7.03
2018-09-04T10:22:58.084Z,6.47
2018-09-04T10:26:03.212Z,6.83
2018-09-04T10:29:07.102Z,6.80
2018-09-04T10:32:11.160Z,6.57
2018-09-04T10:35:15.423Z,6.87
2018-09-04T10:38:19.435Z,6.77
2018-09-04T10:41:23.324Z,6.60
2018-09-04T10:44:31.425Z,6.33
2018-09-04T10:47:35.624Z,7.00
2018-09-04T10:50:39.935Z,8.13
2018-09-04T10:53:44.811Z,6.77
2018-09-04T10:56:49.092Z,5.80
2018-09-04T10:59:53.555Z,6.07
2018-09-04T11:02:57.909Z,6.17
2018-09-04T11:06:03.094Z,5.67
2018-09-04T11:09:10.381Z,5.93
2018-09-04T11:12:14.837Z,6.03
2018-09-04T11:15:19.250Z,5.77
2018-09-04T11:18:23.618Z,6.73
2018-09-04T11:21:28.110Z,6.27
2018-09-04T11:24:32.520Z,6.47
2018-09-04T11:27:36.594Z,6.17
2018-09-04T11:30:40.928Z,6.93
2018-09-04T11:33:45.370Z,7.10
2018-09-04T11:36:49.225Z,6.30
2018-09-04T11:39:53.822Z,6.10
2018-09-04T11:42:58.158Z,6.50
2018-09-04T11:46:02.449Z,6.70
2018-09-04T11:49:06.831Z,6.03
2018-09-04T11:52:11.175Z,7.13
2018-09-04T11:55:15.427Z,6.63
2018-09-04T11:58:19.717Z,6.07
2018-09-04T12:01:28.577Z,6.40
2018-09-04T12:04:32.977Z,7.30
2018-09-04T12:07:37.412Z,6.43
2018-09-04T12:10:41.887Z,6.07
2018-09-04T12:13:47.145Z,6.33
2018-09-04T12:16:51.013Z,6.07
2018-09-04T12:20:05.264Z,6.17
2018-09-04T12:23:09.374Z,6.17
2018-09-04T12:26:13.556Z,5.40
2018-09-04T12:29:17.830Z,5.83
2018-09-04T12:32:22.150Z,5.63
2018-09-04T12:35:26.349Z,5.97
2018-09-04T12:38:38.258Z,6.57
2018-09-04T12:41:42.727Z,5.37
2018-09-04T12:44:46.814Z,6.10
2018-09-04T12:47:51.686Z,6.50
2018-09-04T12:50:57.158Z,5.50
2018-09-04T12:54:01.624Z,5.10
2018-09-04T12:57:06.029Z,5.50
2018-09-04T13:00:10.661Z,6.00
2018-09-04T13:03:16.405Z,6.00
2018-09-04T13:06:20.825Z,6.20
2018-09-04T13:09:25.330Z,4.93
2018-09-04T13:12:29.603Z,5.73
2018-09-04T13:15:34.024Z,5.17
2018-09-04T13:18:38.543Z,5.47
2018-09-04T13:21:42.774Z,5.40
2018-09-04T13:24:47.070Z,5.47
2018-09-04T13:27:51.430Z,6.10
2018-09-04T13:30:55.835Z,6.33
2018-09-04T13:34:00.218Z,6.23
2018-09-04T13:37:04.586Z,6.23
2018-09-04T13:40:09.215Z,6.07
2018-09-04T13:43:13.705Z,6.33
2018-09-04T13:46:18.262Z,5.40
2018-09-04T13:49:23.236Z,5.97
2018-09-04T13:52:28.698Z,5.73
2018-09-04T13:55:33.132Z,6.53
2018-09-04T13:58:37.510Z,6.00
2018-09-04T14:01:41.874Z,5.17
2018-09-04T14:04:46.182Z,5.10
2018-09-04T14:07:50.512Z,6.30
2018-09-04T14:10:54.930Z,5.47
2018-09-04T14:13:59.474Z,5.83
2018-09-04T14:17:05.525Z,5.90
2018-09-04T14:20:09.726Z,5.10
2018-09-04T14:23:15.137Z,5.80
2018-09-04T14:26:19.646Z,5.60
2018-09-04T14:29:54.320Z,5.33
2018-09-04T14:32:30.030Z,5.60
2018-09-04T14:35:34.198Z,5.63
2018-09-04T14:38:38.456Z,6.20
2018-09-04T14:41:42.703Z,5.17
2018-09-04T14:44:47.159Z,6.50
2018-09-04T14:47:51.529Z,5.67
2018-09-04T14:50:56.530Z,5.73
2018-09-04T14:54:00.647Z,5.47
2018-09-04T14:57:04.922Z,5.33
2018-09-04T15:00:09.183Z,5.10
2018-09-04T15:03:13.515Z,4.90
2018-09-04T15:06:17.869Z,6.10
2018-09-04T15:09:22.391Z,5.53
2018-09-04T15:12:26.437Z,5.47
2018-09-04T15:15:30.829Z,5.90
2018-09-04T15:18:35.084Z,5.50
2018-09-04T15:21:39.224Z,6.10
2018-09-04T15:24:43.423Z,5.97
2018-09-04T15:27:47.908Z,5.70
2018-09-04T15:30:52.239Z,5.47
2018-09-04T15:33:56.561Z,6.07
2018-09-04T15:37:00.935Z,5.57
2018-09-04T15:40:05.378Z,5.77
2018-09-04T15:43:09.599Z,6.00
2018-09-04T15:46:13.885Z,5.60
2018-09-04T15:49:23.594Z,7.40
2018-09-04T15:52:28.017Z,6.20
2018-09-04T15:55:32.224Z,6.10
2018-09-04T15:58:36.448Z,5.90
2018-09-04T16:01:40.622Z,5.53
2018-09-04T16:04:44.979Z,7.23
2018-09-04T16:07:50.334Z,6.40
2018-09-04T16:10:54.959Z,6.77
2018-09-04T16:13:59.299Z,6.63
2018-09-04T16:17:03.733Z,6.00
2018-09-04T16:20:08.346Z,8.10
2018-09-04T16:23:12.497Z,6.67
2018-09-04T16:26:16.904Z,5.93
2018-09-04T16:29:21.166Z,6.40
2018-09-04T16:32:25.593Z,6.40
2018-09-04T16:35:29.988Z,7.10
2018-09-04T16:38:34.677Z,6.90
2018-09-04T16:41:40.352Z,6.70
2018-09-04T16:44:44.609Z,7.23
2018-09-04T16:47:49.083Z,7.57
2018-09-04T16:50:53.389Z,6.17
2018-09-04T16:53:57.742Z,6.80
2018-09-04T16:57:01.855Z,7.53
2018-09-04T17:00:06.918Z,6.63
2018-09-04T17:03:11.036Z,6.70
2018-09-04T17:06:15.085Z,6.67
2018-09-04T17:09:19.450Z,7.07
2018-09-04T17:12:24.007Z,7.10
2018-09-04T17:15:28.226Z,7.47
2018-09-04T17:18:32.631Z,7.03
2018-09-04T17:21:37.121Z,7.70
2018-09-04T17:24:41.585Z,6.90
2018-09-04T17:27:46.855Z,7.00
2018-09-04T17:30:51.153Z,7.30
2018-09-04T17:33:55.466Z,6.80
2018-09-04T17:36:59.821Z,6.63
2018-09-04T17:40:04.244Z,6.50
2018-09-04T17:43:08.593Z,6.93
2018-09-04T17:46:13.089Z,7.90
2018-09-04T17:49:17.272Z,6.90
2018-09-04T17:52:21.835Z,7.57
2018-09-04T17:55:26.444Z,7.33
2018-09-04T17:58:30.739Z,6.53
2018-09-04T18:01:35.094Z,6.43
2018-09-04T18:04:39.277Z,6.83
2018-09-04T18:07:43.702Z,7.50
2018-09-04T18:10:48.424Z,7.07
2018-09-04T18:13:52.821Z,7.37
2018-09-04T18:16:57.384Z,6.60
2018-09-04T18:20:01.763Z,6.60
2018-09-04T18:23:05.997Z,8.70
2018-09-04T18:26:10.362Z,6.93
2018-09-04T18:29:14.758Z,7.80
2018-09-04T18:32:19.317Z,8.10
2018-09-04T18:35:23.660Z,8.17
2018-09-04T18:38:31.093Z,6.70
2018-09-04T18:41:35.546Z,6.17
2018-09-04T18:44:39.780Z,5.80
2018-09-04T18:47:44.311Z,5.17
2018-09-04T18:50:48.991Z,5.17
2018-09-04T18:53:55.952Z,5.40
2018-09-04T18:57:04.357Z,5.90
2018-09-04T19:00:08.781Z,6.00
2018-09-04T19:03:17.692Z,6.50
2018-09-04T19:06:21.864Z,6.20
2018-09-04T19:09:26.215Z,6.67
2018-09-04T19:12:30.884Z,6.77
2018-09-04T19:15:35.242Z,7.20
2018-09-04T19:18:40.090Z,6.47
2018-09-04T19:21:44.420Z,6.50
2018-09-04T19:24:48.523Z,6.37
2018-09-04T19:27:52.995Z,6.70
2018-09-04T19:30:57.811Z,6.67
2018-09-04T19:34:03.106Z,6.97
2018-09-04T19:37:07.434Z,7.00
2018-09-04T19:40:12.094Z,6.50
2018-09-04T19:43:16.479Z,6.20
2018-09-04T19:46:21.127Z,7.50
2018-09-04T19:49:25.753Z,7.00
2018-09-04T19:52:30.566Z,7.90
2018-09-04T19:55:34.870Z,8.30
2018-09-04T19:58:39.252Z,8.23
2018-09-04T20:01:43.799Z,7.10
2018-09-04T20:04:48.267Z,7.37
2018-09-04T20:07:52.585Z,7.70
2018-09-04T20:10:56.958Z,7.10
2018-09-04T20:14:01.400Z,7.10
2018-09-04T20:17:05.742Z,6.70
2018-09-04T20:20:10.057Z,7.10
2018-09-04T20:23:14.985Z,6.23
2018-09-04T20:26:19.207Z,5.70
2018-09-04T20:29:23.597Z,7.23
2018-09-04T20:32:27.861Z,7.23
2018-09-04T20:35:35.415Z,6.50
2018-09-04T20:38:40.484Z,7.30
2018-09-04T20:41:45.111Z,6.40
2018-09-04T20:44:49.578Z,7.70
2018-09-04T20:47:53.937Z,7.13
2018-09-04T20:50:58.364Z,6.40
2018-09-04T20:54:02.670Z,6.23
2018-09-04T20:57:28.408Z,8.30
2018-09-04T21:00:43.567Z,6.33
2018-09-04T21:03:58.682Z,7.60
2018-09-04T21:07:01.411Z,6.77
2018-09-04T21:10:05.780Z,6.17
2018-09-04T21:13:10.996Z,5.55
2018-09-04T21:16:15.406Z,7.00
2018-09-04T21:19:20.590Z,5.30
2018-09-04T21:22:24.943Z,5.30
2018-09-04T21:25:29.251Z,6.07
2018-09-04T21:28:33.652Z,5.50
2018-09-04T21:31:37.868Z,5.50
2018-09-04T21:34:42.399Z,6.50
2018-09-04T21:37:46.742Z,5.40
2018-09-04T21:40:51.051Z,5.73
2018-09-04T21:43:55.485Z,6.00
2018-09-04T21:46:59.809Z,5.20
2018-09-04T21:50:04.371Z,6.20
2018-09-04T21:53:08.640Z,5.37
2018-09-04T21:56:13.144Z,6.47
2018-09-04T21:59:17.530Z,6.67
2018-09-04T22:02:21.741Z,5.57
2018-09-04T22:05:26.727Z,5.80
2018-09-04T22:08:31.073Z,6.13
2018-09-04T22:11:36.045Z,5.30
2018-09-04T22:14:40.841Z,5.50
2018-09-04T22:17:45.321Z,7.90
2018-09-04T22:20:49.620Z,5.00
2018-09-04T22:23:53.852Z,4.93
2018-09-04T22:26:58.012Z,5.70
2018-09-04T22:30:02.178Z,5.10
2018-09-04T22:33:06.627Z,5.90
2018-09-04T22:36:10.812Z,4.83
2018-09-04T22:39:15.025Z,4.40
2018-09-04T22:42:19.332Z,5.10
2018-09-04T22:45:23.717Z,4.80
2018-09-04T22:48:28.113Z,5.60
2018-09-04T22:51:35.577Z,5.60
2018-09-04T22:54:39.823Z,5.20
2018-09-04T22:57:44.667Z,5.73
2018-09-04T23:00:48.940Z,5.20
2018-09-04T23:03:53.104Z,5.93
2018-09-04T23:06:57.401Z,6.00
2018-09-04T23:10:01.762Z,5.53
2018-09-04T23:13:05.979Z,5.27
2018-09-04T23:16:10.386Z,5.20
2018-09-04T23:19:14.857Z,5.70
2018-09-04T23:22:19.159Z,5.07
2018-09-04T23:25:23.300Z,6.23
2018-09-04T23:28:27.362Z,5.77
2018-09-04T23:31:31.735Z,5.83
2018-09-04T23:34:37.201Z,5.23
2018-09-04T23:37:41.846Z,5.33
2018-09-04T23:40:46.321Z,5.10
2018-09-04T23:43:50.452Z,5.77
2018-09-04T23:46:54.606Z,6.80
2018-09-04T23:50:00.308Z,6.40
2018-09-04T23:53:04.631Z,6.33
2018-09-04T23:56:09.170Z,6.67
2018-09-04T23:59:13.925Z,6.23
