createdAt,value
2022-12-03T00:00:34.437Z,14.73
2022-12-03T00:03:01.318Z,14.90
2022-12-03T00:05:27.990Z,13.57
2022-12-03T00:07:54.447Z,15.13
2022-12-03T00:10:20.963Z,14.15
2022-12-03T00:12:47.439Z,15.27
2022-12-03T00:15:13.981Z,14.55
2022-12-03T00:17:40.844Z,18.15
2022-12-03T00:20:08.723Z,15.82
2022-12-03T00:22:35.130Z,15.88
2022-12-03T00:25:01.515Z,15.05
2022-12-03T00:27:28.168Z,15.63
2022-12-03T00:29:54.611Z,16.52
2022-12-03T00:32:20.999Z,14.20
2022-12-03T00:34:47.383Z,14.52
2022-12-03T00:37:14.182Z,16.48
2022-12-03T00:39:40.746Z,14.82
2022-12-03T00:42:07.151Z,16.27
2022-12-03T00:44:33.542Z,16.23
2022-12-03T00:47:00.067Z,17.90
2022-12-03T00:49:26.564Z,15.18
2022-12-03T00:51:53.030Z,14.38
2022-12-03T00:54:19.427Z,16.15
2022-12-03T00:56:45.867Z,16.23
2022-12-03T00:59:12.337Z,17.13
2022-12-03T01:01:38.844Z,16.67
2022-12-03T01:04:05.463Z,15.38
2022-12-03T01:06:31.874Z,16.95
2022-12-03T01:08:58.336Z,14.20
2022-12-03T01:11:41.187Z,15.32
2022-12-03T01:14:13.313Z,15.05
2022-12-03T01:16:40.345Z,15.90
2022-12-03T01:19:08.187Z,16.40
2022-12-03T01:21:34.915Z,14.93
2022-12-03T01:24:01.320Z,15.07
2022-12-03T01:26:27.722Z,14.23
2022-12-03T01:28:54.364Z,16.13
2022-12-03T01:31:39.667Z,14.73
2022-12-03T01:34:06.485Z,16.45
2022-12-03T01:36:34.366Z,16.30
2022-12-03T01:39:01.863Z,19.15
2022-12-03T01:41:28.973Z,15.95
2022-12-03T01:43:56.629Z,15.65
2022-12-03T01:46:28.245Z,14.75
2022-12-03T01:48:56.438Z,15.93
2022-12-03T01:51:23.110Z,15.70
2022-12-03T01:53:50.062Z,15.65
2022-12-03T01:56:18.357Z,15.70
2022-12-03T01:58:46.631Z,14.88
2022-12-03T02:01:16.496Z,18.02
2022-12-03T02:03:46.149Z,16.60
2022-12-03T02:06:19.766Z,15.65
2022-12-03T02:11:15.827Z,13.88
2022-12-03T02:13:43.446Z,17.70
2022-12-03T02:16:10.238Z,16.70
2022-12-03T02:18:36.809Z,16.83
2022-12-03T02:21:18.645Z,17.35
2022-12-03T02:24:06.789Z,15.73
2022-12-03T02:26:33.390Z,15.95
2022-12-03T02:29:00.011Z,16.65
2022-12-03T02:31:26.854Z,16.30
2022-12-03T02:33:53.486Z,16.08
2022-12-03T02:36:21.188Z,16.38
2022-12-03T02:38:49.458Z,17.70
2022-12-03T02:41:39.444Z,16.85
2022-12-03T02:44:08.217Z,16.88
2022-12-03T02:46:35.997Z,16.15
2022-12-03T02:49:03.399Z,16.77
2022-12-03T02:51:29.892Z,14.85
2022-12-03T02:53:56.966Z,15.25
2022-12-03T02:56:27.370Z,15.98
2022-12-03T02:58:58.637Z,17.17
2022-12-03T03:01:25.606Z,17.52
2022-12-03T03:03:52.731Z,16.55
2022-12-03T03:06:20.807Z,15.70
2022-12-03T03:08:48.165Z,15.70
2022-12-03T03:11:14.730Z,16.20
2022-12-03T03:13:41.372Z,16.52
2022-12-03T03:16:08.705Z,14.88
2022-12-03T03:18:36.402Z,16.02
2022-12-03T03:21:03.926Z,14.40
2022-12-03T03:23:30.425Z,15.98
2022-12-03T03:26:02.772Z,18.33
2022-12-03T03:28:31.039Z,16.98
2022-12-03T03:31:00.593Z,16.23
2022-12-03T03:33:27.375Z,16.17
2022-12-03T03:35:54.543Z,16.25
2022-12-03T03:38:23.365Z,17.23
2022-12-03T03:40:52.138Z,16.38
2022-12-03T03:43:20.794Z,17.50
2022-12-03T03:45:47.573Z,18.38
2022-12-03T03:48:14.577Z,17.30
2022-12-03T03:50:42.219Z,16.42
2022-12-03T03:53:09.657Z,16.67
2022-12-03T03:55:36.095Z,16.90
2022-12-03T03:58:02.593Z,17.08
2022-12-03T04:00:30.065Z,16.73
2022-12-03T04:02:56.449Z,17.13
2022-12-03T04:05:24.676Z,16.95
2022-12-03T04:07:51.635Z,18.63
2022-12-03T04:10:37.027Z,19.13
2022-12-03T04:13:04.537Z,17.70
2022-12-03T04:15:31.216Z,17.35
2022-12-03T04:18:17.678Z,19.33
2022-12-03T04:20:44.173Z,18.63
2022-12-03T04:23:10.841Z,19.50
2022-12-03T04:26:16.007Z,18.05
2022-12-03T04:28:51.451Z,17.83
2022-12-03T04:31:36.821Z,18.48
2022-12-03T04:34:21.512Z,17.75
2022-12-03T04:36:47.918Z,18.02
2022-12-03T04:39:14.320Z,16.95
2022-12-03T04:41:40.724Z,18.35
2022-12-03T04:44:26.753Z,17.83
2022-12-03T04:46:53.165Z,17.50
2022-12-03T04:49:19.584Z,19.23
2022-12-03T04:51:46.138Z,18.27
2022-12-03T04:54:12.640Z,17.38
2022-12-03T04:56:39.112Z,17.15
2022-12-03T04:59:05.542Z,18.90
2022-12-03T05:01:31.998Z,17.30
2022-12-03T05:03:58.387Z,17.25
2022-12-03T05:06:24.821Z,18.88
2022-12-03T05:08:51.502Z,18.10
2022-12-03T05:11:17.983Z,17.90
2022-12-03T05:13:44.393Z,17.63
2022-12-03T05:16:10.865Z,18.88
2022-12-03T05:18:37.701Z,17.23
2022-12-03T05:21:04.722Z,17.98
2022-12-03T05:23:31.225Z,17.67
2022-12-03T05:25:58.041Z,17.88
2022-12-03T05:28:24.484Z,18.77
2022-12-03T05:30:51.864Z,19.20
2022-12-03T05:33:18.633Z,18.40
2022-12-03T05:35:45.070Z,16.38
2022-12-03T05:38:11.474Z,19.30
2022-12-03T05:40:38.186Z,17.55
2022-12-03T05:43:04.736Z,17.92
2022-12-03T05:45:35.297Z,18.67
2022-12-03T05:48:07.894Z,18.52
2022-12-03T05:50:37.376Z,18.67
2022-12-03T05:53:04.807Z,17.58
2022-12-03T05:55:31.451Z,19.25
2022-12-03T05:57:58.006Z,18.08
2022-12-03T06:00:30.850Z,20.45
2022-12-03T06:02:57.562Z,18.77
2022-12-03T06:05:25.416Z,19.08
2022-12-03T06:07:52.942Z,21.00
2022-12-03T06:10:24.257Z,20.15
2022-12-03T06:12:51.499Z,19.95
2022-12-03T06:15:18.627Z,19.58
2022-12-03T06:17:45.145Z,20.60
2022-12-03T06:20:17.547Z,19.65
2022-12-03T06:22:44.056Z,19.02
2022-12-03T06:25:11.068Z,20.25
2022-12-03T06:27:37.879Z,17.65
2022-12-03T06:30:05.658Z,19.02
2022-12-03T06:32:32.110Z,18.15
2022-12-03T06:34:58.521Z,18.73
2022-12-03T06:37:24.972Z,18.33
2022-12-03T06:39:51.386Z,17.95
2022-12-03T06:42:17.781Z,18.50
2022-12-03T06:44:44.974Z,18.75
2022-12-03T06:47:11.362Z,19.15
2022-12-03T06:49:37.756Z,17.42
2022-12-03T06:52:04.411Z,19.27
2022-12-03T06:54:30.939Z,18.98
2022-12-03T06:56:57.363Z,19.10
2022-12-03T06:59:23.765Z,18.63
2022-12-03T07:01:50.299Z,18.67
2022-12-03T07:04:16.751Z,19.45
2022-12-03T07:06:43.768Z,19.27
2022-12-03T07:09:10.229Z,18.52
2022-12-03T07:11:42.355Z,18.42
2022-12-03T07:14:12.166Z,17.83
2022-12-03T07:16:39.186Z,22.00
2022-12-03T07:19:06.865Z,20.27
2022-12-03T07:21:33.875Z,18.38
2022-12-03T07:24:00.620Z,19.35
2022-12-03T07:26:27.576Z,19.20
2022-12-03T07:28:54.071Z,20.55
2022-12-03T07:31:20.607Z,19.38
2022-12-03T07:33:47.296Z,20.33
2022-12-03T07:36:14.021Z,18.33
2022-12-03T07:38:40.998Z,18.88
2022-12-03T07:41:07.484Z,20.25
2022-12-03T07:43:34.046Z,18.23
2022-12-03T07:46:00.521Z,19.33
2022-12-03T07:48:42.020Z,20.00
2022-12-03T07:51:10.508Z,20.13
2022-12-03T07:53:40.945Z,20.60
2022-12-03T07:56:07.824Z,20.85
2022-12-03T07:58:34.325Z,21.58
2022-12-03T08:01:00.852Z,21.65
2022-12-03T08:03:27.347Z,20.25
2022-12-03T08:05:53.780Z,21.90
2022-12-03T08:08:22.682Z,21.48
2022-12-03T08:10:49.545Z,20.95
2022-12-03T08:13:17.777Z,21.70
2022-12-03T08:15:44.625Z,21.70
2022-12-03T08:18:17.919Z,21.20
2022-12-03T08:20:45.936Z,21.23
2022-12-03T08:23:19.868Z,22.15
2022-12-03T08:25:46.783Z,21.42
2022-12-03T08:28:15.027Z,20.65
2022-12-03T08:30:43.643Z,22.23
2022-12-03T08:33:33.613Z,21.73
2022-12-03T08:36:05.220Z,20.48
2022-12-03T08:38:31.724Z,22.27
2022-12-03T08:40:58.165Z,20.25
2022-12-03T08:43:26.743Z,21.55
2022-12-03T08:45:55.353Z,22.83
2022-12-03T08:48:32.546Z,21.15
2022-12-03T08:51:11.698Z,21.75
2022-12-03T08:53:43.083Z,23.42
2022-12-03T08:56:24.083Z,22.58
2022-12-03T08:58:57.715Z,21.55
2022-12-03T09:03:53.135Z,22.10
2022-12-03T09:06:19.555Z,20.95
2022-12-03T09:08:46.219Z,23.23
2022-12-03T09:11:13.000Z,21.23
2022-12-03T09:13:39.533Z,22.63
2022-12-03T09:16:06.443Z,22.50
2022-12-03T09:18:33.441Z,22.02
2022-12-03T09:21:00.627Z,22.17
2022-12-03T09:23:27.125Z,22.80
2022-12-03T09:25:53.613Z,21.65
2022-12-03T09:28:20.022Z,22.63
2022-12-03T09:30:46.450Z,21.80
2022-12-03T09:33:14.198Z,24.50
2022-12-03T09:35:40.644Z,22.35
2022-12-03T09:38:07.048Z,20.95
2022-12-03T09:40:34.503Z,23.25
2022-12-03T09:43:01.025Z,22.17
2022-12-03T09:45:27.767Z,21.20
2022-12-03T09:47:55.182Z,20.67
2022-12-03T09:50:25.194Z,21.77
2022-12-03T09:52:54.974Z,21.17
2022-12-03T09:55:24.158Z,25.40
2022-12-03T09:57:52.864Z,24.88
2022-12-03T10:00:28.080Z,22.38
2022-12-03T10:02:58.347Z,22.38
2022-12-03T10:05:25.244Z,28.35
2022-12-03T10:07:53.025Z,23.58
2022-12-03T10:10:22.228Z,24.48
2022-12-03T10:12:50.212Z,24.42
2022-12-03T10:15:18.792Z,25.70
2022-12-03T10:17:50.278Z,25.75
2022-12-03T10:20:18.204Z,23.17
2022-12-03T10:22:45.207Z,23.85
2022-12-03T10:25:14.864Z,23.45
2022-12-03T10:27:42.113Z,23.50
2022-12-03T10:30:18.023Z,24.17
2022-12-03T10:32:50.179Z,23.77
2022-12-03T10:35:18.605Z,24.00
2022-12-03T10:38:06.759Z,26.88
2022-12-03T10:40:38.988Z,26.45
2022-12-03T10:43:25.346Z,26.50
2022-12-03T10:46:11.456Z,27.13
2022-12-03T10:48:38.508Z,23.83
2022-12-03T10:51:21.769Z,25.10
2022-12-03T10:53:50.341Z,26.17
2022-12-03T10:56:25.275Z,26.38
2022-12-03T10:58:52.432Z,25.55
2022-12-03T11:01:25.373Z,26.50
2022-12-03T11:03:52.937Z,26.73
2022-12-03T11:06:21.676Z,25.58
2022-12-03T11:08:56.789Z,23.23
2022-12-03T11:11:27.102Z,24.17
2022-12-03T11:13:54.559Z,24.58
2022-12-03T11:16:39.424Z,24.27
2022-12-03T11:19:18.181Z,22.73
2022-12-03T11:22:03.406Z,22.77
2022-12-03T11:24:30.691Z,21.45
2022-12-03T11:26:57.257Z,22.05
2022-12-03T11:29:46.626Z,21.58
2022-12-03T11:32:37.629Z,21.60
2022-12-03T11:35:11.009Z,22.52
2022-12-03T11:37:37.562Z,23.75
2022-12-03T11:40:23.890Z,21.17
2022-12-03T11:42:50.472Z,21.38
2022-12-03T11:45:33.377Z,21.35
2022-12-03T11:47:59.788Z,20.83
2022-12-03T11:50:40.152Z,27.65
2022-12-03T11:53:19.104Z,24.48
2022-12-03T11:55:51.822Z,33.03
2022-12-03T11:58:21.779Z,23.30
2022-12-03T12:00:53.354Z,21.30
2022-12-03T12:03:25.986Z,20.70
2022-12-03T12:06:11.078Z,22.75
2022-12-03T12:08:49.508Z,20.17
2022-12-03T12:11:43.838Z,21.13
2022-12-03T12:14:12.705Z,19.77
2022-12-03T12:16:52.685Z,18.38
2022-12-03T12:19:37.505Z,19.67
2022-12-03T12:22:12.992Z,19.45
2022-12-03T12:24:48.275Z,18.33
2022-12-03T12:27:37.698Z,17.00
2022-12-03T12:30:19.782Z,19.25
2022-12-03T12:33:23.013Z,18.10
2022-12-03T12:35:49.707Z,17.92
2022-12-03T12:38:21.089Z,15.75
2022-12-03T12:40:50.003Z,18.15
2022-12-03T12:43:31.797Z,16.90
2022-12-03T12:46:39.019Z,17.75
2022-12-03T12:48:59.855Z,16.73
2022-12-03T12:51:26.584Z,17.13
2022-12-03T12:53:53.789Z,18.65
2022-12-03T12:56:25.548Z,17.85
2022-12-03T12:58:53.153Z,26.40
2022-12-03T13:01:28.845Z,20.15
2022-12-03T13:03:56.559Z,20.52
2022-12-03T13:06:28.213Z,32.22
2022-12-03T13:08:55.083Z,18.67
2022-12-03T13:11:39.515Z,18.88
2022-12-03T13:14:11.162Z,26.23
2022-12-03T13:16:39.094Z,50.20
2022-12-03T13:19:19.683Z,37.13
2022-12-03T13:21:46.431Z,21.73
2022-12-03T13:24:36.774Z,29.83
2022-12-03T13:27:19.524Z,19.65
2022-12-03T13:29:53.426Z,18.02
2022-12-03T13:32:27.540Z,18.35
2022-12-03T13:34:58.995Z,18.52
2022-12-03T13:37:28.166Z,17.73
2022-12-03T13:39:57.432Z,18.63
2022-12-03T13:42:39.208Z,17.38
2022-12-03T13:45:15.579Z,17.75
2022-12-03T13:47:58.612Z,18.63
2022-12-03T13:50:41.718Z,18.57
2022-12-03T13:53:19.238Z,20.38
2022-12-03T13:55:48.940Z,18.58
2022-12-03T13:58:15.534Z,19.23
2022-12-03T14:00:42.019Z,21.52
2022-12-03T14:03:08.921Z,19.63
2022-12-03T14:05:35.404Z,20.08
2022-12-03T14:08:02.313Z,45.10
2022-12-03T14:10:29.802Z,21.13
2022-12-03T14:12:57.006Z,21.40
2022-12-03T14:15:25.050Z,18.85
2022-12-03T14:17:51.500Z,20.13
2022-12-03T14:20:18.838Z,19.13
2022-12-03T14:22:45.546Z,19.75
2022-12-03T14:25:12.078Z,20.60
2022-12-03T14:27:38.464Z,19.17
2022-12-03T14:30:05.614Z,21.17
2022-12-03T14:32:32.010Z,20.60
2022-12-03T14:34:58.476Z,22.38
2022-12-03T14:37:24.901Z,22.50
2022-12-03T14:39:51.421Z,20.73
2022-12-03T14:42:18.394Z,21.90
2022-12-03T14:44:49.755Z,20.45
2022-12-03T14:47:18.672Z,21.60
2022-12-03T14:49:45.865Z,20.77
2022-12-03T14:52:12.946Z,20.65
2022-12-03T14:54:42.136Z,19.35
2022-12-03T14:57:11.309Z,19.52
2022-12-03T14:59:37.968Z,20.25
2022-12-03T15:02:04.679Z,20.05
2022-12-03T15:04:31.166Z,17.58
2022-12-03T15:06:57.594Z,18.25
2022-12-03T15:09:24.037Z,19.27
2022-12-03T15:11:50.481Z,20.40
2022-12-03T15:14:16.916Z,20.25
2022-12-03T15:16:43.447Z,19.38
2022-12-03T15:19:09.951Z,20.65
2022-12-03T15:21:36.464Z,21.40
2022-12-03T15:24:03.026Z,19.05
2022-12-03T15:26:29.815Z,20.52
2022-12-03T15:28:56.271Z,23.05
2022-12-03T15:31:22.825Z,19.65
2022-12-03T15:33:49.297Z,33.10
2022-12-03T15:36:15.818Z,20.92
2022-12-03T15:38:42.472Z,23.60
2022-12-03T15:41:21.454Z,20.33
2022-12-03T15:43:48.703Z,20.67
2022-12-03T15:46:15.303Z,18.92
2022-12-03T15:48:42.005Z,18.92
2022-12-03T15:51:08.491Z,20.02
2022-12-03T15:53:35.051Z,19.60
2022-12-03T15:56:01.590Z,21.40
2022-12-03T15:58:28.571Z,18.38
2022-12-03T16:00:54.974Z,18.48
2022-12-03T16:03:21.460Z,18.30
2022-12-03T16:05:47.982Z,18.00
2022-12-03T16:08:14.518Z,18.88
2022-12-03T16:10:41.048Z,18.48
2022-12-03T16:13:07.571Z,18.98
2022-12-03T16:15:35.171Z,19.95
2022-12-03T16:18:01.628Z,18.80
2022-12-03T16:20:28.108Z,18.58
2022-12-03T16:22:55.111Z,17.48
2022-12-03T16:25:21.712Z,21.10
2022-12-03T16:27:48.224Z,19.02
2022-12-03T16:30:15.000Z,19.30
2022-12-03T16:32:41.774Z,19.92
2022-12-03T16:35:08.944Z,18.48
2022-12-03T16:37:35.481Z,18.92
2022-12-03T16:40:02.180Z,18.88
2022-12-03T16:42:28.789Z,18.23
2022-12-03T16:45:18.083Z,21.30
2022-12-03T16:47:44.482Z,18.58
2022-12-03T16:50:16.477Z,19.67
2022-12-03T16:52:47.503Z,18.70
2022-12-03T16:55:13.980Z,19.25
2022-12-03T16:57:40.382Z,20.25
2022-12-03T17:00:07.972Z,22.23
2022-12-03T17:02:34.752Z,19.65
2022-12-03T17:05:01.251Z,20.13
2022-12-03T17:07:28.201Z,21.60
2022-12-03T17:09:55.037Z,20.65
2022-12-03T17:12:21.630Z,21.52
2022-12-03T17:14:48.037Z,21.60
2022-12-03T17:17:14.423Z,22.58
2022-12-03T17:19:40.857Z,23.48
2022-12-03T17:22:07.282Z,26.60
2022-12-03T17:24:33.707Z,21.42
2022-12-03T17:27:00.159Z,22.92
2022-12-03T17:29:26.583Z,22.05
2022-12-03T17:31:53.162Z,22.95
2022-12-03T17:34:19.592Z,22.50
2022-12-03T17:36:46.141Z,20.60
2022-12-03T17:39:12.750Z,21.90
2022-12-03T17:41:39.461Z,21.60
2022-12-03T17:44:10.101Z,21.02
2022-12-03T17:46:38.113Z,22.02
2022-12-03T17:49:04.782Z,21.52
2022-12-03T17:51:31.199Z,23.88
2022-12-03T17:53:58.001Z,21.10
2022-12-03T17:56:24.450Z,25.02
2022-12-03T17:58:51.050Z,24.60
2022-12-03T18:01:17.551Z,24.67
2022-12-03T18:03:44.203Z,25.63
2022-12-03T18:06:10.667Z,24.80
2022-12-03T18:08:37.049Z,25.27
2022-12-03T18:11:03.532Z,24.58
2022-12-03T18:13:30.029Z,24.65
2022-12-03T18:15:56.631Z,24.73
2022-12-03T18:18:23.244Z,28.38
2022-12-03T18:20:49.779Z,25.00
2022-12-03T18:23:16.186Z,24.75
2022-12-03T18:25:43.709Z,25.67
2022-12-03T18:28:10.107Z,24.77
2022-12-03T18:30:36.586Z,25.33
2022-12-03T18:33:03.184Z,25.85
2022-12-03T18:35:29.679Z,27.80
2022-12-03T18:37:56.357Z,26.40
2022-12-03T18:40:24.291Z,25.38
2022-12-03T18:42:50.876Z,26.10
2022-12-03T18:45:17.514Z,24.55
2022-12-03T18:47:44.544Z,25.45
2022-12-03T18:50:12.523Z,24.50
2022-12-03T18:52:39.615Z,24.05
2022-12-03T18:55:07.411Z,24.52
2022-12-03T18:57:33.856Z,24.27
2022-12-03T19:00:00.288Z,25.38
2022-12-03T19:03:01.323Z,24.73
2022-12-03T19:05:13.136Z,25.20
2022-12-03T19:07:39.615Z,24.58
2022-12-03T19:10:06.780Z,25.40
2022-12-03T19:12:33.492Z,26.77
2022-12-03T19:14:59.949Z,24.58
2022-12-03T19:17:27.333Z,21.80
2022-12-03T19:19:54.627Z,23.98
2022-12-03T19:22:21.420Z,23.00
2022-12-03T19:24:47.928Z,22.83
2022-12-03T19:27:15.065Z,22.48
2022-12-03T19:29:41.723Z,21.75
2022-12-03T19:32:08.921Z,23.23
2022-12-03T19:34:35.487Z,21.73
2022-12-03T19:37:01.867Z,21.17
2022-12-03T19:39:28.397Z,21.80
2022-12-03T19:41:54.801Z,21.88
2022-12-03T19:44:21.340Z,22.30
2022-12-03T19:46:49.850Z,23.13
2022-12-03T19:49:21.087Z,23.55
2022-12-03T19:51:48.219Z,23.30
2022-12-03T19:54:14.751Z,23.15
2022-12-03T19:56:41.347Z,24.63
2022-12-03T19:59:07.986Z,24.00
2022-12-03T20:01:36.100Z,23.70
2022-12-03T20:04:03.588Z,22.35
2022-12-03T20:06:33.118Z,23.05
2022-12-03T20:09:02.528Z,22.08
2022-12-03T20:11:31.335Z,20.55
2022-12-03T20:14:04.623Z,22.30
2022-12-03T20:16:31.163Z,22.90
2022-12-03T20:19:00.238Z,22.40
2022-12-03T20:21:28.741Z,21.42
2022-12-03T20:23:55.149Z,22.42
2022-12-03T20:26:21.965Z,21.92
2022-12-03T20:28:48.500Z,20.73
2022-12-03T20:31:18.041Z,20.95
2022-12-03T20:33:47.289Z,21.88
2022-12-03T20:36:15.067Z,23.15
2022-12-03T20:38:41.526Z,21.48
2022-12-03T20:41:14.556Z,20.02
2022-12-03T20:43:41.321Z,19.42
2022-12-03T20:46:16.560Z,20.45
2022-12-03T20:48:44.822Z,19.77
2022-12-03T20:51:15.406Z,19.75
2022-12-03T20:53:42.378Z,19.75
2022-12-03T20:56:09.446Z,19.92
2022-12-03T20:58:36.852Z,20.90
2022-12-03T21:01:26.151Z,19.90
2022-12-03T21:03:54.377Z,20.65
2022-12-03T21:06:22.549Z,20.13
2022-12-03T21:08:49.587Z,20.75
2022-12-03T21:11:20.979Z,18.67
2022-12-03T21:13:47.958Z,19.58
2022-12-03T21:16:16.920Z,18.40
2022-12-03T21:18:44.140Z,19.08
2022-12-03T21:21:11.945Z,20.17
2022-12-03T21:23:38.361Z,19.45
2022-12-03T21:26:14.354Z,19.13
2022-12-03T21:28:43.368Z,18.83
2022-12-03T21:31:13.335Z,18.02
2022-12-03T21:33:40.408Z,17.92
2022-12-03T21:36:07.905Z,16.70
2022-12-03T21:38:35.592Z,18.63
2022-12-03T21:41:02.922Z,17.77
2022-12-03T21:43:29.670Z,18.20
2022-12-03T21:45:56.203Z,16.90
2022-12-03T21:48:22.827Z,16.25
2022-12-03T21:50:59.843Z,17.73
2022-12-03T21:53:26.409Z,15.57
2022-12-03T21:55:52.827Z,17.38
2022-12-03T21:58:19.233Z,16.15
2022-12-03T22:00:45.693Z,16.77
2022-12-03T22:03:12.229Z,15.18
2022-12-03T22:05:39.120Z,15.98
2022-12-03T22:08:05.874Z,14.70
2022-12-03T22:10:32.442Z,15.25
2022-12-03T22:12:58.826Z,14.35
2022-12-03T22:15:25.361Z,15.20
2022-12-03T22:17:51.916Z,13.85
2022-12-03T22:20:18.655Z,15.43
2022-12-03T22:22:45.843Z,16.40
2022-12-03T22:25:12.405Z,16.13
2022-12-03T22:27:38.871Z,13.75
2022-12-03T22:30:05.914Z,14.60
2022-12-03T22:32:32.328Z,13.63
2022-12-03T22:34:58.710Z,12.80
2022-12-03T22:37:25.123Z,13.15
2022-12-03T22:39:51.530Z,13.65
2022-12-03T22:42:17.927Z,12.60
2022-12-03T22:44:44.363Z,14.20
2022-12-03T22:47:10.755Z,12.38
2022-12-03T22:49:37.134Z,13.95
2022-12-03T22:52:03.820Z,14.88
2022-12-03T22:54:30.267Z,14.15
2022-12-03T22:56:57.004Z,13.55
2022-12-03T22:59:23.404Z,15.05
2022-12-03T23:01:50.178Z,14.07
2022-12-03T23:04:16.712Z,14.88
2022-12-03T23:06:43.650Z,14.77
2022-12-03T23:09:10.749Z,15.32
2022-12-03T23:11:37.276Z,14.35
2022-12-03T23:14:03.867Z,13.90
2022-12-03T23:16:33.113Z,14.57
2022-12-03T23:19:01.307Z,13.32
2022-12-03T23:21:30.935Z,15.20
2022-12-03T23:23:59.066Z,14.30
2022-12-03T23:26:25.817Z,14.60
2022-12-03T23:28:52.486Z,16.33
2022-12-03T23:31:30.881Z,15.25
2022-12-03T23:33:58.249Z,14.65
2022-12-03T23:36:26.366Z,13.98
2022-12-03T23:38:52.789Z,15.07
2022-12-03T23:41:21.500Z,12.80
2022-12-03T23:43:48.542Z,14.18
2022-12-03T23:46:18.419Z,14.45
2022-12-03T23:48:45.609Z,15.10
2022-12-03T23:51:17.772Z,15.15
2022-12-03T23:53:44.833Z,14.57
2022-12-03T23:56:14.737Z,13.48
2022-12-03T23:58:41.524Z,16.17
