createdAt,value
2022-11-30T00:01:45.466Z,5.95
2022-11-30T00:06:47.085Z,5.96
2022-11-30T00:11:48.755Z,6.01
2022-11-30T00:16:50.553Z,6.06
2022-11-30T00:21:52.263Z,6.05
2022-11-30T00:26:54.154Z,6.05
2022-11-30T00:31:55.909Z,6.07
2022-11-30T00:36:57.575Z,6.08
2022-11-30T00:41:59.288Z,6.13
2022-11-30T00:47:01.039Z,6.16
2022-11-30T00:52:02.893Z,6.16
2022-11-30T00:57:04.957Z,6.19
2022-11-30T01:02:06.640Z,6.12
2022-11-30T01:07:08.470Z,6.12
2022-11-30T01:12:10.222Z,6.15
2022-11-30T01:17:12.102Z,6.15
2022-11-30T01:22:13.769Z,6.11
2022-11-30T01:27:15.451Z,6.03
2022-11-30T01:32:17.093Z,5.97
2022-11-30T01:37:18.818Z,5.93
2022-11-30T01:42:20.884Z,5.91
2022-11-30T01:47:27.704Z,5.88
2022-11-30T01:52:35.561Z,5.96
2022-11-30T01:57:41.541Z,6.05
2022-11-30T02:02:55.446Z,6.03
2022-11-30T02:07:57.558Z,6.02
2022-11-30T02:13:23.811Z,5.99
2022-11-30T02:18:38.680Z,6.03
2022-11-30T02:23:46.454Z,6.09
2022-11-30T02:29:25.896Z,6.12
2022-11-30T02:34:31.052Z,6.15
2022-11-30T02:39:32.732Z,6.13
2022-11-30T02:44:34.662Z,6.14
2022-11-30T02:50:04.297Z,6.17
2022-11-30T02:55:08.836Z,6.11
2022-11-30T03:00:11.981Z,6.12
2022-11-30T03:05:13.643Z,6.11
2022-11-30T03:10:15.469Z,6.08
2022-11-30T03:15:17.349Z,6.02
2022-11-30T03:20:19.082Z,6.00
2022-11-30T03:25:20.841Z,6.03
2022-11-30T03:30:22.512Z,6.08
2022-11-30T03:35:24.459Z,6.09
2022-11-30T03:40:26.150Z,6.05
2022-11-30T03:45:27.992Z,6.02
2022-11-30T03:50:29.665Z,5.96
2022-11-30T03:55:31.592Z,5.92
2022-11-30T04:00:33.423Z,5.91
2022-11-30T04:05:35.177Z,5.93
2022-11-30T04:10:36.875Z,5.94
2022-11-30T04:15:39.008Z,5.91
2022-11-30T04:20:41.121Z,5.85
2022-11-30T04:25:42.880Z,5.79
2022-11-30T04:30:46.159Z,5.80
2022-11-30T04:35:56.164Z,5.84
2022-11-30T04:40:57.824Z,5.86
2022-11-30T04:45:59.514Z,5.91
2022-11-30T04:51:06.367Z,5.97
2022-11-30T04:56:10.057Z,5.98
2022-11-30T05:01:11.879Z,6.00
2022-11-30T05:06:13.613Z,5.95
2022-11-30T05:11:15.289Z,5.85
2022-11-30T05:16:16.990Z,5.91
2022-11-30T05:21:18.726Z,5.91
2022-11-30T05:26:20.604Z,5.89
2022-11-30T05:31:22.287Z,5.87
2022-11-30T05:36:23.997Z,5.83
2022-11-30T05:41:25.893Z,5.84
2022-11-30T05:46:27.743Z,5.82
2022-11-30T05:51:29.679Z,5.85
2022-11-30T05:56:31.375Z,5.82
2022-11-30T06:01:33.148Z,5.73
2022-11-30T06:06:34.941Z,5.70
2022-11-30T06:11:36.629Z,5.70
2022-11-30T06:16:39.656Z,5.72
2022-11-30T06:21:41.676Z,6.20
2022-11-30T06:26:43.582Z,6.62
2022-11-30T06:31:45.330Z,6.90
2022-11-30T06:36:47.031Z,7.02
2022-11-30T06:41:53.077Z,7.04
2022-11-30T06:46:56.366Z,7.14
2022-11-30T06:51:58.391Z,7.19
2022-11-30T06:57:01.210Z,7.22
2022-11-30T07:02:08.867Z,7.20
2022-11-30T07:07:12.749Z,7.22
2022-11-30T07:12:14.562Z,7.07
2022-11-30T07:17:16.302Z,6.81
2022-11-30T07:22:18.070Z,6.63
2022-11-30T07:27:19.774Z,6.49
2022-11-30T07:32:21.541Z,6.43
2022-11-30T07:37:23.274Z,6.38
2022-11-30T07:42:24.992Z,6.32
2022-11-30T07:47:28.304Z,6.26
2022-11-30T07:52:30.517Z,6.20
2022-11-30T07:57:32.182Z,6.19
2022-11-30T08:02:33.904Z,6.17
2022-11-30T08:07:35.666Z,6.17
2022-11-30T08:12:37.630Z,6.22
2022-11-30T08:17:39.371Z,6.27
2022-11-30T08:22:41.144Z,6.27
2022-11-30T08:27:42.982Z,6.21
2022-11-30T08:32:44.749Z,6.03
2022-11-30T08:37:46.570Z,6.01
2022-11-30T08:42:48.238Z,5.95
2022-11-30T08:47:49.915Z,5.97
2022-11-30T08:52:54.251Z,5.97
2022-11-30T08:57:56.013Z,5.92
2022-11-30T09:02:57.763Z,5.85
2022-11-30T09:08:00.232Z,5.82
2022-11-30T09:13:02.120Z,5.83
2022-11-30T09:18:04.023Z,5.78
2022-11-30T09:23:05.898Z,5.77
2022-11-30T09:28:12.180Z,5.74
2022-11-30T09:33:14.187Z,5.77
2022-11-30T09:38:15.948Z,5.89
2022-11-30T09:43:26.749Z,5.93
2022-11-30T09:48:36.897Z,5.94
2022-11-30T09:53:43.290Z,5.98
2022-11-30T09:58:50.240Z,5.96
2022-11-30T10:03:52.118Z,5.90
2022-11-30T10:09:22.814Z,5.93
2022-11-30T10:14:40.131Z,5.96
2022-11-30T10:19:52.664Z,5.97
2022-11-30T10:25:16.187Z,5.95
2022-11-30T10:30:23.434Z,5.89
2022-11-30T10:35:39.157Z,5.96
2022-11-30T10:41:06.361Z,5.96
2022-11-30T10:46:18.059Z,6.01
2022-11-30T10:51:20.381Z,5.97
2022-11-30T10:56:22.221Z,5.90
2022-11-30T11:01:35.863Z,5.91
2022-11-30T11:06:47.771Z,5.97
2022-11-30T11:11:54.989Z,6.01
2022-11-30T11:17:01.464Z,5.98
2022-11-30T11:22:27.665Z,5.94
2022-11-30T11:27:33.606Z,5.90
2022-11-30T11:32:35.982Z,5.91
2022-11-30T11:37:41.490Z,5.89
2022-11-30T11:42:48.319Z,5.91
2022-11-30T11:48:05.522Z,5.93
2022-11-30T11:53:15.124Z,6.06
2022-11-30T11:58:22.577Z,6.05
2022-11-30T12:03:56.681Z,6.06
2022-11-30T12:09:13.627Z,6.05
2022-11-30T12:14:17.634Z,6.00
2022-11-30T12:19:37.541Z,5.97
2022-11-30T12:25:05.685Z,5.97
2022-11-30T12:30:23.143Z,5.96
2022-11-30T12:35:43.474Z,5.96
2022-11-30T12:41:07.304Z,5.88
2022-11-30T12:46:20.998Z,5.88
2022-11-30T12:51:57.383Z,5.88
2022-11-30T12:57:16.357Z,5.89
2022-11-30T13:02:36.584Z,5.90
2022-11-30T13:08:27.846Z,5.91
2022-11-30T13:13:32.991Z,5.90
2022-11-30T13:18:37.285Z,5.89
2022-11-30T13:23:44.842Z,5.90
2022-11-30T13:28:52.723Z,5.86
2022-11-30T13:33:54.367Z,5.87
2022-11-30T13:39:14.133Z,5.84
2022-11-30T13:44:21.646Z,5.79
2022-11-30T13:49:33.411Z,5.79
2022-11-30T13:54:38.606Z,5.76
2022-11-30T13:59:52.369Z,5.80
2022-11-30T14:04:54.069Z,5.78
2022-11-30T14:09:58.361Z,5.76
2022-11-30T14:15:02.107Z,5.73
2022-11-30T14:20:15.923Z,5.70
2022-11-30T14:25:20.708Z,5.62
2022-11-30T14:30:24.245Z,5.60
2022-11-30T14:35:30.094Z,5.60
2022-11-30T14:40:32.523Z,5.57
2022-11-30T14:45:35.001Z,6.12
2022-11-30T14:50:42.500Z,6.32
2022-11-30T14:55:56.856Z,6.38
2022-11-30T15:00:59.577Z,6.32
2022-11-30T15:06:04.320Z,6.22
2022-11-30T15:11:09.274Z,6.16
2022-11-30T15:16:29.072Z,6.27
2022-11-30T15:21:32.669Z,6.16
2022-11-30T15:26:41.725Z,5.80
2022-11-30T15:31:48.590Z,5.62
2022-11-30T15:36:54.515Z,5.54
2022-11-30T15:41:59.478Z,5.50
2022-11-30T15:47:02.636Z,5.48
2022-11-30T15:52:09.151Z,5.46
2022-11-30T15:57:11.425Z,5.52
2022-11-30T16:02:36.584Z,5.40
2022-11-30T16:07:48.712Z,5.35
2022-11-30T16:12:52.435Z,5.30
2022-11-30T16:17:59.229Z,5.33
2022-11-30T16:23:05.547Z,5.30
2022-11-30T16:28:09.820Z,5.37
2022-11-30T16:33:13.424Z,5.31
2022-11-30T16:38:15.329Z,5.27
2022-11-30T16:43:18.518Z,5.26
2022-11-30T16:48:20.177Z,5.36
2022-11-30T16:53:23.842Z,5.38
2022-11-30T16:58:29.094Z,5.46
2022-11-30T17:03:35.260Z,5.39
2022-11-30T17:08:37.008Z,5.42
2022-11-30T17:13:38.801Z,5.45
2022-11-30T17:18:40.842Z,5.44
2022-11-30T17:23:44.196Z,5.50
2022-11-30T17:28:45.950Z,5.50
2022-11-30T17:33:48.500Z,5.44
2022-11-30T17:38:50.622Z,5.39
2022-11-30T17:43:52.298Z,5.32
2022-11-30T17:48:55.690Z,5.28
2022-11-30T17:53:57.690Z,5.24
2022-11-30T17:58:59.514Z,5.22
2022-11-30T18:04:01.835Z,5.22
2022-11-30T18:09:03.816Z,5.27
2022-11-30T18:14:05.657Z,5.28
2022-11-30T18:19:12.050Z,5.20
2022-11-30T18:24:13.723Z,5.15
2022-11-30T18:29:15.432Z,5.10
2022-11-30T18:34:17.581Z,5.11
2022-11-30T18:39:19.563Z,5.14
2022-11-30T18:44:21.260Z,5.10
2022-11-30T18:49:23.636Z,4.99
2022-11-30T18:54:25.792Z,4.90
2022-11-30T18:59:27.566Z,4.89
2022-11-30T19:04:29.212Z,4.82
2022-11-30T19:09:31.038Z,4.80
2022-11-30T19:14:32.688Z,4.83
2022-11-30T19:19:34.379Z,4.77
2022-11-30T19:24:36.381Z,4.78
2022-11-30T19:29:38.158Z,4.78
2022-11-30T19:34:39.845Z,4.69
2022-11-30T19:39:41.602Z,4.59
2022-11-30T19:44:43.450Z,4.50
2022-11-30T19:49:45.703Z,4.46
2022-11-30T19:54:48.239Z,4.56
2022-11-30T19:59:50.163Z,4.59
2022-11-30T20:04:52.028Z,4.62
2022-11-30T20:09:54.043Z,4.60
2022-11-30T20:14:55.756Z,4.47
2022-11-30T20:19:57.435Z,4.45
2022-11-30T20:24:59.246Z,4.42
2022-11-30T20:30:00.907Z,4.42
2022-11-30T20:35:03.151Z,4.44
2022-11-30T20:40:05.567Z,4.40
2022-11-30T20:45:07.746Z,4.43
2022-11-30T20:50:10.197Z,4.43
2022-11-30T20:55:11.981Z,4.36
2022-11-30T21:00:14.921Z,4.31
2022-11-30T21:05:18.913Z,4.33
2022-11-30T21:10:20.872Z,4.36
2022-11-30T21:15:22.629Z,4.38
2022-11-30T21:20:24.392Z,4.42
2022-11-30T21:25:27.138Z,4.44
2022-11-30T21:30:29.275Z,4.51
2022-11-30T21:35:31.435Z,4.56
2022-11-30T21:40:33.188Z,4.53
2022-11-30T21:45:34.853Z,4.49
2022-11-30T21:50:36.522Z,4.37
2022-11-30T21:55:39.202Z,4.35
2022-11-30T22:00:41.340Z,4.33
2022-11-30T22:05:43.052Z,4.32
2022-11-30T22:10:44.801Z,4.29
2022-11-30T22:15:46.804Z,4.32
2022-11-30T22:20:48.716Z,4.37
2022-11-30T22:25:50.647Z,4.40
2022-11-30T22:30:52.393Z,4.40
2022-11-30T22:35:54.229Z,4.37
2022-11-30T22:41:03.881Z,4.34
2022-11-30T22:46:11.348Z,4.30
2022-11-30T22:51:19.126Z,4.29
2022-11-30T22:56:26.609Z,4.19
2022-11-30T23:01:41.937Z,4.20
2022-11-30T23:06:44.540Z,4.24
2022-11-30T23:11:46.429Z,4.30
2022-11-30T23:16:48.431Z,4.25
2022-11-30T23:21:50.239Z,4.11
2022-11-30T23:26:51.893Z,4.14
2022-11-30T23:31:53.696Z,4.24
2022-11-30T23:36:55.416Z,4.20
2022-11-30T23:41:57.322Z,4.28
2022-11-30T23:46:59.379Z,4.38
2022-11-30T23:52:01.277Z,4.45
2022-11-30T23:57:02.984Z,4.47
