createdAt,value
2022-09-14T00:01:23.653Z,0.63
2022-09-14T00:03:47.672Z,0.60
2022-09-14T00:06:17.258Z,0.70
2022-09-14T00:08:45.245Z,0.60
2022-09-14T00:11:15.782Z,0.63
2022-09-14T00:13:46.268Z,0.60
2022-09-14T00:16:15.961Z,0.33
2022-09-14T00:18:44.605Z,0.40
2022-09-14T00:21:13.455Z,0.70
2022-09-14T00:23:43.092Z,0.60
2022-09-14T00:26:15.443Z,0.50
2022-09-14T00:28:46.840Z,0.63
2022-09-14T00:31:15.749Z,0.73
2022-09-14T00:33:44.887Z,0.40
2022-09-14T00:36:14.840Z,0.50
2022-09-14T00:38:42.931Z,0.60
2022-09-14T00:41:16.350Z,0.47
2022-09-14T00:43:58.358Z,0.40
2022-09-14T00:46:27.650Z,0.50
2022-09-14T00:48:57.350Z,0.30
2022-09-14T00:51:25.802Z,0.47
2022-09-14T00:53:53.754Z,0.60
2022-09-14T00:56:22.801Z,0.60
2022-09-14T00:58:52.274Z,0.50
2022-09-14T01:01:20.357Z,0.40
2022-09-14T01:03:48.840Z,0.60
2022-09-14T01:06:24.748Z,0.80
2022-09-14T01:09:05.416Z,0.40
2022-09-14T01:11:51.601Z,0.60
2022-09-14T01:14:31.666Z,0.60
2022-09-14T01:17:07.288Z,0.47
2022-09-14T01:19:55.319Z,0.57
2022-09-14T01:22:27.591Z,0.33
2022-09-14T01:25:00.942Z,0.50
2022-09-14T01:27:35.428Z,0.50
2022-09-14T01:30:07.987Z,0.30
2022-09-14T01:32:43.303Z,0.60
2022-09-14T01:35:18.903Z,1.00
2022-09-14T01:37:50.742Z,1.20
2022-09-14T01:40:25.031Z,0.97
2022-09-14T01:43:00.895Z,0.97
2022-09-14T01:45:30.255Z,0.87
2022-09-14T01:48:03.489Z,1.10
2022-09-14T01:50:39.136Z,0.80
2022-09-14T01:53:11.446Z,1.10
2022-09-14T01:55:46.995Z,0.90
2022-09-14T01:58:20.761Z,0.90
2022-09-14T02:00:51.673Z,0.80
2022-09-14T02:03:23.204Z,0.80
2022-09-14T02:05:59.168Z,0.60
2022-09-14T02:08:30.351Z,0.70
2022-09-14T02:10:58.935Z,0.63
2022-09-14T02:13:28.350Z,0.70
2022-09-14T02:15:56.678Z,0.67
2022-09-14T02:18:24.596Z,0.60
2022-09-14T02:20:56.703Z,0.70
2022-09-14T02:23:24.721Z,0.60
2022-09-14T02:25:52.894Z,0.60
2022-09-14T02:28:21.684Z,0.70
2022-09-14T02:31:02.196Z,0.70
2022-09-14T02:33:36.494Z,0.70
2022-09-14T02:36:11.417Z,0.80
2022-09-14T02:38:47.382Z,0.70
2022-09-14T02:41:20.945Z,0.70
2022-09-14T02:43:55.989Z,0.97
2022-09-14T02:46:38.075Z,0.70
2022-09-14T02:49:16.149Z,0.80
2022-09-14T02:51:50.220Z,1.00
2022-09-14T02:54:22.720Z,1.10
2022-09-14T02:56:50.473Z,0.77
2022-09-14T02:59:18.604Z,0.90
2022-09-14T03:01:47.690Z,0.97
2022-09-14T03:04:15.471Z,1.10
2022-09-14T03:06:43.087Z,1.30
2022-09-14T03:09:10.706Z,1.00
2022-09-14T03:11:38.419Z,1.10
2022-09-14T03:14:06.072Z,0.87
2022-09-14T03:16:33.820Z,1.17
2022-09-14T03:19:02.826Z,0.93
2022-09-14T03:21:30.483Z,0.80
2022-09-14T03:23:58.263Z,0.80
2022-09-14T03:26:29.180Z,0.90
2022-09-14T03:28:58.519Z,0.70
2022-09-14T03:31:27.382Z,0.50
2022-09-14T03:33:56.518Z,1.00
2022-09-14T03:36:27.481Z,0.70
2022-09-14T03:38:57.948Z,0.60
2022-09-14T03:41:25.937Z,0.87
2022-09-14T03:43:53.796Z,0.60
2022-09-14T03:46:23.359Z,0.50
2022-09-14T03:48:51.685Z,0.57
2022-09-14T03:51:19.493Z,0.80
2022-09-14T03:53:48.551Z,0.80
2022-09-14T03:56:19.323Z,0.73
2022-09-14T03:58:48.793Z,0.70
2022-09-14T04:01:18.948Z,0.70
2022-09-14T04:03:47.165Z,0.90
2022-09-14T04:06:16.041Z,0.80
2022-09-14T04:08:45.070Z,0.57
2022-09-14T04:11:16.533Z,0.80
2022-09-14T04:13:45.174Z,0.87
2022-09-14T04:16:13.713Z,0.73
2022-09-14T04:18:41.438Z,0.60
2022-09-14T04:21:14.194Z,0.40
2022-09-14T04:24:10.199Z,0.70
2022-09-14T04:26:31.846Z,1.00
2022-09-14T04:28:59.876Z,0.80
2022-09-14T04:31:27.606Z,0.97
2022-09-14T04:33:57.149Z,0.80
2022-09-14T04:36:28.634Z,0.73
2022-09-14T04:38:58.231Z,0.53
2022-09-14T04:41:26.615Z,0.80
2022-09-14T04:43:56.814Z,0.80
2022-09-14T04:46:26.529Z,0.70
2022-09-14T04:48:54.753Z,0.90
2022-09-14T04:51:24.612Z,0.60
2022-09-14T04:53:54.217Z,0.50
2022-09-14T04:56:24.050Z,0.60
2022-09-14T04:58:58.503Z,0.83
2022-09-14T05:01:28.202Z,0.50
2022-09-14T05:03:56.633Z,0.53
2022-09-14T05:06:26.587Z,0.47
2022-09-14T05:08:55.835Z,0.27
2022-09-14T05:11:27.369Z,0.50
2022-09-14T05:13:58.141Z,0.50
2022-09-14T05:16:27.595Z,0.50
2022-09-14T05:18:56.812Z,0.50
2022-09-14T05:21:25.346Z,0.60
2022-09-14T05:23:57.159Z,0.60
2022-09-14T05:26:25.744Z,0.50
2022-09-14T05:28:54.990Z,0.50
2022-09-14T05:31:25.166Z,0.30
2022-09-14T05:33:53.674Z,0.50
2022-09-14T05:36:21.698Z,0.47
2022-09-14T05:38:49.445Z,0.40
2022-09-14T05:41:17.523Z,0.47
2022-09-14T05:43:45.775Z,0.30
2022-09-14T05:46:15.333Z,0.50
2022-09-14T05:48:44.708Z,0.60
2022-09-14T05:51:14.800Z,0.47
2022-09-14T05:53:43.078Z,0.40
2022-09-14T05:56:12.859Z,0.20
2022-09-14T05:58:42.088Z,0.40
2022-09-14T06:01:10.736Z,0.40
2022-09-14T06:03:39.327Z,0.43
2022-09-14T06:06:09.971Z,0.40
2022-09-14T06:08:38.090Z,0.70
2022-09-14T06:11:07.400Z,0.40
2022-09-14T06:13:35.500Z,0.60
2022-09-14T06:16:03.962Z,0.40
2022-09-14T06:18:35.945Z,0.50
2022-09-14T06:21:04.369Z,0.73
2022-09-14T06:23:33.890Z,0.60
2022-09-14T06:26:03.430Z,0.83
2022-09-14T06:28:31.646Z,0.80
2022-09-14T06:30:59.485Z,0.90
2022-09-14T06:33:27.391Z,0.80
2022-09-14T06:35:56.753Z,0.80
2022-09-14T06:38:25.125Z,0.80
2022-09-14T06:40:56.336Z,0.70
2022-09-14T06:43:24.634Z,0.70
2022-09-14T06:46:00.220Z,0.50
2022-09-14T06:48:28.657Z,0.40
2022-09-14T06:50:56.912Z,0.43
2022-09-14T06:53:25.332Z,0.37
2022-09-14T06:55:54.377Z,0.50
2022-09-14T06:58:22.050Z,0.50
2022-09-14T07:00:49.728Z,0.40
2022-09-14T07:03:17.979Z,0.60
2022-09-14T07:05:45.865Z,0.53
2022-09-14T07:08:13.654Z,0.60
2022-09-14T07:10:43.136Z,0.50
2022-09-14T07:13:14.650Z,0.70
2022-09-14T07:15:49.837Z,0.53
2022-09-14T07:18:17.690Z,0.37
2022-09-14T07:20:45.381Z,0.63
2022-09-14T07:23:13.618Z,0.53
2022-09-14T07:25:42.310Z,0.40
2022-09-14T07:28:10.545Z,0.60
2022-09-14T07:30:41.231Z,0.40
2022-09-14T07:33:08.972Z,0.40
2022-09-14T07:35:36.694Z,0.40
2022-09-14T07:38:04.466Z,0.40
2022-09-14T07:40:32.185Z,0.50
2022-09-14T07:43:01.831Z,0.30
2022-09-14T07:45:29.484Z,0.37
2022-09-14T07:47:59.366Z,0.30
2022-09-14T07:50:27.048Z,0.40
2022-09-14T07:52:54.753Z,0.30
2022-09-14T07:55:22.440Z,0.50
2022-09-14T07:57:56.530Z,0.30
2022-09-14T08:00:25.663Z,0.37
2022-09-14T08:02:55.287Z,0.33
2022-09-14T08:05:24.781Z,0.40
2022-09-14T08:07:55.337Z,0.50
2022-09-14T08:10:23.589Z,0.40
2022-09-14T08:12:52.445Z,0.40
2022-09-14T08:15:23.176Z,0.30
2022-09-14T08:17:52.830Z,0.40
2022-09-14T08:20:20.634Z,0.20
2022-09-14T08:22:49.667Z,0.40
2022-09-14T08:25:17.374Z,0.40
2022-09-14T08:27:45.059Z,0.47
2022-09-14T08:30:13.601Z,0.50
2022-09-14T08:32:41.262Z,0.50
2022-09-14T08:35:09.834Z,0.30
2022-09-14T08:37:37.583Z,0.30
2022-09-14T08:40:07.578Z,0.50
2022-09-14T08:42:38.157Z,0.43
2022-09-14T08:45:09.850Z,0.60
2022-09-14T08:47:39.827Z,0.37
2022-09-14T08:50:14.340Z,0.50
2022-09-14T08:52:45.221Z,0.20
2022-09-14T08:55:26.427Z,0.30
2022-09-14T08:58:00.905Z,0.40
2022-09-14T09:00:37.955Z,0.53
2022-09-14T09:03:37.735Z,0.50
2022-09-14T09:06:16.099Z,0.30
2022-09-14T09:08:54.959Z,0.47
2022-09-14T09:11:29.853Z,0.40
2022-09-14T09:13:58.773Z,0.30
2022-09-14T09:16:29.538Z,0.20
2022-09-14T09:19:03.627Z,0.23
2022-09-14T09:21:36.405Z,0.37
2022-09-14T09:24:17.247Z,0.40
2022-09-14T09:26:46.238Z,0.47
2022-09-14T09:29:14.354Z,0.40
2022-09-14T09:32:00.934Z,0.40
2022-09-14T09:34:52.963Z,0.40
2022-09-14T09:37:39.997Z,0.30
2022-09-14T09:40:16.237Z,0.53
2022-09-14T09:43:08.862Z,0.50
2022-09-14T09:45:55.669Z,0.57
2022-09-14T09:48:26.035Z,0.57
2022-09-14T09:51:08.064Z,0.50
2022-09-14T09:53:39.519Z,0.60
2022-09-14T09:56:08.123Z,0.60
2022-09-14T09:58:38.983Z,0.53
2022-09-14T10:01:12.413Z,0.70
2022-09-14T10:03:41.501Z,0.60
2022-09-14T10:06:11.739Z,0.80
2022-09-14T10:08:44.795Z,0.60
2022-09-14T10:11:31.338Z,0.60
2022-09-14T10:14:01.051Z,0.60
2022-09-14T10:16:35.623Z,0.50
2022-09-14T10:19:04.370Z,0.60
2022-09-14T10:21:32.403Z,0.63
2022-09-14T10:24:06.616Z,0.87
2022-09-14T10:26:38.347Z,0.50
2022-09-14T10:29:35.677Z,0.60
2022-09-14T10:32:12.600Z,0.40
2022-09-14T10:34:40.300Z,0.60
2022-09-14T10:37:21.244Z,0.50
2022-09-14T10:40:10.879Z,0.63
2022-09-14T10:42:43.159Z,0.40
2022-09-14T10:45:20.622Z,0.60
2022-09-14T10:48:06.291Z,0.53
2022-09-14T10:50:42.435Z,0.90
2022-09-14T10:53:20.298Z,0.90
2022-09-14T10:55:56.593Z,0.60
2022-09-14T10:58:40.995Z,1.10
2022-09-14T11:01:23.369Z,1.00
2022-09-14T11:04:03.060Z,1.07
2022-09-14T11:06:43.757Z,1.20
2022-09-14T11:09:21.703Z,0.97
2022-09-14T11:12:00.059Z,0.90
2022-09-14T11:14:40.735Z,1.37
2022-09-14T11:17:44.737Z,0.90
2022-09-14T11:20:26.665Z,0.90
2022-09-14T11:23:05.853Z,1.03
2022-09-14T11:25:42.804Z,1.00
2022-09-14T11:28:14.851Z,1.40
2022-09-14T11:30:47.934Z,1.40
2022-09-14T11:33:21.879Z,1.10
2022-09-14T11:35:53.006Z,1.20
2022-09-14T11:38:22.681Z,0.57
2022-09-14T11:40:56.148Z,0.53
2022-09-14T11:43:29.024Z,0.80
2022-09-14T11:46:06.513Z,0.67
2022-09-14T11:48:43.101Z,0.70
2022-09-14T11:51:15.857Z,0.70
2022-09-14T11:53:46.317Z,0.87
2022-09-14T11:56:26.437Z,0.90
2022-09-14T11:58:56.583Z,1.00
2022-09-14T12:01:42.150Z,0.70
2022-09-14T12:04:14.828Z,0.90
2022-09-14T12:06:55.117Z,0.63
2022-09-14T12:09:54.930Z,0.90
2022-09-14T12:12:37.586Z,0.90
2022-09-14T12:15:15.882Z,0.90
2022-09-14T12:17:45.236Z,0.93
2022-09-14T12:20:38.981Z,1.00
2022-09-14T12:23:27.104Z,0.90
2022-09-14T12:25:58.985Z,0.93
2022-09-14T12:28:49.020Z,0.80
2022-09-14T12:32:03.194Z,0.70
2022-09-14T12:34:33.287Z,0.70
2022-09-14T12:37:11.927Z,1.10
2022-09-14T12:39:40.052Z,0.70
2022-09-14T12:42:28.722Z,0.60
2022-09-14T12:44:56.953Z,0.70
2022-09-14T12:47:54.860Z,0.50
2022-09-14T12:50:23.407Z,0.60
2022-09-14T12:53:15.760Z,0.40
2022-09-14T12:55:50.548Z,0.50
2022-09-14T12:58:41.903Z,0.40
2022-09-14T13:01:24.763Z,0.60
2022-09-14T13:03:54.753Z,0.57
2022-09-14T13:06:24.237Z,0.60
2022-09-14T13:08:57.616Z,0.60
2022-09-14T13:11:31.857Z,0.60
2022-09-14T13:14:01.259Z,0.43
2022-09-14T13:16:39.211Z,0.47
2022-09-14T13:19:19.748Z,0.73
2022-09-14T13:21:49.420Z,0.47
2022-09-14T13:24:24.828Z,0.60
2022-09-14T13:26:53.391Z,0.60
2022-09-14T13:29:22.317Z,0.80
2022-09-14T13:31:50.409Z,0.90
2022-09-14T13:34:22.891Z,0.90
2022-09-14T13:36:51.994Z,0.73
2022-09-14T13:39:26.850Z,0.67
2022-09-14T13:41:55.776Z,0.90
2022-09-14T13:44:28.224Z,0.67
2022-09-14T13:46:58.769Z,0.67
2022-09-14T13:49:26.982Z,0.90
2022-09-14T13:52:18.825Z,0.60
2022-09-14T13:54:47.959Z,0.57
2022-09-14T13:57:17.692Z,0.80
2022-09-14T14:00:06.013Z,0.53
2022-09-14T14:02:36.290Z,0.53
2022-09-14T14:05:06.096Z,0.73
2022-09-14T14:07:35.404Z,0.70
2022-09-14T14:10:04.746Z,0.90
2022-09-14T14:12:39.327Z,1.00
2022-09-14T14:15:28.780Z,0.87
2022-09-14T14:17:56.661Z,0.80
2022-09-14T14:20:36.486Z,1.03
2022-09-14T14:23:20.502Z,0.90
2022-09-14T14:25:54.034Z,0.90
2022-09-14T14:28:25.340Z,0.77
2022-09-14T14:30:54.257Z,0.80
2022-09-14T14:33:22.698Z,0.60
2022-09-14T14:35:53.446Z,0.80
2022-09-14T14:38:22.479Z,0.80
2022-09-14T14:40:54.054Z,0.63
2022-09-14T14:43:25.230Z,0.77
2022-09-14T14:45:56.228Z,0.60
2022-09-14T14:48:23.969Z,0.50
2022-09-14T14:50:51.889Z,0.67
2022-09-14T14:53:19.678Z,0.50
2022-09-14T14:55:48.232Z,0.60
2022-09-14T14:58:19.716Z,0.80
2022-09-14T15:00:48.274Z,0.70
2022-09-14T15:03:18.991Z,0.67
2022-09-14T15:05:49.228Z,0.60
2022-09-14T15:08:19.832Z,0.60
2022-09-14T15:10:47.589Z,0.90
2022-09-14T15:13:16.670Z,0.97
2022-09-14T15:15:44.935Z,0.83
2022-09-14T15:18:12.564Z,0.70
2022-09-14T15:20:40.298Z,0.80
2022-09-14T15:23:09.946Z,0.70
2022-09-14T15:25:37.662Z,0.70
2022-09-14T15:28:05.386Z,0.70
2022-09-14T15:30:34.321Z,0.50
2022-09-14T15:33:01.954Z,0.70
2022-09-14T15:35:29.669Z,0.73
2022-09-14T15:37:57.465Z,0.70
2022-09-14T15:40:25.769Z,0.70
2022-09-14T15:42:53.916Z,0.80
2022-09-14T15:45:21.796Z,0.80
2022-09-14T15:47:50.938Z,0.90
2022-09-14T15:50:18.773Z,0.67
2022-09-14T15:52:46.519Z,0.70
2022-09-14T15:55:14.695Z,0.87
2022-09-14T15:57:42.520Z,0.60
2022-09-14T16:00:13.042Z,0.60
2022-09-14T16:02:51.338Z,0.87
2022-09-14T16:05:18.982Z,0.60
2022-09-14T16:07:47.184Z,0.70
2022-09-14T16:10:14.820Z,0.87
2022-09-14T16:12:42.628Z,0.63
2022-09-14T16:15:11.208Z,0.67
2022-09-14T16:17:38.848Z,0.77
2022-09-14T16:20:10.044Z,0.80
2022-09-14T16:22:37.710Z,0.60
2022-09-14T16:25:06.063Z,0.80
2022-09-14T16:27:33.899Z,0.67
2022-09-14T16:30:01.542Z,0.50
2022-09-14T16:32:29.172Z,0.60
2022-09-14T16:34:56.910Z,0.90
2022-09-14T16:37:26.198Z,0.70
2022-09-14T16:39:53.984Z,0.73
2022-09-14T16:42:21.642Z,0.90
2022-09-14T16:44:49.265Z,0.87
2022-09-14T16:47:16.883Z,0.70
2022-09-14T16:49:44.552Z,0.63
2022-09-14T16:52:12.200Z,0.73
2022-09-14T16:54:41.248Z,0.73
2022-09-14T16:57:08.900Z,0.80
2022-09-14T16:59:36.509Z,0.50
2022-09-14T17:02:04.359Z,0.80
2022-09-14T17:04:32.250Z,0.60
2022-09-14T17:07:00.482Z,0.80
2022-09-14T17:09:30.128Z,0.70
2022-09-14T17:11:59.816Z,0.83
2022-09-14T17:14:30.150Z,0.80
2022-09-14T17:17:00.451Z,0.70
2022-09-14T17:19:28.919Z,0.90
2022-09-14T17:21:56.805Z,0.70
2022-09-14T17:24:25.876Z,0.77
2022-09-14T17:26:53.508Z,0.63
2022-09-14T17:29:22.515Z,0.93
2022-09-14T17:31:50.692Z,0.50
2022-09-14T17:34:18.635Z,0.57
2022-09-14T17:36:46.538Z,0.40
2022-09-14T17:39:15.499Z,0.70
2022-09-14T17:41:44.045Z,0.57
2022-09-14T17:44:13.413Z,0.73
2022-09-14T17:46:51.118Z,0.80
2022-09-14T17:49:20.801Z,1.00
2022-09-14T17:51:49.148Z,0.90
2022-09-14T17:54:17.705Z,1.00
2022-09-14T17:56:45.475Z,0.93
2022-09-14T17:59:15.865Z,1.10
2022-09-14T18:01:44.814Z,0.90
2022-09-14T18:04:14.668Z,0.90
2022-09-14T18:06:45.138Z,0.70
2022-09-14T18:09:14.829Z,0.70
2022-09-14T18:11:43.228Z,0.53
2022-09-14T18:14:12.720Z,0.83
2022-09-14T18:16:40.923Z,0.60
2022-09-14T18:19:10.240Z,0.70
2022-09-14T18:21:37.883Z,0.80
2022-09-14T18:24:05.725Z,0.60
2022-09-14T18:26:33.533Z,0.60
2022-09-14T18:29:01.110Z,0.63
2022-09-14T18:31:29.038Z,0.70
2022-09-14T18:33:59.129Z,0.70
2022-09-14T18:36:29.975Z,0.73
2022-09-14T18:38:58.003Z,0.60
2022-09-14T18:41:25.812Z,0.83
2022-09-14T18:43:54.019Z,0.70
2022-09-14T18:46:25.939Z,0.70
2022-09-14T18:48:57.593Z,0.80
2022-09-14T18:51:26.065Z,1.30
2022-09-14T18:53:58.535Z,0.97
2022-09-14T18:56:26.740Z,1.10
2022-09-14T18:58:54.612Z,0.70
2022-09-14T19:01:22.425Z,0.70
2022-09-14T19:03:50.124Z,0.60
2022-09-14T19:06:19.672Z,0.63
2022-09-14T19:08:47.900Z,0.77
2022-09-14T19:11:18.557Z,0.57
2022-09-14T19:13:46.847Z,0.57
2022-09-14T19:16:16.580Z,0.50
2022-09-14T19:18:45.833Z,0.63
2022-09-14T19:21:18.930Z,0.60
2022-09-14T19:23:49.483Z,0.37
2022-09-14T19:26:20.913Z,0.60
2022-09-14T19:28:49.006Z,0.60
2022-09-14T19:31:18.670Z,0.50
2022-09-14T19:33:46.340Z,0.67
2022-09-14T19:36:16.130Z,0.40
2022-09-14T19:38:44.165Z,0.50
2022-09-14T19:41:12.276Z,0.60
2022-09-14T19:43:41.280Z,0.50
2022-09-14T19:46:10.947Z,0.73
2022-09-14T19:48:39.888Z,0.50
2022-09-14T19:51:10.017Z,0.87
2022-09-14T19:53:38.844Z,0.50
2022-09-14T19:56:10.054Z,0.57
2022-09-14T19:58:38.818Z,0.50
2022-09-14T20:01:09.028Z,0.40
2022-09-14T20:03:38.991Z,0.90
2022-09-14T20:06:08.611Z,0.70
2022-09-14T20:08:36.816Z,0.60
2022-09-14T20:11:05.751Z,0.50
2022-09-14T20:13:33.600Z,0.80
2022-09-14T20:16:01.571Z,0.80
2022-09-14T20:18:32.949Z,0.90
2022-09-14T20:21:00.532Z,0.80
2022-09-14T20:23:28.162Z,0.70
2022-09-14T20:25:55.752Z,0.90
2022-09-14T20:28:26.539Z,0.70
2022-09-14T20:30:58.631Z,0.63
2022-09-14T20:33:26.646Z,0.87
2022-09-14T20:36:06.677Z,0.80
2022-09-14T20:38:34.960Z,1.00
2022-09-14T20:41:05.155Z,1.00
2022-09-14T20:43:34.073Z,0.90
2022-09-14T20:46:02.794Z,1.00
2022-09-14T20:48:31.367Z,0.97
2022-09-14T20:50:59.071Z,0.70
2022-09-14T20:53:35.000Z,0.90
2022-09-14T20:56:04.107Z,1.20
2022-09-14T20:58:32.165Z,1.10
2022-09-14T21:01:01.134Z,1.10
2022-09-14T21:03:28.805Z,0.90
2022-09-14T21:05:57.094Z,0.90
2022-09-14T21:08:24.689Z,0.80
2022-09-14T21:10:53.711Z,0.90
2022-09-14T21:13:21.483Z,0.93
2022-09-14T21:15:49.638Z,1.00
2022-09-14T21:18:20.631Z,0.90
2022-09-14T21:20:48.444Z,0.90
2022-09-14T21:23:16.385Z,0.93
2022-09-14T21:25:43.944Z,0.77
2022-09-14T21:28:13.600Z,0.97
2022-09-14T21:30:42.302Z,1.30
2022-09-14T21:33:09.904Z,1.20
2022-09-14T21:35:37.483Z,1.00
2022-09-14T21:38:05.071Z,1.10
2022-09-14T21:40:32.761Z,1.20
2022-09-14T21:43:00.377Z,1.20
2022-09-14T21:45:29.415Z,1.40
2022-09-14T21:47:56.975Z,1.50
2022-09-14T21:50:24.540Z,1.70
2022-09-14T21:52:52.147Z,1.40
2022-09-14T21:55:19.719Z,1.13
2022-09-14T21:57:48.406Z,1.40
2022-09-14T22:00:16.467Z,1.60
2022-09-14T22:02:45.513Z,1.50
2022-09-14T22:05:13.121Z,1.40
2022-09-14T22:07:42.275Z,1.40
2022-09-14T22:10:10.833Z,2.33
2022-09-14T22:12:38.434Z,1.33
2022-09-14T22:15:06.635Z,1.50
2022-09-14T22:17:34.270Z,1.30
2022-09-14T22:20:03.621Z,1.10
2022-09-14T22:22:31.250Z,1.40
2022-09-14T22:24:58.847Z,1.00
2022-09-14T22:27:26.470Z,1.20
2022-09-14T22:29:54.197Z,1.10
2022-09-14T22:32:22.654Z,1.17
2022-09-14T22:34:50.710Z,1.10
2022-09-14T22:37:19.651Z,1.20
2022-09-14T22:39:47.880Z,1.27
2022-09-14T22:42:15.659Z,1.40
2022-09-14T22:44:43.275Z,1.50
2022-09-14T22:47:10.898Z,1.60
2022-09-14T22:49:38.484Z,1.50
2022-09-14T22:52:06.308Z,1.63
2022-09-14T22:54:35.375Z,1.40
2022-09-14T22:57:02.984Z,1.80
2022-09-14T22:59:30.841Z,1.13
2022-09-14T23:01:58.499Z,1.20
2022-09-14T23:04:27.311Z,1.47
2022-09-14T23:06:54.972Z,1.50
2022-09-14T23:09:23.099Z,1.23
2022-09-14T23:11:52.390Z,1.27
2022-09-14T23:14:19.988Z,1.30
2022-09-14T23:16:48.071Z,1.07
2022-09-14T23:19:17.980Z,1.00
2022-09-14T23:21:46.094Z,1.17
2022-09-14T23:24:14.395Z,1.10
2022-09-14T23:26:42.082Z,1.20
2022-09-14T23:29:15.649Z,1.20
2022-09-14T23:31:43.881Z,0.90
2022-09-14T23:34:11.691Z,1.10
2022-09-14T23:36:39.410Z,1.10
2022-09-14T23:39:07.088Z,0.80
2022-09-14T23:41:34.722Z,1.00
2022-09-14T23:44:03.224Z,1.00
2022-09-14T23:46:32.163Z,1.70
2022-09-14T23:48:59.762Z,2.20
2022-09-14T23:51:27.388Z,1.83
2022-09-14T23:53:54.981Z,1.73
2022-09-14T23:56:22.633Z,1.57
2022-09-14T23:58:50.290Z,1.30
