createdAt,value
2019-01-26T00:02:23.707Z,100725.74
2019-01-26T00:04:55.155Z,100724.16
2019-01-26T00:07:25.759Z,100724.64
2019-01-26T00:09:56.044Z,100722.17
2019-01-26T00:12:28.029Z,100728.68
2019-01-26T00:14:59.463Z,100717.05
2019-01-26T00:17:32.086Z,100718.97
2019-01-26T00:20:11.422Z,100704.21
2019-01-26T00:22:40.464Z,100700.51
2019-01-26T00:25:10.841Z,100708.34
2019-01-26T00:27:41.143Z,100720.80
2019-01-26T00:30:13.289Z,100705.36
2019-01-26T00:32:45.475Z,100711.05
2019-01-26T00:35:19.251Z,100711.05
2019-01-26T00:37:51.582Z,100708.45
2019-01-26T00:40:21.914Z,100705.69
2019-01-26T00:42:53.898Z,100705.91
2019-01-26T00:45:24.520Z,100706.14
2019-01-26T00:47:57.664Z,100700.22
2019-01-26T00:50:28.028Z,100702.43
2019-01-26T00:52:58.649Z,100691.41
2019-01-26T00:55:31.934Z,100693.16
2019-01-26T00:58:04.283Z,100702.43
2019-01-26T01:00:34.889Z,100696.16
2019-01-26T01:03:07.853Z,100691.95
2019-01-26T01:05:41.167Z,100691.73
2019-01-26T01:08:13.246Z,100691.79
2019-01-26T01:10:43.525Z,100688.08
2019-01-26T01:13:18.390Z,100690.61
2019-01-26T01:15:50.158Z,100684.27
2019-01-26T01:18:22.723Z,100689.80
2019-01-26T01:20:55.357Z,100680.47
2019-01-26T01:23:27.902Z,100674.13
2019-01-26T01:25:58.201Z,100677.92
2019-01-26T01:28:30.196Z,100674.13
2019-01-26T01:31:00.459Z,100683.94
2019-01-26T01:33:30.991Z,100674.28
2019-01-26T01:36:06.758Z,100671.90
2019-01-26T01:38:37.333Z,100669.81
2019-01-26T01:41:08.068Z,100667.28
2019-01-26T01:43:40.095Z,100662.69
2019-01-26T01:46:10.392Z,100668.70
2019-01-26T01:48:45.631Z,100659.91
2019-01-26T01:51:13.142Z,100661.25
2019-01-26T01:53:43.505Z,100657.59
2019-01-26T01:56:15.375Z,100649.59
2019-01-26T01:58:45.693Z,100650.47
2019-01-26T02:01:16.350Z,100647.59
2019-01-26T02:03:57.149Z,100650.68
2019-01-26T02:06:22.704Z,100655.42
2019-01-26T02:08:55.214Z,100650.93
2019-01-26T02:11:26.192Z,100649.00
2019-01-26T02:13:56.737Z,100653.14
2019-01-26T02:16:28.633Z,100665.17
2019-01-26T02:19:00.493Z,100658.58
2019-01-26T02:21:32.675Z,100642.17
2019-01-26T02:24:03.107Z,100636.81
2019-01-26T02:26:37.070Z,100642.77
2019-01-26T02:29:07.431Z,100644.05
2019-01-26T02:31:37.886Z,100649.27
2019-01-26T02:34:09.891Z,100639.66
2019-01-26T02:36:40.451Z,100636.73
2019-01-26T02:39:10.819Z,100631.31
2019-01-26T02:41:41.479Z,100627.59
2019-01-26T02:44:13.414Z,100617.83
2019-01-26T02:46:44.841Z,100622.58
2019-01-26T02:49:15.219Z,100622.67
2019-01-26T02:51:47.277Z,100624.48
2019-01-26T02:54:17.746Z,100616.19
2019-01-26T02:56:50.180Z,100612.86
2019-01-26T02:59:20.611Z,100612.13
2019-01-26T03:01:52.758Z,100617.61
2019-01-26T03:04:23.103Z,100617.61
2019-01-26T03:06:55.831Z,100616.97
2019-01-26T03:09:26.383Z,100615.45
2019-01-26T03:11:59.399Z,100627.34
2019-01-26T03:14:29.930Z,100627.42
2019-01-26T03:17:05.831Z,100616.47
2019-01-26T03:19:33.983Z,100619.80
2019-01-26T03:22:04.422Z,100617.41
2019-01-26T03:24:35.099Z,100621.67
2019-01-26T03:27:05.780Z,100619.61
2019-01-26T03:29:36.040Z,100621.37
2019-01-26T03:32:06.641Z,100614.67
2019-01-26T03:34:37.324Z,100614.34
2019-01-26T03:37:07.601Z,100613.06
2019-01-26T03:39:38.232Z,100606.13
2019-01-26T03:42:10.684Z,100606.66
2019-01-26T03:44:41.169Z,100597.72
2019-01-26T03:47:13.839Z,100597.72
2019-01-26T03:49:46.806Z,100601.33
2019-01-26T03:52:17.597Z,100607.78
2019-01-26T03:54:47.948Z,100603.63
2019-01-26T03:57:18.262Z,100596.05
2019-01-26T03:59:49.105Z,100602.89
2019-01-26T04:02:19.437Z,100603.43
2019-01-26T04:04:51.387Z,100594.92
2019-01-26T04:07:22.632Z,100594.19
2019-01-26T04:09:54.270Z,100591.34
2019-01-26T04:12:26.625Z,100589.34
2019-01-26T04:14:56.982Z,100592.36
2019-01-26T04:17:27.272Z,100582.64
2019-01-26T04:20:01.403Z,100574.56
2019-01-26T04:22:32.004Z,100574.56
2019-01-26T04:25:05.432Z,100577.64
2019-01-26T04:27:38.004Z,100581.02
2019-01-26T04:30:14.832Z,100572.21
2019-01-26T04:32:45.423Z,100577.30
2019-01-26T04:35:16.529Z,100577.78
2019-01-26T04:37:46.948Z,100577.78
2019-01-26T04:40:18.762Z,100562.58
2019-01-26T04:42:49.063Z,100562.58
2019-01-26T04:45:21.557Z,100573.38
2019-01-26T04:47:52.327Z,100564.52
2019-01-26T04:50:22.901Z,100569.61
2019-01-26T04:52:54.866Z,100579.86
2019-01-26T04:55:27.002Z,100567.99
2019-01-26T04:57:57.588Z,100571.02
2019-01-26T05:00:29.048Z,100565.14
2019-01-26T05:02:59.708Z,100562.65
2019-01-26T05:05:30.002Z,100557.22
2019-01-26T05:08:00.554Z,100553.41
2019-01-26T05:10:30.839Z,100546.20
2019-01-26T05:13:01.487Z,100539.77
2019-01-26T05:15:38.527Z,100538.09
2019-01-26T05:18:07.536Z,100539.37
2019-01-26T05:20:37.807Z,100526.17
2019-01-26T05:23:08.816Z,100532.61
2019-01-26T05:25:39.170Z,100532.22
2019-01-26T05:28:11.284Z,100534.42
2019-01-26T05:30:41.909Z,100535.69
2019-01-26T05:33:12.973Z,100538.23
2019-01-26T05:35:43.587Z,100541.25
2019-01-26T05:38:16.418Z,100546.73
2019-01-26T05:40:46.762Z,100549.33
2019-01-26T05:43:21.162Z,100546.05
2019-01-26T05:45:52.816Z,100542.63
2019-01-26T05:48:23.169Z,100544.86
2019-01-26T05:50:53.673Z,100552.94
2019-01-26T05:53:24.337Z,100553.50
2019-01-26T05:55:54.949Z,100553.59
2019-01-26T05:58:25.442Z,100557.88
2019-01-26T06:00:56.175Z,100549.91
2019-01-26T06:03:26.662Z,100553.77
2019-01-26T06:05:58.441Z,100561.48
2019-01-26T06:08:28.819Z,100555.92
2019-01-26T06:11:01.969Z,100555.53
2019-01-26T06:13:37.699Z,100549.22
2019-01-26T06:16:08.157Z,100551.89
2019-01-26T06:18:38.625Z,100545.67
2019-01-26T06:21:10.839Z,100532.63
2019-01-26T06:23:41.166Z,100520.30
2019-01-26T06:26:12.155Z,100513.95
2019-01-26T06:28:42.503Z,100508.91
2019-01-26T06:31:13.194Z,100497.45
2019-01-26T06:33:43.842Z,100504.22
2019-01-26T06:36:14.771Z,100512.33
2019-01-26T06:38:45.088Z,100505.57
2019-01-26T06:41:17.630Z,100515.40
2019-01-26T06:43:49.526Z,100512.94
2019-01-26T06:46:21.296Z,100521.77
2019-01-26T06:48:55.148Z,100521.77
2019-01-26T06:51:25.771Z,100524.56
2019-01-26T06:53:56.079Z,100534.83
2019-01-26T06:56:27.388Z,100531.02
2019-01-26T06:58:57.715Z,100537.42
2019-01-26T07:01:28.392Z,100516.27
2019-01-26T07:03:58.713Z,100529.13
2019-01-26T07:06:34.320Z,100520.61
2019-01-26T07:09:09.205Z,100515.58
2019-01-26T07:11:40.891Z,100513.98
2019-01-26T07:14:12.649Z,100507.27
2019-01-26T07:16:45.900Z,100503.80
2019-01-26T07:19:16.362Z,100493.63
2019-01-26T07:21:48.619Z,100505.08
2019-01-26T07:24:28.692Z,100507.63
2019-01-26T07:27:01.032Z,100506.44
2019-01-26T07:29:31.574Z,100499.64
2019-01-26T07:32:04.179Z,100498.77
2019-01-26T07:34:48.207Z,100504.73
2019-01-26T07:37:15.417Z,100499.64
2019-01-26T07:39:45.932Z,100496.27
2019-01-26T07:42:16.296Z,100500.56
2019-01-26T07:44:46.658Z,100511.53
2019-01-26T07:47:25.598Z,100512.81
2019-01-26T07:50:03.449Z,100508.98
2019-01-26T07:52:35.812Z,100518.33
2019-01-26T07:55:07.698Z,100523.34
2019-01-26T07:57:42.680Z,100522.02
2019-01-26T08:00:19.850Z,100523.08
2019-01-26T08:02:53.087Z,100523.08
2019-01-26T08:05:52.900Z,100537.20
2019-01-26T08:08:26.357Z,100533.73
2019-01-26T08:10:59.430Z,100536.63
2019-01-26T08:13:32.268Z,100538.34
2019-01-26T08:16:02.966Z,100532.33
2019-01-26T08:18:39.713Z,100538.70
2019-01-26T08:21:10.135Z,100529.31
2019-01-26T08:23:42.760Z,100529.79
2019-01-26T08:26:13.196Z,100536.63
2019-01-26T08:28:49.865Z,100532.86
2019-01-26T08:31:19.748Z,100534.09
2019-01-26T08:33:52.078Z,100530.71
2019-01-26T08:36:22.859Z,100529.17
2019-01-26T08:38:55.092Z,100522.41
2019-01-26T08:41:25.621Z,100536.02
2019-01-26T08:43:56.388Z,100530.58
2019-01-26T08:46:27.265Z,100527.55
2019-01-26T08:49:00.953Z,100527.77
2019-01-26T08:51:31.268Z,100530.75
2019-01-26T08:54:03.193Z,100535.00
2019-01-26T08:56:37.315Z,100529.83
2019-01-26T08:59:09.217Z,100530.23
2019-01-26T09:01:39.707Z,100526.36
2019-01-26T09:04:22.112Z,100522.06
2019-01-26T09:07:00.269Z,100521.63
2019-01-26T09:09:30.754Z,100524.16
2019-01-26T09:12:01.107Z,100521.63
2019-01-26T09:14:32.038Z,100527.11
2019-01-26T09:17:03.999Z,100531.59
2019-01-26T09:19:34.605Z,100542.16
2019-01-26T09:22:11.501Z,100542.16
2019-01-26T09:24:41.879Z,100536.63
2019-01-26T09:27:16.113Z,100534.09
2019-01-26T09:29:49.558Z,100536.15
2019-01-26T09:32:22.528Z,100528.52
2019-01-26T09:34:58.103Z,100523.77
2019-01-26T09:37:34.016Z,100530.58
2019-01-26T09:40:08.649Z,100533.25
2019-01-26T09:42:41.280Z,100538.08
2019-01-26T09:45:15.933Z,100528.42
2019-01-26T09:47:49.318Z,100526.02
2019-01-26T09:50:21.009Z,100531.98
2019-01-26T09:52:52.172Z,100517.71
2019-01-26T09:55:22.558Z,100525.05
2019-01-26T09:57:53.032Z,100527.67
2019-01-26T10:00:25.204Z,100526.05
2019-01-26T10:02:55.693Z,100512.17
2019-01-26T10:05:27.638Z,100519.02
2019-01-26T10:08:00.695Z,100514.49
2019-01-26T10:10:31.558Z,100506.66
2019-01-26T10:13:01.970Z,100511.28
2019-01-26T10:15:37.131Z,100515.09
2019-01-26T10:18:07.927Z,100510.92
2019-01-26T10:20:42.472Z,100515.22
2019-01-26T10:23:12.831Z,100512.28
2019-01-26T10:25:48.608Z,100509.34
2019-01-26T10:28:15.527Z,100511.13
2019-01-26T10:30:49.630Z,100510.50
2019-01-26T10:33:21.195Z,100509.75
2019-01-26T10:36:17.145Z,100498.46
2019-01-26T10:39:01.046Z,100501.66
2019-01-26T10:41:49.350Z,100493.10
2019-01-26T10:44:32.332Z,100494.41
2019-01-26T10:47:03.646Z,100495.25
2019-01-26T10:49:40.265Z,100493.73
2019-01-26T10:52:11.316Z,100492.81
2019-01-26T10:54:42.883Z,100488.05
2019-01-26T10:57:13.462Z,100481.34
2019-01-26T11:02:25.239Z,100484.34
2019-01-26T11:04:56.624Z,100480.20
2019-01-26T11:07:26.977Z,100480.64
2019-01-26T11:10:02.812Z,100476.59
2019-01-26T11:12:34.760Z,100473.72
2019-01-26T11:15:09.675Z,100475.11
2019-01-26T11:17:46.162Z,100471.80
2019-01-26T11:20:16.740Z,100466.87
2019-01-26T11:22:47.411Z,100461.89
2019-01-26T11:25:17.939Z,100462.88
2019-01-26T11:27:48.839Z,100465.14
2019-01-26T11:30:20.462Z,100460.32
2019-01-26T11:32:51.403Z,100447.52
2019-01-26T11:35:22.312Z,100447.52
2019-01-26T11:37:52.766Z,100453.03
2019-01-26T11:40:24.725Z,100432.28
2019-01-26T11:42:55.704Z,100436.98
2019-01-26T11:45:44.997Z,100424.40
2019-01-26T11:48:21.761Z,100425.05
2019-01-26T11:50:57.841Z,100419.55
2019-01-26T11:53:29.806Z,100414.27
2019-01-26T11:56:10.093Z,100412.85
2019-01-26T11:58:40.783Z,100410.88
2019-01-26T12:01:25.767Z,100400.11
2019-01-26T12:04:15.174Z,100381.68
2019-01-26T12:06:51.038Z,100381.68
2019-01-26T12:09:21.623Z,100383.16
2019-01-26T12:11:53.015Z,100373.06
2019-01-26T12:14:26.589Z,100369.67
2019-01-26T12:16:56.265Z,100369.43
2019-01-26T12:19:26.920Z,100367.19
2019-01-26T12:21:57.270Z,100354.58
2019-01-26T12:24:30.599Z,100356.20
2019-01-26T12:27:01.129Z,100343.92
2019-01-26T12:29:31.471Z,100353.52
2019-01-26T12:32:03.518Z,100344.94
2019-01-26T12:34:34.089Z,100343.08
2019-01-26T12:37:07.207Z,100326.38
2019-01-26T12:39:42.989Z,100326.00
2019-01-26T12:42:15.309Z,100323.87
2019-01-26T12:44:45.847Z,100312.83
2019-01-26T12:47:17.780Z,100317.86
2019-01-26T12:49:59.459Z,100318.06
2019-01-26T12:52:29.986Z,100310.72
2019-01-26T12:55:00.782Z,100306.52
2019-01-26T12:57:36.314Z,100305.49
2019-01-26T13:00:19.754Z,100304.42
2019-01-26T13:02:49.465Z,100302.91
2019-01-26T13:05:21.710Z,100296.43
2019-01-26T13:07:52.476Z,100294.72
2019-01-26T13:10:37.943Z,100291.23
2019-01-26T13:13:00.826Z,100282.45
2019-01-26T13:15:31.153Z,100281.37
2019-01-26T13:18:03.961Z,100273.47
2019-01-26T13:20:34.594Z,100274.66
2019-01-26T13:23:04.929Z,100269.79
2019-01-26T13:25:36.809Z,100264.03
2019-01-26T13:28:20.990Z,100254.18
2019-01-26T13:30:41.859Z,100247.00
2019-01-26T13:33:12.275Z,100245.21
2019-01-26T13:35:45.302Z,100249.66
2019-01-26T13:38:17.054Z,100247.53
2019-01-26T13:40:47.779Z,100243.48
2019-01-26T13:43:19.547Z,100234.47
2019-01-26T13:45:51.542Z,100240.16
2019-01-26T13:48:21.876Z,100227.55
2019-01-26T13:50:53.569Z,100221.36
2019-01-26T13:53:26.475Z,100217.80
2019-01-26T13:55:57.132Z,100221.12
2019-01-26T13:58:27.857Z,100215.75
2019-01-26T14:01:01.103Z,100216.33
2019-01-26T14:03:31.661Z,100210.20
2019-01-26T14:06:02.479Z,100203.00
2019-01-26T14:08:34.192Z,100202.52
2019-01-26T14:11:05.290Z,100203.27
2019-01-26T14:13:35.608Z,100198.12
2019-01-26T14:16:08.974Z,100202.25
2019-01-26T14:18:39.725Z,100194.97
2019-01-26T14:21:10.395Z,100193.95
2019-01-26T14:23:40.933Z,100191.75
2019-01-26T14:26:11.401Z,100189.52
2019-01-26T14:28:41.788Z,100182.52
2019-01-26T14:31:19.870Z,100180.50
2019-01-26T14:33:50.204Z,100181.52
2019-01-26T14:36:20.854Z,100176.11
2019-01-26T14:38:53.236Z,100166.06
2019-01-26T14:41:23.927Z,100153.46
2019-01-26T14:43:54.664Z,100156.36
2019-01-26T14:46:26.473Z,100152.47
2019-01-26T14:48:57.107Z,100152.47
2019-01-26T14:51:27.769Z,100146.95
2019-01-26T14:54:02.172Z,100136.35
2019-01-26T14:56:32.741Z,100133.33
2019-01-26T14:59:03.972Z,100132.84
2019-01-26T15:01:36.758Z,100134.42
2019-01-26T15:04:09.427Z,100131.63
2019-01-26T15:06:39.770Z,100126.18
2019-01-26T15:09:10.734Z,100119.36
2019-01-26T15:11:42.266Z,100118.66
2019-01-26T15:14:12.983Z,100115.52
2019-01-26T15:16:51.228Z,100113.64
2019-01-26T15:19:21.890Z,100112.27
2019-01-26T15:21:52.335Z,100104.63
2019-01-26T15:24:22.772Z,100094.23
2019-01-26T15:26:53.204Z,100094.23
2019-01-26T15:29:24.894Z,100089.07
2019-01-26T15:31:58.775Z,100089.07
2019-01-26T15:34:31.014Z,100090.05
2019-01-26T15:37:08.119Z,100085.75
2019-01-26T15:39:40.017Z,100074.34
2019-01-26T15:42:10.434Z,100079.08
2019-01-26T15:44:41.283Z,100073.20
2019-01-26T15:47:11.939Z,100069.85
2019-01-26T15:49:51.399Z,100060.13
2019-01-26T15:52:23.399Z,100063.51
2019-01-26T15:54:54.163Z,100046.14
2019-01-26T15:57:25.951Z,100046.54
2019-01-26T15:59:56.339Z,100043.99
2019-01-26T16:02:28.284Z,100038.09
2019-01-26T16:05:01.981Z,100042.72
2019-01-26T16:07:44.132Z,100035.91
2019-01-26T16:10:10.641Z,100038.27
2019-01-26T16:12:41.274Z,100016.85
2019-01-26T16:15:16.060Z,100015.76
2019-01-26T16:17:46.660Z,100016.03
2019-01-26T16:20:20.330Z,100011.72
2019-01-26T16:22:54.118Z,100013.77
2019-01-26T16:25:34.653Z,100015.81
2019-01-26T16:28:11.488Z,100013.59
2019-01-26T16:30:43.256Z,100009.18
2019-01-26T16:33:15.091Z,100001.44
2019-01-26T16:35:45.620Z,100012.37
2019-01-26T16:38:16.142Z,100014.81
2019-01-26T16:40:53.023Z,99993.84
2019-01-26T16:43:35.107Z,99999.74
2019-01-26T16:46:14.396Z,99994.14
2019-01-26T16:48:59.132Z,99978.00
2019-01-26T16:51:58.998Z,99983.06
2019-01-26T16:54:37.367Z,99978.34
2019-01-26T16:57:08.397Z,99968.05
2019-01-26T16:59:52.969Z,99967.55
2019-01-26T17:02:25.015Z,99952.17
2019-01-26T17:04:55.655Z,99948.27
2019-01-26T17:07:26.444Z,99941.73
2019-01-26T17:10:01.778Z,99935.27
2019-01-26T17:12:32.275Z,99938.08
2019-01-26T17:15:03.342Z,99929.14
2019-01-26T17:17:34.212Z,99926.90
2019-01-26T17:20:10.318Z,99921.34
2019-01-26T17:22:41.870Z,99922.61
2019-01-26T17:25:14.175Z,99917.09
2019-01-26T17:27:53.793Z,99912.41
2019-01-26T17:30:29.556Z,99905.17
2019-01-26T17:33:09.229Z,99903.90
2019-01-26T17:35:42.410Z,99896.63
2019-01-26T17:38:13.211Z,99905.54
2019-01-26T17:40:43.713Z,99884.25
2019-01-26T17:43:14.463Z,99894.42
2019-01-26T17:45:54.658Z,99890.58
2019-01-26T17:48:25.228Z,99883.81
2019-01-26T17:50:55.575Z,99875.71
2019-01-26T17:53:37.670Z,99870.16
2019-01-26T17:56:11.608Z,99871.39
2019-01-26T17:58:44.670Z,99865.91
2019-01-26T18:01:15.994Z,99862.48
2019-01-26T18:03:49.754Z,99863.77
2019-01-26T18:06:20.602Z,99852.72
2019-01-26T18:08:51.372Z,99850.14
2019-01-26T18:11:21.730Z,99843.38
2019-01-26T18:13:53.192Z,99832.73
2019-01-26T18:16:25.135Z,99833.60
2019-01-26T18:18:56.769Z,99829.81
2019-01-26T18:21:35.157Z,99831.16
2019-01-26T18:24:08.817Z,99826.56
2019-01-26T18:26:40.118Z,99814.27
2019-01-26T18:29:10.782Z,99814.65
2019-01-26T18:31:54.279Z,99810.83
2019-01-26T18:34:25.142Z,99791.66
2019-01-26T18:36:55.598Z,99791.66
2019-01-26T18:39:27.006Z,99789.95
2019-01-26T18:41:57.463Z,99786.47
2019-01-26T18:44:27.977Z,99779.67
2019-01-26T18:47:00.473Z,99782.13
2019-01-26T18:49:31.333Z,99765.84
2019-01-26T18:52:04.370Z,99765.84
2019-01-26T18:54:34.837Z,99763.76
2019-01-26T18:57:05.658Z,99746.36
2019-01-26T18:59:36.162Z,99753.21
2019-01-26T19:02:06.891Z,99743.88
2019-01-26T19:04:41.768Z,99737.14
2019-01-26T19:07:12.822Z,99737.14
2019-01-26T19:09:43.175Z,99732.52
2019-01-26T19:12:13.528Z,99733.83
2019-01-26T19:14:45.786Z,99723.65
2019-01-26T19:17:16.078Z,99715.61
2019-01-26T19:19:46.767Z,99719.42
2019-01-26T19:22:17.255Z,99710.15
2019-01-26T19:24:47.948Z,99703.36
2019-01-26T19:27:19.580Z,99694.08
2019-01-26T19:29:49.923Z,99693.67
2019-01-26T19:32:21.960Z,99701.34
2019-01-26T19:34:54.908Z,99692.05
2019-01-26T19:37:25.281Z,99690.45
2019-01-26T19:39:56.005Z,99687.06
2019-01-26T19:42:28.768Z,99683.30
2019-01-26T19:44:59.372Z,99674.52
2019-01-26T19:47:29.986Z,99671.66
2019-01-26T19:50:01.075Z,99674.60
2019-01-26T19:52:31.470Z,99672.12
2019-01-26T19:55:04.674Z,99658.95
2019-01-26T19:57:35.089Z,99653.52
2019-01-26T20:00:07.955Z,99662.45
2019-01-26T20:02:38.320Z,99653.61
2019-01-26T20:05:11.759Z,99640.05
2019-01-26T20:07:42.743Z,99646.41
2019-01-26T20:10:13.897Z,99639.70
2019-01-26T20:12:45.489Z,99633.33
2019-01-26T20:15:18.687Z,99626.59
2019-01-26T20:17:49.140Z,99626.59
2019-01-26T20:20:23.978Z,99615.22
2019-01-26T20:22:54.325Z,99610.13
2019-01-26T20:25:25.140Z,99596.94
2019-01-26T20:27:59.538Z,99593.59
2019-01-26T20:30:31.656Z,99587.70
2019-01-26T20:33:01.991Z,99577.55
2019-01-26T20:35:40.091Z,99571.57
2019-01-26T20:38:13.010Z,99560.98
2019-01-26T20:40:44.113Z,99555.48
2019-01-26T20:43:15.571Z,99547.39
2019-01-26T20:45:47.191Z,99547.31
2019-01-26T20:48:17.841Z,99543.39
2019-01-26T20:50:49.105Z,99534.50
2019-01-26T20:53:19.633Z,99535.27
2019-01-26T20:55:51.518Z,99525.09
2019-01-26T20:58:21.870Z,99524.69
2019-01-26T21:00:53.894Z,99520.81
2019-01-26T21:03:24.600Z,99509.44
2019-01-26T21:05:54.878Z,99509.44
2019-01-26T21:08:28.949Z,99504.89
2019-01-26T21:10:59.223Z,99492.19
2019-01-26T21:13:29.722Z,99482.87
2019-01-26T21:16:00.157Z,99474.34
2019-01-26T21:18:30.789Z,99465.64
2019-01-26T21:21:01.362Z,99463.78
2019-01-26T21:23:33.346Z,99459.64
2019-01-26T21:26:07.993Z,99437.64
2019-01-26T21:28:39.028Z,99440.80
2019-01-26T21:31:09.686Z,99434.63
2019-01-26T21:33:45.762Z,99425.30
2019-01-26T21:36:16.550Z,99425.30
2019-01-26T21:38:48.555Z,99417.98
2019-01-26T21:41:18.871Z,99410.53
2019-01-26T21:43:49.799Z,99399.47
2019-01-26T21:46:21.712Z,99386.51
2019-01-26T21:48:55.043Z,99386.56
2019-01-26T21:51:25.500Z,99386.03
2019-01-26T21:53:56.131Z,99372.19
2019-01-26T21:56:26.897Z,99377.66
2019-01-26T21:58:57.622Z,99368.13
2019-01-26T22:01:28.073Z,99370.67
2019-01-26T22:03:58.503Z,99365.51
2019-01-26T22:06:40.161Z,99369.33
2019-01-26T22:09:11.175Z,99359.70
2019-01-26T22:11:43.269Z,99356.81
2019-01-26T22:14:13.993Z,99354.27
2019-01-26T22:16:44.382Z,99356.81
2019-01-26T22:19:21.617Z,99346.16
2019-01-26T22:21:48.009Z,99343.56
2019-01-26T22:24:18.654Z,99343.68
2019-01-26T22:26:49.010Z,99334.38
2019-01-26T22:29:31.087Z,99324.29
2019-01-26T22:31:57.187Z,99319.27
2019-01-26T22:34:29.999Z,99310.97
2019-01-26T22:37:00.254Z,99298.22
2019-01-26T22:39:30.869Z,99307.06
2019-01-26T22:42:02.998Z,99292.13
2019-01-26T22:44:33.486Z,99294.36
2019-01-26T22:47:03.944Z,99289.38
2019-01-26T22:49:37.305Z,99285.16
2019-01-26T22:52:07.586Z,99281.80
2019-01-26T22:54:39.083Z,99271.51
2019-01-26T22:57:14.837Z,99263.73
2019-01-26T22:59:45.104Z,99264.41
2019-01-26T23:02:15.793Z,99249.41
2019-01-26T23:05:25.904Z,99242.02
2019-01-26T23:08:00.929Z,99236.38
2019-01-26T23:11:01.841Z,99236.25
2019-01-26T23:14:02.239Z,99222.65
2019-01-26T23:17:27.601Z,99208.61
2019-01-26T23:20:33.549Z,99205.59
2019-01-26T23:23:45.187Z,99198.78
2019-01-26T23:26:59.907Z,99185.72
2019-01-26T23:30:26.209Z,99176.80
2019-01-26T23:33:07.524Z,99164.48
2019-01-26T23:35:38.472Z,99147.77
2019-01-26T23:38:16.427Z,99138.73
2019-01-26T23:40:47.876Z,99139.19
2019-01-26T23:43:18.596Z,99131.17
2019-01-26T23:45:49.341Z,99115.92
2019-01-26T23:48:19.999Z,99116.84
2019-01-26T23:50:50.310Z,99114.77
2019-01-26T23:53:25.457Z,99107.15
2019-01-26T23:55:55.466Z,99112.23
2019-01-26T23:58:26.499Z,99104.61
