createdAt,value
2023-04-27T00:00:28.850Z,88.75
2023-04-27T00:01:28.797Z,88.53
2023-04-27T00:02:28.977Z,89.16
2023-04-27T00:03:29.023Z,88.85
2023-04-27T00:04:28.992Z,89.16
2023-04-27T00:05:28.870Z,89.47
2023-04-27T00:06:28.766Z,89.47
2023-04-27T00:07:28.747Z,89.16
2023-04-27T00:08:28.708Z,89.68
2023-04-27T00:09:28.695Z,89.31
2023-04-27T00:10:28.682Z,89.31
2023-04-27T00:11:28.671Z,89.31
2023-04-27T00:12:28.687Z,89.93
2023-04-27T00:13:28.673Z,89.72
2023-04-27T00:14:28.795Z,90.03
2023-04-27T00:15:28.668Z,89.83
2023-04-27T00:16:28.727Z,89.93
2023-04-27T00:17:28.690Z,89.83
2023-04-27T00:18:28.600Z,90.03
2023-04-27T00:19:28.602Z,89.72
2023-04-27T00:20:28.574Z,90.25
2023-04-27T00:21:28.566Z,90.77
2023-04-27T00:22:28.602Z,91.08
2023-04-27T00:23:28.553Z,90.72
2023-04-27T00:24:28.549Z,90.77
2023-04-27T00:25:28.522Z,90.77
2023-04-27T00:26:28.513Z,90.83
2023-04-27T00:27:28.495Z,90.72
2023-04-27T00:28:28.513Z,90.83
2023-04-27T00:29:28.500Z,91.04
2023-04-27T00:30:28.476Z,90.41
2023-04-27T00:31:28.490Z,90.72
2023-04-27T00:32:28.501Z,90.93
2023-04-27T00:33:28.438Z,90.93
2023-04-27T00:34:28.458Z,90.83
2023-04-27T00:35:28.400Z,90.93
2023-04-27T00:36:28.405Z,91.04
2023-04-27T00:37:28.432Z,90.93
2023-04-27T00:38:28.394Z,90.93
2023-04-27T00:39:28.387Z,91.04
2023-04-27T00:40:28.359Z,90.83
2023-04-27T00:41:28.425Z,91.04
2023-04-27T00:42:28.364Z,90.72
2023-04-27T00:43:28.318Z,90.72
2023-04-27T00:44:28.319Z,90.52
2023-04-27T00:45:28.323Z,90.62
2023-04-27T00:46:28.378Z,90.31
2023-04-27T00:47:28.334Z,91.04
2023-04-27T00:48:28.304Z,90.62
2023-04-27T00:49:28.249Z,90.72
2023-04-27T00:50:28.256Z,91.04
2023-04-27T00:51:28.261Z,91.04
2023-04-27T00:52:28.242Z,90.93
2023-04-27T00:53:28.244Z,90.93
2023-04-27T00:54:28.209Z,90.00
2023-04-27T00:55:28.186Z,90.62
2023-04-27T00:56:28.193Z,90.97
2023-04-27T00:57:28.194Z,90.14
2023-04-27T00:58:28.208Z,89.72
2023-04-27T00:59:28.144Z,89.72
2023-04-27T01:00:28.126Z,89.72
2023-04-27T01:01:28.209Z,89.72
2023-04-27T01:02:28.216Z,89.97
2023-04-27T01:03:28.247Z,89.76
2023-04-27T01:04:28.185Z,90.08
2023-04-27T01:05:28.098Z,89.87
2023-04-27T01:06:28.093Z,89.97
2023-04-27T01:07:28.085Z,89.76
2023-04-27T01:08:28.048Z,89.97
2023-04-27T01:09:28.041Z,89.87
2023-04-27T01:10:28.068Z,90.01
2023-04-27T01:11:28.001Z,89.56
2023-04-27T01:12:28.016Z,89.81
2023-04-27T01:13:27.975Z,90.22
2023-04-27T01:14:27.968Z,90.12
2023-04-27T01:15:27.959Z,90.12
2023-04-27T01:16:27.973Z,90.16
2023-04-27T01:17:27.980Z,89.74
2023-04-27T01:18:27.969Z,90.37
2023-04-27T01:19:27.936Z,90.89
2023-04-27T01:20:27.921Z,91.10
2023-04-27T01:21:27.886Z,90.68
2023-04-27T01:22:27.875Z,90.68
2023-04-27T01:23:27.887Z,90.89
2023-04-27T01:24:27.870Z,91.14
2023-04-27T01:25:27.850Z,90.93
2023-04-27T01:26:27.874Z,90.83
2023-04-27T01:27:27.819Z,90.83
2023-04-27T01:28:27.809Z,90.93
2023-04-27T01:29:27.842Z,90.93
2023-04-27T01:30:27.785Z,90.83
2023-04-27T01:31:27.791Z,90.93
2023-04-27T01:32:27.778Z,91.14
2023-04-27T01:33:27.751Z,90.83
2023-04-27T01:34:27.742Z,91.03
2023-04-27T01:35:28.460Z,90.93
2023-04-27T01:36:27.788Z,90.72
2023-04-27T01:37:27.723Z,91.18
2023-04-27T01:38:27.706Z,91.18
2023-04-27T01:39:27.739Z,91.28
2023-04-27T01:40:27.738Z,91.28
2023-04-27T01:41:34.764Z,91.28
2023-04-27T01:42:34.697Z,91.08
2023-04-27T01:43:27.648Z,91.28
2023-04-27T01:44:27.670Z,90.97
2023-04-27T01:45:34.700Z,90.97
2023-04-27T01:46:27.678Z,91.22
2023-04-27T01:47:34.664Z,91.18
2023-04-27T01:48:34.666Z,91.08
2023-04-27T01:49:27.583Z,91.12
2023-04-27T01:50:27.594Z,91.12
2023-04-27T01:51:27.558Z,90.81
2023-04-27T01:52:27.578Z,91.22
2023-04-27T01:53:27.532Z,91.22
2023-04-27T01:54:28.756Z,91.02
2023-04-27T01:55:27.530Z,91.02
2023-04-27T01:56:27.509Z,90.91
2023-04-27T01:57:27.510Z,90.81
2023-04-27T01:58:27.486Z,91.12
2023-04-27T01:59:27.509Z,91.16
2023-04-27T02:00:27.471Z,91.16
2023-04-27T02:01:27.455Z,90.91
2023-04-27T02:02:27.765Z,91.27
2023-04-27T02:03:27.614Z,91.37
2023-04-27T02:04:27.591Z,91.27
2023-04-27T02:05:27.437Z,91.16
2023-04-27T02:06:27.413Z,90.84
2023-04-27T02:07:27.388Z,90.95
2023-04-27T02:08:27.370Z,91.06
2023-04-27T02:09:27.356Z,90.95
2023-04-27T02:10:27.366Z,91.27
2023-04-27T02:11:27.330Z,90.99
2023-04-27T02:12:27.323Z,90.99
2023-04-27T02:13:27.336Z,90.99
2023-04-27T02:14:27.326Z,91.09
2023-04-27T02:15:27.307Z,91.09
2023-04-27T02:16:27.319Z,91.20
2023-04-27T02:17:27.279Z,91.31
2023-04-27T02:18:27.260Z,91.31
2023-04-27T02:19:27.244Z,91.20
2023-04-27T02:20:27.259Z,91.20
2023-04-27T02:21:27.240Z,90.99
2023-04-27T02:22:27.215Z,90.36
2023-04-27T02:23:27.226Z,90.36
2023-04-27T02:24:27.194Z,91.14
2023-04-27T02:25:27.197Z,90.99
2023-04-27T02:26:27.181Z,90.51
2023-04-27T02:27:27.165Z,90.61
2023-04-27T02:28:27.192Z,90.51
2023-04-27T02:29:27.150Z,90.51
2023-04-27T02:30:27.152Z,91.03
2023-04-27T02:31:27.222Z,91.24
2023-04-27T02:32:27.140Z,90.93
2023-04-27T02:33:27.111Z,90.93
2023-04-27T02:34:27.081Z,91.18
2023-04-27T02:35:27.088Z,91.03
2023-04-27T02:36:27.062Z,90.51
2023-04-27T02:37:27.079Z,90.41
2023-04-27T02:38:27.038Z,90.45
2023-04-27T02:39:27.023Z,90.55
2023-04-27T02:40:27.011Z,90.34
2023-04-27T02:41:27.005Z,90.45
2023-04-27T02:42:27.015Z,91.28
2023-04-27T02:43:26.985Z,91.39
2023-04-27T02:44:26.972Z,91.18
2023-04-27T02:45:26.974Z,91.28
2023-04-27T02:46:27.158Z,91.08
2023-04-27T02:47:26.963Z,91.18
2023-04-27T02:48:26.922Z,91.18
2023-04-27T02:49:26.971Z,91.18
2023-04-27T02:50:26.904Z,91.18
2023-04-27T02:51:26.897Z,91.33
2023-04-27T02:52:26.889Z,91.28
2023-04-27T02:53:26.860Z,91.12
2023-04-27T02:54:26.855Z,91.12
2023-04-27T02:55:26.848Z,91.39
2023-04-27T02:56:26.836Z,91.39
2023-04-27T02:57:26.840Z,91.18
2023-04-27T02:58:26.834Z,91.18
2023-04-27T02:59:26.809Z,91.08
2023-04-27T03:00:26.798Z,91.12
2023-04-27T03:01:27.089Z,90.70
2023-04-27T03:02:26.853Z,91.12
2023-04-27T03:03:26.961Z,91.22
2023-04-27T03:04:26.842Z,91.53
2023-04-27T03:05:26.754Z,91.12
2023-04-27T03:06:26.719Z,90.59
2023-04-27T03:07:26.729Z,90.70
2023-04-27T03:08:26.718Z,91.33
2023-04-27T03:09:26.683Z,91.43
2023-04-27T03:10:26.674Z,91.43
2023-04-27T03:11:26.662Z,91.47
2023-04-27T03:12:26.684Z,91.43
2023-04-27T03:13:26.640Z,91.05
2023-04-27T03:14:26.637Z,91.37
2023-04-27T03:15:26.620Z,91.16
2023-04-27T03:16:26.691Z,91.27
2023-04-27T03:17:26.642Z,91.27
2023-04-27T03:18:26.618Z,91.16
2023-04-27T03:19:26.590Z,91.37
2023-04-27T03:20:26.583Z,91.47
2023-04-27T03:21:26.567Z,91.58
2023-04-27T03:22:26.540Z,91.27
2023-04-27T03:23:26.526Z,91.47
2023-04-27T03:24:26.521Z,91.27
2023-04-27T03:25:26.529Z,91.16
2023-04-27T03:26:26.510Z,91.47
2023-04-27T03:27:26.508Z,91.41
2023-04-27T03:28:35.322Z,91.41
2023-04-27T03:29:26.480Z,91.27
2023-04-27T03:30:26.468Z,91.62
2023-04-27T03:31:26.477Z,91.52
2023-04-27T03:32:26.482Z,91.27
2023-04-27T03:33:26.482Z,91.09
2023-04-27T03:34:26.407Z,91.09
2023-04-27T03:35:26.398Z,91.20
2023-04-27T03:36:26.390Z,91.05
2023-04-27T03:37:26.376Z,90.99
2023-04-27T03:38:26.396Z,91.30
2023-04-27T03:39:26.372Z,91.52
2023-04-27T03:40:26.338Z,91.30
2023-04-27T03:41:26.338Z,91.20
2023-04-27T03:42:26.317Z,91.14
2023-04-27T03:43:26.334Z,91.52
2023-04-27T03:44:26.300Z,91.41
2023-04-27T03:45:26.322Z,91.52
2023-04-27T03:46:26.358Z,91.14
2023-04-27T03:47:26.295Z,91.30
2023-04-27T03:48:26.255Z,91.66
2023-04-27T03:49:26.279Z,91.41
2023-04-27T03:50:26.950Z,91.09
2023-04-27T03:51:26.221Z,91.41
2023-04-27T03:52:26.236Z,91.52
2023-04-27T03:53:26.206Z,91.41
2023-04-27T03:54:26.189Z,91.72
2023-04-27T03:55:26.188Z,91.62
2023-04-27T03:56:26.181Z,91.30
2023-04-27T03:57:26.154Z,91.09
2023-04-27T03:58:26.145Z,91.52
2023-04-27T03:59:26.133Z,91.62
2023-04-27T04:00:26.118Z,91.41
2023-04-27T04:01:26.140Z,91.24
2023-04-27T04:02:26.228Z,91.14
2023-04-27T04:03:26.271Z,91.41
2023-04-27T04:04:26.239Z,90.99
2023-04-27T04:05:26.090Z,91.30
2023-04-27T04:06:26.052Z,90.89
2023-04-27T04:07:26.185Z,91.20
2023-04-27T04:08:26.050Z,90.99
2023-04-27T04:09:33.572Z,91.09
2023-04-27T04:10:26.025Z,91.41
2023-04-27T04:11:33.554Z,91.62
2023-04-27T04:12:25.993Z,91.62
2023-04-27T04:13:26.002Z,91.62
2023-04-27T04:14:25.967Z,91.62
2023-04-27T04:15:25.964Z,91.62
2023-04-27T04:16:25.993Z,91.62
2023-04-27T04:17:25.969Z,91.41
2023-04-27T04:18:25.961Z,91.09
2023-04-27T04:19:25.922Z,91.30
2023-04-27T04:20:25.934Z,91.09
2023-04-27T04:21:25.950Z,91.09
2023-04-27T04:22:25.894Z,91.47
2023-04-27T04:23:25.877Z,91.58
2023-04-27T04:24:25.859Z,91.72
2023-04-27T04:25:25.871Z,92.10
2023-04-27T04:26:25.830Z,92.00
2023-04-27T04:27:25.849Z,92.21
2023-04-27T04:28:25.826Z,92.10
2023-04-27T04:29:25.886Z,92.00
2023-04-27T04:30:25.786Z,92.21
2023-04-27T04:31:25.824Z,92.52
2023-04-27T04:32:25.777Z,91.58
2023-04-27T04:33:25.760Z,91.37
2023-04-27T04:34:25.776Z,91.58
2023-04-27T04:35:25.746Z,91.53
2023-04-27T04:36:25.726Z,92.27
2023-04-27T04:37:25.734Z,92.21
2023-04-27T04:38:25.698Z,92.16
2023-04-27T04:39:25.708Z,92.38
2023-04-27T04:40:25.743Z,92.38
2023-04-27T04:41:25.687Z,91.96
2023-04-27T04:42:25.687Z,92.58
2023-04-27T04:43:25.654Z,93.01
2023-04-27T04:44:25.635Z,92.69
2023-04-27T04:45:25.634Z,92.69
2023-04-27T04:46:25.722Z,92.76
2023-04-27T04:47:25.635Z,92.54
2023-04-27T04:48:25.617Z,92.86
2023-04-27T04:49:25.577Z,92.54
2023-04-27T04:50:25.577Z,92.76
2023-04-27T04:51:25.575Z,92.65
2023-04-27T04:52:25.543Z,92.92
2023-04-27T04:53:25.554Z,92.92
2023-04-27T04:54:25.578Z,92.92
2023-04-27T04:55:25.541Z,92.92
2023-04-27T04:56:25.506Z,92.92
2023-04-27T04:57:25.529Z,92.92
2023-04-27T04:58:25.484Z,93.02
2023-04-27T04:59:25.484Z,92.82
2023-04-27T05:00:25.460Z,92.57
2023-04-27T05:01:25.478Z,92.77
2023-04-27T05:02:25.606Z,93.08
2023-04-27T05:03:26.519Z,92.98
2023-04-27T05:04:25.588Z,93.08
2023-04-27T05:05:25.401Z,93.04
2023-04-27T05:06:25.417Z,92.94
2023-04-27T05:07:25.376Z,93.04
2023-04-27T05:08:25.375Z,92.94
2023-04-27T05:09:25.375Z,92.90
2023-04-27T05:10:25.362Z,92.90
2023-04-27T05:11:25.337Z,93.52
2023-04-27T05:12:25.322Z,93.11
2023-04-27T05:13:25.334Z,93.21
2023-04-27T05:14:25.311Z,93.11
2023-04-27T05:15:25.303Z,93.63
2023-04-27T05:16:25.299Z,93.11
2023-04-27T05:17:25.295Z,93.42
2023-04-27T05:18:25.292Z,93.63
2023-04-27T05:19:25.256Z,93.48
2023-04-27T05:20:25.241Z,94.11
2023-04-27T05:21:25.224Z,93.07
2023-04-27T05:22:25.228Z,93.38
2023-04-27T05:23:25.201Z,93.13
2023-04-27T05:24:25.214Z,93.33
2023-04-27T05:25:25.210Z,92.82
2023-04-27T05:26:25.169Z,93.44
2023-04-27T05:27:25.261Z,93.54
2023-04-27T05:28:25.154Z,92.88
2023-04-27T05:29:25.143Z,92.77
2023-04-27T05:30:25.128Z,92.66
2023-04-27T05:31:25.133Z,92.46
2023-04-27T05:32:25.172Z,92.46
2023-04-27T05:33:25.098Z,92.63
2023-04-27T05:34:25.086Z,92.83
2023-04-27T05:35:25.115Z,92.21
2023-04-27T05:36:25.053Z,91.75
2023-04-27T05:37:25.079Z,92.21
2023-04-27T05:38:25.048Z,92.37
2023-04-27T05:39:25.047Z,92.47
2023-04-27T05:40:27.938Z,92.75
2023-04-27T05:41:25.020Z,92.22
2023-04-27T05:42:25.015Z,92.12
2023-04-27T05:43:24.985Z,92.40
2023-04-27T05:44:25.164Z,91.66
2023-04-27T05:45:24.979Z,91.66
2023-04-27T05:46:24.997Z,91.52
2023-04-27T05:47:24.971Z,91.41
2023-04-27T05:48:24.927Z,91.31
2023-04-27T05:49:24.934Z,91.62
2023-04-27T05:50:24.904Z,90.95
2023-04-27T05:51:24.891Z,90.44
2023-04-27T05:52:24.911Z,91.02
2023-04-27T05:53:24.870Z,90.81
2023-04-27T05:54:24.859Z,90.56
2023-04-27T05:55:24.857Z,89.62
2023-04-27T05:56:24.863Z,89.41
2023-04-27T05:57:24.879Z,89.06
2023-04-27T05:58:24.813Z,88.19
2023-04-27T05:59:24.900Z,88.19
2023-04-27T06:00:24.790Z,88.29
2023-04-27T06:01:24.814Z,87.73
2023-04-27T06:02:24.930Z,87.52
2023-04-27T06:03:25.053Z,87.27
2023-04-27T06:04:24.899Z,86.55
2023-04-27T06:05:24.768Z,87.03
2023-04-27T06:06:24.732Z,86.30
2023-04-27T06:07:24.716Z,86.72
2023-04-27T06:08:24.720Z,85.68
2023-04-27T06:09:24.700Z,84.95
2023-04-27T06:10:24.721Z,85.43
2023-04-27T06:11:24.682Z,85.43
2023-04-27T06:12:24.677Z,84.05
2023-04-27T06:13:24.676Z,84.15
2023-04-27T06:14:24.633Z,82.76
2023-04-27T06:15:24.646Z,82.65
2023-04-27T06:16:24.978Z,82.45
2023-04-27T06:17:24.614Z,82.34
2023-04-27T06:18:24.617Z,82.24
2023-04-27T06:19:24.595Z,81.30
2023-04-27T06:20:24.570Z,81.27
2023-04-27T06:21:24.569Z,80.54
2023-04-27T06:22:24.546Z,81.20
2023-04-27T06:23:24.569Z,81.58
2023-04-27T06:24:24.556Z,80.85
2023-04-27T06:25:27.189Z,80.40
2023-04-27T06:26:24.523Z,81.09
2023-04-27T06:27:24.497Z,79.33
2023-04-27T06:28:24.517Z,78.26
2023-04-27T06:29:24.513Z,78.74
2023-04-27T06:30:24.482Z,77.60
2023-04-27T06:31:24.536Z,76.01
2023-04-27T06:32:24.483Z,75.46
2023-04-27T06:33:24.423Z,76.60
2023-04-27T06:34:24.423Z,78.63
2023-04-27T06:35:24.423Z,75.22
2023-04-27T06:36:24.385Z,75.81
2023-04-27T06:37:24.375Z,76.32
2023-04-27T06:38:24.372Z,76.84
2023-04-27T06:39:24.379Z,78.35
2023-04-27T06:40:24.512Z,76.50
2023-04-27T06:41:24.336Z,73.91
2023-04-27T06:42:24.324Z,73.91
2023-04-27T06:43:24.328Z,73.19
2023-04-27T06:44:24.330Z,72.26
2023-04-27T06:45:24.282Z,73.19
2023-04-27T06:46:24.307Z,73.09
2023-04-27T06:47:24.275Z,74.19
2023-04-27T06:48:24.299Z,75.53
2023-04-27T06:49:24.257Z,75.29
2023-04-27T06:50:24.238Z,74.22
2023-04-27T06:51:24.216Z,73.60
2023-04-27T06:52:24.217Z,72.54
2023-04-27T06:53:24.192Z,72.85
2023-04-27T06:54:24.226Z,71.06
2023-04-27T06:55:24.180Z,70.45
2023-04-27T06:57:15.595Z,69.83
2023-04-27T06:58:15.605Z,68.73
2023-04-27T06:59:15.749Z,69.65
2023-04-27T07:00:15.586Z,70.76
2023-04-27T07:01:15.564Z,71.72
2023-04-27T07:02:15.578Z,70.79
2023-04-27T07:03:15.673Z,70.83
2023-04-27T07:04:15.656Z,68.77
2023-04-27T07:05:15.544Z,68.02
2023-04-27T07:06:15.509Z,70.36
2023-04-27T07:07:15.600Z,70.12
2023-04-27T07:08:15.467Z,67.93
2023-04-27T07:09:26.444Z,68.30
2023-04-27T07:10:16.468Z,63.66
2023-04-27T07:11:15.433Z,62.54
2023-04-27T07:12:15.445Z,62.63
2023-04-27T07:13:15.433Z,63.53
2023-04-27T07:14:15.397Z,63.32
2023-04-27T07:15:15.426Z,62.10
2023-04-27T07:16:15.454Z,61.45
2023-04-27T07:17:15.379Z,60.50
2023-04-27T07:18:15.375Z,63.88
2023-04-27T07:19:15.458Z,60.99
2023-04-27T07:20:15.338Z,61.67
2023-04-27T07:21:15.338Z,59.83
2023-04-27T07:22:15.308Z,60.35
2023-04-27T07:23:15.315Z,59.83
2023-04-27T07:24:15.288Z,57.17
2023-04-27T07:25:15.274Z,57.89
2023-04-27T07:26:15.306Z,57.81
2023-04-27T07:27:15.265Z,57.28
2023-04-27T07:28:15.248Z,59.32
2023-04-27T07:29:26.095Z,59.73
2023-04-27T07:30:16.242Z,59.37
2023-04-27T07:31:15.250Z,56.51
2023-04-27T07:32:15.333Z,57.53
2023-04-27T07:33:15.183Z,54.18
2023-04-27T07:34:15.180Z,54.72
2023-04-27T07:35:15.233Z,55.46
2023-04-27T07:36:15.151Z,55.23
2023-04-27T07:37:15.139Z,56.48
2023-04-27T07:38:15.144Z,57.81
2023-04-27T07:39:15.426Z,57.61
2023-04-27T07:40:15.110Z,57.61
2023-04-27T07:41:15.092Z,58.73
2023-04-27T07:42:15.085Z,57.71
2023-04-27T07:43:15.097Z,57.94
2023-04-27T07:44:15.105Z,58.45
2023-04-27T07:45:15.067Z,57.74
2023-04-27T07:46:15.088Z,58.35
2023-04-27T07:47:15.023Z,58.35
2023-04-27T07:48:15.095Z,60.17
2023-04-27T07:49:15.390Z,59.73
2023-04-27T07:50:15.017Z,59.94
2023-04-27T07:51:15.054Z,57.66
2023-04-27T07:52:14.969Z,56.63
2023-04-27T07:53:14.956Z,56.53
2023-04-27T07:54:14.963Z,56.53
2023-04-27T07:55:14.954Z,55.69
2023-04-27T07:56:14.930Z,54.97
2023-04-27T07:57:14.908Z,54.80
2023-04-27T07:58:14.920Z,56.61
2023-04-27T07:59:15.258Z,55.69
2023-04-27T08:00:14.894Z,54.97
2023-04-27T08:01:14.898Z,53.03
2023-04-27T08:02:18.966Z,56.51
2023-04-27T08:03:16.020Z,56.71
2023-04-27T08:04:15.208Z,54.44
2023-04-27T08:05:15.309Z,55.66
2023-04-27T08:06:15.068Z,53.83
2023-04-27T08:07:15.038Z,50.81
2023-04-27T08:08:15.026Z,52.98
2023-04-27T08:09:15.187Z,52.57
2023-04-27T08:10:14.793Z,55.33
2023-04-27T08:11:14.754Z,53.26
2023-04-27T08:12:14.743Z,53.19
2023-04-27T08:13:14.784Z,54.31
2023-04-27T08:14:14.718Z,54.61
2023-04-27T08:15:14.747Z,53.62
2023-04-27T08:16:14.714Z,54.03
2023-04-27T08:17:14.734Z,53.41
2023-04-27T08:18:14.749Z,56.15
2023-04-27T08:19:14.909Z,53.72
2023-04-27T08:20:14.679Z,54.57
2023-04-27T08:21:14.653Z,53.46
2023-04-27T08:22:14.645Z,54.69
2023-04-27T08:23:14.632Z,55.62
2023-04-27T08:24:14.633Z,55.21
2023-04-27T08:25:14.618Z,53.97
2023-04-27T08:26:14.599Z,54.67
2023-04-27T08:27:14.567Z,53.05
2023-04-27T08:28:14.611Z,54.46
2023-04-27T08:29:26.167Z,52.92
2023-04-27T08:30:15.537Z,55.08
2023-04-27T08:31:14.599Z,55.15
2023-04-27T08:32:14.529Z,56.89
2023-04-27T08:33:14.562Z,55.33
2023-04-27T08:34:14.496Z,53.90
2023-04-27T08:35:14.482Z,51.32
2023-04-27T08:36:14.512Z,52.06
2023-04-27T08:37:14.461Z,52.47
2023-04-27T08:38:14.455Z,53.72
2023-04-27T08:39:14.785Z,54.44
2023-04-27T08:40:14.447Z,53.52
2023-04-27T08:41:21.491Z,53.31
2023-04-27T08:42:15.399Z,52.83
2023-04-27T08:43:14.409Z,54.44
2023-04-27T08:44:14.409Z,53.23
2023-04-27T08:45:14.364Z,53.52
2023-04-27T08:46:14.401Z,52.49
2023-04-27T08:47:14.350Z,55.77
2023-04-27T08:48:14.359Z,53.82
2023-04-27T08:49:16.502Z,53.19
2023-04-27T08:50:14.320Z,54.10
2023-04-27T08:51:14.314Z,56.05
2023-04-27T08:52:14.336Z,54.49
2023-04-27T08:53:14.269Z,54.49
2023-04-27T08:54:14.265Z,54.97
2023-04-27T08:55:16.505Z,56.81
2023-04-27T08:56:14.282Z,55.99
2023-04-27T08:57:14.269Z,54.39
2023-04-27T08:58:14.217Z,52.98
2023-04-27T08:59:14.510Z,56.66
2023-04-27T09:00:14.195Z,56.97
2023-04-27T09:01:14.205Z,52.49
2023-04-27T09:02:14.227Z,52.83
2023-04-27T09:03:14.293Z,53.75
2023-04-27T09:04:14.266Z,55.18
2023-04-27T09:05:14.244Z,56.51
2023-04-27T09:06:14.313Z,54.25
2023-04-27T09:07:14.168Z,56.71
2023-04-27T09:08:14.179Z,56.41
2023-04-27T09:09:14.373Z,55.92
2023-04-27T09:10:14.092Z,55.38
2023-04-27T09:11:14.115Z,54.25
2023-04-27T09:12:14.066Z,55.28
2023-04-27T09:13:14.071Z,53.23
2023-04-27T09:14:14.048Z,53.62
2023-04-27T09:15:14.040Z,56.00
2023-04-27T09:16:14.068Z,57.51
2023-04-27T09:17:14.001Z,57.48
2023-04-27T09:18:14.013Z,59.70
2023-04-27T09:19:14.192Z,57.43
2023-04-27T09:20:14.004Z,56.58
2023-04-27T09:21:13.963Z,54.74
2023-04-27T09:22:13.948Z,53.13
2023-04-27T09:23:13.962Z,53.47
2023-04-27T09:24:13.939Z,55.41
2023-04-27T09:25:13.921Z,56.23
2023-04-27T09:26:13.916Z,56.53
2023-04-27T09:27:13.904Z,54.59
2023-04-27T09:28:13.902Z,52.34
2023-04-27T09:29:20.916Z,53.57
2023-04-27T09:30:13.857Z,55.51
2023-04-27T09:31:13.869Z,52.85
2023-04-27T09:32:15.028Z,52.87
2023-04-27T09:33:13.845Z,53.47
2023-04-27T09:34:13.810Z,53.88
2023-04-27T09:35:13.826Z,57.22
2023-04-27T09:36:13.786Z,54.23
2023-04-27T09:37:13.777Z,53.21
2023-04-27T09:38:15.425Z,56.79
2023-04-27T09:39:13.983Z,55.63
2023-04-27T09:40:13.787Z,56.45
2023-04-27T09:41:13.743Z,56.56
2023-04-27T09:42:13.736Z,53.39
2023-04-27T09:43:13.719Z,54.11
2023-04-27T09:44:13.724Z,56.76
2023-04-27T09:45:13.697Z,55.71
2023-04-27T09:46:13.729Z,56.53
2023-04-27T09:47:13.666Z,54.39
2023-04-27T09:48:13.688Z,56.53
2023-04-27T09:49:13.846Z,53.49
2023-04-27T09:50:13.644Z,55.02
2023-04-27T09:51:13.623Z,53.42
2023-04-27T09:52:13.997Z,53.21
2023-04-27T09:53:13.723Z,53.11
2023-04-27T09:54:13.602Z,52.11
2023-04-27T09:55:13.580Z,51.81
2023-04-27T09:56:13.605Z,51.40
2023-04-27T09:57:13.574Z,53.44
2023-04-27T09:58:13.565Z,56.48
2023-04-27T09:59:13.737Z,53.52
2023-04-27T10:00:13.526Z,53.70
2023-04-27T10:01:13.553Z,52.91
2023-04-27T10:02:24.966Z,53.49
2023-04-27T10:03:14.567Z,53.59
2023-04-27T10:04:13.740Z,56.25
2023-04-27T10:05:13.519Z,57.98
2023-04-27T10:06:21.786Z,56.20
2023-04-27T10:07:13.476Z,54.87
2023-04-27T10:08:13.432Z,54.13
2023-04-27T10:09:20.500Z,50.97
2023-04-27T10:10:13.425Z,53.50
2023-04-27T10:11:13.402Z,53.62
2023-04-27T10:12:13.415Z,56.45
2023-04-27T10:13:13.396Z,56.76
2023-04-27T10:14:13.393Z,53.22
2023-04-27T10:15:13.367Z,51.89
2023-04-27T10:16:13.361Z,52.50
2023-04-27T10:17:13.422Z,53.34
2023-04-27T10:18:13.357Z,53.57
2023-04-27T10:19:13.725Z,54.31
2023-04-27T10:20:13.305Z,52.62
2023-04-27T10:21:13.306Z,53.16
2023-04-27T10:22:13.283Z,54.72
2023-04-27T10:23:13.262Z,55.33
2023-04-27T10:24:13.249Z,56.46
2023-04-27T10:25:13.245Z,57.97
2023-04-27T10:26:13.264Z,56.12
2023-04-27T10:27:13.257Z,55.92
2023-04-27T10:28:13.220Z,54.39
2023-04-27T10:29:13.399Z,54.97
2023-04-27T10:30:13.187Z,53.85
2023-04-27T10:31:13.226Z,56.17
2023-04-27T10:32:13.180Z,56.58
2023-04-27T10:33:13.153Z,56.84
2023-04-27T10:34:13.139Z,59.23
2023-04-27T10:35:13.136Z,52.91
2023-04-27T10:36:13.137Z,54.74
2023-04-27T10:37:13.109Z,53.70
2023-04-27T10:38:13.104Z,55.74
2023-04-27T10:39:13.233Z,54.18
2023-04-27T10:40:13.086Z,53.27
2023-04-27T10:41:13.084Z,53.57
2023-04-27T10:42:13.047Z,51.74
2023-04-27T10:43:13.046Z,52.37
2023-04-27T10:44:13.047Z,52.20
2023-04-27T10:45:13.020Z,51.07
2023-04-27T10:46:13.084Z,53.72
2023-04-27T10:47:13.029Z,52.81
2023-04-27T10:48:13.059Z,53.72
2023-04-27T10:49:13.170Z,54.44
2023-04-27T10:50:12.969Z,52.12
2023-04-27T10:51:12.969Z,52.01
2023-04-27T10:52:12.936Z,53.47
2023-04-27T10:53:12.953Z,52.27
2023-04-27T10:54:12.919Z,53.21
2023-04-27T10:55:12.907Z,55.26
2023-04-27T10:56:12.942Z,56.07
2023-04-27T10:57:12.880Z,55.56
2023-04-27T10:58:12.873Z,55.97
2023-04-27T10:59:13.112Z,55.26
2023-04-27T11:00:13.346Z,52.93
2023-04-27T11:01:12.878Z,54.46
2023-04-27T11:02:12.946Z,57.84
2023-04-27T11:03:13.104Z,58.25
2023-04-27T11:04:13.135Z,55.18
2023-04-27T11:05:12.972Z,53.57
2023-04-27T11:06:12.838Z,54.61
2023-04-27T11:07:12.779Z,55.74
2023-04-27T11:08:12.824Z,55.74
2023-04-27T11:09:12.781Z,56.35
2023-04-27T11:10:12.752Z,56.35
2023-04-27T11:11:14.910Z,55.94
2023-04-27T11:12:12.743Z,55.13
2023-04-27T11:13:12.807Z,56.76
2023-04-27T11:14:12.928Z,54.51
2023-04-27T11:15:12.695Z,55.74
2023-04-27T11:16:12.728Z,55.92
2023-04-27T11:17:12.679Z,53.88
2023-04-27T11:18:12.711Z,56.40
2023-04-27T11:19:12.942Z,56.51
2023-04-27T11:20:12.642Z,56.48
2023-04-27T11:21:12.649Z,56.38
2023-04-27T11:22:12.622Z,51.57
2023-04-27T11:23:12.602Z,54.16
2023-04-27T11:24:15.155Z,53.88
2023-04-27T11:25:12.598Z,53.67
2023-04-27T11:26:12.583Z,56.92
2023-04-27T11:27:12.557Z,55.87
2023-04-27T11:28:12.563Z,57.07
2023-04-27T11:29:12.763Z,56.76
2023-04-27T11:30:12.522Z,55.61
2023-04-27T11:31:12.534Z,55.71
2023-04-27T11:32:12.508Z,53.88
2023-04-27T11:33:12.615Z,57.29
2023-04-27T11:34:13.789Z,56.17
2023-04-27T11:35:12.486Z,53.39
2023-04-27T11:36:12.453Z,53.72
2023-04-27T11:37:18.377Z,51.91
2023-04-27T11:38:13.454Z,53.44
2023-04-27T11:39:12.654Z,55.61
2023-04-27T11:40:12.437Z,53.06
2023-04-27T11:41:12.408Z,53.36
2023-04-27T11:42:12.387Z,52.17
2023-04-27T11:43:12.385Z,53.01
2023-04-27T11:44:12.393Z,55.02
2023-04-27T11:45:12.353Z,54.69
2023-04-27T11:46:12.371Z,56.30
2023-04-27T11:47:12.390Z,53.42
2023-04-27T11:48:12.450Z,54.00
2023-04-27T11:49:12.494Z,51.13
2023-04-27T11:50:12.346Z,55.68
2023-04-27T11:51:12.318Z,56.40
2023-04-27T11:52:12.277Z,51.81
2023-04-27T11:53:12.279Z,52.73
2023-04-27T11:54:12.544Z,50.92
2023-04-27T11:55:12.270Z,52.86
2023-04-27T11:56:12.270Z,51.94
2023-04-27T11:57:12.247Z,53.98
2023-04-27T11:58:12.213Z,52.76
2023-04-27T11:59:12.295Z,52.43
2023-04-27T12:00:12.189Z,52.25
2023-04-27T12:01:12.210Z,53.37
2023-04-27T12:02:12.227Z,51.76
2023-04-27T12:03:12.323Z,51.76
2023-04-27T12:04:12.340Z,52.07
2023-04-27T12:05:12.760Z,55.13
2023-04-27T12:06:31.651Z,54.18
2023-04-27T12:07:13.139Z,50.82
2023-04-27T12:08:12.124Z,53.09
2023-04-27T12:09:12.086Z,52.86
2023-04-27T12:10:12.072Z,53.55
2023-04-27T12:11:12.081Z,54.94
2023-04-27T12:12:12.048Z,52.98
2023-04-27T12:13:12.060Z,51.34
2023-04-27T12:14:12.081Z,49.61
2023-04-27T12:15:12.016Z,53.67
2023-04-27T12:16:12.010Z,51.72
2023-04-27T12:17:12.044Z,49.63
2023-04-27T12:18:12.027Z,52.20
2023-04-27T12:19:11.985Z,52.91
2023-04-27T12:20:12.085Z,48.33
2023-04-27T12:21:11.954Z,51.67
2023-04-27T12:22:11.964Z,52.78
2023-04-27T12:23:11.932Z,54.57
2023-04-27T12:24:12.443Z,49.89
2023-04-27T12:25:11.904Z,52.10
2023-04-27T12:26:14.440Z,51.01
2023-04-27T12:27:11.907Z,50.73
2023-04-27T12:28:11.897Z,52.08
2023-04-27T12:29:11.859Z,51.08
2023-04-27T12:30:11.857Z,48.56
2023-04-27T12:31:11.872Z,50.82
2023-04-27T12:32:11.853Z,53.19
2023-04-27T12:33:11.878Z,52.58
2023-04-27T12:34:12.111Z,54.24
2023-04-27T12:35:11.800Z,54.03
2023-04-27T12:36:11.819Z,55.46
2023-04-27T12:37:11.790Z,54.44
2023-04-27T12:38:11.795Z,53.31
2023-04-27T12:39:11.746Z,54.82
2023-04-27T12:40:11.880Z,53.78
2023-04-27T12:41:11.742Z,52.83
2023-04-27T12:42:11.728Z,53.14
2023-04-27T12:43:11.725Z,53.04
2023-04-27T12:44:12.006Z,52.20
2023-04-27T12:45:11.685Z,52.71
2023-04-27T12:46:11.758Z,52.71
2023-04-27T12:47:20.015Z,52.71
2023-04-27T12:48:12.746Z,52.83
2023-04-27T12:49:11.653Z,51.72
2023-04-27T12:50:11.721Z,48.05
2023-04-27T12:51:11.622Z,51.84
2023-04-27T12:52:11.666Z,52.35
2023-04-27T12:53:11.600Z,53.16