createdAt,value
2018-05-03T00:00:23.388Z,934.82
2018-05-03T00:01:23.228Z,934.79
2018-05-03T00:02:23.369Z,934.79
2018-05-03T00:03:23.386Z,934.79
2018-05-03T00:04:23.400Z,934.78
2018-05-03T00:05:23.389Z,934.79
2018-05-03T00:06:23.312Z,934.80
2018-05-03T00:07:23.449Z,934.81
2018-05-03T00:08:23.344Z,934.85
2018-05-03T00:09:23.364Z,934.83
2018-05-03T00:10:23.458Z,934.81
2018-05-03T00:11:23.511Z,934.85
2018-05-03T00:12:23.411Z,934.89
2018-05-03T00:13:23.412Z,934.84
2018-05-03T00:14:23.432Z,934.83
2018-05-03T00:15:23.548Z,934.84
2018-05-03T00:16:23.462Z,934.88
2018-05-03T00:17:23.484Z,934.88
2018-05-03T00:18:23.558Z,934.88
2018-05-03T00:19:23.514Z,934.89
2018-05-03T00:20:23.701Z,934.89
2018-05-03T00:21:23.664Z,934.92
2018-05-03T00:22:23.557Z,934.92
2018-05-03T00:23:23.569Z,934.91
2018-05-03T00:24:23.593Z,934.92
2018-05-03T00:25:23.733Z,934.91
2018-05-03T00:26:23.679Z,934.89
2018-05-03T00:27:23.761Z,934.90
2018-05-03T00:28:23.649Z,934.91
2018-05-03T00:29:23.671Z,934.90
2018-05-03T00:30:23.684Z,934.91
2018-05-03T00:31:23.802Z,934.93
2018-05-03T00:32:23.836Z,934.94
2018-05-03T00:33:23.739Z,934.95
2018-05-03T00:34:23.753Z,934.93
2018-05-03T00:35:23.756Z,934.96
2018-05-03T00:36:24.007Z,934.95
2018-05-03T00:37:23.797Z,934.94
2018-05-03T00:38:23.816Z,934.93
2018-05-03T00:39:23.815Z,934.93
2018-05-03T00:40:23.961Z,934.89
2018-05-03T00:41:24.077Z,934.87
2018-05-03T00:42:23.865Z,934.91
2018-05-03T00:43:23.887Z,934.87
2018-05-03T00:44:24.024Z,934.87
2018-05-03T00:45:24.039Z,934.86
2018-05-03T00:46:24.035Z,934.89
2018-05-03T00:47:23.942Z,934.88
2018-05-03T00:48:24.085Z,934.89
2018-05-03T00:51:24.058Z,934.92
2018-05-03T00:52:24.019Z,934.93
2018-05-03T00:53:24.159Z,934.93
2018-05-03T00:54:24.177Z,934.93
2018-05-03T00:55:24.192Z,934.89
2018-05-03T00:56:24.195Z,934.87
2018-05-03T00:57:24.109Z,934.87
2018-05-03T00:58:24.116Z,934.86
2018-05-03T00:59:24.254Z,934.86
2018-05-03T01:00:24.157Z,934.86
2018-05-03T01:01:24.260Z,934.87
2018-05-03T01:02:24.304Z,934.90
2018-05-03T01:03:24.194Z,934.88
2018-05-03T01:04:24.204Z,934.86
2018-05-03T01:05:24.228Z,934.85
2018-05-03T01:06:24.337Z,934.86
2018-05-03T01:07:24.378Z,934.86
2018-05-03T01:08:24.270Z,934.85
2018-05-03T01:09:24.411Z,934.85
2018-05-03T01:10:24.300Z,934.85
2018-05-03T01:11:24.541Z,934.85
2018-05-03T01:12:24.329Z,934.88
2018-05-03T01:13:24.355Z,934.82
2018-05-03T01:14:24.358Z,934.81
2018-05-03T01:15:24.502Z,934.82
2018-05-03T01:16:24.505Z,934.79
2018-05-03T01:17:24.534Z,934.76
2018-05-03T01:18:24.552Z,934.79
2018-05-03T01:19:24.451Z,934.79
2018-05-03T01:20:24.582Z,934.82
2018-05-03T01:21:24.571Z,934.83
2018-05-03T01:22:24.612Z,934.82
2018-05-03T01:23:24.504Z,934.84
2018-05-03T01:24:24.516Z,934.83
2018-05-03T01:25:24.540Z,934.85
2018-05-03T01:26:24.649Z,934.85
2018-05-03T01:27:24.690Z,934.88
2018-05-03T01:28:24.591Z,934.82
2018-05-03T01:29:24.593Z,934.85
2018-05-03T01:30:24.735Z,934.82
2018-05-03T01:31:24.730Z,934.82
2018-05-03T01:32:24.649Z,934.80
2018-05-03T01:33:24.657Z,934.78
2018-05-03T01:34:24.685Z,934.79
2018-05-03T01:35:24.813Z,934.80
2018-05-03T01:36:24.810Z,934.79
2018-05-03T01:37:24.846Z,934.75
2018-05-03T01:38:24.863Z,934.77
2018-05-03T01:39:24.750Z,934.81
2018-05-03T01:40:24.773Z,934.80
2018-05-03T01:41:24.880Z,934.80
2018-05-03T01:42:24.804Z,934.79
2018-05-03T01:43:24.814Z,934.74
2018-05-03T01:44:24.954Z,934.78
2018-05-03T01:45:24.852Z,934.75
2018-05-03T01:46:24.957Z,934.78
2018-05-03T01:47:24.871Z,934.75
2018-05-03T01:48:24.890Z,934.74
2018-05-03T01:49:25.035Z,934.73
2018-05-03T01:50:24.925Z,934.71
2018-05-03T01:51:25.091Z,934.68
2018-05-03T01:52:25.078Z,934.64
2018-05-03T01:53:24.976Z,934.62
2018-05-03T01:54:24.982Z,934.60
2018-05-03T01:55:25.126Z,934.63
2018-05-03T01:56:25.112Z,934.57
2018-05-03T01:57:25.168Z,934.61
2018-05-03T01:58:25.170Z,934.60
2018-05-03T01:59:25.070Z,934.58
2018-05-03T02:00:25.077Z,934.61
2018-05-03T02:01:25.268Z,934.53
2018-05-03T02:02:25.105Z,934.52
2018-05-03T02:03:25.248Z,934.51
2018-05-03T02:04:25.143Z,934.48
2018-05-03T02:05:25.155Z,934.44
2018-05-03T02:06:25.275Z,934.46
2018-05-03T02:07:25.312Z,934.42
2018-05-03T02:08:25.195Z,934.40
2018-05-03T02:09:25.216Z,934.39
2018-05-03T02:10:25.353Z,934.36
2018-05-03T02:11:25.391Z,934.33
2018-05-03T02:12:25.387Z,934.31
2018-05-03T02:13:25.286Z,934.32
2018-05-03T02:14:25.415Z,934.33
2018-05-03T02:15:25.313Z,934.32
2018-05-03T02:16:25.596Z,934.27
2018-05-03T02:17:25.336Z,934.32
2018-05-03T02:18:25.475Z,934.29
2018-05-03T02:19:25.401Z,934.31
2018-05-03T02:20:25.379Z,934.28
2018-05-03T02:21:25.671Z,934.26
2018-05-03T02:22:25.409Z,934.26
2018-05-03T02:23:25.426Z,934.20
2018-05-03T02:24:25.496Z,934.21
2018-05-03T02:25:25.455Z,934.19
2018-05-03T02:26:25.632Z,934.18
2018-05-03T02:27:25.610Z,934.20
2018-05-03T02:28:25.514Z,934.15
2018-05-03T02:29:25.512Z,934.18
2018-05-03T02:30:25.533Z,934.17
2018-05-03T02:31:25.694Z,934.18
2018-05-03T02:32:25.689Z,934.14
2018-05-03T02:33:25.582Z,934.16
2018-05-03T02:34:25.718Z,934.16
2018-05-03T02:35:25.732Z,934.18
2018-05-03T02:36:25.747Z,934.17
2018-05-03T02:37:25.838Z,934.17
2018-05-03T02:38:25.776Z,934.18
2018-05-03T02:39:25.666Z,934.21
2018-05-03T02:40:25.687Z,934.16
2018-05-03T02:41:25.704Z,934.15
2018-05-03T02:42:25.872Z,934.15
2018-05-03T02:43:25.733Z,934.14
2018-05-03T02:44:25.866Z,934.09
2018-05-03T02:45:25.761Z,934.07
2018-05-03T02:46:25.768Z,934.09
2018-05-03T02:47:25.944Z,934.09
2018-05-03T02:48:25.926Z,934.11
2018-05-03T02:49:25.941Z,934.04
2018-05-03T02:50:25.839Z,934.08
2018-05-03T02:51:25.971Z,934.06
2018-05-03T02:52:26.134Z,934.02
2018-05-03T02:53:25.888Z,933.99
2018-05-03T02:54:25.887Z,933.97
2018-05-03T02:55:25.914Z,933.98
2018-05-03T02:56:25.928Z,933.98
2018-05-03T02:57:26.085Z,934.00
2018-05-03T02:58:26.074Z,933.95
2018-05-03T02:59:26.095Z,933.94
2018-05-03T03:00:26.106Z,933.93
2018-05-03T03:01:26.006Z,933.93
2018-05-03T03:02:26.356Z,933.94
2018-05-03T03:03:26.151Z,933.89
2018-05-03T03:04:26.045Z,933.87
2018-05-03T03:05:26.178Z,933.86
2018-05-03T03:06:26.195Z,933.88
2018-05-03T03:08:26.097Z,933.85
2018-05-03T03:09:26.239Z,933.86
2018-05-03T03:10:26.125Z,933.87
2018-05-03T03:11:26.267Z,933.85
2018-05-03T03:12:26.436Z,933.89
2018-05-03T03:13:26.169Z,933.87
2018-05-03T03:14:26.196Z,933.85
2018-05-03T03:15:26.198Z,933.87
2018-05-03T03:16:26.341Z,933.90
2018-05-03T03:17:26.390Z,933.87
2018-05-03T03:18:26.369Z,933.85
2018-05-03T03:19:26.385Z,933.85
2018-05-03T03:20:26.403Z,933.85
2018-05-03T03:21:26.415Z,933.87
2018-05-03T03:22:26.581Z,933.85
2018-05-03T03:23:26.323Z,933.81
2018-05-03T03:24:26.339Z,933.79
2018-05-03T03:25:26.345Z,933.80
2018-05-03T03:26:26.368Z,933.81
2018-05-03T03:27:26.525Z,933.76
2018-05-03T03:28:26.399Z,933.73
2018-05-03T03:29:26.533Z,933.72
2018-05-03T03:30:26.429Z,933.71
2018-05-03T03:31:26.561Z,933.71
2018-05-03T03:32:26.608Z,933.72
2018-05-03T03:33:26.464Z,933.66
2018-05-03T03:34:26.477Z,933.65
2018-05-03T03:35:26.619Z,933.67
2018-05-03T03:36:26.635Z,933.66
2018-05-03T03:37:26.673Z,933.59
2018-05-03T03:38:26.667Z,933.63
2018-05-03T03:39:26.552Z,933.59
2018-05-03T03:40:26.568Z,933.59
2018-05-03T03:41:26.709Z,933.56
2018-05-03T03:42:26.746Z,933.55
2018-05-03T03:43:26.612Z,933.57
2018-05-03T03:44:26.636Z,933.51
2018-05-03T03:45:26.644Z,933.46
2018-05-03T03:46:26.779Z,933.47
2018-05-03T03:47:26.945Z,933.45
2018-05-03T03:48:26.810Z,933.39
2018-05-03T03:49:26.703Z,933.38
2018-05-03T03:50:26.726Z,933.41
2018-05-03T03:51:26.735Z,933.42
2018-05-03T03:52:26.891Z,933.41
2018-05-03T03:53:26.765Z,933.38
2018-05-03T03:54:26.902Z,933.41
2018-05-03T03:55:26.913Z,933.40
2018-05-03T03:56:26.802Z,933.38
2018-05-03T03:57:27.096Z,933.40
2018-05-03T03:58:26.837Z,933.37
2018-05-03T03:59:26.974Z,933.31
2018-05-03T04:00:26.859Z,933.35
2018-05-03T04:01:26.878Z,933.35
2018-05-03T04:02:27.168Z,933.31
2018-05-03T04:03:27.029Z,933.29
2018-05-03T04:04:27.046Z,933.27
2018-05-03T04:05:27.063Z,933.29
2018-05-03T04:06:26.955Z,933.26
2018-05-03T04:09:27.115Z,933.21
2018-05-03T04:10:27.134Z,933.21
2018-05-03T04:11:27.148Z,933.21
2018-05-03T04:12:27.309Z,933.20
2018-05-03T04:13:27.049Z,933.22
2018-05-03T04:14:27.062Z,933.21
2018-05-03T04:15:27.208Z,933.21
2018-05-03T04:17:27.386Z,933.21
2018-05-03T04:18:27.246Z,933.18
2018-05-03T04:19:27.137Z,933.15
2018-05-03T04:20:27.282Z,933.17
2018-05-03T04:21:27.289Z,933.15
2018-05-03T04:22:27.503Z,933.10
2018-05-03T04:23:27.203Z,933.10
2018-05-03T04:24:27.224Z,933.13
2018-05-03T04:25:27.352Z,933.09
2018-05-03T04:26:27.367Z,933.08
2018-05-03T04:27:27.536Z,933.06
2018-05-03T04:28:27.274Z,933.04
2018-05-03T04:29:27.297Z,933.03
2018-05-03T04:30:27.298Z,933.00
2018-05-03T04:31:27.335Z,933.04
2018-05-03T04:32:27.485Z,933.03
2018-05-03T04:33:27.344Z,933.01
2018-05-03T04:34:27.381Z,933.05
2018-05-03T04:35:27.504Z,933.01
2018-05-03T04:36:27.386Z,933.01
2018-05-03T04:37:27.405Z,933.01
2018-05-03T04:38:27.578Z,932.99
2018-05-03T04:39:27.558Z,932.95
2018-05-03T04:40:27.445Z,932.95
2018-05-03T04:41:27.468Z,932.94
2018-05-03T04:42:27.475Z,932.97
2018-05-03T04:43:27.646Z,932.90
2018-05-03T04:44:27.510Z,932.93
2018-05-03T04:45:27.517Z,932.92
2018-05-03T04:46:27.659Z,932.95
2018-05-03T04:47:27.675Z,932.93
2018-05-03T04:48:27.840Z,932.94
2018-05-03T04:49:27.576Z,932.92
2018-05-03T04:50:27.595Z,932.96
2018-05-03T04:51:27.617Z,932.93
2018-05-03T04:52:27.623Z,932.94
2018-05-03T04:53:27.796Z,932.91
2018-05-03T04:54:27.652Z,932.93
2018-05-03T04:55:27.660Z,932.95
2018-05-03T04:56:27.687Z,932.96
2018-05-03T04:57:27.693Z,932.95
2018-05-03T04:58:27.984Z,932.94
2018-05-03T04:59:27.850Z,932.95
2018-05-03T05:00:27.862Z,932.97
2018-05-03T05:01:27.758Z,932.93
2018-05-03T05:02:27.893Z,932.97
2018-05-03T05:03:27.943Z,932.99
2018-05-03T05:04:27.807Z,932.95
2018-05-03T05:05:27.816Z,932.96
2018-05-03T05:06:27.948Z,932.93
2018-05-03T05:07:27.963Z,932.94
2018-05-03T05:08:28.132Z,932.92
2018-05-03T05:09:27.993Z,932.92
2018-05-03T05:10:28.088Z,932.89
2018-05-03T05:11:28.022Z,932.86
2018-05-03T05:12:28.036Z,932.87
2018-05-03T05:13:28.072Z,932.89
2018-05-03T05:14:27.950Z,932.87
2018-05-03T05:15:27.966Z,932.87
2018-05-03T05:16:27.977Z,932.89
2018-05-03T05:17:28.108Z,932.84
2018-05-03T05:18:28.325Z,932.85
2018-05-03T05:19:28.137Z,932.86
2018-05-03T05:20:28.035Z,932.85
2018-05-03T05:21:28.041Z,932.83
2018-05-03T05:22:28.185Z,932.83
2018-05-03T05:23:28.349Z,932.82
2018-05-03T05:24:28.211Z,932.78
2018-05-03T05:25:28.101Z,932.81
2018-05-03T05:26:28.120Z,932.82
2018-05-03T05:27:28.257Z,932.82
2018-05-03T05:28:28.418Z,932.81
2018-05-03T05:29:28.283Z,932.81
2018-05-03T05:30:28.297Z,932.79
2018-05-03T05:31:28.311Z,932.79
2018-05-03T05:32:28.197Z,932.80
2018-05-03T05:33:28.374Z,932.82
2018-05-03T05:34:28.353Z,932.77
2018-05-03T05:35:28.371Z,932.78
2018-05-03T05:36:28.258Z,932.79
2018-05-03T05:37:28.279Z,932.77
2018-05-03T05:38:28.520Z,932.75
2018-05-03T05:39:28.308Z,932.73
2018-05-03T05:40:28.322Z,932.74
2018-05-03T05:41:28.334Z,932.75
2018-05-03T05:42:28.471Z,932.77
2018-05-03T05:43:28.640Z,932.77
2018-05-03T05:44:28.372Z,932.76
2018-05-03T05:45:28.396Z,932.79
2018-05-03T05:47:28.414Z,932.78
2018-05-03T05:48:28.756Z,932.76
2018-05-03T05:49:28.574Z,932.74
2018-05-03T05:50:28.588Z,932.71
2018-05-03T05:51:28.479Z,932.72
2018-05-03T05:52:28.618Z,932.73
2018-05-03T05:53:28.661Z,932.72
2018-05-03T05:54:28.518Z,932.69
2018-05-03T05:55:28.659Z,932.68
2018-05-03T05:56:28.547Z,932.68
2018-05-03T05:57:28.688Z,932.73
2018-05-03T05:58:28.855Z,932.70
2018-05-03T05:59:28.596Z,932.70
2018-05-03T06:00:28.604Z,932.69
2018-05-03T06:01:28.747Z,932.71
2018-05-03T06:02:28.758Z,932.69
2018-05-03T06:03:28.806Z,932.70
2018-05-03T06:04:28.669Z,932.74
2018-05-03T06:05:28.676Z,932.70
2018-05-03T06:06:28.698Z,932.67
2018-05-03T06:07:28.717Z,932.70
2018-05-03T06:08:28.996Z,932.68
2018-05-03T06:09:28.860Z,932.71
2018-05-03T06:10:28.850Z,932.70
2018-05-03T06:11:28.895Z,932.69
2018-05-03T06:12:28.790Z,932.73
2018-05-03T06:13:28.949Z,932.73
2018-05-03T06:14:28.813Z,932.76
2018-05-03T06:15:28.945Z,932.77
2018-05-03T06:16:28.962Z,932.75
2018-05-03T06:17:28.978Z,932.77
2018-05-03T06:18:29.021Z,932.77
2018-05-03T06:19:28.879Z,932.77
2018-05-03T06:20:28.894Z,932.78
2018-05-03T06:21:29.035Z,932.75
2018-05-03T06:22:28.923Z,932.74
2018-05-03T06:23:29.213Z,932.75
2018-05-03T06:24:28.950Z,932.81
2018-05-03T06:25:29.092Z,932.77
2018-05-03T06:26:28.979Z,932.75
2018-05-03T06:27:29.005Z,932.77
2018-05-03T06:28:29.170Z,932.76
2018-05-03T06:29:29.034Z,932.78
2018-05-03T06:30:29.052Z,932.75
2018-05-03T06:31:29.062Z,932.78
2018-05-03T06:32:29.073Z,932.76
2018-05-03T06:33:29.362Z,932.79
2018-05-03T06:34:29.099Z,932.80
2018-05-03T06:35:29.240Z,932.78
2018-05-03T06:36:29.135Z,932.80
2018-05-03T06:37:29.270Z,932.78
2018-05-03T06:38:29.392Z,932.78
2018-05-03T06:39:29.171Z,932.80
2018-05-03T06:40:29.318Z,932.80
2018-05-03T06:41:29.214Z,932.76
2018-05-03T06:42:29.216Z,932.76
2018-05-03T06:43:29.512Z,932.79
2018-05-03T06:44:29.260Z,932.78
2018-05-03T06:45:29.392Z,932.80
2018-05-03T06:46:29.275Z,932.77
2018-05-03T06:47:29.419Z,932.78
2018-05-03T06:48:29.588Z,932.76
2018-05-03T06:49:29.326Z,932.75
2018-05-03T06:50:29.339Z,932.76
2018-05-03T06:51:29.546Z,932.76
2018-05-03T06:52:29.367Z,932.74
2018-05-03T06:53:29.542Z,932.72
2018-05-03T06:54:29.527Z,932.72
2018-05-03T06:55:29.540Z,932.73
2018-05-03T06:56:29.554Z,932.67
2018-05-03T06:57:29.456Z,932.70
2018-05-03T06:58:29.762Z,932.69
2018-05-03T06:59:29.611Z,932.68
2018-05-03T07:00:29.498Z,932.68
2018-05-03T07:01:29.506Z,932.68
2018-05-03T07:02:29.525Z,932.66
2018-05-03T07:03:29.683Z,932.71
2018-05-03T07:04:29.757Z,932.66
2018-05-03T07:05:29.578Z,932.68
2018-05-03T07:06:29.589Z,932.62
2018-05-03T07:07:29.612Z,932.65
2018-05-03T07:08:29.611Z,932.65
2018-05-03T07:09:29.901Z,932.59
2018-05-03T07:10:29.646Z,932.66
2018-05-03T07:11:29.782Z,932.64
2018-05-03T07:12:29.669Z,932.66
2018-05-03T07:13:29.691Z,932.69
2018-05-03T07:14:29.713Z,932.69
2018-05-03T07:16:29.729Z,932.71
2018-05-03T07:17:29.884Z,932.67
2018-05-03T07:18:29.777Z,932.69
2018-05-03T07:19:29.904Z,932.72
2018-05-03T07:20:29.991Z,932.68
2018-05-03T07:21:29.816Z,932.70
2018-05-03T07:22:29.946Z,932.71
2018-05-03T07:23:29.964Z,932.77
2018-05-03T07:24:29.859Z,932.73
2018-05-03T07:25:30.016Z,932.72
2018-05-03T07:26:29.882Z,932.71
2018-05-03T07:27:29.900Z,932.67
2018-05-03T07:28:30.042Z,932.66
2018-05-03T07:29:30.029Z,932.71
2018-05-03T07:30:30.110Z,932.71
2018-05-03T07:31:30.083Z,932.72
2018-05-03T07:32:30.101Z,932.68
2018-05-03T07:33:30.114Z,932.68
2018-05-03T07:34:30.128Z,932.70
2018-05-03T07:35:30.184Z,932.66
2018-05-03T07:36:30.160Z,932.69
2018-05-03T07:37:30.178Z,932.70
2018-05-03T07:38:30.190Z,932.67
2018-05-03T07:39:30.079Z,932.68
2018-05-03T07:40:30.245Z,932.69
2018-05-03T07:41:30.116Z,932.66
2018-05-03T07:42:30.125Z,932.70
2018-05-03T07:43:30.146Z,932.73
2018-05-03T07:44:30.168Z,932.75
2018-05-03T07:45:30.451Z,932.77
2018-05-03T07:46:30.311Z,932.79
2018-05-03T07:47:30.326Z,932.78
2018-05-03T07:48:30.424Z,932.76
2018-05-03T07:49:30.244Z,932.74
2018-05-03T07:50:30.455Z,932.72
2018-05-03T07:51:30.389Z,932.77
2018-05-03T07:52:30.406Z,932.77
2018-05-03T07:53:30.294Z,932.77
2018-05-03T07:54:30.381Z,932.76
2018-05-03T07:55:30.472Z,932.80
2018-05-03T07:56:30.337Z,932.79
2018-05-03T07:57:30.359Z,932.76
2018-05-03T07:58:30.366Z,932.78
2018-05-03T07:59:30.509Z,932.78
2018-05-03T08:00:30.677Z,932.82
2018-05-03T08:01:30.538Z,932.77
2018-05-03T08:02:30.552Z,932.80
2018-05-03T08:03:30.573Z,932.80
2018-05-03T08:04:30.471Z,932.81
2018-05-03T08:05:30.622Z,932.81
2018-05-03T08:06:30.502Z,932.81
2018-05-03T08:07:30.632Z,932.80
2018-05-03T08:08:30.523Z,932.82
2018-05-03T08:09:30.660Z,932.84
2018-05-03T08:10:30.828Z,932.84
2018-05-03T08:11:30.572Z,932.85
2018-05-03T08:12:30.706Z,932.91
2018-05-03T08:13:30.595Z,932.86
2018-05-03T08:14:30.610Z,932.90
2018-05-03T08:15:30.624Z,932.90
2018-05-03T08:16:30.797Z,932.92
2018-05-03T08:17:30.651Z,932.94
2018-05-03T08:18:30.796Z,932.92
2018-05-03T08:19:30.810Z,932.97
2018-05-03T08:20:30.827Z,932.98
2018-05-03T08:21:30.877Z,932.94
2018-05-03T08:22:30.733Z,932.95
2018-05-03T08:23:30.753Z,933.01
2018-05-03T08:24:30.758Z,932.93
2018-05-03T08:25:30.900Z,932.96
2018-05-03T08:26:31.118Z,933.02
2018-05-03T08:27:30.817Z,933.04
2018-05-03T08:28:30.850Z,933.00
2018-05-03T08:29:30.849Z,933.03
2018-05-03T08:30:30.974Z,933.07
2018-05-03T08:31:31.142Z,933.02
2018-05-03T08:32:31.008Z,933.09
2018-05-03T08:33:31.025Z,933.06
2018-05-03T08:34:31.038Z,933.04
2018-05-03T08:35:31.051Z,933.07
2018-05-03T08:36:31.224Z,933.07
2018-05-03T08:37:31.090Z,933.12
2018-05-03T08:38:30.966Z,933.13
2018-05-03T08:39:30.997Z,933.08
2018-05-03T08:40:31.006Z,933.15
2018-05-03T08:41:31.291Z,933.10
2018-05-03T08:42:31.155Z,933.12
2018-05-03T08:43:31.045Z,933.14
2018-05-03T08:44:31.191Z,933.12
2018-05-03T08:45:31.203Z,933.16
2018-05-03T08:46:31.241Z,933.20
2018-05-03T08:47:31.233Z,933.19
2018-05-03T08:48:31.134Z,933.19
2018-05-03T08:49:31.146Z,933.20
2018-05-03T08:50:31.277Z,933.24
2018-05-03T08:51:31.439Z,933.25
2018-05-03T08:52:31.177Z,933.28
2018-05-03T08:53:31.320Z,933.33
2018-05-03T08:54:31.335Z,933.29
2018-05-03T08:55:31.354Z,933.31
2018-05-03T08:56:31.515Z,933.32
2018-05-03T08:57:31.260Z,933.35
2018-05-03T08:58:31.477Z,933.34
2018-05-03T08:59:31.415Z,933.38
2018-05-03T09:00:31.301Z,933.36
2018-05-03T09:01:31.497Z,933.40
2018-05-03T09:02:31.335Z,933.45
2018-05-03T09:03:31.347Z,933.42
2018-05-03T09:04:31.374Z,933.45
2018-05-03T09:05:31.499Z,933.49
2018-05-03T09:06:31.516Z,933.50
2018-05-03T09:07:31.590Z,933.50
2018-05-03T09:08:31.440Z,933.55
2018-05-03T09:09:31.559Z,933.54
2018-05-03T09:10:31.576Z,933.56
2018-05-03T09:11:31.588Z,933.62
2018-05-03T09:12:31.634Z,933.60
2018-05-03T09:13:31.493Z,933.61
2018-05-03T09:14:31.514Z,933.65
2018-05-03T09:15:31.648Z,933.66
2018-05-03T09:16:31.545Z,933.66
2018-05-03T09:17:31.559Z,933.69
2018-05-03T09:18:31.719Z,933.71
2018-05-03T09:19:31.589Z,933.71
2018-05-03T09:20:31.722Z,933.69
2018-05-03T09:21:31.616Z,933.74
2018-05-03T09:22:31.678Z,933.72
2018-05-03T09:23:31.919Z,933.76
2018-05-03T09:24:31.657Z,933.74
2018-05-03T09:25:31.798Z,933.82
2018-05-03T09:26:31.686Z,933.82
2018-05-03T09:27:31.827Z,933.84
2018-05-03T09:28:31.878Z,933.80
2018-05-03T09:29:31.856Z,933.83
2018-05-03T09:30:31.741Z,933.82
2018-05-03T09:31:31.776Z,933.85
2018-05-03T09:32:31.783Z,933.85
2018-05-03T09:33:31.803Z,933.88
2018-05-03T09:34:31.957Z,933.92
2018-05-03T09:35:31.832Z,933.91
2018-05-03T09:36:31.961Z,933.97
2018-05-03T09:37:31.851Z,933.98
2018-05-03T09:38:31.870Z,933.98
2018-05-03T09:39:32.155Z,933.98
2018-05-03T09:40:31.903Z,934.02
2018-05-03T09:41:31.910Z,933.98
2018-05-03T09:42:31.924Z,934.01
2018-05-03T09:43:31.940Z,934.03
2018-05-03T09:44:32.232Z,934.05
2018-05-03T09:45:31.981Z,934.11
2018-05-03T09:46:32.112Z,934.10
2018-05-03T09:47:31.997Z,934.10
2018-05-03T09:48:32.012Z,934.11
2018-05-03T09:49:32.128Z,934.11
2018-05-03T09:50:32.042Z,934.18
2018-05-03T09:51:32.186Z,934.14
2018-05-03T09:52:32.258Z,934.21
2018-05-03T09:53:32.095Z,934.22
2018-05-03T09:54:32.382Z,934.24
2018-05-03T09:55:32.125Z,934.28
2018-05-03T09:56:32.259Z,934.29
2018-05-03T09:57:32.149Z,934.28
2018-05-03T09:58:32.169Z,934.31
2018-05-03T09:59:32.279Z,934.32
2018-05-03T10:00:32.322Z,934.32
2018-05-03T10:01:32.335Z,934.32
2018-05-03T10:02:32.236Z,934.34
2018-05-03T10:03:32.251Z,934.34
2018-05-03T10:04:32.480Z,934.39
2018-05-03T10:05:32.274Z,934.42
2018-05-03T10:06:32.282Z,934.43
2018-05-03T10:07:32.303Z,934.42
2018-05-03T10:08:32.315Z,934.46
2018-05-03T10:09:32.487Z,934.47
2018-05-03T10:10:32.346Z,934.51
2018-05-03T10:11:32.488Z,934.47
2018-05-03T10:12:32.506Z,934.50
2018-05-03T10:13:32.520Z,934.49
2018-05-03T10:14:32.459Z,934.56
2018-05-03T10:15:32.700Z,934.50
2018-05-03T10:16:32.439Z,934.55
2018-05-03T10:17:32.581Z,934.54
2018-05-03T10:18:32.596Z,934.61
2018-05-03T10:19:32.613Z,934.61
2018-05-03T10:20:32.652Z,934.69
2018-05-03T10:21:32.528Z,934.63
2018-05-03T10:22:32.737Z,934.71
2018-05-03T10:23:32.556Z,934.74
2018-05-03T10:24:32.576Z,934.79
2018-05-03T10:25:32.734Z,934.81
2018-05-03T10:26:32.728Z,934.82
2018-05-03T10:27:32.616Z,934.81
2018-05-03T10:28:32.641Z,934.82
2018-05-03T10:29:32.777Z,934.85
2018-05-03T10:30:32.943Z,934.83
2018-05-03T10:31:32.696Z,934.85
2018-05-03T10:32:32.707Z,934.90
2018-05-03T10:33:32.716Z,934.90
2018-05-03T10:34:32.741Z,934.91
2018-05-03T10:35:32.851Z,934.93
2018-05-03T10:36:32.766Z,934.92
2018-05-03T10:37:32.790Z,934.97
2018-05-03T10:38:32.799Z,934.99
2018-05-03T10:39:32.824Z,934.96
2018-05-03T10:40:33.061Z,935.03
2018-05-03T10:41:32.854Z,935.04
2018-05-03T10:42:32.878Z,935.03
2018-05-03T10:43:33.011Z,935.06
2018-05-03T10:44:32.911Z,935.04
2018-05-03T10:45:33.195Z,935.05
2018-05-03T10:46:33.058Z,935.06
2018-05-03T10:47:33.075Z,935.08
2018-05-03T10:48:33.091Z,935.04
2018-05-03T10:49:32.989Z,935.10
2018-05-03T10:50:33.099Z,935.06
2018-05-03T10:51:33.143Z,935.07
2018-05-03T10:52:33.159Z,935.05
2018-05-03T10:53:33.048Z,935.11
2018-05-03T10:54:33.066Z,935.04
2018-05-03T10:55:33.180Z,935.10
2018-05-03T10:56:33.101Z,935.08
2018-05-03T10:57:33.169Z,935.09
2018-05-03T10:58:33.254Z,935.09
2018-05-03T10:59:33.162Z,935.10
2018-05-03T11:00:33.263Z,935.10
2018-05-03T11:01:33.307Z,935.15
2018-05-03T11:02:33.199Z,935.11
2018-05-03T11:03:33.341Z,935.20
2018-05-03T11:04:33.244Z,935.22
2018-05-03T11:05:33.431Z,935.23
2018-05-03T11:06:33.377Z,935.21
2018-05-03T11:07:33.410Z,935.22
2018-05-03T11:08:33.427Z,935.27
2018-05-03T11:09:33.442Z,935.28
2018-05-03T11:10:33.331Z,935.30
2018-05-03T11:11:33.627Z,935.30
2018-05-03T11:12:33.378Z,935.30
2018-05-03T11:13:33.386Z,935.32
2018-05-03T11:14:33.414Z,935.31
2018-05-03T11:15:33.419Z,935.31
2018-05-03T11:16:33.718Z,935.34
2018-05-03T11:17:33.461Z,935.31
2018-05-03T11:19:33.500Z,935.35
2018-05-03T11:20:33.523Z,935.34
2018-05-03T11:21:33.698Z,935.36
2018-05-03T11:22:33.684Z,935.37
2018-05-03T11:23:33.702Z,935.35
2018-05-03T11:24:33.719Z,935.38
2018-05-03T11:25:33.742Z,935.36
2018-05-03T11:26:33.861Z,935.40
2018-05-03T11:27:33.779Z,935.42
2018-05-03T11:28:33.676Z,935.43
2018-05-03T11:29:33.818Z,935.43
2018-05-03T11:30:33.710Z,935.43
2018-05-03T11:31:33.867Z,935.40
2018-05-03T11:32:33.745Z,935.42
2018-05-03T11:33:33.896Z,935.38
2018-05-03T11:34:33.913Z,935.39
2018-05-03T11:35:33.809Z,935.44
2018-05-03T11:36:34.049Z,935.46
2018-05-03T11:37:33.849Z,935.43
2018-05-03T11:38:33.861Z,935.43
2018-05-03T11:39:33.888Z,935.45
2018-05-03T11:40:34.028Z,935.44
2018-05-03T11:41:34.021Z,935.50
2018-05-03T11:42:33.997Z,935.42
2018-05-03T11:43:33.960Z,935.48
2018-05-03T11:44:34.109Z,935.47
2018-05-03T11:45:34.124Z,935.48
2018-05-03T11:46:34.077Z,935.47
2018-05-03T11:47:34.045Z,935.45
2018-05-03T11:48:34.058Z,935.54
2018-05-03T11:49:34.203Z,935.52
2018-05-03T11:50:34.224Z,935.53
2018-05-03T11:51:34.392Z,935.51
2018-05-03T11:52:34.145Z,935.55
2018-05-03T11:53:34.286Z,935.54
2018-05-03T11:54:34.188Z,935.58
2018-05-03T11:55:34.197Z,935.61
2018-05-03T11:56:34.317Z,935.61
2018-05-03T11:57:34.364Z,935.62
2018-05-03T11:58:34.259Z,935.57
2018-05-03T11:59:34.280Z,935.60
2018-05-03T12:00:34.295Z,935.61
2018-05-03T12:01:34.473Z,935.60
2018-05-03T12:02:34.350Z,935.63
2018-05-03T12:03:34.366Z,935.65
2018-05-03T12:04:34.506Z,935.66
2018-05-03T12:05:34.401Z,935.70
2018-05-03T12:06:34.427Z,935.69
2018-05-03T12:07:34.593Z,935.69
2018-05-03T12:08:34.589Z,935.66
2018-05-03T12:09:34.493Z,935.64
2018-05-03T12:10:34.625Z,935.69
2018-05-03T12:11:34.648Z,935.68
2018-05-03T12:12:34.691Z,935.67
2018-05-03T12:13:34.564Z,935.71
2018-05-03T12:14:34.592Z,935.67
2018-05-03T12:15:34.598Z,935.71
2018-05-03T12:16:34.620Z,935.75
2018-05-03T12:17:34.967Z,935.73
2018-05-03T12:18:34.661Z,935.74
2018-05-03T12:19:34.687Z,935.70
2018-05-03T12:20:34.701Z,935.71
2018-05-03T12:21:34.727Z,935.73
2018-05-03T12:22:34.837Z,935.73
2018-05-03T12:23:34.767Z,935.74
2018-05-03T12:24:34.905Z,935.69
2018-05-03T12:25:34.928Z,935.69
2018-05-03T12:26:34.817Z,935.71
2018-05-03T12:27:34.898Z,935.68
2018-05-03T12:28:34.858Z,935.69
2018-05-03T12:29:34.889Z,935.68
2018-05-03T12:30:35.028Z,935.68
2018-05-03T12:31:34.934Z,935.67
2018-05-03T12:32:35.168Z,935.70
2018-05-03T12:33:34.960Z,935.68
2018-05-03T12:34:34.984Z,935.68
2018-05-03T12:35:35.000Z,935.71
2018-05-03T12:36:35.144Z,935.68
2018-05-03T12:37:35.246Z,935.70