createdAt,value
2023-02-04T00:01:58.529Z,9.90
2023-02-04T00:07:00.300Z,9.90
2023-02-04T00:12:02.461Z,9.90
2023-02-04T00:17:04.235Z,9.80
2023-02-04T00:22:07.741Z,9.80
2023-02-04T00:27:09.566Z,9.80
2023-02-04T00:32:11.684Z,9.80
2023-02-04T00:37:13.666Z,9.80
2023-02-04T00:42:15.968Z,9.80
2023-02-04T00:47:17.771Z,9.80
2023-02-04T00:52:19.555Z,9.80
2023-02-04T00:57:21.613Z,9.80
2023-02-04T01:02:23.416Z,9.80
2023-02-04T01:07:25.265Z,9.70
2023-02-04T01:12:28.755Z,9.80
2023-02-04T01:17:31.124Z,9.70
2023-02-04T01:22:33.029Z,9.70
2023-02-04T01:27:34.989Z,9.70
2023-02-04T01:32:36.787Z,9.70
2023-02-04T01:37:38.776Z,9.70
2023-02-04T01:42:41.051Z,9.60
2023-02-04T01:47:44.229Z,9.50
2023-02-04T01:52:46.901Z,9.00
2023-02-04T01:57:52.921Z,9.00
2023-02-04T02:02:55.256Z,8.90
2023-02-04T02:07:58.924Z,8.80
2023-02-04T02:13:01.183Z,8.80
2023-02-04T02:18:03.409Z,8.80
2023-02-04T02:23:20.127Z,8.70
2023-02-04T02:28:23.963Z,8.70
2023-02-04T02:33:26.437Z,8.70
2023-02-04T02:38:28.283Z,8.70
2023-02-04T02:43:30.582Z,8.70
2023-02-04T02:48:32.674Z,8.70
2023-02-04T02:53:34.636Z,8.70
2023-02-04T02:58:36.756Z,8.50
2023-02-04T03:03:51.163Z,8.70
2023-02-04T03:08:56.004Z,8.70
2023-02-04T03:14:01.033Z,8.60
2023-02-04T03:19:04.767Z,8.60
2023-02-04T03:24:07.369Z,8.60
2023-02-04T03:29:12.529Z,8.60
2023-02-04T03:34:14.463Z,8.50
2023-02-04T03:39:16.475Z,8.60
2023-02-04T03:44:18.874Z,8.60
2023-02-04T03:49:21.125Z,8.70
2023-02-04T03:54:22.936Z,8.60
2023-02-04T03:59:24.691Z,8.60
2023-02-04T04:04:26.450Z,8.60
2023-02-04T04:09:28.262Z,8.60
2023-02-04T04:14:31.352Z,8.60
2023-02-04T04:19:33.520Z,8.60
2023-02-04T04:24:35.290Z,8.60
2023-02-04T04:29:37.087Z,8.60
2023-02-04T04:34:39.000Z,8.60
2023-02-04T04:39:40.950Z,8.50
2023-02-04T04:44:42.723Z,8.40
2023-02-04T04:49:44.672Z,8.40
2023-02-04T04:54:46.879Z,8.50
2023-02-04T04:59:48.699Z,8.60
2023-02-04T05:04:50.584Z,8.60
2023-02-04T05:09:52.533Z,8.60
2023-02-04T05:14:54.320Z,8.60
2023-02-04T05:19:56.234Z,8.70
2023-02-04T05:24:58.230Z,8.60
2023-02-04T05:30:00.046Z,8.60
2023-02-04T05:35:01.955Z,8.60
2023-02-04T05:40:04.217Z,8.60
2023-02-04T05:45:06.281Z,8.70
2023-02-04T05:50:08.862Z,8.70
2023-02-04T05:55:12.205Z,8.70
2023-02-04T06:00:14.442Z,8.70
2023-02-04T06:05:16.809Z,8.70
2023-02-04T06:10:18.845Z,8.70
2023-02-04T06:15:20.827Z,8.70
2023-02-04T06:20:22.602Z,8.70
2023-02-04T06:25:24.433Z,8.70
2023-02-04T06:30:26.262Z,8.70
2023-02-04T06:35:28.060Z,8.80
2023-02-04T06:40:30.047Z,8.80
2023-02-04T06:45:32.607Z,8.80
2023-02-04T06:50:34.465Z,8.70
2023-02-04T06:55:36.322Z,8.70
2023-02-04T07:00:38.356Z,8.60
2023-02-04T07:05:40.236Z,8.60
2023-02-04T07:10:42.016Z,8.60
2023-02-04T07:15:43.804Z,8.60
2023-02-04T07:20:46.122Z,8.60
2023-02-04T07:25:49.306Z,8.60
2023-02-04T07:30:51.417Z,8.60
2023-02-04T07:35:53.255Z,8.60
2023-02-04T07:40:55.350Z,8.60
2023-02-04T07:45:57.655Z,8.60
2023-02-04T07:50:59.465Z,8.60
2023-02-04T07:56:01.744Z,8.60
2023-02-04T08:01:03.865Z,8.60
2023-02-04T08:06:05.854Z,8.60
2023-02-04T08:11:07.903Z,8.60
2023-02-04T08:16:11.822Z,8.60
2023-02-04T08:21:13.858Z,8.60
2023-02-04T08:26:15.661Z,8.60
2023-02-04T08:31:17.628Z,8.60
2023-02-04T08:36:19.617Z,8.70
2023-02-04T08:41:21.398Z,8.70
2023-02-04T08:46:23.229Z,8.80
2023-02-04T08:51:25.325Z,8.80
2023-02-04T08:56:27.217Z,8.90
2023-02-04T09:01:29.055Z,9.00
2023-02-04T09:06:30.933Z,9.00
2023-02-04T09:11:32.745Z,9.00
2023-02-04T09:16:34.985Z,9.00
2023-02-04T09:21:36.817Z,9.00
2023-02-04T09:26:38.617Z,9.00
2023-02-04T09:31:40.702Z,9.00
2023-02-04T09:36:42.557Z,9.00
2023-02-04T09:41:44.492Z,9.10
2023-02-04T09:46:52.678Z,9.20
2023-02-04T09:51:55.349Z,9.20
2023-02-04T09:56:59.447Z,9.20
2023-02-04T10:02:02.896Z,9.20
2023-02-04T10:07:12.336Z,9.30
2023-02-04T10:12:14.647Z,9.20
2023-02-04T10:17:22.014Z,9.30
2023-02-04T10:22:23.929Z,9.40
2023-02-04T10:27:25.846Z,9.40
2023-02-04T10:32:33.710Z,9.40
2023-02-04T10:37:35.548Z,9.50
2023-02-04T10:42:37.339Z,9.60
2023-02-04T10:47:39.210Z,9.50
2023-02-04T10:52:44.570Z,9.60
2023-02-04T10:57:49.280Z,9.60
2023-02-04T11:02:59.194Z,9.60
2023-02-04T11:08:02.433Z,9.60
2023-02-04T11:13:07.080Z,9.60
2023-02-04T11:18:14.012Z,9.60
2023-02-04T11:23:17.345Z,9.40
2023-02-04T11:28:26.529Z,9.60
2023-02-04T11:33:39.077Z,9.50
2023-02-04T11:38:46.909Z,9.40
2023-02-04T11:43:51.978Z,9.50
2023-02-04T11:48:55.634Z,9.70
2023-02-04T11:53:57.513Z,9.70
2023-02-04T11:58:59.465Z,9.50
2023-02-04T12:04:04.243Z,9.70
2023-02-04T12:09:24.397Z,9.70
2023-02-04T12:14:36.698Z,9.90
2023-02-04T12:19:38.673Z,9.80
2023-02-04T12:24:40.513Z,9.90
2023-02-04T12:29:42.294Z,10.00
2023-02-04T12:34:44.091Z,10.00
2023-02-04T12:39:45.910Z,9.90
2023-02-04T12:44:47.720Z,9.90
2023-02-04T12:49:49.724Z,9.90
2023-02-04T12:54:51.692Z,9.80
2023-02-04T12:59:53.560Z,9.90
2023-02-04T13:04:55.362Z,10.00
2023-02-04T13:09:57.569Z,10.00
2023-02-04T13:14:59.434Z,10.20
2023-02-04T13:20:01.549Z,10.20
2023-02-04T13:25:04.805Z,10.30
2023-02-04T13:30:11.429Z,10.30
2023-02-04T13:35:15.662Z,10.30
2023-02-04T13:40:17.897Z,10.40
2023-02-04T13:45:20.050Z,10.50
2023-02-04T13:50:21.882Z,10.70
2023-02-04T13:55:24.554Z,10.70
2023-02-04T14:00:26.388Z,10.90
2023-02-04T14:05:28.233Z,11.00
2023-02-04T14:10:30.436Z,11.10
2023-02-04T14:15:34.727Z,11.00
2023-02-04T14:20:36.949Z,11.10
2023-02-04T14:25:39.300Z,11.10
2023-02-04T14:30:41.414Z,11.00
2023-02-04T14:35:43.463Z,11.00
2023-02-04T14:40:45.913Z,11.00
2023-02-04T14:45:47.712Z,10.90
2023-02-04T14:50:49.662Z,11.00
2023-02-04T14:55:51.602Z,11.00
2023-02-04T15:00:53.762Z,10.80
2023-02-04T15:05:55.798Z,10.80
2023-02-04T15:10:57.730Z,10.80
2023-02-04T15:15:59.724Z,10.80
2023-02-04T15:21:01.976Z,10.80
2023-02-04T15:26:04.300Z,10.70
2023-02-04T15:31:06.255Z,10.60
2023-02-04T15:36:08.523Z,10.50
2023-02-04T15:41:10.403Z,10.50
2023-02-04T15:46:12.807Z,10.50
2023-02-04T15:51:14.726Z,10.40
2023-02-04T15:56:16.777Z,10.50
2023-02-04T16:01:20.036Z,10.40
2023-02-04T16:06:22.934Z,10.40
2023-02-04T16:11:24.735Z,10.40
2023-02-04T16:16:26.578Z,10.30
2023-02-04T16:21:28.513Z,10.30
2023-02-04T16:26:33.201Z,10.30
2023-02-04T16:31:35.054Z,10.20
2023-02-04T16:36:36.864Z,10.20
2023-02-04T16:41:38.647Z,10.10
2023-02-04T16:46:40.743Z,10.10
2023-02-04T16:51:42.709Z,10.10
2023-02-04T16:56:44.498Z,10.10
2023-02-04T17:01:46.486Z,10.10
2023-02-04T17:06:48.421Z,10.00
2023-02-04T17:11:50.724Z,10.00
2023-02-04T17:16:52.628Z,10.00
2023-02-04T17:21:54.402Z,10.00
2023-02-04T17:26:57.781Z,10.00
2023-02-04T17:31:59.569Z,10.00
2023-02-04T17:37:01.365Z,10.00
2023-02-04T17:42:03.360Z,9.90
2023-02-04T17:47:05.257Z,9.90
2023-02-04T17:52:07.112Z,9.90
2023-02-04T17:57:20.769Z,9.80
2023-02-04T18:02:31.597Z,9.80
2023-02-04T18:07:34.191Z,9.70
2023-02-04T18:12:36.054Z,9.70
2023-02-04T18:17:37.829Z,9.80
2023-02-04T18:22:39.747Z,9.70
2023-02-04T18:27:41.582Z,9.70
2023-02-04T18:32:43.496Z,9.70
2023-02-04T18:37:51.304Z,9.70
2023-02-04T18:43:21.220Z,9.60
2023-02-04T18:48:23.710Z,9.60
2023-02-04T18:53:27.616Z,9.60
2023-02-04T18:58:45.099Z,9.60
2023-02-04T19:03:56.108Z,9.60
2023-02-04T19:09:36.625Z,9.60
2023-02-04T19:14:44.046Z,9.50
2023-02-04T19:19:58.502Z,9.50
2023-02-04T19:25:21.705Z,9.50
2023-02-04T19:30:29.704Z,9.50
2023-02-04T19:35:42.225Z,9.50
2023-02-04T19:40:53.132Z,9.40
2023-02-04T19:45:55.238Z,9.40
2023-02-04T19:50:57.285Z,9.50
2023-02-04T19:55:59.235Z,9.30
2023-02-04T20:01:08.296Z,9.40
2023-02-04T20:06:10.135Z,9.30
2023-02-04T20:11:18.030Z,9.40
2023-02-04T20:16:39.277Z,9.30
2023-02-04T20:21:41.151Z,9.30
2023-02-04T20:26:43.509Z,9.30
2023-02-04T20:31:45.376Z,9.20
2023-02-04T20:36:47.454Z,9.20
2023-02-04T20:41:49.476Z,9.20
2023-02-04T20:46:51.807Z,9.20
2023-02-04T20:52:02.821Z,9.10
2023-02-04T20:57:17.879Z,9.10
2023-02-04T21:02:23.255Z,9.20
2023-02-04T21:07:25.481Z,9.10
2023-02-04T21:12:30.110Z,9.10
2023-02-04T21:17:31.908Z,9.10
2023-02-04T21:22:34.115Z,9.10
2023-02-04T21:27:36.528Z,9.10
2023-02-04T21:32:38.925Z,9.10
2023-02-04T21:37:42.859Z,9.00
2023-02-04T21:42:44.803Z,9.00
2023-02-04T21:47:48.208Z,9.00
2023-02-04T21:52:50.361Z,9.00
2023-02-04T21:57:53.247Z,8.90
2023-02-04T22:02:55.205Z,8.90
2023-02-04T22:07:59.500Z,8.90
2023-02-04T22:13:01.776Z,8.90
2023-02-04T22:18:03.968Z,8.90
2023-02-04T22:23:06.130Z,8.90
2023-02-04T22:28:08.010Z,8.90
2023-02-04T22:33:11.629Z,8.80
2023-02-04T22:38:13.432Z,8.70
2023-02-04T22:43:15.968Z,8.80
2023-02-04T22:48:17.810Z,8.80
2023-02-04T22:53:22.136Z,8.70
2023-02-04T22:58:24.266Z,8.70
2023-02-04T23:03:26.036Z,8.70
2023-02-04T23:08:28.245Z,8.70
2023-02-04T23:13:30.183Z,8.70
2023-02-04T23:18:32.179Z,8.70
2023-02-04T23:23:34.197Z,8.70
2023-02-04T23:28:36.059Z,8.70
2023-02-04T23:33:37.948Z,8.70
2023-02-04T23:38:39.816Z,8.70
2023-02-04T23:43:41.734Z,8.70
2023-02-04T23:48:43.514Z,8.60
2023-02-04T23:53:45.783Z,8.60
2023-02-04T23:58:48.729Z,8.70
