createdAt,value
2019-04-29T00:34:48.475Z,6.00
2019-04-29T00:37:29.892Z,6.10
2019-04-29T00:55:18.907Z,5.70
2019-04-29T01:12:41.199Z,5.50
2019-04-29T01:20:07.436Z,5.30
2019-04-29T01:22:35.079Z,5.30
2019-04-29T01:25:03.204Z,5.10
2019-04-29T01:27:32.490Z,5.10
2019-04-29T01:30:00.149Z,5.00
2019-04-29T01:32:27.771Z,5.00
2019-04-29T01:34:55.655Z,5.00
2019-04-29T01:37:33.671Z,5.00
2019-04-29T01:40:05.647Z,4.90
2019-04-29T01:42:40.566Z,4.90
2019-04-29T01:45:08.215Z,4.80
2019-04-29T01:47:35.851Z,4.80
2019-04-29T01:50:04.376Z,4.80
2019-04-29T01:52:32.025Z,4.80
2019-04-29T01:54:59.672Z,4.90
2019-04-29T01:57:27.315Z,4.80
2019-04-29T01:59:54.959Z,4.70
2019-04-29T02:02:22.591Z,4.50
2019-04-29T02:04:50.253Z,4.40
2019-04-29T02:07:17.979Z,4.40
2019-04-29T02:09:47.266Z,4.40
2019-04-29T02:12:14.920Z,4.50
2019-04-29T02:14:42.572Z,4.50
2019-04-29T02:17:10.292Z,4.50
2019-04-29T02:19:37.958Z,4.50
2019-04-29T02:22:07.236Z,4.60
2019-04-29T02:24:36.034Z,4.60
2019-04-29T02:27:05.685Z,4.60
2019-04-29T02:29:34.032Z,4.50
2019-04-29T02:32:01.689Z,4.40
2019-04-29T02:34:29.400Z,4.40
2019-04-29T02:36:58.424Z,4.40
2019-04-29T02:39:30.209Z,4.40
2019-04-29T02:41:59.479Z,4.30
2019-04-29T02:44:27.104Z,4.20
2019-04-29T02:46:54.756Z,4.10
2019-04-29T02:49:22.428Z,4.10
2019-04-29T02:51:53.467Z,4.20
2019-04-29T02:54:22.804Z,4.20
2019-04-29T02:56:52.152Z,4.20
2019-04-29T02:59:21.430Z,4.10
2019-04-29T03:02:05.222Z,4.10
2019-04-29T03:04:34.499Z,4.00
2019-04-29T03:07:02.217Z,4.00
2019-04-29T03:09:31.480Z,4.00
2019-04-29T03:12:01.729Z,4.00
2019-04-29T03:14:28.570Z,4.10
2019-04-29T03:16:56.284Z,4.00
2019-04-29T03:19:25.568Z,4.10
2019-04-29T03:21:55.131Z,4.10
2019-04-29T03:24:22.788Z,4.10
2019-04-29T03:26:50.416Z,4.10
2019-04-29T03:29:23.734Z,4.10
2019-04-29T03:31:51.755Z,4.10
2019-04-29T03:34:19.462Z,4.10
2019-04-29T03:36:47.103Z,4.10
2019-04-29T03:39:14.752Z,4.10
2019-04-29T03:41:42.623Z,4.00
2019-04-29T03:44:10.281Z,4.00
2019-04-29T03:46:37.907Z,4.00
2019-04-29T03:49:05.633Z,4.00
2019-04-29T03:51:33.280Z,3.90
2019-04-29T03:54:00.932Z,3.90
2019-04-29T03:56:28.742Z,3.90
2019-04-29T03:58:56.402Z,3.90
2019-04-29T04:01:25.676Z,3.80
2019-04-29T04:04:11.494Z,3.80
2019-04-29T04:06:46.562Z,3.60
2019-04-29T04:09:18.560Z,3.70
2019-04-29T04:11:46.196Z,3.70
2019-04-29T04:14:13.859Z,3.70
2019-04-29T04:16:57.683Z,3.80
2019-04-29T04:19:26.517Z,3.90
2019-04-29T04:21:54.156Z,3.90
2019-04-29T04:24:21.888Z,4.00
2019-04-29T04:26:49.527Z,4.00
2019-04-29T04:29:17.189Z,3.90
2019-04-29T04:31:44.823Z,3.90
2019-04-29T04:34:12.486Z,3.80
2019-04-29T04:36:40.190Z,3.80
2019-04-29T04:39:08.852Z,3.90
2019-04-29T04:41:36.502Z,4.00
2019-04-29T04:44:04.213Z,4.00
2019-04-29T04:46:31.855Z,3.90
2019-04-29T04:48:59.511Z,3.80
2019-04-29T04:51:27.139Z,3.90
2019-04-29T04:53:54.790Z,3.90
2019-04-29T04:56:22.436Z,4.20
2019-04-29T04:58:50.105Z,4.00
2019-04-29T05:01:17.806Z,4.00
2019-04-29T05:03:45.431Z,4.00
2019-04-29T05:06:13.077Z,4.00
2019-04-29T05:08:40.716Z,4.00
2019-04-29T05:11:08.359Z,4.10
2019-04-29T05:13:36.003Z,4.20
2019-04-29T05:16:03.718Z,4.10
2019-04-29T05:18:31.359Z,4.30
2019-04-29T05:20:59.017Z,4.40
2019-04-29T05:23:26.639Z,4.50
2019-04-29T05:25:54.300Z,4.50
2019-04-29T05:28:22.026Z,4.50
2019-04-29T05:30:49.676Z,4.60
2019-04-29T05:33:17.315Z,4.60
2019-04-29T05:36:01.954Z,4.50
2019-04-29T05:38:32.097Z,4.40
2019-04-29T05:40:59.748Z,4.50
2019-04-29T05:43:37.831Z,4.60
2019-04-29T05:46:23.369Z,4.70
2019-04-29T05:48:51.049Z,4.70
2019-04-29T05:51:29.134Z,4.80
2019-04-29T05:53:58.415Z,4.80
2019-04-29T05:58:53.456Z,5.00
2019-04-29T06:01:22.738Z,5.20
2019-04-29T06:03:50.371Z,5.30
2019-04-29T06:06:18.027Z,5.40
2019-04-29T06:08:45.691Z,5.60
2019-04-29T06:11:13.338Z,5.70
2019-04-29T06:13:40.972Z,5.70
2019-04-29T06:16:08.620Z,5.80
2019-04-29T06:18:36.279Z,5.90
2019-04-29T06:21:09.170Z,5.90
2019-04-29T06:23:33.309Z,6.10
2019-04-29T06:26:00.958Z,6.30
2019-04-29T06:28:28.603Z,6.40
2019-04-29T06:30:56.251Z,6.60
2019-04-29T06:33:28.485Z,6.60
2019-04-29T06:35:53.359Z,6.70
2019-04-29T06:38:22.657Z,6.90
2019-04-29T06:40:50.307Z,7.00
2019-04-29T06:43:17.983Z,7.10
2019-04-29T06:45:45.628Z,7.10
2019-04-29T06:48:13.278Z,7.20
2019-04-29T06:50:40.920Z,7.40
2019-04-29T06:53:08.582Z,7.70
2019-04-29T06:55:36.265Z,7.70
2019-04-29T06:58:04.016Z,7.70
2019-04-29T07:00:31.725Z,7.90
2019-04-29T07:02:59.404Z,8.00
2019-04-29T07:05:27.131Z,8.30
2019-04-29T07:10:26.881Z,8.50
2019-04-29T07:12:51.558Z,8.70
2019-04-29T07:15:19.311Z,8.80
2019-04-29T07:17:46.991Z,9.10
2019-04-29T07:20:14.695Z,9.10
2019-04-29T07:22:42.456Z,9.40
2019-04-29T07:25:10.223Z,9.60
2019-04-29T07:27:42.965Z,9.80
2019-04-29T07:30:08.555Z,9.90
2019-04-29T07:32:36.346Z,10.00
2019-04-29T07:35:05.903Z,10.10
2019-04-29T07:37:34.443Z,10.30
2019-04-29T07:40:08.100Z,10.40
2019-04-29T07:42:33.932Z,10.60
2019-04-29T07:45:18.309Z,10.70
2019-04-29T07:47:56.159Z,10.80
2019-04-29T07:50:17.286Z,11.00
2019-04-29T07:52:45.757Z,11.00
2019-04-29T07:55:14.627Z,11.20
2019-04-29T07:57:42.328Z,11.30
2019-04-29T08:00:12.774Z,11.30
2019-04-29T08:02:39.700Z,11.10
2019-04-29T08:05:07.779Z,11.20
2019-04-29T08:07:37.976Z,11.20
2019-04-29T08:10:22.866Z,11.40
2019-04-29T08:12:36.804Z,11.50
2019-04-29T08:15:08.810Z,11.60
2019-04-29T08:17:38.092Z,11.90
2019-04-29T08:20:06.754Z,11.90
2019-04-29T08:22:34.434Z,11.90
2019-04-29T08:25:02.114Z,11.90
2019-04-29T08:27:39.502Z,11.80
2019-04-29T08:30:00.114Z,11.70
2019-04-29T08:32:31.645Z,11.70
2019-04-29T08:34:57.815Z,11.70
2019-04-29T08:37:26.532Z,11.70
2019-04-29T08:40:14.849Z,11.70
2019-04-29T08:42:25.269Z,11.70
2019-04-29T08:44:59.175Z,11.70
2019-04-29T08:47:30.549Z,11.70
2019-04-29T08:49:55.067Z,11.80
2019-04-29T08:52:22.736Z,11.80
2019-04-29T08:54:50.736Z,11.90
2019-04-29T08:57:19.799Z,11.90
2019-04-29T08:59:47.507Z,11.80
2019-04-29T09:02:15.212Z,11.90
2019-04-29T09:04:53.429Z,11.90
2019-04-29T09:07:13.114Z,12.00
2019-04-29T09:09:41.653Z,12.00
2019-04-29T09:12:09.315Z,11.80
2019-04-29T09:14:37.000Z,11.90
2019-04-29T09:17:13.549Z,12.00
2019-04-29T09:19:34.119Z,12.00
2019-04-29T09:22:03.447Z,11.90
2019-04-29T09:24:31.148Z,12.00
2019-04-29T09:27:00.465Z,11.90
2019-04-29T09:29:32.441Z,11.90
2019-04-29T09:32:00.636Z,11.90
2019-04-29T09:34:28.295Z,11.90
2019-04-29T09:36:55.968Z,11.80
2019-04-29T09:39:23.699Z,11.80
2019-04-29T09:41:58.769Z,11.60
2019-04-29T09:44:28.052Z,11.60
2019-04-29T09:46:55.729Z,11.60
2019-04-29T09:49:23.399Z,11.50
2019-04-29T09:51:51.060Z,11.40
2019-04-29T09:54:18.734Z,11.50
2019-04-29T09:56:46.413Z,11.40
2019-04-29T09:59:23.569Z,11.50
2019-04-29T10:01:59.139Z,11.60
2019-04-29T10:04:31.511Z,11.70
2019-04-29T10:07:01.325Z,11.70
2019-04-29T10:09:29.023Z,11.60
2019-04-29T10:11:56.697Z,11.50
2019-04-29T10:14:43.712Z,11.70
2019-04-29T10:17:15.419Z,11.90
2019-04-29T10:19:59.106Z,12.10
2019-04-29T10:22:26.805Z,12.30
2019-04-29T10:24:54.544Z,12.30
2019-04-29T10:27:22.270Z,12.40
2019-04-29T10:29:55.224Z,12.20
2019-04-29T10:32:21.108Z,12.30
2019-04-29T10:34:48.803Z,12.30
2019-04-29T10:37:16.613Z,12.30
2019-04-29T10:39:45.957Z,12.50
2019-04-29T10:42:15.297Z,12.50
2019-04-29T10:44:50.046Z,12.40
2019-04-29T10:47:20.335Z,12.50
2019-04-29T10:49:58.448Z,12.40
2019-04-29T10:52:26.307Z,12.40
2019-04-29T10:54:55.498Z,12.50
2019-04-29T10:57:23.570Z,12.60
2019-04-29T10:59:55.408Z,12.80
2019-04-29T11:02:30.238Z,12.70
2019-04-29T11:05:02.852Z,12.80
2019-04-29T11:07:33.224Z,12.30
2019-04-29T11:10:02.621Z,12.20
2019-04-29T11:12:30.269Z,12.30
2019-04-29T11:15:01.208Z,12.40
2019-04-29T11:17:28.313Z,12.40
2019-04-29T11:19:55.978Z,12.30
2019-04-29T11:22:25.338Z,12.20
2019-04-29T11:24:57.066Z,12.20
2019-04-29T11:27:26.898Z,12.10
2019-04-29T11:29:58.416Z,11.90
2019-04-29T11:32:31.521Z,11.60
2019-04-29T11:35:00.839Z,11.50
2019-04-29T11:37:28.624Z,11.40
2019-04-29T11:39:57.245Z,11.20
2019-04-29T11:44:52.602Z,10.90
2019-04-29T11:47:21.003Z,10.90
2019-04-29T11:49:51.358Z,10.90
2019-04-29T11:52:19.051Z,11.00
2019-04-29T11:54:46.744Z,10.90
2019-04-29T11:57:17.170Z,10.80
2019-04-29T11:59:49.265Z,11.00
2019-04-29T12:02:24.780Z,11.00
2019-04-29T12:04:52.155Z,11.10
2019-04-29T12:07:21.181Z,10.80
2019-04-29T12:09:48.995Z,10.90
2019-04-29T12:12:16.827Z,10.80
2019-04-29T12:14:51.875Z,10.90
2019-04-29T12:17:21.177Z,11.10
2019-04-29T12:19:50.479Z,11.30
2019-04-29T12:22:28.245Z,11.30
2019-04-29T12:24:47.499Z,11.00
2019-04-29T12:27:19.740Z,11.20
2019-04-29T12:29:48.850Z,11.20
2019-04-29T12:32:16.434Z,11.30
2019-04-29T12:34:48.853Z,11.20
2019-04-29T12:37:25.633Z,11.10
2019-04-29T12:40:01.125Z,10.90
2019-04-29T12:42:45.840Z,10.80
2019-04-29T12:45:19.580Z,10.70
2019-04-29T12:47:47.260Z,10.40
2019-04-29T12:52:43.945Z,10.30
2019-04-29T12:55:20.114Z,10.30
2019-04-29T12:57:42.704Z,10.50
2019-04-29T13:00:12.118Z,10.60
2019-04-29T13:02:59.941Z,10.50
2019-04-29T13:05:33.004Z,10.10
2019-04-29T13:08:09.324Z,9.90
2019-04-29T13:10:42.376Z,9.90
2019-04-29T13:13:08.157Z,9.90
2019-04-29T13:15:37.472Z,10.00
2019-04-29T13:18:12.636Z,9.90
2019-04-29T13:23:33.168Z,9.90
2019-04-29T13:25:55.987Z,9.80
2019-04-29T13:28:59.076Z,9.90
2019-04-29T13:31:10.698Z,10.10
2019-04-29T13:33:38.377Z,10.00
2019-04-29T13:36:06.741Z,10.00
2019-04-29T13:38:35.441Z,9.90
2019-04-29T13:41:12.919Z,9.90
2019-04-29T13:43:35.386Z,9.80
2019-04-29T13:46:05.371Z,9.60
2019-04-29T13:48:56.042Z,9.60
2019-04-29T13:51:47.880Z,9.50
2019-04-29T13:54:16.701Z,9.40
2019-04-29T13:56:55.419Z,9.50
2019-04-29T13:59:37.440Z,9.60
2019-04-29T14:02:12.662Z,9.40
2019-04-29T14:04:55.936Z,9.20
2019-04-29T14:07:21.553Z,9.10
2019-04-29T14:09:49.213Z,9.10
2019-04-29T14:12:47.342Z,9.10
2019-04-29T14:14:46.335Z,9.00
2019-04-29T14:17:25.845Z,9.00
2019-04-29T14:19:43.484Z,8.90
2019-04-29T14:22:21.878Z,8.80
2019-04-29T14:24:40.955Z,8.80
2019-04-29T14:27:23.649Z,8.70
2019-04-29T14:29:42.012Z,8.50
2019-04-29T14:32:09.733Z,8.60
2019-04-29T14:34:44.971Z,8.70
2019-04-29T14:42:15.553Z,8.50
2019-04-29T14:44:59.824Z,8.60
2019-04-29T14:47:31.968Z,8.60
2019-04-29T14:50:01.286Z,8.60
2019-04-29T14:52:28.986Z,8.60
2019-04-29T14:54:56.711Z,8.60
2019-04-29T14:57:25.476Z,8.60
2019-04-29T15:06:02.265Z,8.40
2019-04-29T15:11:04.242Z,8.40
2019-04-29T15:13:29.704Z,8.30
2019-04-29T15:16:04.761Z,8.30
2019-04-29T15:18:48.497Z,8.30
2019-04-29T15:21:13.976Z,8.40
2019-04-29T15:23:41.690Z,8.40
2019-04-29T15:26:09.381Z,8.40
2019-04-29T15:28:52.287Z,8.40
2019-04-29T15:31:30.778Z,8.40
2019-04-29T15:34:17.929Z,8.40
2019-04-29T15:36:45.623Z,8.40
2019-04-29T15:42:07.037Z,8.40
2019-04-29T15:44:34.174Z,8.40
2019-04-29T15:47:01.952Z,8.40
2019-04-29T15:49:29.644Z,8.30
2019-04-29T15:51:57.394Z,8.30
2019-04-29T15:54:50.820Z,8.30
2019-04-29T15:57:16.125Z,8.20
2019-04-29T15:59:49.083Z,8.20
2019-04-29T16:02:13.502Z,8.20
2019-04-29T16:05:09.043Z,8.10
2019-04-29T16:10:20.750Z,8.10
2019-04-29T16:12:52.226Z,8.00
2019-04-29T16:15:39.339Z,8.00
2019-04-29T16:20:55.578Z,8.00
2019-04-29T16:23:24.021Z,8.00
2019-04-29T16:31:28.825Z,8.00
2019-04-29T16:34:02.307Z,8.00
2019-04-29T16:36:30.015Z,7.90
2019-04-29T16:42:15.335Z,8.00
2019-04-29T16:44:43.115Z,7.90
2019-04-29T16:47:13.113Z,7.90
2019-04-29T16:49:41.990Z,7.90
2019-04-29T16:52:12.136Z,7.90
2019-04-29T16:54:41.368Z,8.00
2019-04-29T16:57:09.164Z,7.90
2019-04-29T16:59:36.904Z,8.00
2019-04-29T17:02:04.818Z,7.90
2019-04-29T17:04:36.519Z,7.90
2019-04-29T17:07:13.518Z,7.90
2019-04-29T17:12:42.789Z,7.80
2019-04-29T17:15:24.259Z,7.80
2019-04-29T17:18:00.135Z,7.80
2019-04-29T17:21:04.604Z,7.80
2019-04-29T17:23:47.676Z,7.80
2019-04-29T17:26:16.040Z,7.90
2019-04-29T17:28:48.775Z,7.80
2019-04-29T17:33:51.223Z,7.90
2019-04-29T17:36:23.661Z,7.90
2019-04-29T17:38:48.754Z,7.90
2019-04-29T17:41:16.513Z,7.90
2019-04-29T17:44:03.823Z,8.00
2019-04-29T17:46:49.110Z,8.00
2019-04-29T17:49:34.748Z,8.00
2019-04-29T17:52:05.038Z,7.90
2019-04-29T17:54:35.277Z,7.90
2019-04-29T17:57:26.337Z,7.90
2019-04-29T18:00:05.080Z,7.80
2019-04-29T18:02:35.326Z,7.90
2019-04-29T18:05:20.432Z,7.90
2019-04-29T18:10:46.193Z,7.90
2019-04-29T18:16:04.273Z,7.90
2019-04-29T18:18:46.110Z,7.90
2019-04-29T18:24:01.891Z,7.90
2019-04-29T18:26:32.765Z,7.90
2019-04-29T18:29:03.616Z,7.80
2019-04-29T18:31:51.938Z,7.80
2019-04-29T18:34:19.611Z,7.80
2019-04-29T18:36:47.359Z,7.90
2019-04-29T18:39:25.077Z,7.90
2019-04-29T18:41:52.664Z,7.90
2019-04-29T18:44:20.815Z,7.90
2019-04-29T18:46:53.484Z,7.90
2019-04-29T18:49:18.488Z,8.00
2019-04-29T18:51:46.208Z,7.90
2019-04-29T18:56:47.186Z,7.90
2019-04-29T18:59:15.989Z,7.90
2019-04-29T19:01:45.006Z,7.80
2019-04-29T19:04:17.336Z,7.90
2019-04-29T19:06:43.964Z,7.90
2019-04-29T19:09:19.309Z,7.90
2019-04-29T19:11:46.293Z,7.90
2019-04-29T19:14:25.556Z,7.90
2019-04-29T19:16:52.780Z,8.00
2019-04-29T19:19:45.194Z,8.00
2019-04-29T19:22:12.929Z,7.90
2019-04-29T19:24:40.585Z,7.90
2019-04-29T19:27:10.022Z,7.90
2019-04-29T19:29:38.828Z,7.90
2019-04-29T19:32:07.012Z,7.90
2019-04-29T19:34:42.792Z,8.00
2019-04-29T19:37:05.184Z,7.90
2019-04-29T19:39:34.819Z,7.90
2019-04-29T19:42:02.372Z,7.90
2019-04-29T19:44:33.326Z,7.90
2019-04-29T19:46:59.417Z,8.00
2019-04-29T19:49:27.088Z,8.00
2019-04-29T19:51:55.484Z,8.00
2019-04-29T19:54:24.523Z,8.00
2019-04-29T19:56:55.621Z,8.00
2019-04-29T19:59:25.652Z,8.00
2019-04-29T20:02:01.765Z,8.00
2019-04-29T20:04:43.579Z,8.00
2019-04-29T20:07:12.660Z,8.00
2019-04-29T20:09:42.673Z,8.00
2019-04-29T20:12:13.284Z,8.10
2019-04-29T20:14:41.492Z,8.00
2019-04-29T20:17:31.077Z,8.00
2019-04-29T20:20:15.354Z,8.10
2019-04-29T20:22:50.653Z,8.10
2019-04-29T20:25:13.285Z,8.00
2019-04-29T20:27:43.303Z,8.00
2019-04-29T20:30:19.292Z,8.00
2019-04-29T20:32:40.903Z,8.00
2019-04-29T20:35:09.283Z,8.10
2019-04-29T20:37:37.125Z,8.10
2019-04-29T20:40:35.243Z,8.10
2019-04-29T20:42:59.165Z,8.10
2019-04-29T20:45:35.343Z,8.10
2019-04-29T20:48:22.624Z,8.10
2019-04-29T20:53:38.852Z,8.10
2019-04-29T20:56:28.323Z,8.10
2019-04-29T20:58:55.190Z,8.10
2019-04-29T21:01:28.704Z,8.10
2019-04-29T21:04:30.572Z,8.10
2019-04-29T21:06:59.677Z,8.20
2019-04-29T21:09:27.475Z,8.10
2019-04-29T21:12:00.266Z,8.10
2019-04-29T21:14:33.991Z,8.10
2019-04-29T21:17:09.534Z,8.10
2019-04-29T21:19:32.820Z,8.10
2019-04-29T21:22:00.505Z,8.10
2019-04-29T21:24:28.194Z,8.10
2019-04-29T21:26:57.432Z,8.10
2019-04-29T21:29:25.589Z,8.10
2019-04-29T21:31:58.391Z,8.20
2019-04-29T21:34:25.479Z,8.20
2019-04-29T21:39:58.223Z,8.20
2019-04-29T21:42:39.577Z,8.20
2019-04-29T21:45:28.209Z,8.20
2019-04-29T21:47:56.866Z,8.20
2019-04-29T21:50:27.155Z,8.20
2019-04-29T21:52:55.379Z,8.20
2019-04-29T21:55:25.922Z,8.20
2019-04-29T21:57:58.708Z,8.20
2019-04-29T22:00:25.841Z,8.20
2019-04-29T22:02:55.307Z,8.20
2019-04-29T22:05:24.996Z,8.20
2019-04-29T22:07:53.546Z,8.30
2019-04-29T22:10:25.134Z,8.30
2019-04-29T22:12:55.338Z,8.30
2019-04-29T22:15:42.393Z,8.30
2019-04-29T22:18:13.632Z,8.30
2019-04-29T22:20:42.337Z,8.30
2019-04-29T22:23:13.077Z,8.30
2019-04-29T22:25:41.123Z,8.30
2019-04-29T22:28:10.799Z,8.40
2019-04-29T22:30:38.673Z,8.40
2019-04-29T22:33:11.424Z,8.40
2019-04-29T22:35:40.792Z,8.30
2019-04-29T22:38:12.690Z,8.30
2019-04-29T22:40:41.017Z,8.40
2019-04-29T22:43:16.850Z,8.30
2019-04-29T22:45:44.578Z,8.40
2019-04-29T22:48:17.432Z,8.40
2019-04-29T22:50:42.262Z,8.40
2019-04-29T22:53:09.912Z,8.40
2019-04-29T22:55:38.925Z,8.40
2019-04-29T22:58:09.638Z,8.40
2019-04-29T23:00:37.204Z,8.40
2019-04-29T23:03:04.846Z,8.40
2019-04-29T23:05:32.503Z,8.40
2019-04-29T23:08:00.406Z,8.40
2019-04-29T23:10:28.149Z,8.40
2019-04-29T23:12:57.438Z,8.40
2019-04-29T23:15:26.002Z,8.40
2019-04-29T23:17:53.752Z,8.50
2019-04-29T23:23:05.262Z,8.50
2019-04-29T23:25:38.567Z,8.50
2019-04-29T23:28:06.239Z,8.50
2019-04-29T23:30:33.939Z,8.50
2019-04-29T23:33:01.652Z,8.50
2019-04-29T23:35:29.342Z,8.50
2019-04-29T23:38:03.892Z,8.50
2019-04-29T23:40:26.395Z,8.50
2019-04-29T23:42:55.396Z,8.50
2019-04-29T23:45:25.157Z,8.50
2019-04-29T23:47:52.927Z,8.50
2019-04-29T23:50:20.591Z,8.50
2019-04-29T23:52:51.779Z,8.50
2019-04-29T23:55:20.519Z,8.50
2019-04-29T23:57:55.533Z,8.50
