createdAt,value
2019-02-23T00:01:18.077Z,103173.69
2019-02-23T00:03:46.534Z,103171.42
2019-02-23T00:06:15.023Z,103174.62
2019-02-23T00:08:43.447Z,103171.98
2019-02-23T00:11:12.003Z,103184.51
2019-02-23T00:13:40.415Z,103173.92
2019-02-23T00:16:08.925Z,103162.27
2019-02-23T00:18:37.408Z,103171.56
2019-02-23T00:21:05.905Z,103164.59
2019-02-23T00:23:34.401Z,103170.28
2019-02-23T00:26:02.818Z,103173.00
2019-02-23T00:28:31.323Z,103169.13
2019-02-23T00:30:59.781Z,103170.64
2019-02-23T00:33:28.209Z,103169.69
2019-02-23T00:35:56.795Z,103161.00
2019-02-23T00:38:25.220Z,103159.39
2019-02-23T00:40:53.757Z,103148.61
2019-02-23T00:43:22.232Z,103143.48
2019-02-23T00:45:50.791Z,103135.81
2019-02-23T00:48:19.264Z,103135.65
2019-02-23T00:50:47.729Z,103143.99
2019-02-23T00:53:16.363Z,103143.38
2019-02-23T00:55:44.852Z,103140.48
2019-02-23T00:58:13.287Z,103148.33
2019-02-23T01:00:41.752Z,103148.33
2019-02-23T01:03:10.169Z,103138.25
2019-02-23T01:05:38.603Z,103148.89
2019-02-23T01:08:07.061Z,103146.53
2019-02-23T01:10:35.483Z,103147.20
2019-02-23T01:13:03.982Z,103146.34
2019-02-23T01:15:32.489Z,103142.86
2019-02-23T01:18:00.941Z,103133.52
2019-02-23T01:20:29.377Z,103119.94
2019-02-23T01:22:57.812Z,103105.69
2019-02-23T01:25:26.271Z,103102.11
2019-02-23T01:27:54.831Z,103116.63
2019-02-23T01:30:23.318Z,103116.20
2019-02-23T01:32:51.752Z,103108.09
2019-02-23T01:35:20.236Z,103108.54
2019-02-23T01:37:48.679Z,103105.91
2019-02-23T01:40:17.120Z,103103.89
2019-02-23T01:42:45.544Z,103095.63
2019-02-23T01:45:14.181Z,103092.13
2019-02-23T01:47:42.672Z,103084.47
2019-02-23T01:50:11.237Z,103083.59
2019-02-23T01:52:39.671Z,103080.27
2019-02-23T01:55:08.301Z,103072.71
2019-02-23T01:57:36.809Z,103064.80
2019-02-23T02:00:08.290Z,103065.78
2019-02-23T02:02:36.758Z,103066.89
2019-02-23T02:05:06.735Z,103062.76
2019-02-23T02:07:35.266Z,103056.23
2019-02-23T02:10:06.179Z,103050.69
2019-02-23T02:12:34.633Z,103054.86
2019-02-23T02:15:03.836Z,103037.80
2019-02-23T02:17:32.334Z,103033.52
2019-02-23T02:20:10.605Z,103025.91
2019-02-23T02:22:30.956Z,103028.43
2019-02-23T02:24:59.434Z,103022.30
2019-02-23T02:27:27.891Z,103011.84
2019-02-23T02:29:56.397Z,103017.70
2019-02-23T02:32:24.825Z,103012.67
2019-02-23T02:34:53.270Z,103009.41
2019-02-23T02:37:21.693Z,103003.87
2019-02-23T02:39:50.160Z,103010.16
2019-02-23T02:42:18.591Z,102988.41
2019-02-23T02:44:47.020Z,103004.38
2019-02-23T02:47:15.498Z,103006.30
2019-02-23T02:49:43.907Z,102992.86
2019-02-23T02:52:12.359Z,102993.02
2019-02-23T02:54:40.799Z,102995.65
2019-02-23T02:57:09.328Z,102996.91
2019-02-23T02:59:37.770Z,103000.98
2019-02-23T03:02:06.191Z,103006.97
2019-02-23T03:04:34.769Z,103003.87
2019-02-23T03:07:03.258Z,103002.25
2019-02-23T03:09:31.691Z,103009.69
2019-02-23T03:12:00.145Z,103016.17
2019-02-23T03:14:28.582Z,103006.89
2019-02-23T03:16:57.026Z,103005.20
2019-02-23T03:19:25.506Z,103006.70
2019-02-23T03:21:53.994Z,103008.23
2019-02-23T03:24:22.440Z,103005.99
2019-02-23T03:26:50.925Z,103010.52
2019-02-23T03:29:19.366Z,103009.69
2019-02-23T03:31:47.809Z,102997.66
2019-02-23T03:34:16.264Z,102994.55
2019-02-23T03:36:44.718Z,102984.96
2019-02-23T03:39:13.250Z,103001.98
2019-02-23T03:41:41.680Z,103005.20
2019-02-23T03:44:10.140Z,103010.36
2019-02-23T03:46:38.628Z,103014.52
2019-02-23T03:49:07.130Z,103016.37
2019-02-23T03:51:35.598Z,103014.99
2019-02-23T03:54:04.184Z,103010.83
2019-02-23T03:56:32.783Z,103009.48
2019-02-23T03:59:01.243Z,103019.05
2019-02-23T04:01:29.694Z,103027.30
2019-02-23T04:03:58.161Z,103032.02
2019-02-23T04:06:26.640Z,103034.15
2019-02-23T04:08:55.084Z,103024.63
2019-02-23T04:11:23.526Z,103024.86
2019-02-23T04:13:51.949Z,103022.12
2019-02-23T04:16:20.400Z,103018.14
2019-02-23T04:18:49.047Z,103021.53
2019-02-23T04:21:17.547Z,103021.33
2019-02-23T04:23:46.140Z,103016.49
2019-02-23T04:26:14.627Z,103013.94
2019-02-23T04:28:43.038Z,103024.72
2019-02-23T04:31:11.505Z,103021.41
2019-02-23T04:33:39.920Z,103021.41
2019-02-23T04:36:08.380Z,103017.44
2019-02-23T04:38:36.844Z,103018.19
2019-02-23T04:41:05.280Z,103015.64
2019-02-23T04:43:33.763Z,103010.21
2019-02-23T04:46:02.175Z,103010.13
2019-02-23T04:48:30.629Z,103009.73
2019-02-23T04:50:59.096Z,103014.49
2019-02-23T04:53:27.518Z,103018.94
2019-02-23T04:55:56.029Z,103023.65
2019-02-23T04:58:24.476Z,103037.56
2019-02-23T05:00:52.963Z,103042.16
2019-02-23T05:03:21.461Z,103040.82
2019-02-23T05:05:49.915Z,103039.84
2019-02-23T05:08:18.403Z,103050.17
2019-02-23T05:10:46.844Z,103051.43
2019-02-23T05:13:15.342Z,103060.44
2019-02-23T05:15:43.781Z,103061.97
2019-02-23T05:18:12.246Z,103057.75
2019-02-23T05:20:40.676Z,103060.98
2019-02-23T05:23:09.141Z,103065.27
2019-02-23T05:25:37.622Z,103073.80
2019-02-23T05:28:06.049Z,103081.61
2019-02-23T05:30:34.508Z,103079.37
2019-02-23T05:33:02.951Z,103069.52
2019-02-23T05:35:31.391Z,103064.48
2019-02-23T05:37:59.915Z,103058.86
2019-02-23T05:40:28.359Z,103064.48
2019-02-23T05:43:01.105Z,103067.78
2019-02-23T05:45:26.963Z,103064.94
2019-02-23T05:47:55.414Z,103060.06
2019-02-23T05:50:23.926Z,103055.30
2019-02-23T05:52:52.383Z,103058.14
2019-02-23T05:55:20.860Z,103063.95
2019-02-23T05:57:49.294Z,103060.92
2019-02-23T06:00:17.721Z,103050.39
2019-02-23T06:02:46.237Z,103057.34
2019-02-23T06:05:14.756Z,103064.89
2019-02-23T06:07:43.165Z,103071.66
2019-02-23T06:10:11.622Z,103067.13
2019-02-23T06:12:40.053Z,103073.73
2019-02-23T06:15:11.536Z,103081.91
2019-02-23T06:17:39.962Z,103084.43
2019-02-23T06:20:09.461Z,103096.38
2019-02-23T06:22:37.983Z,103095.00
2019-02-23T06:25:08.373Z,103094.73
2019-02-23T06:27:36.907Z,103098.70
2019-02-23T06:30:08.394Z,103093.67
2019-02-23T06:32:36.903Z,103105.77
2019-02-23T06:35:07.490Z,103111.28
2019-02-23T06:37:35.900Z,103119.33
2019-02-23T06:40:05.807Z,103123.58
2019-02-23T06:42:34.221Z,103130.48
2019-02-23T06:45:02.696Z,103136.64
2019-02-23T06:47:31.170Z,103136.97
2019-02-23T06:49:59.608Z,103130.14
2019-02-23T06:52:28.096Z,103138.25
2019-02-23T06:54:58.447Z,103147.89
2019-02-23T06:57:26.840Z,103135.84
2019-02-23T06:59:55.328Z,103130.39
2019-02-23T07:02:23.775Z,103139.47
2019-02-23T07:04:52.269Z,103139.40
2019-02-23T07:07:20.728Z,103142.42
2019-02-23T07:09:49.146Z,103145.16
2019-02-23T07:12:17.600Z,103153.30
2019-02-23T07:14:46.067Z,103150.80
2019-02-23T07:17:14.577Z,103152.72
2019-02-23T07:19:43.043Z,103153.19
2019-02-23T07:22:15.573Z,103158.30
2019-02-23T07:24:41.707Z,103149.84
2019-02-23T07:27:10.145Z,103138.61
2019-02-23T07:29:38.559Z,103133.82
2019-02-23T07:32:07.080Z,103122.44
2019-02-23T07:34:35.569Z,103128.08
2019-02-23T07:37:03.941Z,103126.66
2019-02-23T07:39:32.405Z,103123.09
2019-02-23T07:42:00.849Z,103125.37
2019-02-23T07:44:29.263Z,103115.45
2019-02-23T07:46:57.892Z,103112.59
2019-02-23T07:49:26.337Z,103124.38
2019-02-23T07:51:55.188Z,103141.80
2019-02-23T07:54:23.961Z,103134.38
2019-02-23T07:56:52.496Z,103131.60
2019-02-23T07:59:21.133Z,103134.89
2019-02-23T08:01:51.159Z,103129.24
2019-02-23T08:04:19.834Z,103123.05
2019-02-23T08:06:48.322Z,103126.34
2019-02-23T08:09:16.810Z,103114.02
2019-02-23T08:11:45.569Z,103120.90
2019-02-23T08:14:14.218Z,103119.02
2019-02-23T08:16:42.920Z,103119.41
2019-02-23T08:19:11.390Z,103126.88
2019-02-23T08:21:40.211Z,103132.61
2019-02-23T08:24:08.680Z,103131.63
2019-02-23T08:26:37.131Z,103128.45
2019-02-23T08:29:05.535Z,103130.85
2019-02-23T08:31:33.987Z,103130.66
2019-02-23T08:34:02.424Z,103119.98
2019-02-23T08:36:30.888Z,103104.56
2019-02-23T08:38:59.352Z,103115.38
2019-02-23T08:41:27.762Z,103100.27
2019-02-23T08:43:56.183Z,103104.14
2019-02-23T08:46:24.759Z,103116.83
2019-02-23T08:48:54.840Z,103109.64
2019-02-23T08:51:23.268Z,103104.74
2019-02-23T08:53:51.766Z,103105.03
2019-02-23T08:56:20.145Z,103113.76
2019-02-23T08:58:51.202Z,103115.69
2019-02-23T09:01:19.654Z,103111.89
2019-02-23T09:03:49.791Z,103117.16
2019-02-23T09:06:21.139Z,103121.39
2019-02-23T09:08:49.602Z,103117.14
2019-02-23T09:11:18.044Z,103109.90
2019-02-23T09:13:46.559Z,103116.94
2019-02-23T09:16:15.126Z,103108.19
2019-02-23T09:18:43.605Z,103100.97
2019-02-23T09:21:17.136Z,103100.27
2019-02-23T09:23:46.154Z,103110.12
2019-02-23T09:26:14.610Z,103114.73
2019-02-23T09:28:43.071Z,103107.71
2019-02-23T09:31:11.510Z,103100.03
2019-02-23T09:33:40.470Z,103108.23
2019-02-23T09:36:08.946Z,103110.76
2019-02-23T09:38:37.385Z,103107.11
2019-02-23T09:41:05.811Z,103111.84
2019-02-23T09:43:34.246Z,103099.23
2019-02-23T09:46:02.760Z,103103.67
2019-02-23T09:48:31.358Z,103108.72
2019-02-23T09:50:59.792Z,103110.23
2019-02-23T09:53:28.288Z,103108.56
2019-02-23T09:55:56.761Z,103098.55
2019-02-23T09:58:25.250Z,103089.47
2019-02-23T10:00:53.722Z,103090.67
2019-02-23T10:03:22.143Z,103090.34
2019-02-23T10:05:50.629Z,103091.20
2019-02-23T10:08:19.047Z,103102.08
2019-02-23T10:10:47.573Z,103095.49
2019-02-23T10:13:16.098Z,103089.84
2019-02-23T10:15:44.513Z,103100.31
2019-02-23T10:18:12.966Z,103103.50
2019-02-23T10:20:41.392Z,103097.97
2019-02-23T10:23:09.823Z,103095.75
2019-02-23T10:25:38.412Z,103095.47
2019-02-23T10:28:06.911Z,103095.38
2019-02-23T10:30:35.554Z,103097.94
2019-02-23T10:33:04.102Z,103101.03
2019-02-23T10:35:32.604Z,103095.28
2019-02-23T10:38:01.139Z,103098.44
2019-02-23T10:40:29.564Z,103082.80
2019-02-23T10:42:57.987Z,103069.54
2019-02-23T10:45:26.534Z,103070.83
2019-02-23T10:47:54.952Z,103077.09
2019-02-23T10:50:23.412Z,103077.93
2019-02-23T10:52:51.840Z,103068.20
2019-02-23T10:55:20.329Z,103057.14
2019-02-23T10:57:50.403Z,103059.66
2019-02-23T11:00:24.889Z,103058.20
2019-02-23T11:02:53.354Z,103059.03
2019-02-23T11:05:21.838Z,103060.51
2019-02-23T11:07:50.607Z,103065.89
2019-02-23T11:10:19.913Z,103060.95
2019-02-23T11:12:48.385Z,103070.61
2019-02-23T11:15:18.738Z,103071.20
2019-02-23T11:17:47.227Z,103062.43
2019-02-23T11:20:16.952Z,103063.70
2019-02-23T11:22:45.577Z,103072.91
2019-02-23T11:25:14.267Z,103070.67
2019-02-23T11:27:42.832Z,103061.81
2019-02-23T11:30:15.991Z,103065.61
2019-02-23T11:32:44.997Z,103066.40
2019-02-23T11:35:17.325Z,103070.12
2019-02-23T11:37:45.485Z,103069.25
2019-02-23T11:40:15.911Z,103078.08
2019-02-23T11:42:44.465Z,103072.56
2019-02-23T11:45:13.090Z,103068.02
2019-02-23T11:47:41.642Z,103056.11
2019-02-23T11:50:11.691Z,103054.14
2019-02-23T11:52:40.251Z,103046.66
2019-02-23T11:55:09.278Z,103044.05
2019-02-23T11:57:37.761Z,103043.63
2019-02-23T12:00:09.085Z,103048.02
2019-02-23T12:02:37.705Z,103043.10
2019-02-23T12:05:06.577Z,103045.52
2019-02-23T12:07:35.688Z,103042.59
2019-02-23T12:10:06.222Z,103038.73
2019-02-23T12:12:34.781Z,103034.37
2019-02-23T12:15:03.412Z,103029.02
2019-02-23T12:17:32.020Z,103027.11
2019-02-23T12:20:00.810Z,103029.57
2019-02-23T12:22:29.441Z,103029.41
2019-02-23T12:24:57.986Z,103025.72
2019-02-23T12:27:26.586Z,103016.74
2019-02-23T12:29:55.206Z,103023.14
2019-02-23T12:32:23.857Z,103017.28
2019-02-23T12:34:53.754Z,103019.06
2019-02-23T12:37:22.897Z,103007.66
2019-02-23T12:39:51.658Z,103007.91
2019-02-23T12:42:23.776Z,103009.66
2019-02-23T12:44:52.544Z,102999.87
2019-02-23T12:47:21.184Z,103000.25
2019-02-23T12:49:49.892Z,103007.82
2019-02-23T12:52:18.600Z,103016.74
2019-02-23T12:54:48.836Z,103010.77
2019-02-23T12:57:17.338Z,103009.19
2019-02-23T12:59:45.866Z,103005.36
2019-02-23T13:02:14.411Z,102997.56
2019-02-23T13:04:45.555Z,102990.86
2019-02-23T13:07:14.075Z,103002.44
2019-02-23T13:09:44.510Z,102990.31
2019-02-23T13:12:18.832Z,102992.98
2019-02-23T13:14:56.300Z,102989.91
2019-02-23T13:17:36.476Z,102986.17
2019-02-23T13:20:13.236Z,102974.39
2019-02-23T13:23:18.699Z,102977.80
2019-02-23T13:26:11.496Z,102976.00
2019-02-23T13:29:01.417Z,102957.86
2019-02-23T13:32:06.618Z,102957.91
2019-02-23T13:34:41.083Z,102957.03
2019-02-23T13:37:21.428Z,102949.81
2019-02-23T13:40:01.988Z,102942.06
2019-02-23T13:42:36.241Z,102947.02
2019-02-23T13:45:10.513Z,102938.44
2019-02-23T13:47:58.986Z,102935.97
2019-02-23T13:50:50.031Z,102928.86
2019-02-23T13:53:46.597Z,102921.85
2019-02-23T13:56:20.992Z,102932.55
2019-02-23T13:59:01.597Z,102923.94
2019-02-23T14:01:42.158Z,102921.39
2019-02-23T14:04:20.686Z,102926.80
2019-02-23T14:07:16.190Z,102934.83
2019-02-23T14:10:14.781Z,102930.28
2019-02-23T14:13:01.388Z,102924.72
2019-02-23T14:15:47.261Z,102922.11
2019-02-23T14:18:21.757Z,102925.13
2019-02-23T14:21:11.550Z,102927.02
2019-02-23T14:23:50.941Z,102927.10
2019-02-23T14:26:39.022Z,102928.83
2019-02-23T14:29:16.380Z,102924.97
2019-02-23T14:32:02.908Z,102924.03
2019-02-23T14:34:49.595Z,102923.53
2019-02-23T14:37:37.446Z,102905.93
2019-02-23T14:40:29.895Z,102907.97
2019-02-23T14:43:23.786Z,102909.00
2019-02-23T14:46:23.869Z,102912.69
2019-02-23T14:49:04.455Z,102916.57
2019-02-23T14:52:01.362Z,102912.48
2019-02-23T14:54:41.093Z,102914.48
2019-02-23T14:57:32.417Z,102917.64
2019-02-23T15:00:12.947Z,102914.16
2019-02-23T15:03:13.232Z,102913.09
2019-02-23T15:05:54.072Z,102906.02
2019-02-23T15:08:31.447Z,102897.13
2019-02-23T15:11:12.185Z,102904.00
2019-02-23T15:14:04.877Z,102904.16
2019-02-23T15:16:44.839Z,102904.20
2019-02-23T15:19:25.226Z,102895.37
2019-02-23T15:22:17.467Z,102901.67
2019-02-23T15:24:49.160Z,102899.87
2019-02-23T15:27:36.461Z,102895.45
2019-02-23T15:30:25.944Z,102897.30
2019-02-23T15:33:12.556Z,102898.89
2019-02-23T15:35:44.090Z,102899.63
2019-02-23T15:38:28.038Z,102896.81
2019-02-23T15:41:02.362Z,102902.34
2019-02-23T15:43:36.677Z,102907.50
2019-02-23T15:46:11.095Z,102900.29
2019-02-23T15:48:54.418Z,102907.86
2019-02-23T15:51:24.872Z,102890.42
2019-02-23T15:53:54.098Z,102891.78
2019-02-23T15:56:22.660Z,102888.95
2019-02-23T15:58:53.698Z,102887.55
2019-02-23T16:01:22.652Z,102891.77
2019-02-23T16:03:51.226Z,102891.77
2019-02-23T16:06:20.066Z,102893.98
2019-02-23T16:08:48.635Z,102894.84
2019-02-23T16:11:17.314Z,102890.50
2019-02-23T16:13:46.361Z,102890.95
2019-02-23T16:16:16.152Z,102893.69
2019-02-23T16:18:44.959Z,102892.88
2019-02-23T16:21:13.560Z,102885.91
2019-02-23T16:23:44.361Z,102888.13
2019-02-23T16:26:12.923Z,102890.98
2019-02-23T16:28:42.616Z,102889.72
2019-02-23T16:31:12.979Z,102890.37
2019-02-23T16:33:41.819Z,102891.02
2019-02-23T16:36:11.029Z,102888.11
2019-02-23T16:38:39.721Z,102891.34
2019-02-23T16:41:08.328Z,102901.57
2019-02-23T16:43:37.080Z,102897.23
2019-02-23T16:46:06.394Z,102899.28
2019-02-23T16:48:35.233Z,102895.56
2019-02-23T16:51:03.778Z,102895.15
2019-02-23T16:53:32.449Z,102900.71
2019-02-23T16:56:01.198Z,102894.50
2019-02-23T16:58:29.660Z,102894.50
2019-02-23T17:00:58.105Z,102891.54
2019-02-23T17:03:26.627Z,102887.98
2019-02-23T17:05:55.302Z,102886.04
2019-02-23T17:08:23.952Z,102883.20
2019-02-23T17:10:52.420Z,102876.03
2019-02-23T17:13:20.908Z,102867.56
2019-02-23T17:15:49.419Z,102867.27
2019-02-23T17:18:18.028Z,102878.59
2019-02-23T17:20:47.351Z,102880.17
2019-02-23T17:23:15.881Z,102879.55
2019-02-23T17:25:44.404Z,102887.88
2019-02-23T17:28:13.030Z,102891.05
2019-02-23T17:30:41.738Z,102892.50
2019-02-23T17:33:10.252Z,102894.78
2019-02-23T17:35:38.829Z,102888.22
2019-02-23T17:38:15.769Z,102896.32
2019-02-23T17:40:37.734Z,102888.41
2019-02-23T17:43:06.192Z,102884.37
2019-02-23T17:45:35.380Z,102885.56
2019-02-23T17:48:05.014Z,102880.18
2019-02-23T17:50:33.480Z,102880.81
2019-02-23T17:53:01.886Z,102884.53
2019-02-23T17:55:30.356Z,102880.50
2019-02-23T17:57:58.780Z,102872.44
2019-02-23T18:00:27.204Z,102874.03
2019-02-23T18:02:55.684Z,102861.36
2019-02-23T18:05:24.197Z,102864.04
2019-02-23T18:07:52.632Z,102856.70
2019-02-23T18:10:21.075Z,102850.61
2019-02-23T18:12:49.502Z,102851.10
2019-02-23T18:15:17.958Z,102853.14
2019-02-23T18:17:46.394Z,102851.55
2019-02-23T18:20:14.874Z,102851.02
2019-02-23T18:22:44.902Z,102849.42
2019-02-23T18:25:13.351Z,102847.39
2019-02-23T18:27:41.790Z,102849.02
2019-02-23T18:30:14.004Z,102837.80
2019-02-23T18:32:41.391Z,102843.19
2019-02-23T18:35:09.904Z,102850.61
2019-02-23T18:37:38.334Z,102851.90
2019-02-23T18:40:08.528Z,102849.19
2019-02-23T18:42:36.950Z,102843.03
2019-02-23T18:45:07.758Z,102843.09
2019-02-23T18:47:36.197Z,102839.32
2019-02-23T18:50:06.290Z,102840.00
2019-02-23T18:52:34.748Z,102838.76
2019-02-23T18:55:03.690Z,102832.49
2019-02-23T18:57:32.601Z,102834.16
2019-02-23T19:00:01.546Z,102829.19
2019-02-23T19:02:30.074Z,102835.28
2019-02-23T19:04:58.782Z,102833.12
2019-02-23T19:07:27.465Z,102835.50
2019-02-23T19:09:55.904Z,102838.74
2019-02-23T19:12:24.426Z,102834.30
2019-02-23T19:14:52.978Z,102835.33
2019-02-23T19:17:21.702Z,102835.50
2019-02-23T19:19:50.412Z,102835.50
2019-02-23T19:22:19.055Z,102833.74
2019-02-23T19:24:47.640Z,102835.59
2019-02-23T19:27:16.069Z,102834.23
2019-02-23T19:29:44.672Z,102832.16
2019-02-23T19:32:13.097Z,102834.38
2019-02-23T19:34:41.605Z,102832.25
2019-02-23T19:37:10.072Z,102830.35
2019-02-23T19:39:38.525Z,102829.89
2019-02-23T19:42:07.013Z,102819.37
2019-02-23T19:44:35.607Z,102814.86
2019-02-23T19:47:05.122Z,102812.41
2019-02-23T19:49:33.637Z,102815.42
2019-02-23T19:52:03.531Z,102809.41
2019-02-23T19:54:31.966Z,102815.80
2019-02-23T19:57:00.536Z,102814.70
2019-02-23T19:59:29.106Z,102813.67
2019-02-23T20:01:57.895Z,102806.70
2019-02-23T20:04:26.271Z,102814.20
2019-02-23T20:06:54.845Z,102814.86
2019-02-23T20:09:23.366Z,102811.84
2019-02-23T20:11:51.863Z,102813.73
2019-02-23T20:14:22.084Z,102821.41
2019-02-23T20:16:54.693Z,102820.21
2019-02-23T20:19:28.748Z,102817.28
2019-02-23T20:22:01.714Z,102825.39
2019-02-23T20:24:32.351Z,102819.39
2019-02-23T20:27:01.667Z,102823.95
2019-02-23T20:29:34.285Z,102819.11
2019-02-23T20:32:02.773Z,102821.25
2019-02-23T20:34:33.310Z,102820.39
2019-02-23T20:37:01.862Z,102821.12
2019-02-23T20:39:37.406Z,102815.61
2019-02-23T20:42:08.326Z,102817.58
2019-02-23T20:44:41.231Z,102815.52
2019-02-23T20:47:13.107Z,102821.73
2019-02-23T20:49:47.022Z,102823.06
2019-02-23T20:52:35.911Z,102824.22
2019-02-23T20:55:08.601Z,102820.33
2019-02-23T20:57:41.370Z,102823.17
2019-02-23T21:00:12.861Z,102819.68
2019-02-23T21:02:43.348Z,102820.64
2019-02-23T21:05:17.852Z,102826.80
2019-02-23T21:07:48.180Z,102832.20
2019-02-23T21:10:16.804Z,102839.45
2019-02-23T21:12:57.005Z,102841.77
2019-02-23T21:15:28.496Z,102849.90
2019-02-23T21:18:00.057Z,102847.42
2019-02-23T21:20:32.029Z,102848.78
2019-02-23T21:23:05.431Z,102845.34
2019-02-23T21:25:39.112Z,102852.92
2019-02-23T21:28:11.416Z,102852.72
2019-02-23T21:30:39.836Z,102847.76
2019-02-23T21:33:14.115Z,102846.14
2019-02-23T21:35:50.373Z,102841.39
2019-02-23T21:38:22.304Z,102846.11
2019-02-23T21:40:54.190Z,102843.72
2019-02-23T21:43:23.619Z,102838.84
2019-02-23T21:45:52.994Z,102841.66
2019-02-23T21:48:25.042Z,102850.00
2019-02-23T21:50:54.891Z,102848.38
2019-02-23T21:53:26.615Z,102841.66
2019-02-23T21:55:58.544Z,102847.67
2019-02-23T21:58:31.353Z,102846.75
2019-02-23T22:03:51.719Z,102850.09
2019-02-23T22:06:20.210Z,102851.92
2019-02-23T22:08:50.941Z,102854.28
2019-02-23T22:11:19.463Z,102852.05
2019-02-23T22:13:48.167Z,102849.03
2019-02-23T22:16:16.873Z,102853.12
2019-02-23T22:18:47.054Z,102851.45
2019-02-23T22:21:15.599Z,102853.68
2019-02-23T22:23:44.262Z,102861.48
2019-02-23T22:26:12.827Z,102853.61
2019-02-23T22:28:41.456Z,102852.42
2019-02-23T22:31:10.049Z,102848.56
2019-02-23T22:33:38.615Z,102848.37
2019-02-23T22:36:07.173Z,102843.02
2019-02-23T22:38:35.653Z,102840.42
2019-02-23T22:41:05.850Z,102838.59
2019-02-23T22:43:34.347Z,102842.51
2019-02-23T22:46:02.879Z,102833.11
2019-02-23T22:48:31.628Z,102833.02
2019-02-23T22:51:00.274Z,102834.14
2019-02-23T22:53:28.764Z,102829.67
2019-02-23T22:55:57.389Z,102835.21
2019-02-23T22:58:25.896Z,102830.16
2019-02-23T23:00:56.113Z,102832.22
2019-02-23T23:03:24.774Z,102832.52
2019-02-23T23:05:53.593Z,102839.34
2019-02-23T23:08:22.877Z,102830.78
2019-02-23T23:10:51.768Z,102838.65
2019-02-23T23:13:20.459Z,102837.58
2019-02-23T23:15:48.950Z,102827.22
2019-02-23T23:18:17.532Z,102828.38
2019-02-23T23:20:46.040Z,102828.19
2019-02-23T23:23:15.034Z,102832.36
2019-02-23T23:25:43.864Z,102830.31
2019-02-23T23:28:15.030Z,102828.48
2019-02-23T23:30:43.542Z,102831.40
2019-02-23T23:33:12.047Z,102821.80
2019-02-23T23:35:40.546Z,102820.36
2019-02-23T23:38:09.257Z,102825.03
2019-02-23T23:40:39.357Z,102827.74
2019-02-23T23:43:07.986Z,102834.45
2019-02-23T23:45:36.467Z,102833.28
2019-02-23T23:48:05.026Z,102832.04
2019-02-23T23:50:33.692Z,102834.09
2019-02-23T23:53:02.416Z,102830.03
2019-02-23T23:55:31.099Z,102820.70
2019-02-23T23:57:59.627Z,102819.66
