createdAt,value
2022-09-12T00:01:51.856Z,0.68
2022-09-12T00:04:18.880Z,0.60
2022-09-12T00:06:45.638Z,0.70
2022-09-12T00:09:14.162Z,0.70
2022-09-12T00:11:43.970Z,0.60
2022-09-12T00:14:13.304Z,0.55
2022-09-12T00:16:40.731Z,1.10
2022-09-12T00:19:08.175Z,0.70
2022-09-12T00:21:36.759Z,0.60
2022-09-12T00:24:04.549Z,0.68
2022-09-12T00:26:31.742Z,0.52
2022-09-12T00:28:58.688Z,0.70
2022-09-12T00:31:26.810Z,0.50
2022-09-12T00:33:57.214Z,0.63
2022-09-12T00:36:25.704Z,0.60
2022-09-12T00:38:54.564Z,0.60
2022-09-12T00:41:33.393Z,0.60
2022-09-12T00:44:02.916Z,0.65
2022-09-12T00:46:45.779Z,0.70
2022-09-12T00:49:24.440Z,0.60
2022-09-12T00:51:58.825Z,0.60
2022-09-12T00:54:30.379Z,2.25
2022-09-12T00:57:01.513Z,0.77
2022-09-12T00:59:35.218Z,0.57
2022-09-12T01:02:02.393Z,0.57
2022-09-12T01:04:30.390Z,0.88
2022-09-12T01:06:58.947Z,0.60
2022-09-12T01:09:26.768Z,0.70
2022-09-12T01:11:54.937Z,0.70
2022-09-12T01:14:21.861Z,0.57
2022-09-12T01:16:51.021Z,0.70
2022-09-12T01:19:42.554Z,0.60
2022-09-12T01:22:09.297Z,0.60
2022-09-12T01:25:03.590Z,0.70
2022-09-12T01:27:48.779Z,0.60
2022-09-12T01:30:44.412Z,0.60
2022-09-12T01:33:26.292Z,0.60
2022-09-12T01:36:24.218Z,0.90
2022-09-12T01:39:00.403Z,0.50
2022-09-12T01:41:54.602Z,0.50
2022-09-12T01:44:26.161Z,0.50
2022-09-12T01:46:58.269Z,0.50
2022-09-12T01:49:57.255Z,0.50
2022-09-12T01:53:03.254Z,0.90
2022-09-12T01:55:32.668Z,1.55
2022-09-12T01:58:11.067Z,0.65
2022-09-12T02:00:45.949Z,0.73
2022-09-12T02:03:18.346Z,0.80
2022-09-12T02:05:53.984Z,0.68
2022-09-12T02:08:26.985Z,0.65
2022-09-12T02:10:56.060Z,0.68
2022-09-12T02:13:29.639Z,1.17
2022-09-12T02:16:03.630Z,0.80
2022-09-12T02:18:33.085Z,0.98
2022-09-12T02:21:01.502Z,3.13
2022-09-12T02:23:31.725Z,1.17
2022-09-12T02:26:10.521Z,0.90
2022-09-12T02:28:41.841Z,0.75
2022-09-12T02:31:42.590Z,1.10
2022-09-12T02:34:59.721Z,0.88
2022-09-12T02:38:03.671Z,1.42
2022-09-12T02:40:32.420Z,0.70
2022-09-12T02:43:00.127Z,0.60
2022-09-12T02:45:27.605Z,0.90
2022-09-12T02:48:02.947Z,0.93
2022-09-12T02:50:30.039Z,0.65
2022-09-12T02:53:00.598Z,0.65
2022-09-12T02:55:30.516Z,0.50
2022-09-12T02:57:57.370Z,0.80
2022-09-12T03:00:25.368Z,0.70
2022-09-12T03:03:08.756Z,0.70
2022-09-12T03:05:40.050Z,0.70
2022-09-12T03:08:32.606Z,0.68
2022-09-12T03:11:15.662Z,0.43
2022-09-12T03:13:48.340Z,0.40
2022-09-12T03:16:49.293Z,0.68
2022-09-12T03:19:53.875Z,1.17
2022-09-12T03:22:38.313Z,0.75
2022-09-12T03:25:31.434Z,0.70
2022-09-12T03:28:17.610Z,0.50
2022-09-12T03:30:47.070Z,0.60
2022-09-12T03:33:19.749Z,0.55
2022-09-12T03:35:47.577Z,0.60
2022-09-12T03:38:15.089Z,0.60
2022-09-12T03:40:42.100Z,0.60
2022-09-12T03:43:09.586Z,0.57
2022-09-12T03:45:37.395Z,0.68
2022-09-12T03:48:06.132Z,0.80
2022-09-12T03:50:33.904Z,1.00
2022-09-12T03:53:01.421Z,1.27
2022-09-12T03:55:28.354Z,0.60
2022-09-12T03:57:55.161Z,1.20
2022-09-12T04:00:22.836Z,0.57
2022-09-12T04:02:54.085Z,0.70
2022-09-12T04:05:20.897Z,0.70
2022-09-12T04:07:47.773Z,0.80
2022-09-12T04:10:16.278Z,0.70
2022-09-12T04:12:43.530Z,0.90
2022-09-12T04:15:11.307Z,0.73
2022-09-12T04:17:38.201Z,0.50
2022-09-12T04:20:05.685Z,0.70
2022-09-12T04:22:33.372Z,0.63
2022-09-12T04:25:00.149Z,0.68
2022-09-12T04:27:26.958Z,0.70
2022-09-12T04:29:55.269Z,0.93
2022-09-12T04:32:22.582Z,0.57
2022-09-12T04:34:49.665Z,0.47
2022-09-12T04:37:16.924Z,0.65
2022-09-12T04:39:43.772Z,0.57
2022-09-12T04:42:10.669Z,0.60
2022-09-12T04:44:37.738Z,0.60
2022-09-12T04:47:04.611Z,0.55
2022-09-12T04:49:31.498Z,0.60
2022-09-12T04:51:58.277Z,1.30
2022-09-12T04:54:25.543Z,0.98
2022-09-12T04:56:53.009Z,0.80
2022-09-12T04:59:22.607Z,0.50
2022-09-12T05:01:49.626Z,0.80
2022-09-12T05:04:16.623Z,0.60
2022-09-12T05:06:44.611Z,0.90
2022-09-12T05:09:14.105Z,0.80
2022-09-12T05:14:31.043Z,0.82
2022-09-12T05:17:00.782Z,0.80
2022-09-12T05:19:28.698Z,0.90
2022-09-12T05:21:55.598Z,0.70
2022-09-12T05:24:22.607Z,0.70
2022-09-12T05:26:49.345Z,0.77
2022-09-12T05:29:16.410Z,0.50
2022-09-12T05:31:43.365Z,0.63
2022-09-12T05:34:10.420Z,0.70
2022-09-12T05:36:37.541Z,0.93
2022-09-12T05:39:04.712Z,0.50
2022-09-12T05:41:33.608Z,0.50
2022-09-12T05:44:03.153Z,0.65
2022-09-12T05:46:32.577Z,0.75
2022-09-12T05:49:04.485Z,0.50
2022-09-12T05:51:34.910Z,0.50
2022-09-12T05:54:03.474Z,0.63
2022-09-12T05:56:32.314Z,0.60
2022-09-12T05:59:03.533Z,0.50
2022-09-12T06:01:32.198Z,0.98
2022-09-12T06:04:00.985Z,0.73
2022-09-12T06:06:29.864Z,0.80
2022-09-12T06:08:59.552Z,0.70
2022-09-12T06:11:28.838Z,0.70
2022-09-12T06:13:57.142Z,1.17
2022-09-12T06:16:33.337Z,0.80
2022-09-12T06:19:04.148Z,1.20
2022-09-12T06:21:31.357Z,1.00
2022-09-12T06:23:59.102Z,1.17
2022-09-12T06:26:26.525Z,1.42
2022-09-12T06:28:55.065Z,0.95
2022-09-12T06:31:25.852Z,1.55
2022-09-12T06:33:55.011Z,2.05
2022-09-12T06:36:24.392Z,1.77
2022-09-12T06:38:57.141Z,1.70
2022-09-12T06:41:25.347Z,1.73
2022-09-12T06:43:52.491Z,2.03
2022-09-12T06:46:19.577Z,1.67
2022-09-12T06:48:46.558Z,1.88
2022-09-12T06:51:15.487Z,1.52
2022-09-12T06:53:44.540Z,2.95
2022-09-12T06:56:20.774Z,2.58
2022-09-12T06:58:50.321Z,2.30
2022-09-12T07:01:22.646Z,2.28
2022-09-12T07:03:51.652Z,1.73
2022-09-12T07:06:20.939Z,2.42
2022-09-12T07:08:48.456Z,1.98
2022-09-12T07:11:16.647Z,2.35
2022-09-12T07:13:45.572Z,2.33
2022-09-12T07:16:18.690Z,1.40
2022-09-12T07:19:00.278Z,1.73
2022-09-12T07:21:27.880Z,1.85
2022-09-12T07:23:58.165Z,2.20
2022-09-12T07:26:30.837Z,2.03
2022-09-12T07:29:13.138Z,2.97
2022-09-12T07:31:45.730Z,2.53
2022-09-12T07:34:12.919Z,4.15
2022-09-12T07:36:39.751Z,2.97
2022-09-12T07:39:06.595Z,3.33
2022-09-12T07:41:33.992Z,2.28
2022-09-12T07:44:02.713Z,1.92
2022-09-12T07:46:31.320Z,1.65
2022-09-12T07:48:59.759Z,2.58
2022-09-12T07:51:28.302Z,2.08
2022-09-12T07:53:56.629Z,2.70
2022-09-12T07:56:29.424Z,2.00
2022-09-12T07:58:57.884Z,3.90
2022-09-12T08:01:25.015Z,3.15
2022-09-12T08:03:57.626Z,3.05
2022-09-12T08:06:25.586Z,2.50
2022-09-12T08:08:57.048Z,2.67
2022-09-12T08:11:25.053Z,3.28
2022-09-12T08:13:55.569Z,3.25
2022-09-12T08:16:24.879Z,4.78
2022-09-12T08:18:51.773Z,4.63
2022-09-12T08:21:24.502Z,5.88
2022-09-12T08:24:06.254Z,6.88
2022-09-12T08:26:34.857Z,7.25
2022-09-12T08:29:02.464Z,6.95
2022-09-12T08:31:29.439Z,4.95
2022-09-12T08:33:57.555Z,6.13
2022-09-12T08:36:27.465Z,5.38
2022-09-12T08:38:59.612Z,4.78
2022-09-12T08:41:37.853Z,3.75
2022-09-12T08:44:13.653Z,6.82
2022-09-12T08:47:11.153Z,8.48
2022-09-12T08:49:45.571Z,9.63
2022-09-12T08:52:17.502Z,10.27
2022-09-12T08:54:45.582Z,11.48
2022-09-12T08:57:14.447Z,13.45
2022-09-12T08:59:45.610Z,11.32
2022-09-12T09:02:31.731Z,8.90
2022-09-12T09:05:01.612Z,7.45
2022-09-12T09:07:40.600Z,10.98
2022-09-12T09:10:22.841Z,6.90
2022-09-12T09:12:52.421Z,6.22
2022-09-12T09:15:39.167Z,7.32
2022-09-12T09:18:29.311Z,6.10
2022-09-12T09:21:51.068Z,7.30
2022-09-12T09:24:22.194Z,6.03
2022-09-12T09:27:29.826Z,5.88
2022-09-12T09:29:57.427Z,5.55
2022-09-12T09:32:32.203Z,4.80
2022-09-12T09:34:59.197Z,5.82
2022-09-12T09:37:38.899Z,6.80
2022-09-12T09:40:33.146Z,4.10
2022-09-12T09:43:05.747Z,4.95
2022-09-12T09:45:32.694Z,6.13
2022-09-12T09:48:19.615Z,4.78
2022-09-12T09:50:48.097Z,3.38
2022-09-12T09:53:39.279Z,4.55
2022-09-12T09:56:12.872Z,5.80
2022-09-12T09:58:40.805Z,3.85
2022-09-12T10:01:17.032Z,3.05
2022-09-12T10:03:54.007Z,3.40
2022-09-12T10:06:20.947Z,3.60
2022-09-12T10:08:49.452Z,3.90
2022-09-12T10:11:16.189Z,3.90
2022-09-12T10:13:57.039Z,4.57
2022-09-12T10:16:30.073Z,4.15
2022-09-12T10:18:59.660Z,4.40
2022-09-12T10:21:41.616Z,3.10
2022-09-12T10:24:11.552Z,4.10
2022-09-12T10:26:40.345Z,4.03
2022-09-12T10:29:15.585Z,4.63
2022-09-12T10:31:50.878Z,3.67
2022-09-12T10:34:39.332Z,3.50
2022-09-12T10:37:09.167Z,3.58
2022-09-12T10:39:38.862Z,3.38
2022-09-12T10:42:06.106Z,4.20
2022-09-12T10:44:35.039Z,3.30
2022-09-12T10:47:21.562Z,3.22
2022-09-12T10:49:48.463Z,2.80
2022-09-12T10:52:28.516Z,2.28
2022-09-12T10:54:55.897Z,2.95
2022-09-12T10:57:43.248Z,3.13
2022-09-12T11:00:18.058Z,3.10
2022-09-12T11:03:10.301Z,2.30
2022-09-12T11:06:11.268Z,2.45
2022-09-12T11:08:50.427Z,2.10
2022-09-12T11:11:43.341Z,2.67
2022-09-12T11:14:36.778Z,1.77
2022-09-12T11:17:25.017Z,2.90
2022-09-12T11:20:21.928Z,2.03
2022-09-12T11:23:17.650Z,2.00
2022-09-12T11:26:18.794Z,1.98
2022-09-12T11:29:12.951Z,1.60
2022-09-12T11:32:03.532Z,2.35
2022-09-12T11:34:56.020Z,1.75
2022-09-12T11:37:34.926Z,1.85
2022-09-12T11:40:23.024Z,1.50
2022-09-12T11:42:58.017Z,2.50
2022-09-12T11:45:53.763Z,1.70
2022-09-12T11:48:48.982Z,1.88
2022-09-12T11:51:31.900Z,1.38
2022-09-12T11:54:43.620Z,1.55
2022-09-12T11:57:30.539Z,1.52
2022-09-12T12:00:21.088Z,1.30
2022-09-12T12:03:10.277Z,1.80
2022-09-12T12:05:59.611Z,1.52
2022-09-12T12:08:31.101Z,1.70
2022-09-12T12:11:07.980Z,1.60
2022-09-12T12:13:40.522Z,1.63
2022-09-12T12:16:27.792Z,1.45
2022-09-12T12:18:59.452Z,1.40
2022-09-12T12:21:32.274Z,1.35
2022-09-12T12:24:09.195Z,1.17
2022-09-12T12:26:41.604Z,0.98
2022-09-12T12:29:43.419Z,1.20
2022-09-12T12:32:11.154Z,1.38
2022-09-12T12:34:48.804Z,1.45
2022-09-12T12:37:29.727Z,1.38
2022-09-12T12:40:08.466Z,1.50
2022-09-12T12:42:35.390Z,1.40
2022-09-12T12:45:20.320Z,1.52
2022-09-12T12:48:11.698Z,1.30
2022-09-12T12:50:40.498Z,1.67
2022-09-12T12:53:17.129Z,1.17
2022-09-12T12:55:44.158Z,1.20
2022-09-12T12:58:31.891Z,1.10
2022-09-12T13:01:21.519Z,0.90
2022-09-12T13:04:03.016Z,1.20
2022-09-12T13:06:39.962Z,1.10
2022-09-12T13:09:30.734Z,1.08
2022-09-12T13:12:10.537Z,1.10
2022-09-12T13:14:58.722Z,1.20
2022-09-12T13:18:01.958Z,1.00
2022-09-12T13:21:06.674Z,1.20
2022-09-12T13:23:44.566Z,1.20
2022-09-12T13:26:25.996Z,2.10
2022-09-12T13:29:18.204Z,1.50
2022-09-12T13:32:04.707Z,1.63
2022-09-12T13:35:02.989Z,1.10
2022-09-12T13:38:08.227Z,1.00
2022-09-12T13:41:01.693Z,1.05
2022-09-12T13:43:43.918Z,1.00
2022-09-12T13:46:35.114Z,1.10
2022-09-12T13:49:27.793Z,0.80
2022-09-12T13:52:09.567Z,0.50
2022-09-12T13:54:41.155Z,0.75
2022-09-12T13:57:31.839Z,0.68
2022-09-12T13:59:59.831Z,0.73
2022-09-12T14:02:31.607Z,1.25
2022-09-12T14:05:21.776Z,0.82
2022-09-12T14:07:56.357Z,0.70
2022-09-12T14:10:44.029Z,0.60
2022-09-12T14:13:33.364Z,1.65
2022-09-12T14:16:02.652Z,0.90
2022-09-12T14:18:35.561Z,0.75
2022-09-12T14:21:13.190Z,1.10
2022-09-12T14:23:43.636Z,0.88
2022-09-12T14:26:13.287Z,0.80
2022-09-12T14:28:49.645Z,0.90
2022-09-12T14:31:20.001Z,0.70
2022-09-12T14:33:51.912Z,0.60
2022-09-12T14:36:40.446Z,0.65
2022-09-12T14:39:31.994Z,0.63
2022-09-12T14:42:29.422Z,0.70
2022-09-12T14:45:04.075Z,1.10
2022-09-12T14:47:43.993Z,0.82
2022-09-12T14:50:23.222Z,0.75
2022-09-12T14:53:22.092Z,0.80
2022-09-12T14:55:57.378Z,1.60
2022-09-12T14:58:32.067Z,0.73
2022-09-12T15:01:03.997Z,1.05
2022-09-12T15:04:10.498Z,0.80
2022-09-12T15:06:39.824Z,0.70
2022-09-12T15:09:14.560Z,0.90
2022-09-12T15:11:46.174Z,0.75
2022-09-12T15:14:16.337Z,1.00
2022-09-12T15:16:47.104Z,1.10
2022-09-12T15:19:14.145Z,1.15
2022-09-12T15:21:41.077Z,0.68
2022-09-12T15:24:12.392Z,0.70
2022-09-12T15:26:41.717Z,0.60
2022-09-12T15:29:08.877Z,0.80
2022-09-12T15:31:45.987Z,0.70
2022-09-12T15:34:15.389Z,0.70
2022-09-12T15:36:44.792Z,0.60
2022-09-12T15:39:12.369Z,0.70
2022-09-12T15:41:51.568Z,0.60
2022-09-12T15:44:21.004Z,0.50
2022-09-12T15:46:50.284Z,0.60
2022-09-12T15:49:17.336Z,0.70
2022-09-12T15:51:50.568Z,0.90
2022-09-12T15:54:25.810Z,0.75
2022-09-12T15:57:00.282Z,0.80
2022-09-12T15:59:32.224Z,0.73
2022-09-12T16:02:10.834Z,0.47
2022-09-12T16:04:37.803Z,0.57
2022-09-12T16:07:12.230Z,0.77
2022-09-12T16:09:39.673Z,0.77
2022-09-12T16:12:08.152Z,0.60
2022-09-12T16:14:43.772Z,0.70
2022-09-12T16:17:17.558Z,0.60
2022-09-12T16:19:44.668Z,0.50
2022-09-12T16:22:11.631Z,0.50
2022-09-12T16:24:39.477Z,0.50
2022-09-12T16:27:06.938Z,0.70
2022-09-12T16:29:34.162Z,0.70
2022-09-12T16:32:01.121Z,0.88
2022-09-12T16:34:29.269Z,0.52
2022-09-12T16:36:56.229Z,0.57
2022-09-12T16:39:24.388Z,0.50
2022-09-12T16:41:51.357Z,0.60
2022-09-12T16:44:18.210Z,0.50
2022-09-12T16:46:45.174Z,0.45
2022-09-12T16:49:12.209Z,0.40
2022-09-12T16:51:39.198Z,0.50
2022-09-12T16:54:07.705Z,0.50
2022-09-12T16:56:34.517Z,0.60
2022-09-12T16:59:05.152Z,0.52
2022-09-12T17:01:32.143Z,0.40
2022-09-12T17:03:59.103Z,0.50
2022-09-12T17:06:26.870Z,0.30
2022-09-12T17:08:55.647Z,0.47
2022-09-12T17:11:30.701Z,0.40
2022-09-12T17:14:06.941Z,0.50
2022-09-12T17:16:38.166Z,0.50
2022-09-12T17:19:05.925Z,0.70
2022-09-12T17:21:33.222Z,0.50
2022-09-12T17:24:00.093Z,0.40
2022-09-12T17:26:27.043Z,0.47
2022-09-12T17:28:53.796Z,0.30
2022-09-12T17:31:20.814Z,1.35
2022-09-12T17:33:47.877Z,0.40
2022-09-12T17:36:16.643Z,0.40
2022-09-12T17:38:45.723Z,0.40
2022-09-12T17:41:27.642Z,0.40
2022-09-12T17:43:57.367Z,0.30
2022-09-12T17:46:36.119Z,0.40
2022-09-12T17:49:07.036Z,0.40
2022-09-12T17:51:35.269Z,0.30
2022-09-12T17:54:06.724Z,0.30
2022-09-12T17:56:35.091Z,0.30
2022-09-12T17:59:02.389Z,0.40
2022-09-12T18:01:49.879Z,0.28
2022-09-12T18:04:17.435Z,0.30
2022-09-12T18:06:48.891Z,0.47
2022-09-12T18:09:18.185Z,0.30
2022-09-12T18:11:45.682Z,0.30
2022-09-12T18:14:14.299Z,0.30
2022-09-12T18:16:42.162Z,0.40
2022-09-12T18:19:10.913Z,0.30
2022-09-12T18:21:37.975Z,0.40
2022-09-12T18:24:05.216Z,0.38
2022-09-12T18:26:32.599Z,0.30
2022-09-12T18:28:59.490Z,0.30
2022-09-12T18:31:29.964Z,0.30
2022-09-12T18:34:07.409Z,0.47
2022-09-12T18:36:38.871Z,0.93
2022-09-12T18:39:05.673Z,0.80
2022-09-12T18:41:38.628Z,0.50
2022-09-12T18:44:08.711Z,0.60
2022-09-12T18:46:36.057Z,0.50
2022-09-12T18:49:04.651Z,0.60
2022-09-12T18:51:35.051Z,0.50
2022-09-12T18:54:12.944Z,0.40
2022-09-12T18:56:45.421Z,0.40
2022-09-12T18:59:40.498Z,0.40
2022-09-12T19:02:07.639Z,0.55
2022-09-12T19:04:36.972Z,0.35
2022-09-12T19:07:09.693Z,0.50
2022-09-12T19:09:39.882Z,0.32
2022-09-12T19:12:16.520Z,0.50
2022-09-12T19:14:43.539Z,0.40
2022-09-12T19:17:13.570Z,0.50
2022-09-12T19:19:43.691Z,0.40
2022-09-12T19:22:14.914Z,0.47
2022-09-12T19:24:48.359Z,0.30
2022-09-12T19:27:16.382Z,0.50
2022-09-12T19:29:49.984Z,0.52
2022-09-12T19:32:22.238Z,0.57
2022-09-12T19:34:51.956Z,0.40
2022-09-12T19:37:20.794Z,0.38
2022-09-12T19:39:48.043Z,0.47
2022-09-12T19:42:18.231Z,0.40
2022-09-12T19:44:45.209Z,0.30
2022-09-12T19:47:17.454Z,0.50
2022-09-12T19:49:50.008Z,0.40
2022-09-12T19:55:06.197Z,0.43
2022-09-12T19:57:33.461Z,2.00
2022-09-12T20:00:14.488Z,0.50
2022-09-12T20:02:41.541Z,0.40
2022-09-12T20:05:13.294Z,0.40
2022-09-12T20:07:43.361Z,0.43
2022-09-12T20:10:20.592Z,0.52
2022-09-12T20:12:47.550Z,2.97
2022-09-12T20:15:14.670Z,1.15
2022-09-12T20:17:41.633Z,0.82
2022-09-12T20:20:12.022Z,0.40
2022-09-12T20:22:40.120Z,0.52
2022-09-12T20:25:08.553Z,0.38
2022-09-12T20:27:35.299Z,0.95
2022-09-12T20:30:02.222Z,0.40
2022-09-12T20:32:29.157Z,0.30
2022-09-12T20:34:56.548Z,0.40
2022-09-12T20:37:24.062Z,0.50
2022-09-12T20:39:51.240Z,0.50
2022-09-12T20:42:18.269Z,0.50
2022-09-12T20:44:45.051Z,0.90
2022-09-12T20:47:11.827Z,0.50
2022-09-12T20:49:38.689Z,0.60
2022-09-12T20:52:05.632Z,0.40
2022-09-12T20:54:34.608Z,0.50
2022-09-12T20:57:01.591Z,0.50
2022-09-12T20:59:28.424Z,0.40
2022-09-12T21:01:55.336Z,0.30
2022-09-12T21:04:23.826Z,0.40
2022-09-12T21:06:50.761Z,0.40
2022-09-12T21:09:17.725Z,0.30
2022-09-12T21:11:44.547Z,0.60
2022-09-12T21:14:11.305Z,0.60
2022-09-12T21:16:38.788Z,0.85
2022-09-12T21:19:09.353Z,0.60
2022-09-12T21:21:36.696Z,0.50
2022-09-12T21:24:03.816Z,0.40
2022-09-12T21:26:31.123Z,0.50
2022-09-12T21:28:58.354Z,0.47
2022-09-12T21:31:25.832Z,0.50
2022-09-12T21:33:53.036Z,0.50
2022-09-12T21:36:19.862Z,0.60
2022-09-12T21:38:46.794Z,1.17
2022-09-12T21:41:15.513Z,0.40
2022-09-12T21:43:43.252Z,0.77
2022-09-12T21:46:10.864Z,0.47
2022-09-12T21:48:37.898Z,0.77
2022-09-12T21:51:04.968Z,0.70
2022-09-12T21:53:32.298Z,0.45
2022-09-12T21:56:04.892Z,0.40
2022-09-12T21:58:31.706Z,0.38
2022-09-12T22:00:59.283Z,0.52
2022-09-12T22:03:26.243Z,1.20
2022-09-12T22:06:01.901Z,0.80
2022-09-12T22:08:30.265Z,0.88
2022-09-12T22:11:02.213Z,1.02
2022-09-12T22:13:32.477Z,1.23
2022-09-12T22:16:00.658Z,0.80
2022-09-12T22:18:27.502Z,0.95
2022-09-12T22:21:02.384Z,0.60
2022-09-12T22:23:48.114Z,0.50
2022-09-12T22:26:15.661Z,0.50
2022-09-12T22:28:43.311Z,0.50
2022-09-12T22:31:12.128Z,0.52
2022-09-12T22:33:39.412Z,0.52
2022-09-12T22:36:06.635Z,0.30
2022-09-12T22:38:33.797Z,0.50
2022-09-12T22:41:06.853Z,0.85
2022-09-12T22:43:34.937Z,0.50
2022-09-12T22:46:05.560Z,0.50
2022-09-12T22:48:32.496Z,0.50
2022-09-12T22:50:59.327Z,0.50
2022-09-12T22:53:26.301Z,0.50
2022-09-12T22:55:53.178Z,0.73
2022-09-12T22:58:19.950Z,0.40
2022-09-12T23:00:50.734Z,0.68
2022-09-12T23:03:18.452Z,0.60
2022-09-12T23:05:47.332Z,0.80
2022-09-12T23:08:18.995Z,0.80
2022-09-12T23:10:46.094Z,0.80
2022-09-12T23:13:13.094Z,0.68
2022-09-12T23:15:40.132Z,0.50
2022-09-12T23:18:07.046Z,0.50
2022-09-12T23:20:33.995Z,0.40
2022-09-12T23:23:00.871Z,0.60
2022-09-12T23:25:27.747Z,0.40
2022-09-12T23:27:54.668Z,0.55
2022-09-12T23:30:21.698Z,0.50
2022-09-12T23:32:49.343Z,0.47
2022-09-12T23:35:19.793Z,0.50
2022-09-12T23:37:47.591Z,0.60
2022-09-12T23:40:14.534Z,0.43
2022-09-12T23:42:41.396Z,0.70
2022-09-12T23:45:10.326Z,0.70
2022-09-12T23:47:37.151Z,0.68
2022-09-12T23:50:04.542Z,0.30
2022-09-12T23:52:31.357Z,0.60
2022-09-12T23:54:58.258Z,0.40
2022-09-12T23:57:25.009Z,0.80
2022-09-12T23:59:51.961Z,0.60
