createdAt,value
2023-02-04T00:00:18.503Z,973.20
2023-02-04T00:01:18.460Z,973.17
2023-02-04T00:02:18.483Z,973.24
2023-02-04T00:03:18.483Z,973.28
2023-02-04T00:04:18.431Z,973.18
2023-02-04T00:05:18.429Z,973.16
2023-02-04T00:06:18.439Z,973.22
2023-02-04T00:07:18.383Z,973.26
2023-02-04T00:08:18.367Z,973.24
2023-02-04T00:09:18.365Z,973.31
2023-02-04T00:10:18.354Z,973.28
2023-02-04T00:11:18.356Z,973.32
2023-02-04T00:12:18.346Z,973.38
2023-02-04T00:13:18.314Z,973.35
2023-02-04T00:14:18.308Z,973.37
2023-02-04T00:15:18.345Z,973.39
2023-02-04T00:16:18.354Z,973.47
2023-02-04T00:17:18.293Z,973.35
2023-02-04T00:18:18.271Z,973.40
2023-02-04T00:19:18.282Z,973.37
2023-02-04T00:20:18.256Z,973.42
2023-02-04T00:21:18.229Z,973.49
2023-02-04T00:22:18.210Z,973.50
2023-02-04T00:23:18.225Z,973.46
2023-02-04T00:24:18.190Z,973.48
2023-02-04T00:25:18.233Z,973.56
2023-02-04T00:26:18.167Z,973.51
2023-02-04T00:27:18.161Z,973.56
2023-02-04T00:28:18.208Z,973.57
2023-02-04T00:29:18.192Z,973.58
2023-02-04T00:30:18.139Z,973.64
2023-02-04T00:31:18.202Z,973.69
2023-02-04T00:32:18.232Z,973.71
2023-02-04T00:33:18.102Z,973.70
2023-02-04T00:34:18.103Z,973.73
2023-02-04T00:35:18.110Z,973.62
2023-02-04T00:36:18.057Z,973.54
2023-02-04T00:37:18.077Z,973.65
2023-02-04T00:38:18.032Z,973.80
2023-02-04T00:39:18.027Z,973.63
2023-02-04T00:40:18.025Z,973.70
2023-02-04T00:41:18.042Z,973.69
2023-02-04T00:42:17.988Z,973.74
2023-02-04T00:43:18.009Z,973.73
2023-02-04T00:44:17.973Z,973.74
2023-02-04T00:45:17.990Z,973.75
2023-02-04T00:46:17.956Z,973.74
2023-02-04T00:47:17.965Z,973.81
2023-02-04T00:48:17.942Z,973.86
2023-02-04T00:49:17.966Z,973.85
2023-02-04T00:50:17.912Z,973.91
2023-02-04T00:51:17.898Z,973.97
2023-02-04T00:52:17.896Z,973.84
2023-02-04T00:53:17.876Z,973.96
2023-02-04T00:54:17.922Z,973.93
2023-02-04T00:55:17.878Z,973.92
2023-02-04T00:56:17.831Z,973.91
2023-02-04T00:57:17.838Z,973.98
2023-02-04T00:58:17.833Z,974.03
2023-02-04T00:59:17.855Z,974.00
2023-02-04T01:00:17.804Z,974.02
2023-02-04T01:01:17.828Z,974.02
2023-02-04T01:02:18.655Z,974.09
2023-02-04T01:03:17.761Z,974.11
2023-02-04T01:04:17.762Z,974.09
2023-02-04T01:05:17.737Z,974.14
2023-02-04T01:06:17.791Z,974.12
2023-02-04T01:07:17.779Z,974.17
2023-02-04T01:08:17.744Z,974.12
2023-02-04T01:09:17.703Z,974.18
2023-02-04T01:10:17.677Z,974.15
2023-02-04T01:11:17.679Z,974.16
2023-02-04T01:12:17.685Z,974.21
2023-02-04T01:13:17.676Z,974.14
2023-02-04T01:14:17.672Z,974.18
2023-02-04T01:15:17.651Z,974.21
2023-02-04T01:16:17.696Z,974.22
2023-02-04T01:17:17.602Z,974.28
2023-02-04T01:18:17.615Z,974.33
2023-02-04T01:19:17.578Z,974.30
2023-02-04T01:20:17.596Z,974.31
2023-02-04T01:21:17.592Z,974.40
2023-02-04T01:22:17.551Z,974.34
2023-02-04T01:23:17.535Z,974.29
2023-02-04T01:24:17.556Z,974.36
2023-02-04T01:25:17.516Z,974.32
2023-02-04T01:26:17.525Z,974.32
2023-02-04T01:27:17.531Z,974.33
2023-02-04T01:28:17.550Z,974.30
2023-02-04T01:29:17.473Z,974.35
2023-02-04T01:30:17.512Z,974.32
2023-02-04T01:31:17.651Z,974.31
2023-02-04T01:32:17.456Z,974.34
2023-02-04T01:33:17.489Z,974.39
2023-02-04T01:34:17.420Z,974.41
2023-02-04T01:35:17.440Z,974.42
2023-02-04T01:36:17.410Z,974.47
2023-02-04T01:37:17.412Z,974.40
2023-02-04T01:38:17.367Z,974.44
2023-02-04T01:39:17.356Z,974.39
2023-02-04T01:40:17.342Z,974.45
2023-02-04T01:41:17.367Z,974.46
2023-02-04T01:42:17.331Z,974.37
2023-02-04T01:43:17.371Z,974.40
2023-02-04T01:44:17.299Z,974.50
2023-02-04T01:45:17.304Z,974.43
2023-02-04T01:46:17.358Z,974.51
2023-02-04T01:47:17.290Z,974.51
2023-02-04T01:48:17.265Z,974.49
2023-02-04T01:49:17.293Z,974.53
2023-02-04T01:50:17.236Z,974.51
2023-02-04T01:51:17.308Z,974.51
2023-02-04T01:52:17.267Z,974.55
2023-02-04T01:53:17.206Z,974.56
2023-02-04T01:54:17.204Z,974.64
2023-02-04T01:55:17.210Z,974.67
2023-02-04T01:56:17.224Z,974.63
2023-02-04T01:57:17.176Z,974.62
2023-02-04T01:58:17.199Z,974.56
2023-02-04T01:59:17.134Z,974.65
2023-02-04T02:00:17.142Z,974.71
2023-02-04T02:01:17.234Z,974.63
2023-02-04T02:02:17.169Z,974.68
2023-02-04T02:03:17.094Z,974.59
2023-02-04T02:04:17.090Z,974.68
2023-02-04T02:05:17.109Z,974.67
2023-02-04T02:06:17.077Z,974.64
2023-02-04T02:07:17.082Z,974.70
2023-02-04T02:08:18.033Z,974.67
2023-02-04T02:09:17.021Z,974.62
2023-02-04T02:10:17.034Z,974.67
2023-02-04T02:11:17.009Z,974.73
2023-02-04T02:12:17.016Z,974.77
2023-02-04T02:13:16.981Z,974.76
2023-02-04T02:14:16.979Z,974.69
2023-02-04T02:15:16.998Z,974.73
2023-02-04T02:16:17.066Z,974.69
2023-02-04T02:17:16.955Z,974.79
2023-02-04T02:18:16.964Z,974.83
2023-02-04T02:19:16.927Z,974.84
2023-02-04T02:20:16.934Z,974.83
2023-02-04T02:21:16.908Z,974.88
2023-02-04T02:22:16.882Z,974.91
2023-02-04T02:23:16.878Z,975.01
2023-02-04T02:24:16.917Z,975.03
2023-02-04T02:25:16.866Z,975.01
2023-02-04T02:26:16.868Z,975.05
2023-02-04T02:27:16.844Z,975.00
2023-02-04T02:28:16.903Z,974.94
2023-02-04T02:29:16.811Z,975.04
2023-02-04T02:30:16.824Z,975.08
2023-02-04T02:31:16.957Z,975.07
2023-02-04T02:32:16.765Z,975.06
2023-02-04T02:33:16.784Z,975.19
2023-02-04T02:34:16.764Z,975.15
2023-02-04T02:35:16.731Z,975.16
2023-02-04T02:36:16.769Z,975.17
2023-02-04T02:37:16.706Z,975.16
2023-02-04T02:38:16.748Z,975.20
2023-02-04T02:39:16.687Z,975.22
2023-02-04T02:40:16.705Z,975.22
2023-02-04T02:41:16.662Z,975.23
2023-02-04T02:42:16.711Z,975.31
2023-02-04T02:43:16.651Z,975.24
2023-02-04T02:44:16.645Z,975.21
2023-02-04T02:45:16.627Z,975.25
2023-02-04T02:46:16.653Z,975.24
2023-02-04T02:47:16.624Z,975.28
2023-02-04T02:48:16.640Z,975.26
2023-02-04T02:49:16.568Z,975.25
2023-02-04T02:50:16.559Z,975.27
2023-02-04T02:51:16.562Z,975.32
2023-02-04T02:52:16.552Z,975.36
2023-02-04T02:53:16.547Z,975.29
2023-02-04T02:54:16.573Z,975.35
2023-02-04T02:55:16.508Z,975.31
2023-02-04T02:56:16.510Z,975.32
2023-02-04T02:57:16.500Z,975.20
2023-02-04T02:58:16.508Z,975.37
2023-02-04T02:59:16.460Z,975.29
2023-02-04T03:00:16.457Z,975.42
2023-02-04T03:01:16.479Z,975.45
2023-02-04T03:02:16.498Z,975.38
2023-02-04T03:03:16.421Z,975.40
2023-02-04T03:04:16.398Z,975.42
2023-02-04T03:05:16.417Z,975.43
2023-02-04T03:06:16.448Z,975.49
2023-02-04T03:07:16.393Z,975.50
2023-02-04T03:08:16.365Z,975.43
2023-02-04T03:09:16.362Z,975.43
2023-02-04T03:10:16.369Z,975.46
2023-02-04T03:11:16.320Z,975.46
2023-02-04T03:12:16.334Z,975.45
2023-02-04T03:13:16.298Z,975.49
2023-02-04T03:14:16.307Z,975.51
2023-02-04T03:15:16.275Z,975.49
2023-02-04T03:16:16.273Z,975.51
2023-02-04T03:17:16.281Z,975.56
2023-02-04T03:18:16.261Z,975.60
2023-02-04T03:19:16.236Z,975.54
2023-02-04T03:20:16.232Z,975.59
2023-02-04T03:21:16.239Z,975.56
2023-02-04T03:22:16.198Z,975.61
2023-02-04T03:23:16.208Z,975.55
2023-02-04T03:24:16.205Z,975.57
2023-02-04T03:25:16.176Z,975.55
2023-02-04T03:26:16.172Z,975.61
2023-02-04T03:27:16.148Z,975.62
2023-02-04T03:28:16.246Z,975.58
2023-02-04T03:29:16.122Z,975.64
2023-02-04T03:30:16.160Z,975.63
2023-02-04T03:31:16.194Z,975.64
2023-02-04T03:32:16.117Z,975.67
2023-02-04T03:33:16.077Z,975.69
2023-02-04T03:34:16.136Z,975.73
2023-02-04T03:35:16.066Z,975.71
2023-02-04T03:36:16.102Z,975.76
2023-02-04T03:37:16.042Z,975.74
2023-02-04T03:38:16.053Z,975.76
2023-02-04T03:39:16.010Z,975.79
2023-02-04T03:40:16.000Z,975.83
2023-02-04T03:41:16.011Z,975.88
2023-02-04T03:42:16.037Z,975.86
2023-02-04T03:43:15.979Z,975.90
2023-02-04T03:44:16.012Z,975.92
2023-02-04T03:45:16.001Z,975.97
2023-02-04T03:46:15.974Z,975.96
2023-02-04T03:47:15.951Z,975.98
2023-02-04T03:48:15.945Z,975.96
2023-02-04T03:49:15.935Z,976.05
2023-02-04T03:50:15.893Z,976.15
2023-02-04T03:51:15.877Z,976.15
2023-02-04T03:52:15.875Z,976.18
2023-02-04T03:53:15.858Z,976.21
2023-02-04T03:54:15.876Z,976.24
2023-02-04T03:55:15.878Z,976.27
2023-02-04T03:56:15.828Z,976.26
2023-02-04T03:57:15.812Z,976.30
2023-02-04T03:58:15.815Z,976.33
2023-02-04T03:59:15.794Z,976.31
2023-02-04T04:00:15.923Z,976.31
2023-02-04T04:01:15.901Z,976.35
2023-02-04T04:02:15.805Z,976.43
2023-02-04T04:03:15.746Z,976.37
2023-02-04T04:04:15.766Z,976.42
2023-02-04T04:05:15.739Z,976.34
2023-02-04T04:06:15.746Z,976.37
2023-02-04T04:07:15.704Z,976.32
2023-02-04T04:08:15.747Z,976.30
2023-02-04T04:09:15.689Z,976.35
2023-02-04T04:10:15.676Z,976.35
2023-02-04T04:11:15.676Z,976.33
2023-02-04T04:12:15.680Z,976.31
2023-02-04T04:13:15.673Z,976.27
2023-02-04T04:14:15.624Z,976.34
2023-02-04T04:15:15.618Z,976.28
2023-02-04T04:16:15.735Z,976.36
2023-02-04T04:17:15.604Z,976.34
2023-02-04T04:18:15.619Z,976.38
2023-02-04T04:19:15.567Z,976.34
2023-02-04T04:20:15.558Z,976.33
2023-02-04T04:21:15.570Z,976.33
2023-02-04T04:22:15.576Z,976.33
2023-02-04T04:23:15.569Z,976.31
2023-02-04T04:24:15.569Z,976.31
2023-02-04T04:25:15.507Z,976.32
2023-02-04T04:26:15.495Z,976.35
2023-02-04T04:27:15.499Z,976.31
2023-02-04T04:28:15.594Z,976.30
2023-02-04T04:29:15.474Z,976.31
2023-02-04T04:30:15.484Z,976.36
2023-02-04T04:31:15.565Z,976.34
2023-02-04T04:32:15.442Z,976.33
2023-02-04T04:33:15.408Z,976.36
2023-02-04T04:34:15.441Z,976.39
2023-02-04T04:35:15.418Z,976.43
2023-02-04T04:36:15.439Z,976.46
2023-02-04T04:37:15.361Z,976.44
2023-02-04T04:38:15.362Z,976.48
2023-02-04T04:39:15.344Z,976.47
2023-02-04T04:40:15.338Z,976.51
2023-02-04T04:41:15.350Z,976.49
2023-02-04T04:42:15.375Z,976.57
2023-02-04T04:43:15.336Z,976.66
2023-02-04T04:44:15.289Z,976.58
2023-02-04T04:45:15.301Z,976.56
2023-02-04T04:46:15.472Z,976.59
2023-02-04T04:47:15.248Z,976.64
2023-02-04T04:48:15.260Z,976.64
2023-02-04T04:49:15.232Z,976.72
2023-02-04T04:50:15.214Z,976.66
2023-02-04T04:51:15.217Z,976.68
2023-02-04T04:52:15.224Z,976.61
2023-02-04T04:53:15.179Z,976.67
2023-02-04T04:54:15.189Z,976.67
2023-02-04T04:55:15.171Z,976.65
2023-02-04T04:56:15.148Z,976.74
2023-02-04T04:57:15.169Z,976.72
2023-02-04T04:58:15.153Z,976.69
2023-02-04T04:59:15.113Z,976.78
2023-02-04T05:00:15.132Z,976.73
2023-02-04T05:01:15.131Z,976.68
2023-02-04T05:02:15.111Z,976.68
2023-02-04T05:03:15.096Z,976.67
2023-02-04T05:04:15.121Z,976.64
2023-02-04T05:05:15.075Z,976.68
2023-02-04T05:06:15.127Z,976.71
2023-02-04T05:07:15.025Z,976.78
2023-02-04T05:08:15.054Z,976.86
2023-02-04T05:09:15.028Z,976.74
2023-02-04T05:10:14.999Z,976.86
2023-02-04T05:11:14.982Z,976.83
2023-02-04T05:12:15.054Z,976.93
2023-02-04T05:13:14.968Z,976.94
2023-02-04T05:14:14.969Z,976.98
2023-02-04T05:15:14.939Z,976.96
2023-02-04T05:16:14.945Z,976.96
2023-02-04T05:17:14.944Z,976.92
2023-02-04T05:18:14.936Z,976.95
2023-02-04T05:19:14.900Z,976.93
2023-02-04T05:20:14.928Z,976.94
2023-02-04T05:21:14.873Z,977.03
2023-02-04T05:22:14.865Z,977.06
2023-02-04T05:23:14.884Z,977.15
2023-02-04T05:24:14.871Z,977.19
2023-02-04T05:25:14.843Z,977.19
2023-02-04T05:26:25.109Z,977.20
2023-02-04T05:27:15.804Z,977.18
2023-02-04T05:28:14.835Z,977.15
2023-02-04T05:29:14.790Z,977.15
2023-02-04T05:30:14.789Z,977.30
2023-02-04T05:31:14.918Z,977.21
2023-02-04T05:32:14.775Z,977.22
2023-02-04T05:33:14.741Z,977.24
2023-02-04T05:34:14.729Z,977.22
2023-02-04T05:35:14.745Z,977.19
2023-02-04T05:36:14.744Z,977.21
2023-02-04T05:37:14.714Z,977.21
2023-02-04T05:38:14.683Z,977.26
2023-02-04T05:39:14.696Z,977.24
2023-02-04T05:40:14.661Z,977.28
2023-02-04T05:41:14.666Z,977.23
2023-02-04T05:42:14.671Z,977.21
2023-02-04T05:43:14.647Z,977.25
2023-02-04T05:44:14.616Z,977.21
2023-02-04T05:45:14.636Z,977.20
2023-02-04T05:46:14.630Z,977.27
2023-02-04T05:47:14.581Z,977.22
2023-02-04T05:48:14.595Z,977.25
2023-02-04T05:49:14.580Z,977.30
2023-02-04T05:50:14.554Z,977.48
2023-02-04T05:51:14.561Z,977.45
2023-02-04T05:52:14.549Z,977.54
2023-02-04T05:53:14.546Z,977.50
2023-02-04T05:54:14.529Z,977.57
2023-02-04T05:55:14.489Z,977.57
2023-02-04T05:56:14.480Z,977.57
2023-02-04T05:57:14.483Z,977.59
2023-02-04T05:58:14.488Z,977.59
2023-02-04T05:59:14.453Z,977.60
2023-02-04T06:00:14.474Z,977.62
2023-02-04T06:01:14.423Z,977.60
2023-02-04T06:02:14.417Z,977.65
2023-02-04T06:03:14.592Z,977.67
2023-02-04T06:04:14.415Z,977.70
2023-02-04T06:05:14.393Z,977.71
2023-02-04T06:06:14.427Z,977.72
2023-02-04T06:07:14.358Z,977.71
2023-02-04T06:08:14.363Z,977.73
2023-02-04T06:09:14.377Z,977.78
2023-02-04T06:10:14.332Z,977.73
2023-02-04T06:11:14.323Z,977.81
2023-02-04T06:12:14.350Z,977.80
2023-02-04T06:13:14.311Z,977.89
2023-02-04T06:14:14.310Z,977.84
2023-02-04T06:15:14.397Z,977.90
2023-02-04T06:16:15.016Z,977.84
2023-02-04T06:17:14.268Z,977.84
2023-02-04T06:18:14.274Z,977.90
2023-02-04T06:19:14.243Z,977.83
2023-02-04T06:20:14.211Z,977.91
2023-02-04T06:21:14.240Z,977.94
2023-02-04T06:22:14.232Z,977.97
2023-02-04T06:23:14.208Z,978.03
2023-02-04T06:24:14.184Z,977.97
2023-02-04T06:25:14.175Z,977.95
2023-02-04T06:26:14.163Z,977.94
2023-02-04T06:27:14.165Z,977.98
2023-02-04T06:28:14.193Z,977.99
2023-02-04T06:29:14.110Z,977.96
2023-02-04T06:30:14.138Z,977.95
2023-02-04T06:31:14.200Z,977.96
2023-02-04T06:32:14.100Z,978.00
2023-02-04T06:33:14.069Z,977.96
2023-02-04T06:34:14.079Z,978.04
2023-02-04T06:35:14.083Z,978.01
2023-02-04T06:36:14.034Z,978.03
2023-02-04T06:37:14.038Z,978.08
2023-02-04T06:38:14.045Z,978.10
2023-02-04T06:39:14.008Z,978.08
2023-02-04T06:40:14.032Z,978.05
2023-02-04T06:41:13.978Z,978.02
2023-02-04T06:42:13.971Z,978.01
2023-02-04T06:43:14.033Z,978.07
2023-02-04T06:44:13.946Z,978.04
2023-02-04T06:45:13.957Z,978.07
2023-02-04T06:46:14.055Z,978.03
2023-02-04T06:47:13.910Z,978.10
2023-02-04T06:48:13.896Z,978.11
2023-02-04T06:49:13.939Z,978.11
2023-02-04T06:50:13.933Z,978.13
2023-02-04T06:51:13.888Z,978.09
2023-02-04T06:52:13.853Z,978.12
2023-02-04T06:53:13.845Z,978.15
2023-02-04T06:54:13.829Z,978.17
2023-02-04T06:55:13.876Z,978.16
2023-02-04T06:56:13.834Z,978.25
2023-02-04T06:57:13.822Z,978.22
2023-02-04T06:58:13.784Z,978.24
2023-02-04T06:59:13.800Z,978.25
2023-02-04T07:00:13.767Z,978.25
2023-02-04T07:01:13.823Z,978.20
2023-02-04T07:02:13.862Z,978.23
2023-02-04T07:03:13.757Z,978.21
2023-02-04T07:04:13.717Z,978.25
2023-02-04T07:05:13.709Z,978.25
2023-02-04T07:06:13.704Z,978.24
2023-02-04T07:07:13.734Z,978.30
2023-02-04T07:08:13.696Z,978.28
2023-02-04T07:09:13.663Z,978.41
2023-02-04T07:10:13.672Z,978.41
2023-02-04T07:11:13.641Z,978.46
2023-02-04T07:12:16.114Z,978.45
2023-02-04T07:13:13.674Z,978.43
2023-02-04T07:14:13.634Z,978.50
2023-02-04T07:15:13.598Z,978.54
2023-02-04T07:16:13.622Z,978.52
2023-02-04T07:17:13.588Z,978.53
2023-02-04T07:18:13.600Z,978.53
2023-02-04T07:19:13.624Z,978.58
2023-02-04T07:20:13.572Z,978.63
2023-02-04T07:21:13.530Z,978.63
2023-02-04T07:22:13.517Z,978.64
2023-02-04T07:23:13.544Z,978.58
2023-02-04T07:24:13.498Z,978.64
2023-02-04T07:25:13.516Z,978.59
2023-02-04T07:26:13.480Z,978.66
2023-02-04T07:27:13.463Z,978.76
2023-02-04T07:28:13.499Z,978.70
2023-02-04T07:29:20.685Z,978.77
2023-02-04T07:30:14.443Z,978.81
2023-02-04T07:31:13.579Z,978.79
2023-02-04T07:32:13.406Z,978.86
2023-02-04T07:33:13.409Z,978.86
2023-02-04T07:34:13.420Z,978.90
2023-02-04T07:35:13.385Z,978.91
2023-02-04T07:36:15.076Z,978.96
2023-02-04T07:37:13.389Z,978.93
2023-02-04T07:38:13.338Z,978.99
2023-02-04T07:39:13.332Z,979.01
2023-02-04T07:40:13.356Z,979.00
2023-02-04T07:41:13.305Z,978.95
2023-02-04T07:42:13.310Z,978.98
2023-02-04T07:43:13.324Z,978.97
2023-02-04T07:44:13.282Z,978.98
2023-02-04T07:45:13.258Z,978.98
2023-02-04T07:46:13.281Z,979.01
2023-02-04T07:47:13.276Z,979.04
2023-02-04T07:48:13.238Z,979.02
2023-02-04T07:49:13.246Z,979.07
2023-02-04T07:50:13.313Z,979.05
2023-02-04T07:51:13.184Z,979.09
2023-02-04T07:52:13.174Z,979.11
2023-02-04T07:53:13.168Z,979.16
2023-02-04T07:54:13.165Z,979.19
2023-02-04T07:55:13.173Z,979.10
2023-02-04T07:56:13.151Z,979.23
2023-02-04T07:57:13.114Z,979.15
2023-02-04T07:58:13.105Z,979.23
2023-02-04T07:59:13.107Z,979.18
2023-02-04T08:00:13.099Z,979.23
2023-02-04T08:01:13.119Z,979.26
2023-02-04T08:02:13.080Z,979.25
2023-02-04T08:03:13.056Z,979.27
2023-02-04T08:04:13.044Z,979.23
2023-02-04T08:05:13.042Z,979.27
2023-02-04T08:06:13.011Z,979.26
2023-02-04T08:07:13.064Z,979.15
2023-02-04T08:08:12.988Z,979.14
2023-02-04T08:09:12.993Z,979.24
2023-02-04T08:10:12.974Z,979.24
2023-02-04T08:11:12.995Z,979.21
2023-02-04T08:12:12.947Z,979.22
2023-02-04T08:13:12.941Z,979.28
2023-02-04T08:14:12.921Z,979.29
2023-02-04T08:15:12.914Z,979.34
2023-02-04T08:16:13.095Z,979.35
2023-02-04T08:17:12.907Z,979.33
2023-02-04T08:18:12.908Z,979.34
2023-02-04T08:19:12.879Z,979.37
2023-02-04T08:20:12.877Z,979.36
2023-02-04T08:21:12.853Z,979.39
2023-02-04T08:22:12.850Z,979.39
2023-02-04T08:23:12.817Z,979.44
2023-02-04T08:24:12.847Z,979.49
2023-02-04T08:25:12.807Z,979.51
2023-02-04T08:26:12.808Z,979.53
2023-02-04T08:27:12.777Z,979.61
2023-02-04T08:28:12.853Z,979.56
2023-02-04T08:29:12.749Z,979.63
2023-02-04T08:30:12.811Z,979.63
2023-02-04T08:31:12.914Z,979.70
2023-02-04T08:32:12.758Z,979.65
2023-02-04T08:33:12.725Z,979.65
2023-02-04T08:34:12.708Z,979.68
2023-02-04T08:35:12.683Z,979.69
2023-02-04T08:36:12.720Z,979.73
2023-02-04T08:37:12.679Z,979.71
2023-02-04T08:38:12.650Z,979.73
2023-02-04T08:39:12.665Z,979.77
2023-02-04T08:40:12.621Z,979.73
2023-02-04T08:41:12.614Z,979.74
2023-02-04T08:42:12.623Z,979.78
2023-02-04T08:43:12.625Z,979.72
2023-02-04T08:44:12.591Z,979.68
2023-02-04T08:45:12.602Z,979.77
2023-02-04T08:46:12.625Z,979.76
2023-02-04T08:47:12.664Z,979.73
2023-02-04T08:48:12.564Z,979.76
2023-02-04T08:49:12.546Z,979.74
2023-02-04T08:50:12.565Z,979.76
2023-02-04T08:51:12.537Z,979.73
2023-02-04T08:52:12.538Z,979.73
2023-02-04T08:53:12.515Z,979.72
2023-02-04T08:54:12.488Z,979.76
2023-02-04T08:55:12.495Z,979.76
2023-02-04T08:56:12.480Z,979.74
2023-02-04T08:57:12.493Z,979.79
2023-02-04T08:58:12.443Z,979.91
2023-02-04T08:59:12.435Z,979.98
2023-02-04T09:00:12.442Z,980.09
2023-02-04T09:01:12.510Z,980.10
2023-02-04T09:02:12.498Z,980.19
2023-02-04T09:03:12.441Z,980.21
2023-02-04T09:04:12.400Z,980.24
2023-02-04T09:05:12.376Z,980.29
2023-02-04T09:06:12.363Z,980.34
2023-02-04T09:07:12.384Z,980.35
2023-02-04T09:08:12.359Z,980.40
2023-02-04T09:09:12.365Z,980.36
2023-02-04T09:10:12.316Z,980.30
2023-02-04T09:11:12.322Z,980.42
2023-02-04T09:12:12.300Z,980.39
2023-02-04T09:13:20.641Z,980.42
2023-02-04T09:14:12.290Z,980.44
2023-02-04T09:15:12.299Z,980.38
2023-02-04T09:16:12.335Z,980.45
2023-02-04T09:17:12.256Z,980.44
2023-02-04T09:18:12.240Z,980.44
2023-02-04T09:19:12.226Z,980.46
2023-02-04T09:20:12.263Z,980.50
2023-02-04T09:21:12.200Z,980.49
2023-02-04T09:22:12.188Z,980.55
2023-02-04T09:23:12.206Z,980.51
2023-02-04T09:24:12.191Z,980.51
2023-02-04T09:25:12.188Z,980.55
2023-02-04T09:26:12.192Z,980.55
2023-02-04T09:27:12.178Z,980.62
2023-02-04T09:28:12.181Z,980.59
2023-02-04T09:29:12.130Z,980.62
2023-02-04T09:30:12.111Z,980.62
2023-02-04T09:31:12.270Z,980.64
2023-02-04T09:32:12.174Z,980.61
2023-02-04T09:33:12.088Z,980.59
2023-02-04T09:34:12.092Z,980.62
2023-02-04T09:35:12.058Z,980.64
2023-02-04T09:36:12.080Z,980.66
2023-02-04T09:37:12.054Z,980.71
2023-02-04T09:38:12.016Z,980.65
2023-02-04T09:39:12.005Z,980.69
2023-02-04T09:40:12.046Z,980.72
2023-02-04T09:41:12.000Z,980.65
2023-02-04T09:42:11.986Z,980.68
2023-02-04T09:43:11.961Z,980.68
2023-02-04T09:44:11.966Z,980.68
2023-02-04T09:45:11.939Z,980.69
2023-02-04T09:46:11.982Z,980.69
2023-02-04T09:47:11.957Z,980.68
2023-02-04T09:48:11.946Z,980.69
2023-02-04T09:49:11.899Z,980.71
2023-02-04T09:50:11.890Z,980.69
2023-02-04T09:51:11.876Z,980.70
2023-02-04T09:52:11.917Z,980.79
2023-02-04T09:53:11.867Z,980.72
2023-02-04T09:54:11.868Z,980.74
2023-02-04T09:55:11.822Z,980.74
2023-02-04T09:56:11.809Z,980.74
2023-02-04T09:57:11.808Z,980.70
2023-02-04T09:58:11.802Z,980.70
2023-02-04T09:59:11.795Z,980.74
2023-02-04T10:00:11.756Z,980.78
2023-02-04T10:01:11.767Z,980.78
2023-02-04T10:02:11.736Z,980.84
2023-02-04T10:03:11.738Z,980.88
2023-02-04T10:04:11.753Z,980.87
2023-02-04T10:05:11.706Z,980.91
2023-02-04T10:06:11.717Z,980.90
2023-02-04T10:07:11.674Z,980.89
2023-02-04T10:08:11.676Z,980.89
2023-02-04T10:09:11.672Z,980.96
2023-02-04T10:10:11.667Z,980.95
2023-02-04T10:11:11.653Z,980.96
2023-02-04T10:12:11.611Z,981.04
2023-02-04T10:13:11.603Z,981.01
2023-02-04T10:14:11.590Z,981.06
2023-02-04T10:15:11.582Z,981.03
2023-02-04T10:16:11.676Z,981.05
2023-02-04T10:17:11.587Z,981.03
2023-02-04T10:18:11.562Z,981.07
2023-02-04T10:19:11.534Z,981.02
2023-02-04T10:20:11.541Z,981.00
2023-02-04T10:21:11.515Z,981.02
2023-02-04T10:22:11.524Z,981.04
2023-02-04T10:23:12.764Z,981.03
2023-02-04T10:24:11.530Z,981.03
2023-02-04T10:25:11.486Z,981.04
2023-02-04T10:26:11.467Z,981.03
2023-02-04T10:27:11.477Z,981.06
2023-02-04T10:28:11.487Z,981.05
2023-02-04T10:29:11.426Z,981.04
2023-02-04T10:30:11.409Z,981.08
2023-02-04T10:31:11.527Z,981.09
2023-02-04T10:32:11.427Z,981.10
2023-02-04T10:33:11.401Z,981.09
2023-02-04T10:34:11.427Z,981.11
2023-02-04T10:35:11.359Z,981.11
2023-02-04T10:36:11.346Z,981.08
2023-02-04T10:37:11.375Z,981.09
2023-02-04T10:38:11.344Z,981.09
2023-02-04T10:39:11.330Z,981.10
2023-02-04T10:40:11.357Z,981.14
2023-02-04T10:41:11.295Z,981.10
2023-02-04T10:42:11.280Z,981.15
2023-02-04T10:43:11.311Z,981.13
2023-02-04T10:44:11.283Z,981.14
2023-02-04T10:45:12.140Z,981.12
2023-02-04T10:46:11.334Z,981.09
2023-02-04T10:47:11.241Z,981.15
2023-02-04T10:48:11.216Z,981.17
2023-02-04T10:49:11.212Z,981.09
2023-02-04T10:50:11.208Z,981.12
2023-02-04T10:51:11.181Z,981.07
2023-02-04T10:52:11.187Z,981.02
2023-02-04T10:53:11.158Z,981.03
2023-02-04T10:54:11.154Z,981.02
2023-02-04T10:55:11.140Z,981.05
2023-02-04T10:56:11.172Z,981.00
2023-02-04T10:57:11.113Z,981.06
2023-02-04T10:58:11.115Z,981.03
2023-02-04T10:59:11.089Z,981.01
2023-02-04T11:00:11.117Z,981.03
2023-02-04T11:01:11.107Z,981.05
2023-02-04T11:02:11.076Z,981.02
2023-02-04T11:03:11.097Z,980.98
2023-02-04T11:04:11.048Z,981.02
2023-02-04T11:05:11.022Z,980.95
2023-02-04T11:06:11.063Z,980.96
2023-02-04T11:07:11.030Z,980.94
2023-02-04T11:08:11.026Z,980.97
2023-02-04T11:09:10.983Z,981.04
2023-02-04T11:10:10.983Z,981.01
2023-02-04T11:11:11.006Z,981.03
2023-02-04T11:12:10.967Z,981.05
2023-02-04T11:13:10.941Z,981.08
2023-02-04T11:14:10.923Z,981.11
2023-02-04T11:15:10.912Z,981.03
2023-02-04T11:16:10.938Z,981.03
2023-02-04T11:17:10.916Z,981.02
2023-02-04T11:18:10.894Z,980.97
2023-02-04T11:19:10.884Z,980.98
2023-02-04T11:20:10.857Z,981.02
2023-02-04T11:21:10.845Z,981.02
2023-02-04T11:22:10.925Z,981.01
2023-02-04T11:23:10.843Z,980.98
2023-02-04T11:24:10.823Z,980.98
2023-02-04T11:25:10.824Z,980.95
2023-02-04T11:26:10.828Z,980.94
2023-02-04T11:27:10.778Z,980.89
2023-02-04T11:28:10.822Z,980.87
2023-02-04T11:29:10.771Z,980.89
2023-02-04T11:30:10.768Z,980.92
2023-02-04T11:31:10.807Z,980.88
2023-02-04T11:32:10.722Z,980.86
2023-02-04T11:33:10.729Z,980.89
2023-02-04T11:34:10.727Z,980.87
2023-02-04T11:35:10.725Z,980.90
2023-02-04T11:36:10.692Z,980.90
2023-02-04T11:37:10.700Z,980.94
2023-02-04T11:38:10.654Z,981.00
2023-02-04T11:39:10.665Z,980.98
2023-02-04T11:40:10.672Z,981.02
2023-02-04T11:41:10.657Z,981.02
2023-02-04T11:42:10.621Z,980.93
2023-02-04T11:43:10.595Z,980.98
2023-02-04T11:44:10.622Z,980.92
2023-02-04T11:45:10.583Z,980.91
2023-02-04T11:46:10.600Z,980.90
2023-02-04T11:47:10.580Z,980.88
2023-02-04T11:48:10.559Z,980.94
2023-02-04T11:49:10.539Z,980.89
2023-02-04T11:50:10.531Z,980.85
2023-02-04T11:51:10.521Z,980.83
2023-02-04T11:52:10.505Z,980.83
2023-02-04T11:53:10.517Z,980.79
2023-02-04T11:54:10.476Z,980.84
2023-02-04T11:55:10.475Z,980.85
2023-02-04T11:56:10.448Z,980.89
2023-02-04T11:57:10.458Z,980.91
2023-02-04T11:58:10.436Z,980.87
2023-02-04T11:59:10.451Z,980.87
2023-02-04T12:00:10.439Z,980.90
2023-02-04T12:01:10.391Z,980.86
2023-02-04T12:02:10.387Z,980.76
2023-02-04T12:03:10.369Z,980.79
2023-02-04T12:04:10.450Z,980.82
2023-02-04T12:05:10.406Z,980.86
2023-02-04T12:06:10.341Z,980.87
2023-02-04T12:07:10.326Z,980.84
2023-02-04T12:08:11.778Z,980.86
2023-02-04T12:09:10.329Z,980.85
2023-02-04T12:10:10.304Z,980.85
2023-02-04T12:11:10.371Z,980.84
2023-02-04T12:12:10.274Z,980.85
2023-02-04T12:13:10.259Z,980.87
2023-02-04T12:14:10.280Z,980.82
2023-02-04T12:15:10.269Z,980.85
2023-02-04T12:16:10.285Z,980.88
2023-02-04T12:17:10.264Z,980.84
2023-02-04T12:18:10.209Z,980.86
2023-02-04T12:19:10.194Z,980.88
2023-02-04T12:20:10.179Z,980.85
2023-02-04T12:21:10.185Z,980.86
2023-02-04T12:22:10.197Z,980.80
2023-02-04T12:23:10.163Z,980.82
2023-02-04T12:24:10.142Z,980.80
2023-02-04T12:25:10.133Z,980.81
2023-02-04T12:26:10.149Z,980.75
2023-02-04T12:27:10.111Z,980.82
2023-02-04T12:28:10.113Z,980.76