createdAt,value
2017-09-09T00:01:31.196Z,15.70
2017-09-09T00:03:59.546Z,15.70
2017-09-09T00:06:28.606Z,15.70
2017-09-09T00:08:58.068Z,15.70
2017-09-09T00:11:26.355Z,15.70
2017-09-09T00:13:54.977Z,15.80
2017-09-09T00:26:23.148Z,15.90
2017-09-09T00:28:51.855Z,15.90
2017-09-09T00:31:20.177Z,15.80
2017-09-09T00:33:48.718Z,15.80
2017-09-09T00:36:18.653Z,15.70
2017-09-09T00:38:46.966Z,15.70
2017-09-09T00:41:15.318Z,15.70
2017-09-09T00:43:44.703Z,15.70
2017-09-09T00:46:13.043Z,15.70
2017-09-09T00:48:41.699Z,15.60
2017-09-09T00:51:10.027Z,15.60
2017-09-09T00:53:38.684Z,15.60
2017-09-09T00:56:07.303Z,15.50
2017-09-09T00:58:35.591Z,15.50
2017-09-09T01:01:03.980Z,15.50
2017-09-09T01:03:32.299Z,15.60
2017-09-09T01:06:01.355Z,15.60
2017-09-09T01:08:30.081Z,15.60
2017-09-09T01:10:59.406Z,15.60
2017-09-09T01:13:28.168Z,15.60
2017-09-09T01:15:57.246Z,15.60
2017-09-09T01:18:25.882Z,15.60
2017-09-09T01:20:55.220Z,15.70
2017-09-09T01:23:23.894Z,15.70
2017-09-09T01:28:22.891Z,15.70
2017-09-09T01:30:51.953Z,15.70
2017-09-09T01:33:20.560Z,15.70
2017-09-09T01:35:48.867Z,15.70
2017-09-09T02:38:09.944Z,15.90
2017-09-09T02:40:38.247Z,15.90
2017-09-09T02:43:07.772Z,15.90
2017-09-09T02:45:36.844Z,15.80
2017-09-09T02:48:05.723Z,15.90
2017-09-09T02:50:34.742Z,15.90
2017-09-09T02:53:03.110Z,15.90
2017-09-09T02:55:31.841Z,15.90
2017-09-09T02:58:00.883Z,15.90
2017-09-09T03:00:29.198Z,15.80
2017-09-09T03:02:58.276Z,15.90
2017-09-09T03:05:26.563Z,15.90
2017-09-09T03:07:55.969Z,15.90
2017-09-09T03:10:24.255Z,15.90
2017-09-09T03:12:52.623Z,15.90
2017-09-09T03:15:21.623Z,15.90
2017-09-09T03:17:50.437Z,15.90
2017-09-09T03:20:18.719Z,16.00
2017-09-09T06:32:22.979Z,16.70
2017-09-09T06:34:51.281Z,16.70
2017-09-09T06:44:48.684Z,16.80
2017-09-09T06:47:16.984Z,16.80
2017-09-09T06:49:45.970Z,16.80
2017-09-09T06:52:15.411Z,16.70
2017-09-09T06:54:44.827Z,16.70
2017-09-09T06:57:13.904Z,16.80
2017-09-09T06:59:42.186Z,16.70
2017-09-09T07:02:10.912Z,16.80
2017-09-09T07:14:39.558Z,17.20
2017-09-09T07:17:07.835Z,17.10
2017-09-09T07:19:36.844Z,17.20
2017-09-09T07:22:05.828Z,17.30
2017-09-09T07:24:34.413Z,17.20
2017-09-09T07:42:07.016Z,16.80
2017-09-09T08:17:02.279Z,16.70
2017-09-09T08:19:31.400Z,16.60
2017-09-09T08:21:59.665Z,16.60
2017-09-09T08:24:27.955Z,16.50
2017-09-09T08:26:56.245Z,16.50
2017-09-09T08:29:24.536Z,16.50
2017-09-09T08:31:53.579Z,16.50
2017-09-09T08:34:22.178Z,16.50
2017-09-09T08:36:50.469Z,16.40
2017-09-09T08:39:18.762Z,16.30
2017-09-09T08:41:47.334Z,16.40
2017-09-09T08:44:15.618Z,16.40
2017-09-09T08:46:43.900Z,16.40
2017-09-09T08:49:12.477Z,16.40
2017-09-09T08:51:40.767Z,16.30
2017-09-09T08:54:09.076Z,16.30
2017-09-09T08:56:37.374Z,16.30
2017-09-09T08:59:05.659Z,16.40
2017-09-09T09:01:35.046Z,16.40
2017-09-09T09:04:03.895Z,16.40
2017-09-09T09:06:32.203Z,16.40
2017-09-09T09:09:00.550Z,16.40
2017-09-09T09:11:29.591Z,16.50
2017-09-09T09:13:58.151Z,16.40
2017-09-09T09:16:26.490Z,16.60
2017-09-09T09:18:55.564Z,16.70
2017-09-09T09:21:24.342Z,16.70
2017-09-09T09:23:52.869Z,16.70
2017-09-09T09:26:21.953Z,16.80
2017-09-09T09:28:50.603Z,16.80
2017-09-09T09:31:18.895Z,16.80
2017-09-09T09:33:47.203Z,16.80
2017-09-09T09:36:15.905Z,16.80
2017-09-09T09:38:44.205Z,16.80
2017-09-09T09:41:13.259Z,16.70
2017-09-09T09:43:41.605Z,16.60
2017-09-09T09:46:09.906Z,16.60
2017-09-09T09:48:38.510Z,16.60
2017-09-09T09:51:06.801Z,16.60
2017-09-09T09:53:35.103Z,16.70
2017-09-09T09:56:03.451Z,16.80
2017-09-09T09:58:31.742Z,16.80
2017-09-09T10:01:00.381Z,16.90
2017-09-09T10:03:29.436Z,17.00
2017-09-09T10:05:58.787Z,17.00
2017-09-09T10:08:28.189Z,17.20
2017-09-09T10:10:57.265Z,17.30
2017-09-09T10:13:25.570Z,17.20
2017-09-09T10:15:54.368Z,17.40
2017-09-09T10:18:23.417Z,17.50
2017-09-09T10:20:51.854Z,17.40
2017-09-09T10:23:20.928Z,17.40
2017-09-09T10:25:50.853Z,17.40
2017-09-09T10:28:19.535Z,17.40
2017-09-09T10:30:48.107Z,17.50
2017-09-09T10:33:16.396Z,17.60
2017-09-09T10:35:45.083Z,17.60
2017-09-09T10:38:13.388Z,17.70
2017-09-09T10:40:41.680Z,17.70
2017-09-09T10:43:11.035Z,17.70
2017-09-09T10:45:39.347Z,17.70
2017-09-09T10:48:07.624Z,17.60
2017-09-09T10:50:37.081Z,17.60
2017-09-09T10:53:06.055Z,17.60
2017-09-09T10:55:34.726Z,17.60
2017-09-09T10:58:03.003Z,17.60
2017-09-09T11:00:31.335Z,17.60
2017-09-09T11:02:59.628Z,17.60
2017-09-09T11:05:28.238Z,17.70
2017-09-09T11:07:56.836Z,17.70
2017-09-09T11:12:54.661Z,17.70
2017-09-09T11:15:23.711Z,17.60
2017-09-09T11:17:52.013Z,17.60
2017-09-09T11:20:20.709Z,17.70
2017-09-09T11:22:49.013Z,17.70
2017-09-09T11:27:47.946Z,17.60
2017-09-09T11:37:45.230Z,17.50
2017-09-09T11:40:13.844Z,17.40
2017-09-09T11:42:42.141Z,17.50
2017-09-09T11:47:40.575Z,17.50
2017-09-09T11:50:10.388Z,17.40
2017-09-09T11:52:39.015Z,17.40
2017-09-09T11:55:07.313Z,17.50
2017-09-09T11:57:36.384Z,17.30
2017-09-09T12:00:06.016Z,17.30
2017-09-09T12:02:35.564Z,17.10
2017-09-09T12:05:03.856Z,17.00
2017-09-09T12:07:32.512Z,17.00
2017-09-09T12:10:01.594Z,17.10
2017-09-09T12:15:00.850Z,17.20
2017-09-09T12:17:29.136Z,17.20
2017-09-09T12:19:58.894Z,17.20
2017-09-09T12:22:28.913Z,17.20
2017-09-09T12:24:57.219Z,17.10
2017-09-09T12:27:26.605Z,17.20
2017-09-09T12:29:56.740Z,17.30
2017-09-09T12:44:55.119Z,17.60
2017-09-09T12:50:04.390Z,17.60
2017-09-09T12:52:32.663Z,17.60
2017-09-09T12:57:32.057Z,17.60
2017-09-09T13:00:00.376Z,17.50
2017-09-09T13:12:27.819Z,17.30
2017-09-09T13:27:24.971Z,17.00
2017-09-09T13:39:52.916Z,17.10
2017-09-09T13:42:22.678Z,17.10
2017-09-09T13:44:51.764Z,17.10
2017-09-09T13:47:21.046Z,17.20
2017-09-09T13:49:50.323Z,17.10
2017-09-09T13:52:18.597Z,17.30
2017-09-09T13:54:46.878Z,17.40
2017-09-09T14:09:44.994Z,17.80
2017-09-09T14:12:14.502Z,17.70
2017-09-09T14:14:44.768Z,17.80
2017-09-09T14:17:14.139Z,17.80
2017-09-09T14:19:42.410Z,17.80
2017-09-09T14:22:10.757Z,17.80
2017-09-09T14:24:39.040Z,17.90
2017-09-09T14:27:08.234Z,17.90
2017-09-09T14:29:37.688Z,17.90
2017-09-09T14:32:07.022Z,17.90
2017-09-09T14:34:36.962Z,18.10
2017-09-09T14:37:05.591Z,18.10
2017-09-09T14:39:33.901Z,18.30
2017-09-09T14:42:02.954Z,18.80
2017-09-09T14:44:31.290Z,18.80
2017-09-09T14:47:00.210Z,19.20
2017-09-09T14:49:30.708Z,19.90
2017-09-09T14:51:59.794Z,19.70
2017-09-09T14:54:29.970Z,19.60
2017-09-09T14:56:58.308Z,19.60
2017-09-09T14:59:27.375Z,19.90
2017-09-09T15:01:55.994Z,19.90
2017-09-09T15:06:55.820Z,21.00
2017-09-09T15:09:24.520Z,21.00
2017-09-09T15:11:52.923Z,21.60
2017-09-09T15:14:21.394Z,21.60
2017-09-09T15:16:49.816Z,21.50
2017-09-09T15:19:18.890Z,22.10
2017-09-09T15:21:48.263Z,22.60
2017-09-09T15:24:17.262Z,22.60
2017-09-09T15:26:46.432Z,23.30
2017-09-09T15:29:14.750Z,23.30
2017-09-09T15:31:43.165Z,23.00
2017-09-09T15:34:13.238Z,22.00
2017-09-09T15:36:41.555Z,22.00
2017-09-09T15:39:09.891Z,22.00
2017-09-09T15:41:38.251Z,21.40
2017-09-09T15:44:08.265Z,21.30
2017-09-09T15:46:36.927Z,21.30
2017-09-09T15:49:05.283Z,21.90
2017-09-09T15:51:33.606Z,22.40
2017-09-09T15:54:03.252Z,22.40
2017-09-09T15:56:31.943Z,22.40
2017-09-09T15:59:01.090Z,22.00
2017-09-09T16:04:01.340Z,20.80
2017-09-09T16:06:30.108Z,20.70
2017-09-09T16:08:58.502Z,20.30
2017-09-09T16:13:56.397Z,19.80
2017-09-09T16:16:25.478Z,19.60
2017-09-09T16:18:54.076Z,19.40
2017-09-09T16:21:22.381Z,19.30
2017-09-09T16:26:21.116Z,19.10
2017-09-09T16:28:50.180Z,18.80
2017-09-09T16:31:18.867Z,18.80
2017-09-09T16:33:47.952Z,18.50
2017-09-09T16:36:16.260Z,18.50
2017-09-09T16:38:44.869Z,18.40
2017-09-09T16:41:13.941Z,18.20
2017-09-09T16:43:42.831Z,18.20
2017-09-09T16:46:12.080Z,18.10
2017-09-09T16:48:41.494Z,18.00
2017-09-09T16:51:11.363Z,17.90
2017-09-09T16:53:39.925Z,17.90
2017-09-09T17:16:09.152Z,17.50
2017-09-09T17:18:38.235Z,17.50
2017-09-09T17:21:06.534Z,17.50
2017-09-09T17:23:35.921Z,17.40
2017-09-09T17:26:04.224Z,17.40
2017-09-09T17:28:33.289Z,17.30
2017-09-09T17:31:02.232Z,17.30
2017-09-09T17:33:30.592Z,17.30
2017-09-09T17:35:59.674Z,17.30
2017-09-09T17:38:27.986Z,17.30
2017-09-09T17:40:57.105Z,17.30
2017-09-09T17:43:25.744Z,17.20
2017-09-09T17:45:54.449Z,17.20
2017-09-09T17:48:23.563Z,17.20
2017-09-09T17:50:51.851Z,17.10
2017-09-09T17:55:49.995Z,17.10
2017-09-09T17:58:18.414Z,17.10
2017-09-09T18:00:46.834Z,17.00
2017-09-09T18:03:16.149Z,17.00
2017-09-09T18:05:44.461Z,16.90
2017-09-09T18:08:13.332Z,16.90
2017-09-09T18:10:41.951Z,16.90
2017-09-09T18:13:10.547Z,16.90
2017-09-09T18:15:38.840Z,16.90
2017-09-09T18:18:08.229Z,16.90
2017-09-09T18:20:36.553Z,16.90
2017-09-09T18:23:05.632Z,16.90
2017-09-09T18:25:35.003Z,16.90
2017-09-09T18:28:03.297Z,16.90
2017-09-09T18:30:31.627Z,16.90
2017-09-09T18:33:01.218Z,16.90
2017-09-09T18:35:30.272Z,16.90
2017-09-09T18:37:58.569Z,16.90
2017-09-09T18:40:27.997Z,16.80
2017-09-09T18:42:56.295Z,16.80
2017-09-09T18:45:25.708Z,16.80
2017-09-09T18:47:54.361Z,16.80
2017-09-09T18:50:22.702Z,16.80
2017-09-09T18:52:51.202Z,16.80
2017-09-09T18:55:19.791Z,16.70
2017-09-09T18:57:48.082Z,16.70
2017-09-09T19:00:16.416Z,16.70
2017-09-09T19:02:45.775Z,16.70
2017-09-09T19:05:14.108Z,16.70
2017-09-09T19:07:43.162Z,16.70
2017-09-09T19:10:11.944Z,16.70
2017-09-09T19:12:40.654Z,16.70
2017-09-09T19:15:09.404Z,16.70
2017-09-09T19:17:37.756Z,16.70
2017-09-09T19:20:07.460Z,16.70
2017-09-09T19:22:35.832Z,16.60
2017-09-09T19:25:04.111Z,16.60
2017-09-09T19:27:32.753Z,16.60
2017-09-09T19:30:01.062Z,16.60
2017-09-09T19:32:29.388Z,16.60
2017-09-09T19:34:59.201Z,16.60
2017-09-09T19:37:29.112Z,16.60
2017-09-09T19:39:57.536Z,16.50
2017-09-09T19:42:26.142Z,16.60
2017-09-09T19:44:54.450Z,16.60
2017-09-09T19:47:22.763Z,16.60
2017-09-09T19:49:51.108Z,16.60
2017-09-09T19:52:19.427Z,16.60
2017-09-09T19:54:48.837Z,16.60
2017-09-09T19:57:17.111Z,16.50
2017-09-09T19:59:46.172Z,16.60
2017-09-09T20:02:14.825Z,16.50
2017-09-09T20:04:43.145Z,16.60
2017-09-09T20:07:11.436Z,16.60
2017-09-09T20:09:39.723Z,16.60
2017-09-09T20:12:08.089Z,16.50
2017-09-09T20:14:37.591Z,16.50
2017-09-09T20:17:07.016Z,16.60
2017-09-09T20:19:35.462Z,16.50
2017-09-09T20:22:04.115Z,16.50
2017-09-09T20:24:32.432Z,16.60
2017-09-09T20:27:00.712Z,16.60
2017-09-09T20:29:29.337Z,16.60
2017-09-09T20:31:57.639Z,16.50
2017-09-09T20:34:26.725Z,16.50
2017-09-09T20:36:55.180Z,16.50
2017-09-09T20:39:24.214Z,16.50
2017-09-09T20:41:53.191Z,16.60
2017-09-09T20:44:22.273Z,16.60
2017-09-09T20:46:50.566Z,16.60
2017-09-09T20:49:19.130Z,16.60
2017-09-09T20:51:47.429Z,16.60
2017-09-09T20:54:15.715Z,16.60
2017-09-09T20:56:44.788Z,16.60
2017-09-09T20:59:13.123Z,16.50
2017-09-09T21:01:41.683Z,16.60
2017-09-09T21:04:10.003Z,16.60
2017-09-09T21:06:38.309Z,16.60
2017-09-09T21:09:07.371Z,16.60
2017-09-09T21:11:35.693Z,16.50
2017-09-09T21:14:04.324Z,16.50
2017-09-09T21:16:33.205Z,16.50
2017-09-09T21:19:01.498Z,16.50
2017-09-09T21:21:30.076Z,16.50
2017-09-09T21:23:58.383Z,16.50
2017-09-09T21:26:26.757Z,16.60
2017-09-09T21:28:55.360Z,16.60
2017-09-09T21:31:23.663Z,16.60
2017-09-09T21:33:52.804Z,16.50
2017-09-09T21:36:21.412Z,16.50
2017-09-09T21:38:49.736Z,16.50
2017-09-09T21:41:18.165Z,16.50
2017-09-09T21:43:46.802Z,16.50
2017-09-09T21:46:15.680Z,16.60
2017-09-09T21:48:43.997Z,16.60
2017-09-09T21:51:13.057Z,16.50
2017-09-09T21:53:41.392Z,16.50
2017-09-09T21:56:09.683Z,16.50
2017-09-09T21:58:38.337Z,16.50
2017-09-09T22:01:08.449Z,16.50
2017-09-09T22:03:37.119Z,16.40
2017-09-09T22:06:05.779Z,16.50
2017-09-09T22:08:35.281Z,16.40
2017-09-09T22:11:04.101Z,16.40
2017-09-09T22:13:32.756Z,16.40
2017-09-09T22:16:01.914Z,16.40
2017-09-09T22:18:30.207Z,16.40
2017-09-09T22:20:58.807Z,16.40
2017-09-09T22:23:27.655Z,16.40
2017-09-09T22:25:55.990Z,16.30
2017-09-09T22:28:25.362Z,16.40
2017-09-09T22:30:53.683Z,16.30
2017-09-09T22:33:22.447Z,16.30
2017-09-09T22:35:50.734Z,16.30
2017-09-09T22:38:19.006Z,16.20
2017-09-09T22:40:47.590Z,16.20
2017-09-09T22:43:15.888Z,16.20
2017-09-09T22:45:44.946Z,16.20
2017-09-09T22:48:13.275Z,16.20
2017-09-09T22:50:41.578Z,16.20
2017-09-09T22:53:10.976Z,16.20
2017-09-09T22:55:39.275Z,16.20
2017-09-09T22:58:08.437Z,16.10
2017-09-09T23:00:37.075Z,16.20
2017-09-09T23:03:06.256Z,16.10
2017-09-09T23:05:35.324Z,16.20
2017-09-09T23:08:03.706Z,16.20
2017-09-09T23:10:31.996Z,16.20
2017-09-09T23:13:01.149Z,16.20
2017-09-09T23:15:29.420Z,16.20
2017-09-09T23:17:57.712Z,16.10
2017-09-09T23:20:26.346Z,16.10
2017-09-09T23:22:55.859Z,16.10
2017-09-09T23:25:24.149Z,16.10
2017-09-09T23:27:52.807Z,16.00
2017-09-09T23:30:21.188Z,16.00
2017-09-09T23:32:49.487Z,16.00
2017-09-09T23:35:18.474Z,16.00
2017-09-09T23:37:46.750Z,16.00
2017-09-09T23:40:15.049Z,16.00
2017-09-09T23:42:43.358Z,16.00
2017-09-09T23:45:12.439Z,16.00
2017-09-09T23:47:41.169Z,15.90
2017-09-09T23:50:10.237Z,15.90
2017-09-09T23:52:38.564Z,15.90
2017-09-09T23:55:07.547Z,15.90
2017-09-09T23:57:36.843Z,15.90
