createdAt,value
2018-05-07T00:00:41.507Z,74.77
2018-05-07T00:01:41.454Z,74.29
2018-05-07T00:02:41.322Z,74.48
2018-05-07T00:03:41.238Z,73.81
2018-05-07T00:04:41.168Z,73.62
2018-05-07T00:05:41.043Z,74.57
2018-05-07T00:06:40.949Z,74.19
2018-05-07T00:07:40.857Z,74.48
2018-05-07T00:08:40.764Z,74.67
2018-05-07T00:09:40.792Z,74.86
2018-05-07T00:10:40.580Z,75.43
2018-05-07T00:11:40.568Z,75.34
2018-05-07T00:12:40.394Z,75.81
2018-05-07T00:13:40.301Z,75.62
2018-05-07T00:14:40.243Z,75.43
2018-05-07T00:15:40.118Z,75.81
2018-05-07T00:16:40.025Z,75.34
2018-05-07T00:17:39.931Z,75.43
2018-05-07T00:18:39.837Z,75.34
2018-05-07T00:19:39.798Z,75.91
2018-05-07T00:20:39.656Z,76.01
2018-05-07T00:21:39.560Z,76.01
2018-05-07T00:22:39.471Z,75.34
2018-05-07T00:23:39.378Z,75.15
2018-05-07T00:24:39.314Z,75.24
2018-05-07T00:25:39.232Z,75.81
2018-05-07T00:26:39.147Z,75.24
2018-05-07T00:27:39.005Z,75.81
2018-05-07T00:28:38.914Z,75.81
2018-05-07T00:29:38.823Z,75.34
2018-05-07T00:30:38.760Z,75.34
2018-05-07T00:31:38.634Z,75.81
2018-05-07T00:32:38.545Z,75.81
2018-05-07T00:33:38.452Z,75.62
2018-05-07T00:34:38.360Z,75.72
2018-05-07T00:35:38.296Z,75.72
2018-05-07T00:36:38.170Z,75.43
2018-05-07T00:37:38.079Z,75.72
2018-05-07T00:38:37.986Z,75.81
2018-05-07T00:39:37.894Z,76.01
2018-05-07T00:40:37.831Z,75.72
2018-05-07T00:41:37.709Z,76.20
2018-05-07T00:42:37.617Z,76.20
2018-05-07T00:43:37.525Z,76.39
2018-05-07T00:44:37.429Z,76.86
2018-05-07T00:45:37.367Z,76.57
2018-05-07T00:46:37.247Z,76.73
2018-05-07T00:47:37.151Z,76.67
2018-05-07T00:48:37.057Z,76.44
2018-05-07T00:49:36.967Z,76.67
2018-05-07T00:50:36.910Z,76.96
2018-05-07T00:51:36.783Z,77.15
2018-05-07T00:52:36.688Z,76.77
2018-05-07T00:53:36.595Z,76.29
2018-05-07T00:54:36.502Z,77.15
2018-05-07T00:55:36.446Z,76.77
2018-05-07T00:56:36.317Z,76.77
2018-05-07T00:57:36.224Z,76.77
2018-05-07T00:58:36.132Z,77.15
2018-05-07T00:59:36.048Z,76.96
2018-05-07T01:00:35.977Z,76.77
2018-05-07T01:01:35.857Z,76.67
2018-05-07T01:02:35.760Z,77.06
2018-05-07T01:03:35.668Z,77.53
2018-05-07T01:04:35.581Z,77.49
2018-05-07T01:05:35.518Z,77.44
2018-05-07T01:06:35.390Z,77.53
2018-05-07T01:07:35.301Z,77.78
2018-05-07T01:08:35.207Z,77.72
2018-05-07T01:09:35.112Z,77.91
2018-05-07T01:10:35.065Z,77.91
2018-05-07T01:11:34.926Z,78.25
2018-05-07T01:12:34.832Z,78.01
2018-05-07T01:13:34.812Z,77.59
2018-05-07T01:14:34.648Z,77.82
2018-05-07T01:15:34.584Z,77.91
2018-05-07T01:16:34.461Z,78.01
2018-05-07T01:17:34.367Z,77.91
2018-05-07T01:18:34.277Z,78.10
2018-05-07T01:19:34.184Z,78.35
2018-05-07T01:20:34.091Z,78.39
2018-05-07T01:21:34.026Z,78.58
2018-05-07T01:22:33.906Z,78.35
2018-05-07T01:23:33.813Z,78.64
2018-05-07T01:24:33.720Z,79.21
2018-05-07T01:25:33.628Z,78.83
2018-05-07T01:26:33.563Z,78.83
2018-05-07T01:27:33.443Z,78.77
2018-05-07T01:28:33.349Z,79.06
2018-05-07T01:29:33.255Z,79.11
2018-05-07T01:30:33.166Z,78.39
2018-05-07T01:31:33.103Z,79.11
2018-05-07T01:32:32.976Z,79.11
2018-05-07T01:33:32.956Z,78.86
2018-05-07T01:34:32.791Z,79.02
2018-05-07T01:35:32.697Z,79.40
2018-05-07T01:36:32.635Z,79.15
2018-05-07T01:37:32.518Z,79.25
2018-05-07T01:38:32.418Z,79.63
2018-05-07T01:39:32.326Z,78.77
2018-05-07T01:40:32.247Z,79.40
2018-05-07T01:41:32.233Z,79.97
2018-05-07T01:42:32.048Z,79.49
2018-05-07T01:43:31.955Z,79.63
2018-05-07T01:44:31.860Z,80.01
2018-05-07T01:45:31.769Z,79.49
2018-05-07T01:46:31.703Z,79.49
2018-05-07T01:47:31.583Z,79.68
2018-05-07T01:48:31.588Z,79.82
2018-05-07T01:49:31.397Z,79.78
2018-05-07T01:50:31.317Z,79.68
2018-05-07T01:51:31.242Z,79.59
2018-05-07T01:52:31.117Z,79.44
2018-05-07T01:53:31.026Z,79.59
2018-05-07T01:54:30.931Z,79.68
2018-05-07T01:55:30.934Z,79.82
2018-05-07T01:56:30.774Z,79.53
2018-05-07T01:57:30.653Z,79.72
2018-05-07T01:58:30.561Z,80.44
2018-05-07T01:59:30.467Z,80.39
2018-05-07T02:00:30.383Z,80.58
2018-05-07T02:01:30.322Z,80.07
2018-05-07T02:02:30.286Z,80.11
2018-05-07T02:03:30.095Z,79.53
2018-05-07T02:04:29.999Z,79.82
2018-05-07T02:05:29.908Z,79.53
2018-05-07T02:06:29.847Z,79.63
2018-05-07T02:07:29.724Z,79.53
2018-05-07T02:08:29.630Z,80.20
2018-05-07T02:09:29.637Z,80.30
2018-05-07T02:10:29.442Z,80.01
2018-05-07T02:11:29.389Z,80.49
2018-05-07T02:12:29.256Z,80.68
2018-05-07T02:13:29.165Z,80.20
2018-05-07T02:14:29.074Z,80.30
2018-05-07T02:15:28.978Z,80.87
2018-05-07T02:16:29.015Z,80.20
2018-05-07T02:17:28.794Z,80.58
2018-05-07T02:18:28.701Z,80.49
2018-05-07T02:19:28.607Z,80.39
2018-05-07T02:20:28.514Z,80.01
2018-05-07T02:21:28.451Z,80.11
2018-05-07T02:22:28.329Z,80.58
2018-05-07T02:23:28.330Z,80.20
2018-05-07T02:24:28.140Z,80.96
2018-05-07T02:25:28.051Z,80.68
2018-05-07T02:26:27.987Z,80.96
2018-05-07T02:27:27.863Z,80.68
2018-05-07T02:28:27.771Z,81.63
2018-05-07T02:29:27.678Z,81.44
2018-05-07T02:30:27.686Z,81.21
2018-05-07T02:31:27.563Z,81.97
2018-05-07T02:32:27.435Z,81.59
2018-05-07T02:33:27.305Z,81.97
2018-05-07T02:34:27.215Z,81.68
2018-05-07T02:35:27.121Z,81.68
2018-05-07T02:36:27.028Z,81.25
2018-05-07T02:37:27.059Z,81.68
2018-05-07T02:38:26.841Z,82.17
2018-05-07T02:39:26.749Z,82.17
2018-05-07T02:40:26.654Z,82.73
2018-05-07T02:41:26.565Z,82.45
2018-05-07T02:42:26.500Z,82.26
2018-05-07T02:43:26.382Z,82.64
2018-05-07T02:44:26.379Z,82.45
2018-05-07T02:45:26.188Z,82.83
2018-05-07T02:46:26.097Z,82.83
2018-05-07T02:47:26.032Z,83.31
2018-05-07T02:48:25.912Z,83.69
2018-05-07T02:49:25.816Z,83.50
2018-05-07T02:50:25.724Z,83.69
2018-05-07T02:51:25.747Z,83.69
2018-05-07T02:52:25.572Z,83.78
2018-05-07T02:53:25.444Z,84.07
2018-05-07T02:54:25.353Z,83.59
2018-05-07T02:55:25.257Z,84.26
2018-05-07T02:56:25.165Z,83.78
2018-05-07T02:57:25.107Z,83.69
2018-05-07T02:58:24.981Z,83.02
2018-05-07T02:59:24.891Z,83.40
2018-05-07T03:00:24.796Z,83.31
2018-05-07T03:01:24.701Z,83.40
2018-05-07T03:02:24.637Z,83.50
2018-05-07T03:03:24.516Z,83.50
2018-05-07T03:04:24.425Z,83.40
2018-05-07T03:05:24.329Z,83.88
2018-05-07T03:06:24.240Z,83.88
2018-05-07T03:07:24.178Z,83.78
2018-05-07T03:08:24.051Z,83.88
2018-05-07T03:09:23.958Z,83.88
2018-05-07T03:10:23.867Z,83.40
2018-05-07T03:11:23.772Z,83.50
2018-05-07T03:12:23.709Z,83.02
2018-05-07T03:13:23.585Z,83.69
2018-05-07T03:14:23.495Z,83.69
2018-05-07T03:15:23.398Z,83.50
2018-05-07T03:16:23.303Z,83.69
2018-05-07T03:17:23.241Z,83.40
2018-05-07T03:18:23.125Z,84.16
2018-05-07T03:19:23.027Z,83.40
2018-05-07T03:20:22.931Z,83.40
2018-05-07T03:21:22.842Z,83.69
2018-05-07T03:22:22.777Z,83.12
2018-05-07T03:23:22.653Z,83.16
2018-05-07T03:24:22.560Z,83.02
2018-05-07T03:25:22.467Z,83.31
2018-05-07T03:26:22.375Z,83.06
2018-05-07T03:27:22.315Z,83.02
2018-05-07T03:28:22.188Z,82.92
2018-05-07T03:29:22.096Z,83.69
2018-05-07T03:30:22.005Z,83.78
2018-05-07T03:31:21.912Z,83.78
2018-05-07T03:32:21.882Z,83.78
2018-05-07T03:33:21.723Z,83.88
2018-05-07T03:34:21.633Z,83.88
2018-05-07T03:35:21.538Z,83.88
2018-05-07T03:36:21.446Z,83.59
2018-05-07T03:37:21.355Z,83.59
2018-05-07T03:38:21.290Z,83.50
2018-05-07T03:39:21.168Z,84.07
2018-05-07T03:40:21.078Z,83.97
2018-05-07T03:41:20.980Z,83.59
2018-05-07T03:42:20.899Z,83.78
2018-05-07T03:43:20.825Z,83.78
2018-05-07T03:44:20.699Z,83.78
2018-05-07T03:45:20.609Z,83.78
2018-05-07T03:46:20.515Z,84.07
2018-05-07T03:47:20.421Z,83.78
2018-05-07T03:48:20.327Z,84.07
2018-05-07T03:49:20.265Z,83.78
2018-05-07T03:50:20.139Z,83.78
2018-05-07T03:51:20.048Z,83.78
2018-05-07T03:52:19.970Z,83.50
2018-05-07T03:53:19.861Z,84.55
2018-05-07T03:54:19.796Z,83.59
2018-05-07T03:55:19.675Z,83.78
2018-05-07T03:56:19.581Z,83.78
2018-05-07T03:57:19.488Z,84.26
2018-05-07T03:58:19.395Z,83.78
2018-05-07T03:59:19.335Z,84.07
2018-05-07T04:00:19.209Z,83.78
2018-05-07T04:01:19.114Z,84.26
2018-05-07T04:02:19.024Z,84.64
2018-05-07T04:03:18.933Z,84.36
2018-05-07T04:04:18.867Z,84.36
2018-05-07T04:05:18.743Z,84.16
2018-05-07T04:06:18.652Z,84.55
2018-05-07T04:07:18.642Z,84.26
2018-05-07T04:08:18.465Z,84.26
2018-05-07T04:09:18.402Z,84.55
2018-05-07T04:10:18.279Z,84.45
2018-05-07T04:11:18.186Z,84.45
2018-05-07T04:12:18.090Z,84.92
2018-05-07T04:13:18.092Z,84.92
2018-05-07T04:14:18.022Z,85.12
2018-05-07T04:15:17.843Z,84.83
2018-05-07T04:16:17.720Z,85.02
2018-05-07T04:17:17.627Z,85.02
2018-05-07T04:18:17.538Z,84.83
2018-05-07T04:19:17.444Z,85.21
2018-05-07T04:20:17.350Z,85.21
2018-05-07T04:21:17.384Z,84.74
2018-05-07T04:22:17.165Z,84.64
2018-05-07T04:23:17.070Z,85.02
2018-05-07T04:24:16.977Z,84.92
2018-05-07T04:25:16.884Z,84.92
2018-05-07T04:26:16.820Z,85.12
2018-05-07T04:27:16.696Z,84.92
2018-05-07T04:28:16.702Z,85.21
2018-05-07T04:29:16.511Z,85.02
2018-05-07T04:30:16.418Z,84.83
2018-05-07T04:31:16.329Z,84.92
2018-05-07T04:32:16.265Z,84.74
2018-05-07T04:33:16.142Z,84.74
2018-05-07T04:34:16.046Z,85.02
2018-05-07T04:35:16.050Z,84.83
2018-05-07T04:36:15.863Z,84.83
2018-05-07T04:37:15.800Z,85.31
2018-05-07T04:38:15.675Z,84.30
2018-05-07T04:39:15.585Z,84.59
2018-05-07T04:40:15.489Z,84.01
2018-05-07T04:41:15.402Z,83.16
2018-05-07T04:42:15.432Z,83.29
2018-05-07T04:43:15.275Z,82.15
2018-05-07T04:44:15.126Z,82.34
2018-05-07T04:45:15.025Z,82.82
2018-05-07T04:46:14.932Z,82.97
2018-05-07T04:47:14.844Z,82.87
2018-05-07T04:48:14.780Z,83.06
2018-05-07T04:49:14.758Z,82.97
2018-05-07T04:50:14.565Z,83.35
2018-05-07T04:51:14.473Z,83.16
2018-05-07T04:52:14.380Z,82.24
2018-05-07T04:53:14.320Z,82.24
2018-05-07T04:54:14.194Z,82.43
2018-05-07T04:55:14.101Z,81.96
2018-05-07T04:56:14.107Z,80.91
2018-05-07T04:57:13.918Z,81.38
2018-05-07T04:58:13.829Z,81.67
2018-05-07T04:59:13.765Z,81.58
2018-05-07T05:00:13.643Z,81.20
2018-05-07T05:01:13.551Z,81.48
2018-05-07T05:02:13.462Z,82.53
2018-05-07T05:03:13.466Z,81.96
2018-05-07T05:04:13.325Z,82.24
2018-05-07T05:05:13.185Z,82.82
2018-05-07T05:06:13.173Z,82.06
2018-05-07T05:07:13.066Z,82.91
2018-05-07T05:08:12.908Z,82.63
2018-05-07T05:09:12.853Z,82.72
2018-05-07T05:10:12.827Z,82.63
2018-05-07T05:11:12.637Z,82.63
2018-05-07T05:12:12.542Z,82.06
2018-05-07T05:13:12.453Z,82.63
2018-05-07T05:14:12.392Z,82.06
2018-05-07T05:15:12.270Z,81.96
2018-05-07T05:16:12.180Z,81.29
2018-05-07T05:17:12.186Z,81.67
2018-05-07T05:18:11.994Z,80.91
2018-05-07T05:19:12.012Z,80.43
2018-05-07T05:20:11.808Z,79.57
2018-05-07T05:21:11.801Z,80.76
2018-05-07T05:22:11.627Z,80.05
2018-05-07T05:23:11.536Z,81.01
2018-05-07T05:24:11.570Z,80.91
2018-05-07T05:25:11.354Z,81.10
2018-05-07T05:26:11.265Z,81.01
2018-05-07T05:27:11.169Z,80.53
2018-05-07T05:28:11.076Z,81.58
2018-05-07T05:29:10.994Z,80.72
2018-05-07T05:30:11.021Z,81.10
2018-05-07T05:31:10.805Z,80.43
2018-05-07T05:32:10.710Z,80.38
2018-05-07T05:33:10.622Z,80.15
2018-05-07T05:34:10.539Z,81.04
2018-05-07T05:35:10.490Z,81.62
2018-05-07T05:36:10.347Z,80.66
2018-05-07T05:37:10.288Z,80.66
2018-05-07T05:38:10.166Z,80.19
2018-05-07T05:39:10.077Z,80.66
2018-05-07T05:40:10.014Z,80.38
2018-05-07T05:41:09.893Z,79.71
2018-05-07T05:42:09.803Z,79.52
2018-05-07T05:43:09.709Z,79.61
2018-05-07T05:44:09.619Z,80.57
2018-05-07T05:45:09.557Z,79.71
2018-05-07T05:46:09.438Z,79.71
2018-05-07T05:47:09.341Z,80.09
2018-05-07T05:48:09.251Z,79.71
2018-05-07T05:49:09.156Z,79.61
2018-05-07T05:50:09.111Z,79.04
2018-05-07T05:51:08.977Z,78.47
2018-05-07T05:52:08.884Z,78.70
2018-05-07T05:53:08.796Z,78.03
2018-05-07T05:54:08.699Z,78.03
2018-05-07T05:55:08.643Z,78.13
2018-05-07T05:56:08.559Z,78.41
2018-05-07T05:57:08.432Z,78.03
2018-05-07T05:58:08.340Z,77.84
2018-05-07T05:59:08.246Z,77.74
2018-05-07T06:00:08.187Z,77.45
2018-05-07T06:01:08.066Z,78.03
2018-05-07T06:02:07.974Z,78.07
2018-05-07T06:03:07.883Z,77.11
2018-05-07T06:04:07.791Z,78.22
2018-05-07T06:05:07.728Z,77.78
2018-05-07T06:06:07.607Z,77.21
2018-05-07T06:07:07.518Z,77.30
2018-05-07T06:08:07.425Z,76.64
2018-05-07T06:09:07.379Z,77.30
2018-05-07T06:10:07.277Z,76.35
2018-05-07T06:11:07.153Z,76.35
2018-05-07T06:12:07.063Z,76.35
2018-05-07T06:13:06.972Z,76.64
2018-05-07T06:14:06.882Z,75.96
2018-05-07T06:15:06.821Z,75.30
2018-05-07T06:16:06.698Z,75.59
2018-05-07T06:17:06.608Z,75.49
2018-05-07T06:18:06.517Z,74.53
2018-05-07T06:19:06.428Z,74.82
2018-05-07T06:20:06.369Z,75.96
2018-05-07T06:21:06.245Z,75.05
2018-05-07T06:22:06.157Z,75.81
2018-05-07T06:23:06.063Z,74.38
2018-05-07T06:24:05.973Z,73.33
2018-05-07T06:25:05.916Z,73.99
2018-05-07T06:26:05.789Z,73.43
2018-05-07T06:27:05.702Z,73.99
2018-05-07T06:28:05.654Z,73.43
2018-05-07T06:29:05.521Z,73.43
2018-05-07T06:30:05.459Z,73.33
2018-05-07T06:31:05.337Z,73.43
2018-05-07T06:32:05.261Z,72.75
2018-05-07T06:33:05.154Z,71.89
2018-05-07T06:34:05.067Z,71.89
2018-05-07T06:35:05.013Z,71.61
2018-05-07T06:36:04.884Z,72.41
2018-05-07T06:37:04.800Z,71.26
2018-05-07T06:38:04.708Z,70.87
2018-05-07T06:39:04.617Z,70.05
2018-05-07T06:40:04.526Z,68.80
2018-05-07T06:41:04.466Z,68.17
2018-05-07T06:42:04.343Z,67.88
2018-05-07T06:43:04.251Z,67.02
2018-05-07T06:44:04.161Z,66.93
2018-05-07T06:45:04.075Z,66.93
2018-05-07T06:46:04.020Z,66.16
2018-05-07T06:47:03.916Z,65.91
2018-05-07T06:48:03.803Z,65.33
2018-05-07T06:49:03.716Z,65.52
2018-05-07T06:50:03.631Z,65.42
2018-05-07T06:51:03.570Z,65.55
2018-05-07T06:52:03.460Z,65.05
2018-05-07T06:53:03.363Z,64.59
2018-05-07T06:54:03.275Z,63.35
2018-05-07T06:55:03.194Z,62.96
2018-05-07T06:56:03.131Z,63.45
2018-05-07T06:57:03.015Z,62.96
2018-05-07T06:58:02.926Z,62.20
2018-05-07T06:59:02.840Z,62.96
2018-05-07T07:00:02.752Z,61.91
2018-05-07T07:01:02.699Z,62.13
2018-05-07T07:02:02.579Z,63.38
2018-05-07T07:03:02.569Z,63.00
2018-05-07T07:04:02.405Z,63.00
2018-05-07T07:05:02.321Z,63.29
2018-05-07T07:06:02.262Z,62.81
2018-05-07T07:07:02.144Z,62.13
2018-05-07T07:08:02.155Z,61.21
2018-05-07T07:09:02.267Z,61.27
2018-05-07T07:10:01.889Z,61.98
2018-05-07T07:11:01.835Z,61.46
2018-05-07T07:12:01.721Z,61.24
2018-05-07T07:13:01.634Z,62.42
2018-05-07T07:14:01.544Z,61.56
2018-05-07T07:15:01.462Z,60.92
2018-05-07T07:16:01.507Z,60.92
2018-05-07T07:17:01.289Z,60.44
2018-05-07T07:18:01.204Z,60.18
2018-05-07T07:19:01.121Z,58.81
2018-05-07T07:20:01.077Z,59.70
2018-05-07T07:21:00.978Z,59.12
2018-05-07T07:22:00.864Z,58.94
2018-05-07T07:23:00.872Z,57.21
2018-05-07T07:24:00.694Z,57.33
2018-05-07T07:25:00.615Z,57.81
2018-05-07T07:26:00.559Z,58.39
2018-05-07T07:27:00.442Z,56.88
2018-05-07T07:28:00.414Z,56.01
2018-05-07T07:29:00.273Z,56.46
2018-05-07T07:30:00.285Z,55.86
2018-05-07T07:31:00.141Z,57.40
2018-05-07T07:32:00.025Z,56.92
2018-05-07T07:32:59.948Z,55.86
2018-05-07T07:33:59.862Z,57.30
2018-05-07T07:34:59.769Z,55.79
2018-05-07T07:35:59.712Z,56.56
2018-05-07T07:36:59.697Z,56.27
2018-05-07T07:37:59.520Z,56.37
2018-05-07T07:38:59.435Z,56.78
2018-05-07T07:39:59.349Z,55.79
2018-05-07T07:40:59.297Z,55.86
2018-05-07T07:41:59.182Z,56.82
2018-05-07T07:42:59.100Z,56.76
2018-05-07T07:43:59.108Z,57.23
2018-05-07T07:44:58.934Z,56.18
2018-05-07T07:45:58.880Z,55.99
2018-05-07T07:46:58.772Z,55.82
2018-05-07T07:47:58.710Z,56.98
2018-05-07T07:48:58.597Z,55.24
2018-05-07T07:49:58.511Z,56.11
2018-05-07T07:50:58.550Z,54.86
2018-05-07T07:51:58.348Z,54.38
2018-05-07T07:52:58.262Z,54.96
2018-05-07T07:53:58.181Z,54.57
2018-05-07T07:54:58.096Z,54.60
2018-05-07T07:55:58.014Z,55.24
2018-05-07T07:56:58.049Z,54.38
2018-05-07T07:57:57.845Z,54.00
2018-05-07T07:58:57.760Z,53.45
2018-05-07T07:59:57.675Z,53.42
2018-05-07T08:00:57.597Z,54.74
2018-05-07T08:01:57.544Z,55.32
2018-05-07T08:02:57.430Z,54.16
2018-05-07T08:03:57.344Z,55.32
2018-05-07T08:04:57.260Z,55.00
2018-05-07T08:05:57.177Z,55.89
2018-05-07T08:06:57.131Z,56.05
2018-05-07T08:07:57.010Z,55.67
2018-05-07T08:08:56.926Z,56.18
2018-05-07T08:09:56.843Z,55.44
2018-05-07T08:10:56.759Z,54.57
2018-05-07T08:11:56.705Z,53.92
2018-05-07T08:12:56.595Z,53.03
2018-05-07T08:13:56.509Z,53.30
2018-05-07T08:14:56.427Z,53.30
2018-05-07T08:15:56.344Z,54.04
2018-05-07T08:16:56.290Z,54.35
2018-05-07T08:17:56.176Z,54.16
2018-05-07T08:18:56.092Z,53.23
2018-05-07T08:19:56.007Z,53.78
2018-05-07T08:20:55.922Z,54.35
2018-05-07T08:21:55.875Z,54.16
2018-05-07T08:22:55.754Z,53.58
2018-05-07T08:23:55.672Z,53.52
2018-05-07T08:24:55.588Z,52.94
2018-05-07T08:25:55.505Z,52.46
2018-05-07T08:26:55.452Z,52.39
2018-05-07T08:27:55.344Z,52.22
2018-05-07T08:28:55.251Z,52.12
2018-05-07T08:29:55.167Z,52.58
2018-05-07T08:30:55.082Z,52.10
2018-05-07T08:31:55.121Z,52.36
2018-05-07T08:32:54.917Z,52.81
2018-05-07T08:33:54.833Z,54.35
2018-05-07T08:34:54.750Z,53.42
2018-05-07T08:35:54.674Z,52.55
2018-05-07T08:36:54.614Z,52.26
2018-05-07T08:37:54.513Z,52.65
2018-05-07T08:38:54.523Z,51.62
2018-05-07T08:39:54.329Z,52.42
2018-05-07T08:40:54.244Z,50.01
2018-05-07T08:41:54.201Z,50.85
2018-05-07T08:42:54.079Z,50.85
2018-05-07T08:43:53.999Z,51.62
2018-05-07T08:44:53.914Z,51.53
2018-05-07T08:45:53.920Z,51.33
2018-05-07T08:46:53.778Z,48.47
2018-05-07T08:47:53.660Z,50.40
2018-05-07T08:48:53.576Z,49.82
2018-05-07T08:49:53.494Z,49.72
2018-05-07T08:50:53.431Z,50.71
2018-05-07T08:51:53.361Z,49.68
2018-05-07T08:52:53.360Z,48.81
2018-05-07T08:53:53.162Z,49.77
2018-05-07T08:54:53.075Z,49.68
2018-05-07T08:55:52.991Z,49.58
2018-05-07T08:56:52.941Z,49.70
2018-05-07T08:57:52.829Z,48.93
2018-05-07T08:58:52.746Z,48.44
2018-05-07T08:59:52.812Z,47.46
2018-05-07T09:00:52.582Z,47.27
2018-05-07T09:01:52.526Z,47.08
2018-05-07T09:02:52.414Z,46.71
2018-05-07T09:03:52.330Z,46.50
2018-05-07T09:04:52.247Z,47.00
2018-05-07T09:05:52.164Z,46.73
2018-05-07T09:06:52.213Z,46.78
2018-05-07T09:07:52.013Z,47.39
2018-05-07T09:08:51.919Z,47.29
2018-05-07T09:09:51.834Z,45.29
2018-05-07T09:10:51.756Z,45.56
2018-05-07T09:11:51.671Z,45.63
2018-05-07T09:12:51.696Z,46.09
2018-05-07T09:13:51.506Z,45.61
2018-05-07T09:14:51.424Z,46.28
2018-05-07T09:15:51.347Z,45.56
2018-05-07T09:16:51.263Z,44.69
2018-05-07T09:17:51.212Z,43.82
2018-05-07T09:18:51.097Z,44.40
2018-05-07T09:19:51.112Z,43.97
2018-05-07T09:20:50.933Z,44.07
2018-05-07T09:21:50.852Z,43.13
2018-05-07T09:22:50.803Z,43.61
2018-05-07T09:23:50.691Z,44.55
2018-05-07T09:24:50.679Z,44.69
2018-05-07T09:25:50.525Z,43.65
2018-05-07T09:26:50.439Z,42.52
2018-05-07T09:27:50.388Z,42.13
2018-05-07T09:28:50.275Z,43.87
2018-05-07T09:29:50.195Z,41.53
2018-05-07T09:30:50.112Z,41.65
2018-05-07T09:31:50.030Z,42.02
2018-05-07T09:32:49.981Z,42.21
2018-05-07T09:33:49.869Z,42.49
2018-05-07T09:34:49.783Z,42.47
2018-05-07T09:35:49.701Z,44.32
2018-05-07T09:36:49.620Z,42.11
2018-05-07T09:37:49.570Z,44.73
2018-05-07T09:38:49.454Z,42.11
2018-05-07T09:39:49.375Z,41.94
2018-05-07T09:40:49.292Z,43.70
2018-05-07T09:41:49.212Z,40.69
2018-05-07T09:42:49.162Z,39.16
2018-05-07T09:43:49.046Z,38.21
2018-05-07T09:44:48.964Z,37.73
2018-05-07T09:45:48.888Z,37.52
2018-05-07T09:46:48.819Z,37.93
2018-05-07T09:47:48.756Z,40.17
2018-05-07T09:48:48.646Z,39.49
2018-05-07T09:49:48.564Z,38.12
2018-05-07T09:50:48.479Z,41.02
2018-05-07T09:51:48.398Z,38.06
2018-05-07T09:52:48.349Z,37.60
2018-05-07T09:53:48.237Z,36.74
2018-05-07T09:54:48.157Z,36.26
2018-05-07T09:55:48.075Z,37.00
2018-05-07T09:56:48.005Z,38.91
2018-05-07T09:57:47.947Z,37.37
2018-05-07T09:58:47.857Z,38.71
2018-05-07T09:59:47.753Z,37.37
2018-05-07T10:00:47.671Z,37.37
2018-05-07T10:01:47.686Z,38.01
2018-05-07T10:02:47.543Z,39.16
2018-05-07T10:03:47.432Z,38.08
2018-05-07T10:04:47.354Z,38.46
2018-05-07T10:05:47.272Z,39.14
2018-05-07T10:06:47.190Z,39.16
2018-05-07T10:07:47.145Z,39.34
2018-05-07T10:08:47.031Z,38.37
2018-05-07T10:09:46.962Z,40.69
2018-05-07T10:10:46.870Z,38.74
2018-05-07T10:11:46.787Z,39.16
2018-05-07T10:12:46.740Z,39.18
2018-05-07T10:13:46.626Z,36.90
2018-05-07T10:14:46.553Z,36.32
2018-05-07T10:15:46.584Z,36.24
2018-05-07T10:16:46.386Z,35.49
2018-05-07T10:17:46.340Z,34.89
2018-05-07T10:18:46.226Z,35.36
2018-05-07T10:19:46.146Z,36.71
2018-05-07T10:20:46.066Z,37.12
2018-05-07T10:21:45.986Z,37.02
2018-05-07T10:22:45.987Z,36.32
2018-05-07T10:23:45.859Z,35.84
2018-05-07T10:24:45.744Z,34.50
2018-05-07T10:25:45.665Z,35.64
2018-05-07T10:26:45.583Z,34.50
2018-05-07T10:27:45.508Z,34.97
2018-05-07T10:28:45.452Z,35.92
2018-05-07T10:29:45.458Z,36.79
2018-05-07T10:30:45.324Z,37.58
2018-05-07T10:31:45.188Z,35.57
2018-05-07T10:32:45.111Z,35.47
2018-05-07T10:33:45.056Z,35.37
2018-05-07T10:34:44.956Z,34.39
2018-05-07T10:35:44.867Z,36.22
2018-05-07T10:36:44.887Z,33.05
2018-05-07T10:37:44.708Z,32.65
2018-05-07T10:38:44.661Z,32.56
2018-05-07T10:39:44.548Z,31.85
2018-05-07T10:40:44.468Z,31.46
2018-05-07T10:41:44.385Z,31.75
2018-05-07T10:42:44.392Z,31.96
2018-05-07T10:43:44.352Z,31.49
2018-05-07T10:44:44.148Z,30.43
2018-05-07T10:45:44.084Z,30.91
2018-05-07T10:46:43.989Z,30.90
2018-05-07T10:47:43.908Z,32.43
2018-05-07T10:48:43.861Z,33.02
2018-05-07T10:49:43.748Z,34.20
2018-05-07T10:50:43.761Z,35.08
2018-05-07T10:51:43.586Z,32.18
2018-05-07T10:52:43.509Z,32.38
2018-05-07T10:53:43.460Z,31.68
2018-05-07T10:54:43.348Z,32.07
2018-05-07T10:55:43.269Z,31.98
2018-05-07T10:56:43.186Z,33.92
2018-05-07T10:57:43.201Z,32.68
2018-05-07T10:58:43.056Z,30.18
2018-05-07T10:59:42.949Z,30.75
2018-05-07T11:00:42.866Z,30.54
2018-05-07T11:01:42.926Z,30.62
2018-05-07T11:02:42.708Z,31.57
2018-05-07T11:03:42.659Z,30.24
2018-05-07T11:04:42.647Z,31.76
2018-05-07T11:05:42.469Z,32.64
2018-05-07T11:06:42.389Z,31.88
2018-05-07T11:07:42.311Z,32.36
2018-05-07T11:08:42.261Z,32.57
2018-05-07T11:09:42.155Z,30.73
2018-05-07T11:10:42.069Z,31.80
2018-05-07T11:11:42.089Z,29.67
2018-05-07T11:12:41.908Z,30.14
2018-05-07T11:13:41.869Z,30.22
2018-05-07T11:14:41.750Z,31.01
2018-05-07T11:15:41.668Z,30.12
2018-05-07T11:16:41.588Z,30.72
2018-05-07T11:17:41.508Z,30.41
2018-05-07T11:18:41.554Z,29.74
2018-05-07T11:19:41.350Z,29.83
2018-05-07T11:20:41.271Z,30.62
2018-05-07T11:21:41.186Z,29.96
2018-05-07T11:22:41.115Z,28.61
2018-05-07T11:23:41.056Z,28.05
2018-05-07T11:24:41.039Z,26.41
2018-05-07T11:25:40.868Z,27.45
2018-05-07T11:26:40.787Z,27.71
2018-05-07T11:27:40.704Z,29.47
2018-05-07T11:28:40.628Z,29.94
2018-05-07T11:29:40.576Z,28.98
2018-05-07T11:30:40.466Z,28.99
2018-05-07T11:31:40.384Z,27.35
2018-05-07T11:32:40.319Z,27.35
2018-05-07T11:33:40.226Z,27.75
2018-05-07T11:34:40.178Z,27.28
2018-05-07T11:35:40.064Z,26.70
2018-05-07T11:36:39.984Z,26.70
2018-05-07T11:37:39.905Z,26.77
2018-05-07T11:38:39.824Z,27.36
2018-05-07T11:39:39.776Z,26.21
2018-05-07T11:40:39.665Z,27.17
2018-05-07T11:41:39.584Z,26.77
2018-05-07T11:42:39.506Z,28.25
2018-05-07T11:43:39.426Z,26.31
2018-05-07T11:44:39.376Z,26.67
2018-05-07T11:45:39.267Z,27.83
2018-05-07T11:46:39.193Z,26.67
2018-05-07T11:47:39.134Z,27.34
2018-05-07T11:48:39.023Z,29.17
2018-05-07T11:49:38.977Z,29.77
2018-05-07T11:50:38.866Z,29.86
2018-05-07T11:51:38.787Z,27.75
2018-05-07T11:52:38.707Z,30.18
2018-05-07T11:53:38.626Z,26.70
2018-05-07T11:54:38.579Z,27.57
2018-05-07T11:55:38.468Z,26.79
2018-05-07T11:56:38.390Z,27.68
2018-05-07T11:57:38.309Z,26.78
2018-05-07T11:58:38.228Z,28.72
2018-05-07T11:59:38.176Z,28.34
2018-05-07T12:00:38.069Z,27.94
2018-05-07T12:01:37.988Z,28.02
2018-05-07T12:02:37.944Z,29.75
2018-05-07T12:03:37.833Z,29.08
2018-05-07T12:04:37.782Z,29.67
2018-05-07T12:05:37.674Z,27.56
2018-05-07T12:06:37.589Z,27.55
2018-05-07T12:07:37.512Z,27.17
2018-05-07T12:08:37.429Z,26.98
2018-05-07T12:09:37.387Z,27.56
2018-05-07T12:10:37.271Z,27.94
2018-05-07T12:11:37.190Z,26.99
2018-05-07T12:12:37.113Z,27.09
2018-05-07T12:13:37.031Z,26.70
2018-05-07T12:14:36.981Z,26.90
2018-05-07T12:15:36.869Z,27.89
2018-05-07T12:16:36.791Z,26.25
2018-05-07T12:17:36.713Z,26.74
2018-05-07T12:18:36.632Z,26.46
2018-05-07T12:19:36.586Z,25.48
2018-05-07T12:20:36.474Z,26.25
2018-05-07T12:21:36.392Z,26.52
2018-05-07T12:22:36.315Z,26.52
2018-05-07T12:23:36.234Z,26.52
2018-05-07T12:24:36.185Z,28.28
2018-05-07T12:25:36.075Z,26.25
2018-05-07T12:26:35.996Z,26.82
2018-05-07T12:27:35.923Z,26.73
2018-05-07T12:28:35.839Z,27.79
2018-05-07T12:29:35.792Z,27.60
2018-05-07T12:30:35.681Z,27.10
2018-05-07T12:31:35.713Z,27.76
2018-05-07T12:32:35.527Z,27.37
2018-05-07T12:33:35.445Z,27.66
2018-05-07T12:34:35.396Z,27.94
2018-05-07T12:35:35.286Z,28.13
2018-05-07T12:36:35.207Z,27.93
2018-05-07T12:37:35.179Z,29.08
2018-05-07T12:38:35.047Z,30.73
2018-05-07T12:39:34.998Z,29.77
2018-05-07T12:40:34.889Z,29.96
2018-05-07T12:41:34.809Z,30.46
2018-05-07T12:42:34.735Z,30.66
2018-05-07T12:43:34.650Z,30.52
2018-05-07T12:44:34.605Z,30.82
2018-05-07T12:45:34.494Z,30.62
2018-05-07T12:46:34.413Z,29.28
2018-05-07T12:47:34.333Z,29.28
2018-05-07T12:48:34.341Z,29.86
2018-05-07T12:49:34.205Z,30.82
2018-05-07T12:50:34.095Z,31.70
2018-05-07T12:51:34.013Z,30.82