createdAt,value
2018-10-16T00:01:49.452Z,73.10
2018-10-16T00:04:17.813Z,73.47
2018-10-16T00:06:46.127Z,73.51
2018-10-16T00:09:15.414Z,74.46
2018-10-16T00:11:58.840Z,75.02
2018-10-16T00:14:27.387Z,75.17
2018-10-16T00:16:55.634Z,74.39
2018-10-16T00:19:24.248Z,74.35
2018-10-16T00:21:52.625Z,74.58
2018-10-16T00:24:21.747Z,75.02
2018-10-16T00:26:51.494Z,75.56
2018-10-16T00:29:20.900Z,75.97
2018-10-16T00:31:49.196Z,76.15
2018-10-16T00:34:17.509Z,76.81
2018-10-16T00:36:46.097Z,77.75
2018-10-16T00:39:15.702Z,77.11
2018-10-16T00:41:48.416Z,76.37
2018-10-16T00:44:16.798Z,76.29
2018-10-16T00:46:45.096Z,76.62
2018-10-16T00:49:13.374Z,77.62
2018-10-16T00:51:41.639Z,77.05
2018-10-16T00:54:09.868Z,76.34
2018-10-16T00:56:38.483Z,76.68
2018-10-16T00:59:07.334Z,76.27
2018-10-16T01:01:35.531Z,75.96
2018-10-16T01:04:06.052Z,75.79
2018-10-16T01:06:34.960Z,76.38
2018-10-16T01:09:07.431Z,76.43
2018-10-16T01:11:36.481Z,77.03
2018-10-16T01:14:05.185Z,77.58
2018-10-16T01:16:33.463Z,78.11
2018-10-16T01:19:01.862Z,78.42
2018-10-16T01:21:30.138Z,78.67
2018-10-16T01:23:58.667Z,79.12
2018-10-16T01:26:27.299Z,78.29
2018-10-16T01:28:55.628Z,77.26
2018-10-16T01:31:23.897Z,78.00
2018-10-16T01:33:52.317Z,78.13
2018-10-16T01:36:20.568Z,78.40
2018-10-16T01:38:48.840Z,78.58
2018-10-16T01:41:17.143Z,78.76
2018-10-16T01:43:45.426Z,78.46
2018-10-16T01:46:13.694Z,78.81
2018-10-16T01:48:41.942Z,78.67
2018-10-16T01:51:10.203Z,78.53
2018-10-16T01:53:39.111Z,78.70
2018-10-16T01:56:07.521Z,77.33
2018-10-16T01:58:35.751Z,77.36
2018-10-16T02:01:04.176Z,77.00
2018-10-16T02:03:33.276Z,76.71
2018-10-16T02:06:01.534Z,76.92
2018-10-16T02:08:31.081Z,77.10
2018-10-16T02:10:59.425Z,77.41
2018-10-16T02:13:27.806Z,77.74
2018-10-16T02:15:56.512Z,77.50
2018-10-16T02:18:25.002Z,78.04
2018-10-16T02:20:53.241Z,77.50
2018-10-16T02:23:21.841Z,77.12
2018-10-16T02:25:50.427Z,77.35
2018-10-16T02:28:19.344Z,77.99
2018-10-16T02:30:47.555Z,77.65
2018-10-16T02:33:16.132Z,78.27
2018-10-16T02:35:44.388Z,78.41
2018-10-16T02:38:12.729Z,77.87
2018-10-16T02:40:41.359Z,77.74
2018-10-16T02:43:09.641Z,78.22
2018-10-16T02:45:38.114Z,78.26
2018-10-16T02:48:06.363Z,78.09
2018-10-16T02:50:34.629Z,78.17
2018-10-16T02:53:03.158Z,78.49
2018-10-16T02:55:38.585Z,78.58
2018-10-16T02:58:07.348Z,79.44
2018-10-16T03:00:36.182Z,79.87
2018-10-16T03:03:04.577Z,79.98
2018-10-16T03:05:32.853Z,79.75
2018-10-16T03:08:01.940Z,79.61
2018-10-16T03:10:30.242Z,79.67
2018-10-16T03:12:58.514Z,79.75
2018-10-16T03:15:27.400Z,79.31
2018-10-16T03:17:56.362Z,79.73
2018-10-16T03:20:24.957Z,79.29
2018-10-16T03:22:53.524Z,79.46
2018-10-16T03:25:21.757Z,79.55
2018-10-16T03:27:50.347Z,79.01
2018-10-16T03:30:18.673Z,79.00
2018-10-16T03:32:46.894Z,79.14
2018-10-16T03:35:15.157Z,79.07
2018-10-16T03:37:43.323Z,78.63
2018-10-16T03:40:12.222Z,79.00
2018-10-16T03:42:41.353Z,78.28
2018-10-16T03:45:11.410Z,77.86
2018-10-16T03:47:40.701Z,78.38
2018-10-16T03:50:09.657Z,78.04
2018-10-16T03:52:38.392Z,78.41
2018-10-16T03:55:06.977Z,78.54
2018-10-16T03:57:35.501Z,78.83
2018-10-16T04:00:05.263Z,79.09
2018-10-16T04:02:33.508Z,78.93
2018-10-16T04:05:02.028Z,78.80
2018-10-16T04:07:30.194Z,78.98
2018-10-16T04:09:58.459Z,78.81
2018-10-16T04:12:26.683Z,78.88
2018-10-16T04:14:54.994Z,78.90
2018-10-16T04:17:23.248Z,78.56
2018-10-16T04:19:52.392Z,78.58
2018-10-16T04:22:21.367Z,78.52
2018-10-16T04:24:49.896Z,78.57
2018-10-16T04:27:18.175Z,78.42
2018-10-16T04:29:46.469Z,78.16
2018-10-16T04:32:16.206Z,78.19
2018-10-16T04:34:45.461Z,78.42
2018-10-16T04:37:14.353Z,78.84
2018-10-16T04:39:42.661Z,78.04
2018-10-16T04:42:11.547Z,78.59
2018-10-16T04:44:39.940Z,78.05
2018-10-16T04:47:08.230Z,77.75
2018-10-16T04:49:36.765Z,77.56
2018-10-16T04:52:05.339Z,78.01
2018-10-16T04:54:33.765Z,78.96
2018-10-16T04:57:02.043Z,78.33
2018-10-16T04:59:31.227Z,78.65
2018-10-16T05:01:59.488Z,78.98
2018-10-16T05:04:29.105Z,79.31
2018-10-16T05:06:57.335Z,78.96
2018-10-16T05:09:25.574Z,78.93
2018-10-16T05:11:55.359Z,79.13
2018-10-16T05:14:23.642Z,78.91
2018-10-16T05:16:52.058Z,79.80
2018-10-16T05:19:20.252Z,79.56
2018-10-16T05:21:49.282Z,79.74
2018-10-16T05:24:17.663Z,80.26
2018-10-16T05:26:46.537Z,80.07
2018-10-16T05:29:14.873Z,79.97
2018-10-16T05:31:43.617Z,79.73
2018-10-16T05:34:12.589Z,79.93
2018-10-16T05:36:41.070Z,80.13
2018-10-16T05:39:12.075Z,79.71
2018-10-16T05:41:40.511Z,80.81
2018-10-16T05:44:09.192Z,79.94
2018-10-16T05:46:37.453Z,79.50
2018-10-16T05:49:05.997Z,80.04
2018-10-16T05:51:34.943Z,79.40
2018-10-16T05:54:03.480Z,79.65
2018-10-16T05:56:31.779Z,79.73
2018-10-16T05:59:00.159Z,79.31
2018-10-16T06:01:28.489Z,79.34
2018-10-16T06:03:56.936Z,78.70
2018-10-16T06:06:25.193Z,78.80
2018-10-16T06:08:53.544Z,78.62
2018-10-16T06:11:21.825Z,78.65
2018-10-16T06:13:50.080Z,77.71
2018-10-16T06:16:18.466Z,77.57
2018-10-16T06:18:47.117Z,77.09
2018-10-16T06:21:15.509Z,76.43
2018-10-16T06:23:44.151Z,76.25
2018-10-16T06:26:12.641Z,76.42
2018-10-16T06:28:41.021Z,76.55
2018-10-16T06:31:10.418Z,76.32
2018-10-16T06:33:38.719Z,75.64
2018-10-16T06:36:07.229Z,75.55
2018-10-16T06:38:35.796Z,75.60
2018-10-16T06:41:04.649Z,75.42
2018-10-16T06:43:32.765Z,75.36
2018-10-16T06:46:01.026Z,74.60
2018-10-16T06:48:29.717Z,74.74
2018-10-16T06:50:58.197Z,74.40
2018-10-16T06:53:26.947Z,73.81
2018-10-16T06:55:55.580Z,73.22
2018-10-16T06:58:23.916Z,72.30
2018-10-16T07:00:52.124Z,72.45
2018-10-16T07:03:20.342Z,72.41
2018-10-16T07:05:48.964Z,71.88
2018-10-16T07:08:17.368Z,72.30
2018-10-16T07:10:45.478Z,71.63
2018-10-16T07:13:13.987Z,72.08
2018-10-16T07:15:42.491Z,71.45
2018-10-16T07:18:12.616Z,71.69
2018-10-16T07:20:40.892Z,70.56
2018-10-16T07:23:09.131Z,69.72
2018-10-16T07:25:37.392Z,69.83
2018-10-16T07:28:05.633Z,69.15
2018-10-16T07:30:34.005Z,68.87
2018-10-16T07:33:03.027Z,67.91
2018-10-16T07:35:31.763Z,68.19
2018-10-16T07:38:00.190Z,67.12
2018-10-16T07:40:29.908Z,67.39
2018-10-16T07:42:59.096Z,66.94
2018-10-16T07:45:27.453Z,66.12
2018-10-16T07:47:56.331Z,65.12
2018-10-16T07:50:25.007Z,64.40
2018-10-16T07:52:53.368Z,64.44
2018-10-16T07:55:21.689Z,64.22
2018-10-16T07:57:49.995Z,63.15
2018-10-16T08:00:18.194Z,62.99
2018-10-16T08:02:46.541Z,62.69
2018-10-16T08:05:14.744Z,63.00
2018-10-16T08:07:43.339Z,62.83
2018-10-16T08:10:12.766Z,62.08
2018-10-16T08:12:41.499Z,61.27
2018-10-16T08:15:10.424Z,60.76
2018-10-16T08:17:39.241Z,59.76
2018-10-16T08:20:07.518Z,59.59
2018-10-16T08:22:38.998Z,59.43
2018-10-16T08:25:07.268Z,58.70
2018-10-16T08:27:35.924Z,58.53
2018-10-16T08:30:05.501Z,57.61
2018-10-16T08:32:35.141Z,57.74
2018-10-16T08:35:03.364Z,57.37
2018-10-16T08:39:51.145Z,56.54
2018-10-16T08:42:45.642Z,56.47
2018-10-16T08:45:31.101Z,56.58
2018-10-16T08:48:16.432Z,55.93
2018-10-16T08:51:01.907Z,55.46
2018-10-16T08:53:30.145Z,55.63
2018-10-16T08:55:58.360Z,55.86
2018-10-16T08:58:26.948Z,55.50
2018-10-16T09:00:55.105Z,54.52
2018-10-16T09:03:23.592Z,53.99
2018-10-16T09:05:52.897Z,53.08
2018-10-16T09:08:21.143Z,53.03
2018-10-16T09:10:50.308Z,52.81
2018-10-16T09:13:18.547Z,52.31
2018-10-16T09:15:47.136Z,52.21
2018-10-16T09:18:15.405Z,51.66
2018-10-16T09:20:44.098Z,52.64
2018-10-16T09:23:12.593Z,52.12
2018-10-16T09:25:41.096Z,52.08
2018-10-16T09:28:09.272Z,51.89
2018-10-16T09:30:37.512Z,52.10
2018-10-16T09:33:06.733Z,51.95
2018-10-16T09:35:35.030Z,51.03
2018-10-16T09:38:03.879Z,50.55
2018-10-16T09:40:32.651Z,50.95
2018-10-16T09:43:01.121Z,50.99
2018-10-16T09:45:29.745Z,50.93
2018-10-16T09:47:58.527Z,50.42
2018-10-16T09:50:26.758Z,49.82
2018-10-16T09:52:55.374Z,49.60
2018-10-16T09:55:23.641Z,49.09
2018-10-16T09:57:51.863Z,48.26
2018-10-16T10:00:25.568Z,47.54
2018-10-16T10:02:53.841Z,47.85
2018-10-16T10:05:22.411Z,47.46
2018-10-16T10:07:50.689Z,47.12
2018-10-16T10:10:18.923Z,46.08
2018-10-16T10:12:47.392Z,46.17
2018-10-16T10:15:15.904Z,45.83
2018-10-16T10:17:44.042Z,45.45
2018-10-16T10:20:12.710Z,44.85
2018-10-16T10:22:40.932Z,44.19
2018-10-16T10:25:09.346Z,43.99
2018-10-16T10:27:37.540Z,43.42
2018-10-16T10:30:09.466Z,43.40
2018-10-16T10:32:37.704Z,42.90
2018-10-16T10:35:08.578Z,42.31
2018-10-16T10:37:37.266Z,41.92
2018-10-16T10:40:05.705Z,42.41
2018-10-16T10:42:34.248Z,41.80
2018-10-16T10:45:02.947Z,41.06
2018-10-16T10:47:31.332Z,40.31
2018-10-16T10:49:59.661Z,39.63
2018-10-16T10:52:28.057Z,39.53
2018-10-16T10:54:56.498Z,38.33
2018-10-16T10:57:24.689Z,38.69
2018-10-16T10:59:52.914Z,37.83
2018-10-16T11:02:21.264Z,36.07
2018-10-16T11:04:49.521Z,36.87
2018-10-16T11:07:18.670Z,35.92
2018-10-16T11:09:47.187Z,35.42
2018-10-16T11:12:15.419Z,35.96
2018-10-16T11:14:44.058Z,34.67
2018-10-16T11:17:12.737Z,33.94
2018-10-16T11:21:00.635Z,33.48
2018-10-16T11:23:28.804Z,33.13
2018-10-16T11:25:57.034Z,33.15
2018-10-16T11:28:25.235Z,33.18
2018-10-16T11:30:54.544Z,33.19
2018-10-16T11:33:22.785Z,32.74
2018-10-16T11:35:50.993Z,32.61
2018-10-16T11:38:19.269Z,32.82
2018-10-16T11:40:47.519Z,33.40
2018-10-16T11:43:15.870Z,32.55
2018-10-16T11:45:44.974Z,33.47
2018-10-16T11:48:13.498Z,32.57
2018-10-16T11:50:41.751Z,32.07
2018-10-16T11:53:11.044Z,32.37
2018-10-16T11:55:39.279Z,32.34
2018-10-16T11:58:07.508Z,32.07
2018-10-16T12:00:35.748Z,31.91
2018-10-16T12:03:04.914Z,31.93
2018-10-16T12:05:33.157Z,31.53
2018-10-16T12:08:01.356Z,31.69
2018-10-16T12:10:29.665Z,31.48
2018-10-16T12:12:57.863Z,30.98
2018-10-16T12:15:26.109Z,30.41
2018-10-16T12:19:01.021Z,30.29
2018-10-16T12:21:29.240Z,30.07
2018-10-16T12:23:57.531Z,29.52
2018-10-16T12:26:25.830Z,29.42
2018-10-16T12:28:54.592Z,30.22
2018-10-16T12:31:22.935Z,29.40
2018-10-16T12:33:51.310Z,29.80
2018-10-16T12:36:19.649Z,30.08
2018-10-16T12:38:47.876Z,29.86
2018-10-16T12:41:16.143Z,29.11
2018-10-16T12:43:44.620Z,29.21
2018-10-16T12:46:13.190Z,29.36
2018-10-16T12:48:41.420Z,28.44
2018-10-16T12:51:09.666Z,28.63
2018-10-16T12:53:37.952Z,28.82
2018-10-16T12:56:07.522Z,28.55
2018-10-16T12:58:36.299Z,27.45
2018-10-16T13:01:05.084Z,25.84
2018-10-16T13:03:40.000Z,24.11
2018-10-16T13:06:08.468Z,21.54
2018-10-16T13:08:36.952Z,20.27
2018-10-16T13:11:05.747Z,19.67
2018-10-16T13:13:33.950Z,18.38
2018-10-16T13:16:02.193Z,17.98
2018-10-16T13:18:30.429Z,17.83
2018-10-16T13:20:59.026Z,17.96
2018-10-16T13:23:27.317Z,18.28
2018-10-16T13:25:56.534Z,18.40
2018-10-16T13:28:25.387Z,17.39
2018-10-16T13:30:53.628Z,16.14
2018-10-16T13:33:22.002Z,15.25
2018-10-16T13:35:50.283Z,16.18
2018-10-16T13:38:19.233Z,16.04
2018-10-16T13:40:47.464Z,15.48
2018-10-16T13:43:16.477Z,14.88
2018-10-16T13:45:45.297Z,16.03
2018-10-16T13:48:14.188Z,15.57
2018-10-16T13:50:42.771Z,14.39
2018-10-16T13:53:11.256Z,13.79
2018-10-16T13:55:39.606Z,13.41
2018-10-16T13:58:07.852Z,15.19
2018-10-16T14:00:36.098Z,14.64
2018-10-16T14:03:04.405Z,14.28
2018-10-16T14:05:32.734Z,13.54
2018-10-16T14:08:02.393Z,13.61
2018-10-16T14:10:31.315Z,14.39
2018-10-16T14:13:00.505Z,14.93
2018-10-16T14:15:28.836Z,13.81
2018-10-16T14:17:57.475Z,14.41
2018-10-16T14:20:25.767Z,15.04
2018-10-16T14:22:53.980Z,13.82
2018-10-16T14:25:22.468Z,14.89
2018-10-16T14:27:50.801Z,13.28
2018-10-16T14:30:18.918Z,15.88
2018-10-16T14:32:47.197Z,14.94
2018-10-16T14:35:15.377Z,14.65
2018-10-16T14:37:43.896Z,14.01
2018-10-16T14:40:14.608Z,14.78
2018-10-16T14:42:43.193Z,16.66
2018-10-16T14:45:12.461Z,16.50
2018-10-16T14:47:41.121Z,15.72
2018-10-16T14:50:11.451Z,14.77
2018-10-16T14:52:39.772Z,14.67
2018-10-16T14:55:08.237Z,14.18
2018-10-16T14:57:36.786Z,15.40
2018-10-16T15:00:08.179Z,15.43
2018-10-16T15:02:36.708Z,15.44
2018-10-16T15:05:06.844Z,15.08
2018-10-16T15:07:35.585Z,14.18
2018-10-16T15:10:05.136Z,15.68
2018-10-16T15:12:33.775Z,16.07
2018-10-16T15:15:04.335Z,16.57
2018-10-16T15:17:32.906Z,16.98
2018-10-16T15:20:01.185Z,15.53
2018-10-16T15:22:30.443Z,15.57
2018-10-16T15:24:59.093Z,17.32
2018-10-16T15:27:27.337Z,16.00
2018-10-16T15:29:56.300Z,15.76
2018-10-16T15:32:24.552Z,18.38
2018-10-16T15:34:53.284Z,16.91
2018-10-16T15:37:22.558Z,17.54
2018-10-16T15:39:50.788Z,17.47
2018-10-16T15:42:19.009Z,20.25
2018-10-16T15:44:48.032Z,24.47
2018-10-16T15:47:16.335Z,25.97
2018-10-16T15:49:44.513Z,27.80
2018-10-16T15:52:13.464Z,28.01
2018-10-16T15:54:42.022Z,29.69
2018-10-16T15:57:10.594Z,30.89
2018-10-16T15:59:39.026Z,31.39
2018-10-16T16:02:07.293Z,31.65
2018-10-16T16:04:35.881Z,32.22
2018-10-16T16:07:04.182Z,32.75
2018-10-16T16:09:32.641Z,33.80
2018-10-16T16:12:01.369Z,34.63
2018-10-16T16:14:29.864Z,35.35
2018-10-16T16:16:59.359Z,35.83
2018-10-16T16:19:28.294Z,36.54
2018-10-16T16:21:56.715Z,37.31
2018-10-16T16:24:25.212Z,37.53
2018-10-16T16:26:53.449Z,38.25
2018-10-16T16:29:22.753Z,39.11
2018-10-16T16:31:51.282Z,39.02
2018-10-16T16:34:19.677Z,39.54
2018-10-16T16:36:48.441Z,40.21
2018-10-16T16:39:17.081Z,39.89
2018-10-16T16:41:46.395Z,40.25
2018-10-16T16:44:15.334Z,41.07
2018-10-16T16:46:43.565Z,41.30
2018-10-16T16:49:12.038Z,42.20
2018-10-16T16:51:40.294Z,42.34
2018-10-16T16:54:08.617Z,41.60
2018-10-16T16:56:37.423Z,41.37
2018-10-16T16:59:06.117Z,42.47
2018-10-16T17:01:34.480Z,42.97
2018-10-16T17:04:02.909Z,43.73
2018-10-16T17:06:31.249Z,45.12
2018-10-16T17:11:38.486Z,45.41
2018-10-16T17:14:07.197Z,45.86
2018-10-16T17:16:35.859Z,45.51
2018-10-16T17:19:04.852Z,45.65
2018-10-16T17:21:33.395Z,45.36
2018-10-16T17:24:01.731Z,45.67
2018-10-16T17:26:30.941Z,46.26
2018-10-16T17:29:00.456Z,46.86
2018-10-16T17:31:29.634Z,47.23
2018-10-16T17:33:58.909Z,48.00
2018-10-16T17:36:27.619Z,47.83
2018-10-16T17:38:56.414Z,49.35
2018-10-16T17:41:24.798Z,49.02
2018-10-16T17:43:53.040Z,49.95
2018-10-16T17:46:22.881Z,50.08
2018-10-16T17:48:51.990Z,50.60
2018-10-16T17:51:20.915Z,50.95
2018-10-16T17:53:49.354Z,51.67
2018-10-16T17:56:17.715Z,52.04
2018-10-16T17:58:46.253Z,52.30
2018-10-16T18:01:14.617Z,52.90
2018-10-16T18:03:42.941Z,53.17
2018-10-16T18:06:11.325Z,52.52
2018-10-16T18:08:40.126Z,52.60
2018-10-16T18:11:09.171Z,53.16
2018-10-16T18:13:37.770Z,52.26
2018-10-16T18:16:06.737Z,53.14
2018-10-16T18:18:35.235Z,53.60
2018-10-16T18:21:03.766Z,54.70
2018-10-16T18:23:32.592Z,55.19
2018-10-16T18:26:01.022Z,55.23
2018-10-16T18:28:29.760Z,54.82
2018-10-16T18:30:58.193Z,54.96
2018-10-16T18:33:27.273Z,55.96
2018-10-16T18:35:57.220Z,56.02
2018-10-16T18:38:26.385Z,56.17
2018-10-16T18:40:54.808Z,57.05
2018-10-16T18:43:23.111Z,56.03
2018-10-16T18:45:56.051Z,56.00
2018-10-16T18:48:24.425Z,57.01
2018-10-16T18:50:54.391Z,56.70
2018-10-16T18:53:23.485Z,56.80
2018-10-16T18:55:52.230Z,56.56
2018-10-16T18:58:20.434Z,56.92
2018-10-16T19:00:48.877Z,57.20
2018-10-16T19:03:18.323Z,57.43
2018-10-16T19:05:47.756Z,57.53
2018-10-16T19:08:16.632Z,57.08
2018-10-16T19:10:45.298Z,57.95
2018-10-16T19:13:13.731Z,57.61
2018-10-16T19:15:42.840Z,58.03
2018-10-16T19:18:12.834Z,58.48
2018-10-16T19:20:41.424Z,58.23
2018-10-16T19:23:09.892Z,58.55
2018-10-16T19:25:38.149Z,58.93
2018-10-16T19:28:07.444Z,58.93
2018-10-16T19:30:36.282Z,59.88
2018-10-16T19:33:05.617Z,60.06
2018-10-16T19:35:34.301Z,60.74
2018-10-16T19:38:02.697Z,59.96
2018-10-16T19:40:31.624Z,60.72
2018-10-16T19:43:00.647Z,60.36
2018-10-16T19:45:29.471Z,60.79
2018-10-16T19:47:57.836Z,61.41
2018-10-16T19:50:26.410Z,61.54
2018-10-16T19:52:56.553Z,60.99
2018-10-16T19:55:25.683Z,61.93
2018-10-16T19:57:55.227Z,61.52
2018-10-16T20:00:23.591Z,61.44
2018-10-16T20:02:52.255Z,61.04
2018-10-16T20:05:21.544Z,61.07
2018-10-16T20:07:50.495Z,61.00
2018-10-16T20:10:19.399Z,62.15
2018-10-16T20:12:48.588Z,61.39
2018-10-16T20:15:17.605Z,62.02
2018-10-16T20:17:45.930Z,62.87
2018-10-16T20:20:14.351Z,63.06
2018-10-16T20:22:43.396Z,62.95
2018-10-16T20:25:11.895Z,62.23
2018-10-16T20:27:40.916Z,62.56
2018-10-16T20:30:10.461Z,63.09
2018-10-16T20:32:38.708Z,63.68
2018-10-16T20:35:07.050Z,65.04
2018-10-16T20:37:35.341Z,65.27
2018-10-16T20:40:03.750Z,65.13
2018-10-16T20:42:32.022Z,64.83
2018-10-16T20:45:00.454Z,64.36
2018-10-16T20:47:28.780Z,64.95
2018-10-16T20:49:56.999Z,64.19
2018-10-16T20:52:25.273Z,64.52
2018-10-16T20:54:53.623Z,64.65
2018-10-16T20:57:21.999Z,64.30
2018-10-16T20:59:50.844Z,65.92
2018-10-16T21:02:19.886Z,65.18
2018-10-16T21:04:48.562Z,65.33
2018-10-16T21:07:16.810Z,65.82
2018-10-16T21:09:45.315Z,65.72
2018-10-16T21:12:13.695Z,65.08
2018-10-16T21:14:44.704Z,66.09
2018-10-16T21:17:13.336Z,65.40
2018-10-16T21:19:41.723Z,65.77
2018-10-16T21:22:10.260Z,65.57
2018-10-16T21:24:38.509Z,67.59
2018-10-16T21:27:10.595Z,66.54
2018-10-16T21:29:39.743Z,67.05
2018-10-16T21:32:08.634Z,67.49
2018-10-16T21:34:36.869Z,67.99
2018-10-16T21:37:05.353Z,68.48
2018-10-16T21:39:33.579Z,68.27
2018-10-16T21:42:01.840Z,67.38
2018-10-16T21:44:30.536Z,68.69
2018-10-16T21:46:58.825Z,68.25
2018-10-16T21:49:27.093Z,67.71
2018-10-16T21:51:56.029Z,68.15
2018-10-16T21:54:24.393Z,69.50
2018-10-16T21:56:52.648Z,68.90
2018-10-16T21:59:21.356Z,68.43
2018-10-16T22:01:55.571Z,69.05
2018-10-16T22:04:23.927Z,68.75
2018-10-16T22:06:52.231Z,68.16
2018-10-16T22:09:20.494Z,69.58
2018-10-16T22:11:49.855Z,69.42
2018-10-16T22:14:18.381Z,69.88
2018-10-16T22:16:46.576Z,69.82
2018-10-16T22:19:14.902Z,70.29
2018-10-16T22:21:43.069Z,70.42
2018-10-16T22:24:12.476Z,70.09
2018-10-16T22:26:41.524Z,70.53
2018-10-16T22:29:10.934Z,70.62
2018-10-16T22:31:39.291Z,71.17
2018-10-16T22:34:08.292Z,71.58
2018-10-16T22:36:36.585Z,71.88
2018-10-16T22:39:08.871Z,71.86
2018-10-16T22:41:37.783Z,71.75
2018-10-16T22:44:06.731Z,71.50
2018-10-16T22:46:35.501Z,71.39
2018-10-16T22:49:04.717Z,72.42
2018-10-16T22:51:33.003Z,72.37
2018-10-16T22:54:01.152Z,72.13
2018-10-16T22:56:29.866Z,72.49
2018-10-16T22:58:58.113Z,72.85
2018-10-16T23:01:27.292Z,72.01
2018-10-16T23:03:55.513Z,72.32
2018-10-16T23:06:24.038Z,71.72
2018-10-16T23:08:52.288Z,72.02
2018-10-16T23:11:20.579Z,71.79
2018-10-16T23:13:48.776Z,71.64
2018-10-16T23:16:17.051Z,71.64
2018-10-16T23:18:45.322Z,70.87
2018-10-16T23:21:13.984Z,70.97
2018-10-16T23:23:42.210Z,71.08
2018-10-16T23:26:10.849Z,71.45
2018-10-16T23:28:39.164Z,71.54
2018-10-16T23:31:08.015Z,70.47
2018-10-16T23:33:36.281Z,69.91
2018-10-16T23:36:04.988Z,70.38
2018-10-16T23:38:33.221Z,70.05
2018-10-16T23:41:01.525Z,70.26
2018-10-16T23:43:30.695Z,71.24
2018-10-16T23:45:59.227Z,71.55
2018-10-16T23:48:27.557Z,71.52
2018-10-16T23:50:56.468Z,71.27
2018-10-16T23:53:24.771Z,71.01
2018-10-16T23:55:53.009Z,70.95
2018-10-16T23:58:21.636Z,71.13
