createdAt,value
2023-04-30T00:00:44.322Z,26.08
2023-04-30T00:03:50.097Z,43.75
2023-04-30T00:06:58.198Z,38.00
2023-04-30T00:10:03.632Z,33.33
2023-04-30T00:13:10.893Z,36.03
2023-04-30T00:16:16.491Z,29.92
2023-04-30T00:19:22.186Z,29.73
2023-04-30T00:22:30.058Z,25.05
2023-04-30T00:25:35.830Z,24.48
2023-04-30T00:28:41.247Z,35.17
2023-04-30T00:31:46.719Z,23.23
2023-04-30T00:34:52.173Z,28.02
2023-04-30T00:38:01.023Z,26.67
2023-04-30T00:41:06.560Z,30.40
2023-04-30T00:44:12.156Z,25.58
2023-04-30T00:47:17.663Z,25.08
2023-04-30T00:50:23.219Z,27.77
2023-04-30T00:53:31.186Z,24.00
2023-04-30T00:56:37.214Z,27.83
2023-04-30T00:59:42.763Z,31.25
2023-04-30T01:02:48.265Z,27.15
2023-04-30T01:05:54.320Z,32.88
2023-04-30T01:09:02.566Z,23.42
2023-04-30T01:12:12.907Z,24.75
2023-04-30T01:15:22.536Z,28.88
2023-04-30T01:18:31.676Z,31.27
2023-04-30T01:21:38.642Z,33.03
2023-04-30T01:24:58.144Z,29.27
2023-04-30T01:28:10.584Z,30.83
2023-04-30T01:31:17.485Z,29.95
2023-04-30T01:34:23.072Z,33.85
2023-04-30T01:37:33.952Z,28.77
2023-04-30T01:40:44.681Z,26.25
2023-04-30T01:43:56.420Z,31.60
2023-04-30T01:47:06.733Z,32.47
2023-04-30T01:50:19.251Z,28.70
2023-04-30T01:53:25.564Z,36.65
2023-04-30T01:56:32.694Z,31.75
2023-04-30T01:59:42.482Z,33.28
2023-04-30T02:02:48.285Z,23.42
2023-04-30T02:05:54.309Z,28.85
2023-04-30T02:09:03.607Z,34.88
2023-04-30T02:12:09.460Z,35.72
2023-04-30T02:15:17.650Z,32.42
2023-04-30T02:18:23.304Z,31.77
2023-04-30T02:21:28.713Z,29.67
2023-04-30T02:24:34.197Z,35.17
2023-04-30T02:27:39.294Z,30.70
2023-04-30T02:30:47.275Z,34.20
2023-04-30T02:33:55.281Z,34.40
2023-04-30T02:37:01.361Z,41.90
2023-04-30T02:40:07.077Z,40.75
2023-04-30T02:43:12.441Z,37.92
2023-04-30T02:46:20.665Z,30.25
2023-04-30T02:52:31.144Z,32.00
2023-04-30T02:55:36.340Z,37.42
2023-04-30T02:58:43.157Z,34.15
2023-04-30T03:01:51.508Z,33.00
2023-04-30T03:04:56.619Z,37.20
2023-04-30T03:08:01.919Z,37.25
2023-04-30T03:11:07.278Z,37.28
2023-04-30T03:14:12.843Z,37.38
2023-04-30T03:17:20.677Z,37.55
2023-04-30T03:20:26.423Z,37.42
2023-04-30T03:23:31.918Z,43.08
2023-04-30T03:26:37.259Z,33.83
2023-04-30T03:29:42.926Z,44.83
2023-04-30T03:32:50.978Z,38.80
2023-04-30T03:35:56.570Z,43.45
2023-04-30T03:39:01.932Z,33.55
2023-04-30T03:42:07.229Z,48.30
2023-04-30T03:45:12.769Z,47.55
2023-04-30T03:48:21.147Z,33.55
2023-04-30T03:51:28.756Z,37.63
2023-04-30T03:54:34.433Z,47.75
2023-04-30T03:57:41.096Z,55.38
2023-04-30T04:00:46.696Z,45.60
2023-04-30T04:03:54.636Z,42.95
2023-04-30T04:07:00.449Z,44.97
2023-04-30T04:10:05.889Z,40.95
2023-04-30T04:13:12.120Z,50.20
2023-04-30T04:16:17.325Z,50.08
2023-04-30T04:19:25.629Z,50.78
2023-04-30T04:22:30.825Z,54.67
2023-04-30T04:25:36.384Z,54.67
2023-04-30T04:28:42.585Z,48.03
2023-04-30T04:31:49.587Z,46.83
2023-04-30T04:34:57.925Z,40.10
2023-04-30T04:38:03.361Z,42.15
2023-04-30T04:41:09.372Z,42.45
2023-04-30T04:44:15.198Z,42.50
2023-04-30T04:47:22.195Z,39.83
2023-04-30T04:50:30.180Z,33.95
2023-04-30T04:53:35.493Z,35.97
2023-04-30T04:56:40.941Z,33.17
2023-04-30T04:59:46.918Z,28.25
2023-04-30T05:02:52.722Z,27.25
2023-04-30T05:06:01.166Z,28.42
2023-04-30T05:09:09.470Z,27.27
2023-04-30T05:15:20.106Z,24.88
2023-04-30T05:18:25.583Z,27.10
2023-04-30T05:21:33.569Z,24.10
2023-04-30T05:24:39.116Z,29.08
2023-04-30T05:27:44.325Z,24.88
2023-04-30T05:30:49.761Z,24.50
2023-04-30T05:33:55.188Z,24.48
2023-04-30T05:37:03.218Z,24.45
2023-04-30T05:40:09.558Z,24.05
2023-04-30T05:43:15.078Z,19.75
2023-04-30T05:46:20.653Z,14.38
2023-04-30T05:49:26.342Z,16.00
2023-04-30T05:52:34.505Z,15.30
2023-04-30T05:55:39.790Z,15.60
2023-04-30T05:58:45.484Z,14.48
2023-04-30T06:01:50.716Z,17.65
2023-04-30T06:04:56.353Z,13.70
2023-04-30T06:08:04.239Z,14.90
2023-04-30T06:11:09.395Z,14.68
2023-04-30T06:14:14.954Z,10.52
2023-04-30T06:17:20.703Z,13.15
2023-04-30T06:20:27.762Z,9.77
2023-04-30T06:23:36.058Z,14.18
2023-04-30T06:26:41.280Z,9.40
2023-04-30T06:29:46.865Z,9.80
2023-04-30T06:32:52.332Z,8.52
2023-04-30T06:35:57.789Z,9.55
2023-04-30T06:39:06.111Z,9.27
2023-04-30T06:42:11.570Z,10.65
2023-04-30T06:45:17.410Z,9.75
2023-04-30T06:48:22.815Z,9.10
2023-04-30T06:51:28.261Z,14.75
2023-04-30T06:54:36.562Z,10.65
2023-04-30T06:57:41.766Z,6.75
2023-04-30T07:00:47.044Z,8.63
2023-04-30T07:03:53.031Z,6.88
2023-04-30T07:06:58.966Z,7.45
2023-04-30T07:10:07.304Z,8.93
2023-04-30T07:13:12.632Z,9.40
2023-04-30T07:16:21.327Z,6.85
2023-04-30T07:19:27.584Z,9.35
2023-04-30T07:22:33.182Z,6.50
2023-04-30T07:25:41.260Z,6.68
2023-04-30T07:28:46.438Z,6.32
2023-04-30T07:31:52.312Z,6.85
2023-04-30T07:34:58.149Z,9.25
2023-04-30T07:38:03.468Z,6.57
2023-04-30T07:41:11.518Z,6.22
2023-04-30T07:44:17.123Z,5.20
2023-04-30T07:47:22.989Z,7.78
2023-04-30T07:50:29.057Z,5.40
2023-04-30T07:53:34.653Z,3.70
2023-04-30T07:56:43.127Z,4.15
2023-04-30T07:59:51.372Z,7.03
2023-04-30T08:02:58.697Z,4.80
2023-04-30T08:06:04.384Z,2.97
2023-04-30T08:09:09.645Z,5.20
2023-04-30T08:12:17.436Z,4.43
2023-04-30T08:15:23.988Z,6.28
2023-04-30T08:18:29.328Z,4.30
2023-04-30T08:21:34.836Z,3.50
2023-04-30T08:24:40.449Z,7.30
2023-04-30T08:27:48.798Z,4.80
2023-04-30T08:30:54.358Z,2.60
2023-04-30T08:33:59.769Z,7.78
2023-04-30T08:37:04.965Z,2.53
2023-04-30T08:40:12.722Z,5.93
2023-04-30T08:43:21.802Z,4.68
2023-04-30T08:46:27.386Z,3.05
2023-04-30T08:49:33.484Z,2.25
2023-04-30T08:52:38.947Z,5.30
2023-04-30T08:55:45.061Z,3.35
2023-04-30T08:58:53.016Z,2.72
2023-04-30T09:01:58.866Z,3.08
2023-04-30T09:05:04.341Z,4.38
2023-04-30T09:08:10.715Z,4.20
2023-04-30T09:11:27.088Z,3.47
2023-04-30T09:14:40.501Z,3.70
2023-04-30T09:17:48.359Z,5.70
2023-04-30T09:20:58.382Z,5.68
2023-04-30T09:24:04.403Z,10.98
2023-04-30T09:27:18.700Z,7.03
2023-04-30T09:30:35.985Z,3.88
2023-04-30T09:33:48.931Z,5.70
2023-04-30T09:36:57.935Z,4.93
2023-04-30T09:40:04.938Z,3.70
2023-04-30T09:43:10.317Z,3.38
2023-04-30T09:46:18.403Z,5.60
2023-04-30T09:49:23.952Z,8.88
2023-04-30T09:52:29.606Z,7.32
2023-04-30T09:55:35.255Z,4.85
2023-04-30T09:58:41.570Z,6.70
2023-04-30T10:01:49.812Z,7.80
2023-04-30T10:04:57.680Z,6.65
2023-04-30T10:08:03.285Z,5.28
2023-04-30T10:11:09.377Z,6.35
2023-04-30T10:14:15.405Z,4.82
2023-04-30T10:17:24.326Z,5.20
2023-04-30T10:20:30.818Z,10.75
2023-04-30T10:23:36.182Z,4.78
2023-04-30T10:26:41.729Z,54.00
2023-04-30T10:29:48.074Z,6.47
2023-04-30T10:33:01.393Z,7.25
2023-04-30T10:36:09.403Z,5.75
2023-04-30T10:39:15.192Z,6.80
2023-04-30T10:42:20.708Z,10.70
2023-04-30T10:45:38.262Z,2.88
2023-04-30T10:48:49.168Z,8.85
2023-04-30T10:51:55.433Z,5.13
2023-04-30T10:55:01.813Z,4.68
2023-04-30T10:58:26.461Z,2.60
2023-04-30T11:01:32.836Z,8.40
2023-04-30T11:05:01.244Z,6.28
2023-04-30T11:08:08.997Z,4.80
2023-04-30T11:11:15.570Z,3.60
2023-04-30T11:14:23.880Z,6.55
2023-04-30T11:17:30.526Z,5.97
2023-04-30T11:20:43.008Z,4.85
2023-04-30T11:23:52.325Z,5.97
2023-04-30T11:27:07.686Z,4.38
2023-04-30T11:30:15.532Z,8.02
2023-04-30T11:36:30.203Z,6.55
2023-04-30T11:39:38.590Z,3.45
2023-04-30T11:42:46.492Z,7.78
2023-04-30T11:46:02.263Z,4.70
2023-04-30T11:49:08.069Z,5.03
2023-04-30T11:52:16.153Z,5.35
2023-04-30T11:55:22.436Z,84.22
2023-04-30T11:58:29.385Z,5.15
2023-04-30T12:01:34.984Z,6.40
2023-04-30T12:04:41.023Z,5.03
2023-04-30T12:07:53.241Z,6.38
2023-04-30T12:10:58.776Z,6.20
2023-04-30T12:14:05.905Z,4.32
2023-04-30T12:17:11.307Z,3.65
2023-04-30T12:20:19.511Z,3.13
2023-04-30T12:23:27.853Z,2.63
2023-04-30T12:26:40.606Z,7.00
2023-04-30T12:29:48.964Z,7.43
2023-04-30T12:35:59.818Z,5.15
2023-04-30T12:39:16.358Z,5.88
2023-04-30T12:42:22.279Z,4.57
2023-04-30T12:45:42.612Z,13.45
2023-04-30T12:48:48.138Z,4.00
2023-04-30T12:51:53.508Z,6.10
2023-04-30T12:55:17.492Z,12.18
2023-04-30T12:58:22.751Z,3.47
2023-04-30T13:01:28.230Z,6.00
2023-04-30T13:04:33.790Z,8.30
2023-04-30T13:07:42.865Z,5.30
2023-04-30T13:10:52.188Z,4.75
2023-04-30T13:13:58.122Z,4.10
2023-04-30T13:17:06.040Z,5.82
2023-04-30T13:20:12.919Z,4.53
2023-04-30T13:23:18.547Z,8.55
2023-04-30T13:26:26.838Z,5.30
2023-04-30T13:29:32.371Z,5.25
2023-04-30T13:32:37.725Z,3.28
2023-04-30T13:35:43.156Z,3.38
2023-04-30T13:38:48.661Z,4.65
2023-04-30T13:41:56.888Z,5.75
2023-04-30T13:45:02.061Z,5.50
2023-04-30T13:48:10.140Z,6.18
2023-04-30T13:51:15.336Z,8.30
2023-04-30T13:54:20.770Z,5.13
2023-04-30T13:57:30.387Z,10.93
2023-04-30T14:00:35.940Z,5.90
2023-04-30T14:03:41.479Z,4.72
2023-04-30T14:06:48.009Z,13.52
2023-04-30T14:09:53.573Z,6.60
2023-04-30T14:13:02.076Z,7.03
2023-04-30T14:16:07.813Z,7.53
2023-04-30T14:19:13.066Z,5.85
2023-04-30T14:22:18.631Z,6.65
2023-04-30T14:25:24.376Z,4.78
2023-04-30T14:28:32.434Z,5.07
2023-04-30T14:31:37.789Z,5.05
2023-04-30T14:34:43.288Z,5.15
2023-04-30T14:37:48.593Z,4.35
2023-04-30T14:40:53.801Z,4.60
2023-04-30T14:44:01.968Z,10.05
2023-04-30T14:47:07.705Z,3.70
2023-04-30T14:50:13.272Z,4.00
2023-04-30T14:53:19.008Z,8.20
2023-04-30T14:56:24.341Z,8.55
2023-04-30T14:59:33.844Z,6.85
2023-04-30T15:02:39.563Z,8.85
2023-04-30T15:05:45.080Z,5.05
2023-04-30T15:08:50.386Z,4.50
2023-04-30T15:11:56.277Z,7.15
2023-04-30T15:15:05.055Z,5.85
2023-04-30T15:18:12.074Z,7.47
2023-04-30T15:21:17.439Z,10.52
2023-04-30T15:24:22.954Z,5.13
2023-04-30T15:27:28.388Z,6.63
2023-04-30T15:30:36.705Z,5.80
2023-04-30T15:36:47.916Z,6.93
2023-04-30T15:39:53.457Z,7.22
2023-04-30T15:42:58.907Z,6.80
2023-04-30T15:46:07.059Z,6.20
2023-04-30T15:49:12.458Z,22.95
2023-04-30T15:52:18.086Z,5.05
2023-04-30T15:55:23.611Z,7.47
2023-04-30T15:58:29.061Z,6.93
2023-04-30T16:01:37.568Z,7.18
2023-04-30T16:04:44.831Z,5.97
2023-04-30T16:07:50.344Z,9.52
2023-04-30T16:10:55.828Z,9.73
2023-04-30T16:14:02.092Z,10.25
2023-04-30T16:17:10.064Z,9.02
2023-04-30T16:20:16.704Z,8.93
2023-04-30T16:23:22.810Z,8.48
2023-04-30T16:26:28.253Z,8.80
2023-04-30T16:29:33.454Z,11.05
2023-04-30T16:32:41.420Z,11.68
2023-04-30T16:35:47.079Z,8.40
2023-04-30T16:38:52.436Z,7.43
2023-04-30T16:41:58.220Z,7.28
2023-04-30T16:45:03.415Z,9.27
2023-04-30T16:48:14.781Z,9.43
2023-04-30T16:54:25.029Z,10.25
2023-04-30T16:57:30.450Z,13.00
2023-04-30T17:00:36.262Z,10.73
2023-04-30T17:03:44.718Z,10.77
2023-04-30T17:06:50.502Z,10.25
2023-04-30T17:09:56.303Z,12.02
2023-04-30T17:13:04.511Z,14.15
2023-04-30T17:16:09.898Z,9.55
2023-04-30T17:19:18.304Z,9.30
2023-04-30T17:22:23.867Z,8.68
2023-04-30T17:25:30.072Z,9.00
2023-04-30T17:28:35.853Z,10.55
2023-04-30T17:31:41.455Z,14.32
2023-04-30T17:34:49.601Z,8.85
2023-04-30T17:37:54.968Z,8.98
2023-04-30T17:41:00.922Z,11.05
2023-04-30T17:44:06.280Z,10.82
2023-04-30T17:47:13.219Z,8.43
2023-04-30T17:53:27.780Z,10.95
2023-04-30T17:56:33.627Z,11.82
2023-04-30T17:59:39.331Z,12.48
2023-04-30T18:02:45.121Z,7.80
2023-04-30T18:05:50.698Z,10.25
2023-04-30T18:09:01.707Z,12.48
2023-04-30T18:12:07.224Z,11.85
2023-04-30T18:15:14.048Z,14.07
2023-04-30T18:18:19.359Z,11.43
2023-04-30T18:21:25.058Z,11.95
2023-04-30T18:24:33.152Z,10.20
2023-04-30T18:27:38.805Z,15.05
2023-04-30T18:30:45.694Z,14.38
2023-04-30T18:33:51.128Z,9.30
2023-04-30T18:36:57.030Z,12.82
2023-04-30T18:40:05.314Z,10.65
2023-04-30T18:43:11.225Z,10.07
2023-04-30T18:46:16.667Z,12.15
2023-04-30T18:49:22.334Z,13.45
2023-04-30T18:52:27.749Z,15.23
2023-04-30T18:55:36.066Z,13.38
2023-04-30T18:58:41.344Z,14.68
2023-04-30T19:01:47.159Z,11.45
2023-04-30T19:04:52.676Z,11.82
2023-04-30T19:07:58.209Z,12.95
2023-04-30T19:11:06.376Z,12.13
2023-04-30T19:14:12.295Z,11.95
2023-04-30T19:17:19.408Z,12.13
2023-04-30T19:20:26.389Z,12.15
2023-04-30T19:23:32.735Z,11.15
2023-04-30T19:26:42.760Z,13.90
2023-04-30T19:29:48.706Z,8.07
2023-04-30T19:32:54.063Z,10.55
2023-04-30T19:35:59.744Z,8.32
2023-04-30T19:39:06.499Z,11.32
2023-04-30T19:42:14.379Z,14.13
2023-04-30T19:45:20.140Z,11.70
2023-04-30T19:48:26.333Z,9.65
2023-04-30T19:51:31.717Z,13.15
2023-04-30T19:54:37.254Z,11.52
2023-04-30T19:57:45.341Z,12.70
2023-04-30T20:00:50.723Z,14.38
2023-04-30T20:03:56.226Z,10.95
2023-04-30T20:07:01.994Z,13.32
2023-04-30T20:10:10.010Z,9.57
2023-04-30T20:13:18.383Z,9.38
2023-04-30T20:16:23.954Z,11.68
2023-04-30T20:19:29.420Z,14.20
2023-04-30T20:22:34.998Z,10.80
2023-04-30T20:25:40.236Z,8.27
2023-04-30T20:28:48.373Z,7.72
2023-04-30T20:31:54.003Z,10.88
2023-04-30T20:34:59.385Z,7.82
2023-04-30T20:38:04.928Z,8.45
2023-04-30T20:41:10.474Z,9.68
2023-04-30T20:44:18.568Z,8.55
2023-04-30T20:47:24.175Z,9.50
2023-04-30T20:50:29.956Z,6.07
2023-04-30T20:53:35.070Z,8.10
2023-04-30T20:56:40.970Z,8.73
2023-04-30T20:59:48.919Z,7.60
2023-04-30T21:02:55.330Z,7.40
2023-04-30T21:06:00.987Z,7.82
2023-04-30T21:09:07.507Z,7.45
2023-04-30T21:12:13.312Z,5.65
2023-04-30T21:15:21.411Z,8.00
2023-04-30T21:18:27.335Z,8.00
2023-04-30T21:21:32.950Z,7.15
2023-04-30T21:24:40.108Z,6.35
2023-04-30T21:27:45.841Z,5.95
2023-04-30T21:30:53.966Z,5.45
2023-04-30T21:33:59.728Z,5.97
2023-04-30T21:37:05.153Z,6.63
2023-04-30T21:40:11.660Z,5.50
2023-04-30T21:43:18.140Z,5.80
2023-04-30T21:46:25.948Z,4.97
2023-04-30T21:49:31.562Z,5.90
2023-04-30T21:52:37.160Z,5.55
2023-04-30T21:55:42.534Z,5.10
2023-04-30T21:58:48.251Z,4.82
2023-04-30T22:01:56.152Z,7.03
2023-04-30T22:05:02.833Z,5.57
2023-04-30T22:08:09.583Z,5.15
2023-04-30T22:11:15.065Z,5.78
2023-04-30T22:14:20.904Z,7.30
2023-04-30T22:17:29.172Z,7.38
2023-04-30T22:23:39.724Z,5.93
2023-04-30T22:26:45.425Z,9.00
2023-04-30T22:29:52.239Z,7.28
2023-04-30T22:33:01.669Z,5.82
2023-04-30T22:36:08.141Z,8.25
2023-04-30T22:39:13.970Z,7.78
2023-04-30T22:42:19.478Z,11.48
2023-04-30T22:45:24.875Z,8.52
2023-04-30T22:48:32.730Z,11.27
2023-04-30T22:51:38.192Z,9.25
2023-04-30T22:54:44.702Z,9.75
2023-04-30T22:57:50.360Z,9.82
2023-04-30T23:00:56.359Z,9.52
2023-04-30T23:04:05.033Z,8.20
2023-04-30T23:07:10.426Z,11.82
2023-04-30T23:10:15.816Z,10.63
2023-04-30T23:13:21.896Z,7.72
2023-04-30T23:16:27.379Z,6.45
2023-04-30T23:19:35.626Z,6.35
2023-04-30T23:22:41.130Z,7.63
2023-04-30T23:25:46.725Z,8.55
2023-04-30T23:28:52.050Z,7.30
2023-04-30T23:31:57.710Z,7.20
2023-04-30T23:35:07.222Z,9.25
2023-04-30T23:38:12.691Z,11.23
2023-04-30T23:41:18.310Z,8.35
2023-04-30T23:44:23.987Z,7.57
2023-04-30T23:47:30.830Z,8.57
2023-04-30T23:50:39.049Z,6.38
2023-04-30T23:53:44.499Z,9.48
2023-04-30T23:56:49.975Z,7.47
2023-04-30T23:59:55.883Z,6.07
