createdAt,value
2023-02-28T00:02:35.316Z,-1.3
2023-02-28T00:14:35.331Z,-1.3
2023-02-28T00:26:35.338Z,-1.5
2023-02-28T00:38:35.434Z,-1.5
2023-02-28T00:50:35.410Z,-1.6
2023-02-28T01:02:35.335Z,-1.6
2023-02-28T01:14:35.334Z,-1.7
2023-02-28T01:26:35.427Z,-1.9
2023-02-28T01:38:35.330Z,-1.9
2023-02-28T01:50:36.200Z,-2.1
2023-02-28T02:02:35.393Z,-1.9
2023-02-28T02:14:35.392Z,-2.0
2023-02-28T02:26:35.350Z,-2.3
2023-02-28T02:38:35.407Z,-2.4
2023-02-28T02:50:35.453Z,-2.5
2023-02-28T03:02:35.491Z,-2.9
2023-02-28T03:14:35.326Z,-3.1
2023-02-28T03:26:35.360Z,-3.2
2023-02-28T03:38:35.440Z,-3.4
2023-02-28T03:50:35.339Z,-3.4
2023-02-28T04:02:35.443Z,-3.5
2023-02-28T04:14:35.334Z,-3.5
2023-02-28T04:26:35.332Z,-3.4
2023-02-28T04:38:35.368Z,-3.8
2023-02-28T04:50:35.417Z,-3.5
2023-02-28T05:02:35.433Z,-3.5
2023-02-28T05:14:35.391Z,-3.6
2023-02-28T05:26:35.341Z,-3.8
2023-02-28T05:38:37.769Z,-3.3
2023-02-28T05:50:35.325Z,-3.4
2023-02-28T06:02:35.468Z,-3.3
2023-02-28T06:14:35.457Z,-3.5
2023-02-28T06:26:35.379Z,-3.6
2023-02-28T06:38:35.328Z,-3.4
2023-02-28T06:50:35.419Z,-3.3
2023-02-28T07:02:35.407Z,-3.3
2023-02-28T07:14:35.441Z,-2.8
2023-02-28T07:26:35.383Z,-2.3
2023-02-28T07:38:35.400Z,-1.8
2023-02-28T07:50:35.399Z,-2.4
2023-02-28T08:02:35.394Z,-1.8
2023-02-28T08:14:35.342Z,-0.6
2023-02-28T08:26:35.380Z,-0.5
2023-02-28T08:38:35.344Z,-0.2
2023-02-28T08:50:35.395Z,0.9
2023-02-28T09:02:35.402Z,0.7
2023-02-28T09:14:35.336Z,0.5
2023-02-28T09:26:43.158Z,0.5
2023-02-28T09:38:35.434Z,1.0
2023-02-28T09:50:35.439Z,1.2
2023-02-28T10:02:36.048Z,1.2
2023-02-28T10:14:35.423Z,0.9
2023-02-28T10:26:35.409Z,1.7
2023-02-28T10:38:35.328Z,1.4
2023-02-28T10:50:35.436Z,1.8
2023-02-28T11:02:35.730Z,2.0
2023-02-28T11:14:35.393Z,2.0
2023-02-28T11:26:35.326Z,2.3
2023-02-28T11:38:35.406Z,2.5
2023-02-28T11:50:35.346Z,2.3
2023-02-28T12:02:35.442Z,2.6
2023-02-28T12:14:35.399Z,2.4
2023-02-28T12:26:35.386Z,2.1
2023-02-28T12:38:35.364Z,2.1
2023-02-28T12:50:35.451Z,2.5
2023-02-28T13:02:35.378Z,2.7
2023-02-28T13:14:35.342Z,2.6
2023-02-28T13:26:35.332Z,2.7
2023-02-28T13:38:35.437Z,2.5
2023-02-28T13:50:35.335Z,2.5
2023-02-28T14:02:35.327Z,2.9
2023-02-28T14:14:35.410Z,3.0
2023-02-28T14:26:35.387Z,2.7
2023-02-28T14:38:35.388Z,2.8
2023-02-28T14:50:35.336Z,2.5
2023-02-28T15:02:35.405Z,2.6
2023-02-28T15:14:35.397Z,2.4
2023-02-28T15:26:35.359Z,2.5
2023-02-28T15:38:35.330Z,2.4
2023-02-28T15:50:35.324Z,2.4
2023-02-28T16:02:35.551Z,2.2
2023-02-28T16:14:35.336Z,2.2
2023-02-28T16:26:35.387Z,2.2
2023-02-28T16:38:35.329Z,1.9
2023-02-28T16:50:35.329Z,1.8
2023-02-28T17:02:35.498Z,1.6
2023-02-28T17:14:35.406Z,1.2
2023-02-28T17:26:35.389Z,1.3
2023-02-28T17:38:35.452Z,1.2
2023-02-28T17:50:35.446Z,0.9
2023-02-28T18:02:35.474Z,0.9
2023-02-28T18:14:35.438Z,0.7
2023-02-28T18:26:35.416Z,0.6
2023-02-28T18:38:35.323Z,0.6
2023-02-28T18:50:35.420Z,0.4
2023-02-28T19:02:35.385Z,0.3
2023-02-28T19:14:35.333Z,0.2
2023-02-28T19:26:35.447Z,0.2
2023-02-28T19:38:35.333Z,0.1
2023-02-28T19:50:35.425Z,0.1
2023-02-28T20:02:35.383Z,-0.0
2023-02-28T20:14:35.400Z,-0.4
2023-02-28T20:26:35.406Z,-0.4
2023-02-28T20:38:35.411Z,-0.3
2023-02-28T20:50:35.391Z,-0.3
2023-02-28T21:02:35.404Z,-0.4
2023-02-28T21:14:35.375Z,-0.6
2023-02-28T21:26:35.348Z,-0.6
2023-02-28T21:38:35.404Z,-0.5
2023-02-28T21:50:35.401Z,-0.6
2023-02-28T22:02:35.415Z,-1.0
2023-02-28T22:14:35.450Z,-1.0
2023-02-28T22:26:35.638Z,-1.0
2023-02-28T22:38:35.440Z,-1.2
2023-02-28T22:50:35.376Z,-1.1
2023-02-28T23:02:35.385Z,-1.3
2023-02-28T23:14:35.326Z,-1.3
2023-02-28T23:26:35.328Z,-1.4
2023-02-28T23:38:35.315Z,-1.4
2023-02-28T23:50:35.330Z,-2.4
