createdAt,value
2018-11-25T00:00:32.570Z,12.66
2018-11-25T00:03:01.853Z,12.38
2018-11-25T00:05:31.145Z,12.73
2018-11-25T00:08:00.460Z,12.61
2018-11-25T00:10:30.695Z,12.67
2018-11-25T00:12:59.882Z,12.62
2018-11-25T00:15:29.065Z,12.76
2018-11-25T00:17:58.336Z,12.64
2018-11-25T00:20:27.512Z,12.37
2018-11-25T00:23:00.484Z,12.55
2018-11-25T00:25:29.685Z,12.60
2018-11-25T00:27:59.026Z,12.59
2018-11-25T00:30:28.232Z,12.66
2018-11-25T00:32:57.833Z,12.60
2018-11-25T00:35:27.474Z,12.61
2018-11-25T00:37:56.669Z,12.49
2018-11-25T00:40:25.857Z,12.40
2018-11-25T00:42:55.046Z,12.40
2018-11-25T00:45:25.383Z,12.48
2018-11-25T00:47:55.035Z,12.43
2018-11-25T00:50:24.207Z,12.37
2018-11-25T00:52:53.438Z,12.31
2018-11-25T00:55:22.595Z,12.37
2018-11-25T00:57:52.445Z,12.26
2018-11-25T01:00:22.209Z,12.36
2018-11-25T01:02:51.557Z,12.29
2018-11-25T01:05:20.744Z,12.48
2018-11-25T01:07:50.046Z,12.37
2018-11-25T01:10:20.854Z,12.45
2018-11-25T01:12:50.490Z,12.46
2018-11-25T01:15:19.836Z,12.53
2018-11-25T01:17:49.014Z,12.61
2018-11-25T01:20:20.877Z,12.37
2018-11-25T01:22:50.058Z,12.41
2018-11-25T01:25:19.657Z,12.14
2018-11-25T01:27:48.954Z,12.19
2018-11-25T01:30:18.649Z,12.37
2018-11-25T01:32:48.789Z,12.26
2018-11-25T01:35:19.355Z,12.40
2018-11-25T01:37:49.068Z,12.45
2018-11-25T01:40:18.720Z,12.40
2018-11-25T01:42:48.362Z,12.41
2018-11-25T01:45:18.382Z,12.35
2018-11-25T01:47:47.667Z,12.29
2018-11-25T01:50:18.364Z,12.35
2018-11-25T01:52:48.530Z,12.39
2018-11-25T01:55:19.429Z,12.50
2018-11-25T01:57:48.752Z,12.52
2018-11-25T02:00:20.741Z,12.51
2018-11-25T02:02:51.178Z,12.59
2018-11-25T02:05:20.634Z,12.43
2018-11-25T02:07:50.773Z,12.47
2018-11-25T02:10:20.113Z,12.43
2018-11-25T02:12:49.306Z,12.47
2018-11-25T02:15:20.254Z,12.42
2018-11-25T02:17:49.452Z,12.42
2018-11-25T02:20:22.777Z,12.49
2018-11-25T02:22:53.050Z,12.45
2018-11-25T02:25:23.738Z,12.52
2018-11-25T02:27:52.898Z,12.51
2018-11-25T02:30:22.076Z,12.32
2018-11-25T02:32:51.522Z,12.43
2018-11-25T02:35:20.793Z,12.40
2018-11-25T02:37:52.181Z,12.53
2018-11-25T02:40:21.345Z,12.45
2018-11-25T02:42:50.533Z,12.38
2018-11-25T02:45:20.030Z,12.41
2018-11-25T02:47:49.297Z,12.46
2018-11-25T02:50:27.011Z,12.48
2018-11-25T02:52:57.252Z,12.32
2018-11-25T02:55:26.987Z,12.37
2018-11-25T02:57:57.423Z,12.30
2018-11-25T03:00:28.643Z,12.38
2018-11-25T03:02:57.838Z,12.33
2018-11-25T03:05:27.043Z,12.36
2018-11-25T03:07:56.236Z,12.24
2018-11-25T03:10:25.406Z,12.40
2018-11-25T03:12:55.593Z,12.42
2018-11-25T03:15:24.774Z,12.40
2018-11-25T03:17:54.031Z,12.29
2018-11-25T03:20:24.156Z,12.29
2018-11-25T03:22:53.351Z,12.38
2018-11-25T03:25:24.832Z,12.31
2018-11-25T03:27:54.371Z,12.38
2018-11-25T03:30:23.550Z,12.48
2018-11-25T03:32:53.639Z,12.40
2018-11-25T03:35:23.129Z,12.47
2018-11-25T03:37:52.919Z,12.54
2018-11-25T03:40:22.094Z,12.47
2018-11-25T03:42:51.286Z,12.56
2018-11-25T03:45:21.305Z,12.61
2018-11-25T03:47:52.321Z,12.59
2018-11-25T03:50:21.983Z,12.57
2018-11-25T03:52:51.130Z,12.51
2018-11-25T03:55:20.419Z,12.50
2018-11-25T03:57:49.676Z,12.51
2018-11-25T04:00:22.130Z,12.42
2018-11-25T04:02:53.000Z,12.46
2018-11-25T04:05:22.178Z,12.42
2018-11-25T04:07:51.402Z,12.38
2018-11-25T04:10:22.337Z,12.49
2018-11-25T04:12:51.577Z,12.57
2018-11-25T04:15:21.291Z,12.54
2018-11-25T04:17:50.487Z,12.59
2018-11-25T04:20:21.283Z,12.38
2018-11-25T04:22:52.562Z,12.38
2018-11-25T04:25:21.736Z,12.32
2018-11-25T04:27:50.908Z,12.36
2018-11-25T04:30:20.583Z,12.36
2018-11-25T04:32:51.418Z,12.39
2018-11-25T04:35:20.603Z,12.42
2018-11-25T04:37:49.799Z,12.38
2018-11-25T04:40:19.469Z,12.35
2018-11-25T04:42:48.663Z,12.39
2018-11-25T04:45:18.785Z,12.49
2018-11-25T04:47:48.174Z,12.40
2018-11-25T04:50:19.822Z,12.45
2018-11-25T04:52:49.109Z,12.38
2018-11-25T04:55:19.088Z,12.18
2018-11-25T04:57:51.904Z,12.18
2018-11-25T05:00:21.353Z,12.23
2018-11-25T05:02:51.576Z,12.15
2018-11-25T05:05:21.998Z,12.07
2018-11-25T05:07:51.743Z,12.31
2018-11-25T05:10:20.916Z,12.16
2018-11-25T05:12:50.080Z,12.25
2018-11-25T05:15:20.779Z,12.31
2018-11-25T05:17:50.676Z,12.16
2018-11-25T05:20:21.448Z,12.20
2018-11-25T05:22:50.678Z,12.10
2018-11-25T05:25:20.415Z,12.06
2018-11-25T05:27:50.764Z,12.14
2018-11-25T05:30:20.811Z,12.14
2018-11-25T05:32:50.055Z,12.00
2018-11-25T05:35:20.373Z,11.93
2018-11-25T05:37:50.042Z,11.97
2018-11-25T05:40:19.732Z,12.05
2018-11-25T05:42:49.103Z,12.18
2018-11-25T05:45:19.236Z,12.19
2018-11-25T05:47:48.565Z,12.16
2018-11-25T05:50:19.825Z,12.25
2018-11-25T05:52:49.102Z,12.27
2018-11-25T05:55:18.359Z,12.33
2018-11-25T05:57:47.581Z,12.34
2018-11-25T06:00:20.330Z,12.26
2018-11-25T06:02:49.982Z,12.31
2018-11-25T06:05:19.139Z,12.08
2018-11-25T06:07:48.324Z,12.26
2018-11-25T06:10:17.623Z,12.22
2018-11-25T06:12:48.176Z,12.20
2018-11-25T06:15:17.378Z,12.23
2018-11-25T06:17:47.019Z,12.33
2018-11-25T06:20:17.093Z,12.20
2018-11-25T06:22:47.265Z,12.18
2018-11-25T06:25:17.991Z,12.07
2018-11-25T06:27:47.188Z,12.22
2018-11-25T06:30:17.423Z,12.22
2018-11-25T06:32:46.616Z,12.34
2018-11-25T06:35:19.027Z,12.24
2018-11-25T06:37:48.287Z,12.33
2018-11-25T06:40:19.472Z,12.16
2018-11-25T06:42:48.806Z,12.11
2018-11-25T06:45:28.098Z,12.29
2018-11-25T06:47:58.130Z,12.23
2018-11-25T06:50:27.345Z,12.21
2018-11-25T06:52:57.792Z,12.14
2018-11-25T06:55:27.532Z,12.08
2018-11-25T06:57:57.157Z,12.18
2018-11-25T07:00:26.659Z,12.28
2018-11-25T07:02:55.925Z,12.18
2018-11-25T07:05:25.100Z,12.24
2018-11-25T07:07:54.744Z,12.22
2018-11-25T07:10:24.501Z,12.24
2018-11-25T07:12:55.341Z,12.15
2018-11-25T07:15:24.564Z,12.18
2018-11-25T07:17:53.715Z,12.06
2018-11-25T07:20:24.679Z,12.19
2018-11-25T07:23:57.407Z,12.15
2018-11-25T07:26:27.102Z,11.68
2018-11-25T07:28:56.286Z,11.79
2018-11-25T07:31:25.881Z,11.91
2018-11-25T07:33:55.065Z,11.98
2018-11-25T07:36:24.804Z,11.88
2018-11-25T07:38:54.069Z,11.99
2018-11-25T07:41:23.238Z,12.04
2018-11-25T07:43:53.374Z,12.16
2018-11-25T07:46:22.562Z,12.10
2018-11-25T07:48:52.844Z,12.18
2018-11-25T07:51:22.028Z,12.13
2018-11-25T07:53:51.533Z,12.18
2018-11-25T07:56:21.562Z,12.21
2018-11-25T07:58:50.739Z,12.19
2018-11-25T08:01:20.529Z,12.30
2018-11-25T08:03:49.721Z,12.17
2018-11-25T08:06:18.909Z,12.35
2018-11-25T08:08:49.485Z,12.14
2018-11-25T08:11:19.687Z,12.20
2018-11-25T08:13:49.322Z,12.15
2018-11-25T08:16:18.581Z,12.13
2018-11-25T08:18:47.926Z,12.36
2018-11-25T08:21:17.682Z,12.37
2018-11-25T08:23:46.866Z,12.26
2018-11-25T08:26:16.819Z,12.29
2018-11-25T08:28:46.003Z,12.35
2018-11-25T08:31:15.191Z,12.34
2018-11-25T08:33:45.714Z,12.38
2018-11-25T08:36:14.908Z,12.34
2018-11-25T08:38:44.520Z,12.24
2018-11-25T08:41:13.739Z,12.30
2018-11-25T08:43:42.939Z,12.17
2018-11-25T08:46:12.607Z,12.40
2018-11-25T08:48:42.726Z,12.41
2018-11-25T08:51:12.490Z,12.38
2018-11-25T08:53:41.834Z,12.58
2018-11-25T08:56:12.949Z,12.61
2018-11-25T08:58:42.582Z,12.55
2018-11-25T09:01:11.742Z,12.43
2018-11-25T09:03:40.992Z,12.49
2018-11-25T09:06:10.247Z,12.54
2018-11-25T09:08:40.257Z,12.60
2018-11-25T09:11:09.710Z,12.61
2018-11-25T09:13:40.435Z,12.53
2018-11-25T09:16:09.644Z,12.57
2018-11-25T09:18:38.903Z,12.54
2018-11-25T09:21:09.689Z,12.67
2018-11-25T09:23:38.884Z,12.63
2018-11-25T09:26:09.423Z,12.57
2018-11-25T09:28:38.647Z,12.54
2018-11-25T09:31:07.829Z,12.55
2018-11-25T09:33:38.107Z,12.57
2018-11-25T09:36:07.250Z,12.61
2018-11-25T09:38:36.453Z,12.72
2018-11-25T09:41:06.060Z,12.77
2018-11-25T09:43:35.249Z,12.61
2018-11-25T09:46:06.530Z,12.60
2018-11-25T09:48:35.816Z,12.49
2018-11-25T09:51:05.102Z,12.79
2018-11-25T09:53:34.298Z,12.80
2018-11-25T09:56:04.450Z,12.80
2018-11-25T09:58:33.994Z,12.93
2018-11-25T10:01:03.235Z,12.87
2018-11-25T10:03:32.597Z,12.86
2018-11-25T10:06:01.974Z,12.87
2018-11-25T10:08:32.587Z,13.08
2018-11-25T10:11:01.780Z,13.11
2018-11-25T10:13:30.961Z,13.08
2018-11-25T10:16:00.175Z,13.11
2018-11-25T10:18:29.403Z,13.16
2018-11-25T10:20:59.535Z,13.09
2018-11-25T10:24:58.181Z,12.99
2018-11-25T10:27:27.380Z,12.65
2018-11-25T10:29:56.531Z,12.77
2018-11-25T10:32:28.294Z,12.91
2018-11-25T10:34:57.473Z,12.80
2018-11-25T10:37:26.689Z,12.87
2018-11-25T10:39:55.961Z,13.02
2018-11-25T10:42:25.582Z,12.99
2018-11-25T10:44:55.271Z,13.08
2018-11-25T10:47:24.618Z,13.18
2018-11-25T10:49:53.790Z,13.20
2018-11-25T10:52:22.966Z,13.29
2018-11-25T10:54:55.079Z,13.30
2018-11-25T10:57:24.255Z,13.11
2018-11-25T10:59:53.749Z,13.23
2018-11-25T11:02:28.091Z,13.33
2018-11-25T11:05:03.406Z,13.15
2018-11-25T11:07:38.247Z,13.35
2018-11-25T11:10:09.305Z,13.09
2018-11-25T11:12:38.479Z,13.30
2018-11-25T11:15:11.253Z,13.29
2018-11-25T11:17:40.410Z,13.26
2018-11-25T11:20:10.603Z,13.29
2018-11-25T11:22:39.842Z,13.27
2018-11-25T11:25:09.644Z,13.42
2018-11-25T11:27:39.273Z,13.29
2018-11-25T11:30:09.983Z,13.37
2018-11-25T11:32:41.291Z,13.33
2018-11-25T11:35:11.926Z,13.36
2018-11-25T11:37:41.531Z,13.39
2018-11-25T11:40:12.051Z,13.49
2018-11-25T11:42:41.253Z,13.37
2018-11-25T11:45:13.087Z,13.42
2018-11-25T11:47:44.717Z,13.45
2018-11-25T11:50:18.064Z,13.47
2018-11-25T11:52:47.342Z,13.41
2018-11-25T11:55:18.455Z,13.49
2018-11-25T11:57:48.712Z,13.34
2018-11-25T12:00:24.385Z,13.21
2018-11-25T12:02:54.102Z,13.33
2018-11-25T12:05:24.634Z,13.39
2018-11-25T12:07:54.214Z,13.35
2018-11-25T12:10:23.446Z,13.42
2018-11-25T12:12:52.957Z,13.14
2018-11-25T12:15:30.259Z,13.17
2018-11-25T12:17:54.214Z,13.37
2018-11-25T12:20:24.238Z,13.46
2018-11-25T12:22:55.437Z,13.33
2018-11-25T12:25:24.622Z,13.40
2018-11-25T12:27:54.654Z,13.53
2018-11-25T12:30:23.969Z,13.47
2018-11-25T12:32:53.243Z,13.52
2018-11-25T12:35:22.429Z,13.49
2018-11-25T12:37:51.769Z,13.20
2018-11-25T12:40:23.357Z,13.13
2018-11-25T12:42:53.890Z,13.21
2018-11-25T12:45:23.100Z,13.21
2018-11-25T12:47:52.326Z,13.34
2018-11-25T12:50:23.231Z,12.93
2018-11-25T12:52:52.867Z,13.14
2018-11-25T12:55:24.363Z,13.04
2018-11-25T12:57:53.958Z,12.88
2018-11-25T13:00:27.647Z,12.92
2018-11-25T13:02:57.225Z,12.97
2018-11-25T13:05:26.408Z,13.10
2018-11-25T13:07:55.731Z,13.27
2018-11-25T13:10:25.436Z,12.92
2018-11-25T13:12:55.123Z,13.10
2018-11-25T13:15:24.312Z,13.22
2018-11-25T13:17:53.543Z,13.29
2018-11-25T13:20:22.747Z,13.38
2018-11-25T13:22:54.553Z,13.41
2018-11-25T13:25:23.875Z,13.41
2018-11-25T13:27:53.116Z,13.34
2018-11-25T13:30:23.505Z,13.43
2018-11-25T13:32:54.917Z,13.54
2018-11-25T13:35:24.794Z,13.42
2018-11-25T13:37:53.995Z,13.44
2018-11-25T13:40:23.175Z,13.54
2018-11-25T13:42:52.406Z,13.63
2018-11-25T13:45:22.955Z,13.74
2018-11-25T13:47:52.145Z,13.67
2018-11-25T13:50:21.425Z,13.61
2018-11-25T13:52:50.581Z,13.67
2018-11-25T13:55:22.523Z,13.54
2018-11-25T13:57:52.305Z,13.54
2018-11-25T14:00:55.703Z,13.69
2018-11-25T14:03:32.624Z,13.72
2018-11-25T14:06:02.906Z,13.64
2018-11-25T14:08:32.321Z,13.83
2018-11-25T14:11:04.729Z,13.86
2018-11-25T14:13:34.333Z,13.91
2018-11-25T14:16:04.758Z,13.65
2018-11-25T14:18:34.509Z,13.78
2018-11-25T14:21:03.748Z,13.77
2018-11-25T14:23:32.938Z,13.68
2018-11-25T14:26:08.846Z,13.70
2018-11-25T14:28:38.018Z,13.68
2018-11-25T14:31:07.304Z,13.73
2018-11-25T14:33:37.166Z,13.87
2018-11-25T14:36:07.143Z,13.82
2018-11-25T14:38:36.829Z,13.71
2018-11-25T14:41:06.094Z,13.56
2018-11-25T14:43:35.303Z,13.80
2018-11-25T14:46:04.491Z,13.78
2018-11-25T14:48:34.634Z,13.94
2018-11-25T14:51:04.089Z,14.03
2018-11-25T14:53:33.265Z,13.85
2018-11-25T14:56:03.644Z,13.81
2018-11-25T14:58:32.831Z,13.71
2018-11-25T15:01:02.474Z,13.63
2018-11-25T15:03:32.662Z,13.58
2018-11-25T15:06:01.838Z,13.58
2018-11-25T15:08:31.142Z,13.51
2018-11-25T15:11:00.400Z,13.63
2018-11-25T15:13:32.188Z,13.53
2018-11-25T15:16:02.854Z,13.47
2018-11-25T15:18:32.036Z,13.52
2018-11-25T15:21:01.330Z,13.53
2018-11-25T15:23:31.054Z,13.58
2018-11-25T15:26:00.782Z,13.53
2018-11-25T15:28:29.976Z,13.55
2018-11-25T15:30:59.552Z,13.49
2018-11-25T15:33:28.736Z,13.54
2018-11-25T15:35:59.638Z,13.43
2018-11-25T15:38:28.862Z,13.55
2018-11-25T15:40:58.048Z,13.51
2018-11-25T15:43:27.225Z,13.51
2018-11-25T15:45:56.421Z,13.48
2018-11-25T15:48:28.392Z,13.53
2018-11-25T15:50:58.651Z,13.41
2018-11-25T15:53:27.839Z,13.30
2018-11-25T15:56:00.062Z,13.34
2018-11-25T15:58:31.400Z,13.39
2018-11-25T16:01:00.612Z,13.45
2018-11-25T16:03:29.817Z,13.44
2018-11-25T16:06:03.043Z,13.35
2018-11-25T16:08:38.209Z,13.21
2018-11-25T16:11:04.167Z,13.19
2018-11-25T16:13:33.304Z,13.20
2018-11-25T16:16:02.610Z,13.19
2018-11-25T16:18:31.782Z,13.16
2018-11-25T16:21:02.470Z,13.25
2018-11-25T16:23:31.687Z,13.14
2018-11-25T16:26:03.777Z,13.07
2018-11-25T16:28:38.132Z,13.14
2018-11-25T16:31:08.331Z,13.16
2018-11-25T16:33:37.550Z,13.24
2018-11-25T16:36:07.147Z,13.29
2018-11-25T16:38:36.360Z,13.18
2018-11-25T16:41:06.234Z,13.23
2018-11-25T16:43:37.129Z,13.21
2018-11-25T16:46:06.373Z,13.17
2018-11-25T16:48:35.561Z,13.23
2018-11-25T16:51:04.874Z,13.30
2018-11-25T16:53:34.057Z,13.23
2018-11-25T16:56:04.242Z,13.21
2018-11-25T16:58:34.193Z,13.28
2018-11-25T17:01:09.788Z,13.33
2018-11-25T17:03:32.634Z,13.35
2018-11-25T17:06:02.754Z,13.38
2018-11-25T17:08:36.466Z,13.41
2018-11-25T17:11:06.550Z,13.38
2018-11-25T17:13:35.678Z,13.36
2018-11-25T17:16:05.181Z,13.25
2018-11-25T17:18:35.043Z,13.27
2018-11-25T17:21:04.649Z,13.19
2018-11-25T17:23:33.877Z,13.09
2018-11-25T17:26:03.131Z,13.22
2018-11-25T17:28:32.289Z,13.11
2018-11-25T17:31:02.780Z,13.20
2018-11-25T17:33:33.006Z,13.09
2018-11-25T17:36:02.183Z,13.06
2018-11-25T17:38:31.382Z,13.09
2018-11-25T17:41:00.599Z,13.04
2018-11-25T17:43:30.227Z,13.01
2018-11-25T17:45:59.851Z,12.99
2018-11-25T17:48:29.047Z,13.03
2018-11-25T17:50:58.250Z,13.08
2018-11-25T17:53:27.460Z,12.98
2018-11-25T17:55:59.565Z,12.97
2018-11-25T17:58:29.097Z,12.91
2018-11-25T18:01:06.851Z,13.00
2018-11-25T18:03:37.385Z,13.03
2018-11-25T18:06:07.700Z,13.04
2018-11-25T18:08:37.264Z,12.91
2018-11-25T18:11:06.491Z,12.97
2018-11-25T18:13:39.640Z,13.11
2018-11-25T18:16:11.597Z,12.91
2018-11-25T18:18:43.882Z,12.89
2018-11-25T18:21:17.125Z,13.04
2018-11-25T18:23:46.428Z,13.05
2018-11-25T18:26:16.068Z,13.10
2018-11-25T18:28:45.779Z,13.08
2018-11-25T18:31:15.021Z,12.91
2018-11-25T18:33:44.249Z,13.03
2018-11-25T18:36:14.410Z,13.01
2018-11-25T18:38:45.346Z,12.98
2018-11-25T18:41:15.015Z,13.03
2018-11-25T18:43:44.219Z,13.07
2018-11-25T18:46:14.707Z,12.85
2018-11-25T18:48:46.456Z,12.81
2018-11-25T18:51:15.706Z,12.84
2018-11-25T18:53:45.301Z,12.96
2018-11-25T18:56:14.529Z,12.87
2018-11-25T18:58:43.817Z,12.95
2018-11-25T19:01:39.288Z,12.87
2018-11-25T19:04:09.438Z,12.89
2018-11-25T19:06:39.230Z,12.92
2018-11-25T19:09:10.319Z,12.94
2018-11-25T19:11:40.009Z,13.01
2018-11-25T19:14:09.238Z,13.03
2018-11-25T19:16:39.186Z,12.99
2018-11-25T19:19:08.407Z,13.01
2018-11-25T19:21:37.625Z,13.16
2018-11-25T19:24:08.950Z,13.10
2018-11-25T19:26:38.134Z,13.10
2018-11-25T19:29:07.720Z,13.10
2018-11-25T19:31:37.062Z,12.95
2018-11-25T19:34:06.780Z,13.13
2018-11-25T19:36:36.369Z,13.06
2018-11-25T19:39:08.966Z,13.05
2018-11-25T19:41:38.146Z,13.02
2018-11-25T19:44:07.824Z,12.89
2018-11-25T19:46:38.952Z,12.89
2018-11-25T19:49:08.128Z,12.88
2018-11-25T19:51:37.350Z,12.83
2018-11-25T19:54:06.639Z,12.89
2018-11-25T19:56:36.770Z,12.91
2018-11-25T19:59:06.513Z,12.87
2018-11-25T20:01:35.845Z,12.86
2018-11-25T20:04:05.635Z,12.91
2018-11-25T20:06:34.828Z,12.88
2018-11-25T20:09:09.050Z,12.94
2018-11-25T20:11:38.413Z,12.92
2018-11-25T20:14:07.614Z,12.80
2018-11-25T20:16:43.323Z,12.97
2018-11-25T20:19:13.412Z,12.93
2018-11-25T20:21:47.681Z,13.04
2018-11-25T20:24:16.904Z,12.98
2018-11-25T20:26:51.375Z,13.08
2018-11-25T20:29:22.926Z,13.14
2018-11-25T20:31:58.542Z,13.02
2018-11-25T20:34:27.786Z,12.93
2018-11-25T20:36:57.905Z,12.82
2018-11-25T20:39:31.357Z,12.77
2018-11-25T20:42:00.529Z,12.63
2018-11-25T20:44:29.708Z,12.71
2018-11-25T20:47:09.246Z,12.69
2018-11-25T20:49:40.589Z,12.64
2018-11-25T20:52:15.123Z,12.66
2018-11-25T20:54:44.402Z,12.60
2018-11-25T20:57:13.621Z,12.65
2018-11-25T20:59:43.819Z,12.66
2018-11-25T21:02:19.960Z,12.69
2018-11-25T21:04:42.257Z,12.81
2018-11-25T21:07:11.520Z,12.82
2018-11-25T21:09:41.280Z,12.74
2018-11-25T21:12:11.501Z,12.83
2018-11-25T21:14:40.817Z,12.91
2018-11-25T21:17:09.991Z,13.00
2018-11-25T21:19:39.194Z,12.99
2018-11-25T21:22:09.735Z,12.97
2018-11-25T21:24:39.986Z,13.05
2018-11-25T21:27:09.199Z,12.90
2018-11-25T21:29:38.649Z,12.90
2018-11-25T21:32:07.852Z,12.93
2018-11-25T21:34:37.049Z,12.72
2018-11-25T21:37:08.441Z,12.65
2018-11-25T21:39:37.625Z,12.79
2018-11-25T21:42:06.841Z,12.57
2018-11-25T21:44:36.075Z,12.56
2018-11-25T21:47:05.278Z,12.72
2018-11-25T21:49:35.295Z,12.75
2018-11-25T21:52:05.591Z,12.72
2018-11-25T21:54:34.753Z,12.78
2018-11-25T21:57:03.937Z,12.71
2018-11-25T21:59:33.222Z,12.79
2018-11-25T22:02:03.953Z,12.78
2018-11-25T22:04:33.125Z,12.80
2018-11-25T22:07:02.325Z,12.91
2018-11-25T22:09:31.588Z,12.93
2018-11-25T22:12:01.169Z,12.88
2018-11-25T22:14:31.920Z,13.01
2018-11-25T22:17:01.070Z,12.96
2018-11-25T22:19:30.270Z,12.88
2018-11-25T22:21:59.585Z,12.90
2018-11-25T22:24:28.773Z,12.83
2018-11-25T22:26:59.301Z,12.88
2018-11-25T22:29:28.506Z,12.80
2018-11-25T22:31:57.695Z,12.81
2018-11-25T22:34:26.922Z,12.86
2018-11-25T22:36:56.133Z,12.79
2018-11-25T22:39:26.167Z,12.87
2018-11-25T22:41:55.366Z,12.93
2018-11-25T22:44:25.180Z,12.81
2018-11-25T22:46:54.354Z,13.00
2018-11-25T22:49:23.681Z,12.91
2018-11-25T22:51:56.389Z,12.95
2018-11-25T22:54:25.564Z,12.93
2018-11-25T22:56:54.742Z,12.82
2018-11-25T22:59:24.038Z,12.93
2018-11-25T23:01:53.759Z,12.84
2018-11-25T23:04:35.366Z,12.91
2018-11-25T23:07:04.838Z,12.90
2018-11-25T23:09:34.026Z,12.89
2018-11-25T23:12:03.989Z,12.85
2018-11-25T23:14:33.207Z,12.96
2018-11-25T23:17:02.444Z,12.91
2018-11-25T23:19:31.650Z,12.94
2018-11-25T23:22:00.831Z,12.90
2018-11-25T23:24:30.879Z,12.99
2018-11-25T23:27:00.616Z,12.87
2018-11-25T23:29:29.807Z,12.81
2018-11-25T23:31:59.200Z,12.77
2018-11-25T23:34:28.790Z,12.82
2018-11-25T23:36:59.466Z,12.82
2018-11-25T23:39:28.652Z,12.82
2018-11-25T23:41:57.913Z,12.87
2018-11-25T23:44:27.234Z,12.85
2018-11-25T23:46:56.405Z,12.95
2018-11-25T23:49:26.470Z,12.96
2018-11-25T23:51:55.646Z,12.95
2018-11-25T23:54:24.838Z,12.98
2018-11-25T23:56:54.177Z,12.97
2018-11-25T23:59:23.365Z,12.91
