createdAt,value
2022-08-29T00:01:13.268Z,2.75
2022-08-29T00:03:41.185Z,2.10
2022-08-29T00:06:10.541Z,2.38
2022-08-29T00:08:37.490Z,2.80
2022-08-29T00:11:06.825Z,2.40
2022-08-29T00:13:34.590Z,3.80
2022-08-29T00:16:01.799Z,2.80
2022-08-29T00:18:29.027Z,2.00
2022-08-29T00:20:56.642Z,2.63
2022-08-29T00:23:23.606Z,2.15
2022-08-29T00:25:50.795Z,2.25
2022-08-29T00:28:18.079Z,2.97
2022-08-29T00:30:45.388Z,2.75
2022-08-29T00:33:12.366Z,2.45
2022-08-29T00:35:41.326Z,2.75
2022-08-29T00:38:10.737Z,2.67
2022-08-29T00:40:41.677Z,2.50
2022-08-29T00:43:12.225Z,2.83
2022-08-29T00:45:45.794Z,2.72
2022-08-29T00:48:15.450Z,2.60
2022-08-29T00:50:48.431Z,2.40
2022-08-29T00:53:18.143Z,2.45
2022-08-29T00:55:48.314Z,2.25
2022-08-29T00:58:31.493Z,2.65
2022-08-29T01:00:58.923Z,1.98
2022-08-29T01:03:26.852Z,2.55
2022-08-29T01:05:54.224Z,2.63
2022-08-29T01:08:21.224Z,2.80
2022-08-29T01:11:06.755Z,2.63
2022-08-29T01:13:39.081Z,2.72
2022-08-29T01:16:07.459Z,2.42
2022-08-29T01:18:37.059Z,2.67
2022-08-29T01:21:24.324Z,3.03
2022-08-29T01:24:10.006Z,2.72
2022-08-29T01:26:37.915Z,2.63
2022-08-29T01:29:05.405Z,2.97
2022-08-29T01:31:55.795Z,3.40
2022-08-29T01:34:24.953Z,2.25
2022-08-29T01:36:53.714Z,2.85
2022-08-29T01:39:24.692Z,2.30
2022-08-29T01:41:52.592Z,2.53
2022-08-29T01:44:21.778Z,2.30
2022-08-29T01:46:51.148Z,2.42
2022-08-29T01:49:19.974Z,3.35
2022-08-29T01:51:47.407Z,3.10
2022-08-29T01:54:15.733Z,2.63
2022-08-29T01:56:48.384Z,2.80
2022-08-29T01:59:18.845Z,3.10
2022-08-29T02:01:56.997Z,2.88
2022-08-29T02:04:24.274Z,3.70
2022-08-29T02:06:51.751Z,3.28
2022-08-29T02:09:18.914Z,3.00
2022-08-29T02:11:46.559Z,2.83
2022-08-29T02:14:19.108Z,2.83
2022-08-29T02:16:48.030Z,2.67
2022-08-29T02:19:16.407Z,2.30
2022-08-29T02:21:44.525Z,2.63
2022-08-29T02:24:24.871Z,3.20
2022-08-29T02:26:53.328Z,3.15
2022-08-29T02:29:20.413Z,2.65
2022-08-29T02:31:47.611Z,2.65
2022-08-29T02:34:15.013Z,3.65
2022-08-29T02:36:42.981Z,3.10
2022-08-29T02:39:12.011Z,2.63
2022-08-29T02:41:39.172Z,2.70
2022-08-29T02:44:08.249Z,3.25
2022-08-29T02:46:36.824Z,2.53
2022-08-29T02:49:04.247Z,2.80
2022-08-29T02:51:33.565Z,2.40
2022-08-29T02:54:01.783Z,2.55
2022-08-29T02:56:30.047Z,2.88
2022-08-29T02:58:57.778Z,2.70
2022-08-29T03:01:26.247Z,3.95
2022-08-29T03:03:53.819Z,3.53
2022-08-29T03:06:22.025Z,3.30
2022-08-29T03:08:49.687Z,2.60
2022-08-29T03:11:17.758Z,3.15
2022-08-29T03:13:46.061Z,2.75
2022-08-29T03:16:13.715Z,2.83
2022-08-29T03:18:41.009Z,2.80
2022-08-29T03:21:20.407Z,3.22
2022-08-29T03:23:49.554Z,3.08
2022-08-29T03:26:17.435Z,2.70
2022-08-29T03:28:45.275Z,2.88
2022-08-29T03:31:12.718Z,3.20
2022-08-29T03:33:39.969Z,3.40
2022-08-29T03:36:14.265Z,2.92
2022-08-29T03:38:43.678Z,3.40
2022-08-29T03:41:11.761Z,3.10
2022-08-29T03:43:38.799Z,2.90
2022-08-29T03:46:06.110Z,3.55
2022-08-29T03:48:33.832Z,3.22
2022-08-29T03:51:01.212Z,2.83
2022-08-29T03:53:28.461Z,3.03
2022-08-29T03:55:57.780Z,3.05
2022-08-29T03:58:25.149Z,2.83
2022-08-29T04:00:52.400Z,3.10
2022-08-29T04:03:20.268Z,3.13
2022-08-29T04:05:52.194Z,3.10
2022-08-29T04:08:22.284Z,2.80
2022-08-29T04:10:49.405Z,2.85
2022-08-29T04:13:16.484Z,3.05
2022-08-29T04:15:43.654Z,3.28
2022-08-29T04:18:11.515Z,2.95
2022-08-29T04:20:41.782Z,3.15
2022-08-29T04:23:08.841Z,3.28
2022-08-29T04:25:37.725Z,3.05
2022-08-29T04:28:07.179Z,2.55
2022-08-29T04:30:34.634Z,3.28
2022-08-29T04:33:01.890Z,2.80
2022-08-29T04:35:29.527Z,3.47
2022-08-29T04:37:56.957Z,3.13
2022-08-29T04:40:24.108Z,2.92
2022-08-29T04:42:51.629Z,3.08
2022-08-29T04:45:21.888Z,3.22
2022-08-29T04:47:48.940Z,2.78
2022-08-29T04:50:22.511Z,3.00
2022-08-29T04:52:53.210Z,3.13
2022-08-29T04:55:25.426Z,3.28
2022-08-29T04:57:56.362Z,3.20
2022-08-29T05:00:27.382Z,2.42
2022-08-29T05:05:22.804Z,2.97
2022-08-29T05:07:49.951Z,2.67
2022-08-29T05:10:19.557Z,2.63
2022-08-29T05:17:41.811Z,3.05
2022-08-29T05:20:09.861Z,2.70
2022-08-29T05:22:38.946Z,3.37
2022-08-29T05:25:06.715Z,3.97
2022-08-29T05:27:33.863Z,3.63
2022-08-29T05:32:28.587Z,3.65
2022-08-29T05:34:56.108Z,3.75
2022-08-29T05:37:23.286Z,4.05
2022-08-29T05:39:51.089Z,4.40
2022-08-29T05:42:21.077Z,3.92
2022-08-29T05:44:48.254Z,3.65
2022-08-29T05:47:17.664Z,3.60
2022-08-29T05:49:45.139Z,3.40
2022-08-29T05:52:14.974Z,5.15
2022-08-29T05:54:43.053Z,4.22
2022-08-29T05:57:18.214Z,4.10
2022-08-29T05:59:47.022Z,3.80
2022-08-29T06:02:14.317Z,4.07
2022-08-29T06:04:41.670Z,3.95
2022-08-29T06:07:09.596Z,3.85
2022-08-29T06:09:37.826Z,3.95
2022-08-29T06:12:05.755Z,3.42
2022-08-29T06:14:32.787Z,3.85
2022-08-29T06:16:59.899Z,3.72
2022-08-29T06:19:29.184Z,3.65
2022-08-29T06:21:56.645Z,4.28
2022-08-29T06:24:23.637Z,3.72
2022-08-29T06:26:50.583Z,3.65
2022-08-29T06:29:17.989Z,3.67
2022-08-29T06:31:45.276Z,4.13
2022-08-29T06:34:12.396Z,4.18
2022-08-29T06:36:39.514Z,3.60
2022-08-29T06:39:09.324Z,3.55
2022-08-29T06:41:42.161Z,4.45
2022-08-29T06:44:13.544Z,3.50
2022-08-29T06:46:43.505Z,4.20
2022-08-29T06:49:13.537Z,4.82
2022-08-29T06:51:44.762Z,3.97
2022-08-29T06:54:12.515Z,4.00
2022-08-29T06:56:40.470Z,3.90
2022-08-29T06:59:10.038Z,3.90
2022-08-29T07:01:37.626Z,4.20
2022-08-29T07:04:04.967Z,3.72
2022-08-29T07:06:32.673Z,3.88
2022-08-29T07:09:00.359Z,3.95
2022-08-29T07:11:32.549Z,3.35
2022-08-29T07:14:02.456Z,4.22
2022-08-29T07:16:29.662Z,3.97
2022-08-29T07:18:56.791Z,3.47
2022-08-29T07:21:25.969Z,3.42
2022-08-29T07:23:55.101Z,3.40
2022-08-29T07:26:29.534Z,4.13
2022-08-29T07:28:59.945Z,3.92
2022-08-29T07:31:31.072Z,3.70
2022-08-29T07:34:01.775Z,4.55
2022-08-29T07:36:30.051Z,3.95
2022-08-29T07:38:57.038Z,5.07
2022-08-29T07:41:24.932Z,3.85
2022-08-29T07:43:52.108Z,3.53
2022-08-29T07:46:20.932Z,3.97
2022-08-29T07:48:48.886Z,4.25
2022-08-29T07:51:19.391Z,4.03
2022-08-29T07:53:47.191Z,3.58
2022-08-29T07:56:17.245Z,3.45
2022-08-29T07:58:45.026Z,4.35
2022-08-29T08:01:20.655Z,4.15
2022-08-29T08:03:50.667Z,3.15
2022-08-29T08:06:20.927Z,3.88
2022-08-29T08:08:48.355Z,4.00
2022-08-29T08:11:16.253Z,4.35
2022-08-29T08:13:43.480Z,3.58
2022-08-29T08:16:16.920Z,3.95
2022-08-29T08:18:44.854Z,3.75
2022-08-29T08:21:12.851Z,3.67
2022-08-29T08:23:40.546Z,3.90
2022-08-29T08:26:09.710Z,3.53
2022-08-29T08:28:36.859Z,3.95
2022-08-29T08:31:06.848Z,3.05
2022-08-29T08:33:35.638Z,3.28
2022-08-29T08:36:06.186Z,3.20
2022-08-29T08:38:33.248Z,3.85
2022-08-29T08:41:26.454Z,3.58
2022-08-29T08:43:59.073Z,3.35
2022-08-29T08:46:37.457Z,3.58
2022-08-29T08:49:10.871Z,3.85
2022-08-29T08:51:43.739Z,3.42
2022-08-29T08:54:17.830Z,3.20
2022-08-29T08:56:49.735Z,3.55
2022-08-29T08:59:24.252Z,3.22
2022-08-29T09:01:57.054Z,3.83
2022-08-29T09:04:50.889Z,3.83
2022-08-29T09:07:39.569Z,3.15
2022-08-29T09:10:40.874Z,3.53
2022-08-29T09:13:36.990Z,3.28
2022-08-29T09:16:25.189Z,2.83
2022-08-29T09:18:54.705Z,3.35
2022-08-29T09:24:20.630Z,2.70
2022-08-29T09:26:47.654Z,2.75
2022-08-29T09:29:14.787Z,3.40
2022-08-29T09:31:41.872Z,2.80
2022-08-29T09:34:12.878Z,3.17
2022-08-29T09:36:48.536Z,3.47
2022-08-29T09:39:28.567Z,3.97
2022-08-29T09:41:59.102Z,3.05
2022-08-29T09:44:35.426Z,2.85
2022-08-29T09:47:12.122Z,3.15
2022-08-29T09:49:41.335Z,3.25
2022-08-29T09:52:14.506Z,2.72
2022-08-29T09:54:42.635Z,2.65
2022-08-29T09:57:18.987Z,3.08
2022-08-29T09:59:49.072Z,3.00
2022-08-29T10:02:43.670Z,2.88
2022-08-29T10:05:40.708Z,3.67
2022-08-29T10:08:29.928Z,2.85
2022-08-29T10:11:00.589Z,2.80
2022-08-29T10:13:42.402Z,3.13
2022-08-29T10:16:29.669Z,2.70
2022-08-29T10:19:02.299Z,3.13
2022-08-29T10:22:10.466Z,3.10
2022-08-29T10:24:55.123Z,2.70
2022-08-29T10:27:45.410Z,3.13
2022-08-29T10:32:48.135Z,3.15
2022-08-29T10:35:17.573Z,2.88
2022-08-29T10:38:04.094Z,4.30
2022-08-29T10:41:07.783Z,3.55
2022-08-29T10:43:45.888Z,3.40
2022-08-29T10:46:34.968Z,2.80
2022-08-29T10:49:44.818Z,2.85
2022-08-29T10:52:42.050Z,2.95
2022-08-29T10:55:30.079Z,2.63
2022-08-29T10:58:12.662Z,2.42
2022-08-29T11:00:45.204Z,2.88
2022-08-29T11:03:40.314Z,2.20
2022-08-29T11:06:22.758Z,3.35
2022-08-29T11:09:18.156Z,3.17
2022-08-29T11:12:06.633Z,3.10
2022-08-29T11:14:59.711Z,3.08
2022-08-29T11:17:32.176Z,3.08
2022-08-29T11:20:09.633Z,2.40
2022-08-29T11:22:44.461Z,2.63
2022-08-29T11:25:14.519Z,3.25
2022-08-29T11:27:54.076Z,2.85
2022-08-29T11:33:15.077Z,2.33
2022-08-29T11:36:15.893Z,3.28
2022-08-29T11:39:11.684Z,3.25
2022-08-29T11:41:54.163Z,3.05
2022-08-29T11:44:33.145Z,3.28
2022-08-29T11:47:00.793Z,3.08
2022-08-29T11:49:31.513Z,3.22
2022-08-29T11:52:11.162Z,2.55
2022-08-29T11:54:39.289Z,2.53
2022-08-29T11:57:06.390Z,2.83
2022-08-29T11:59:51.232Z,2.63
2022-08-29T12:02:33.285Z,2.78
2022-08-29T12:05:05.887Z,2.30
2022-08-29T12:07:42.255Z,2.88
2022-08-29T12:10:31.978Z,3.03
2022-08-29T12:13:04.471Z,2.60
2022-08-29T12:15:34.442Z,2.35
2022-08-29T12:18:14.176Z,2.55
2022-08-29T12:20:44.449Z,2.10
2022-08-29T12:25:45.508Z,2.50
2022-08-29T12:28:19.968Z,2.35
2022-08-29T12:30:53.064Z,2.25
2022-08-29T12:34:01.346Z,2.30
2022-08-29T12:36:38.823Z,2.30
2022-08-29T12:39:27.539Z,2.17
2022-08-29T12:42:15.506Z,2.63
2022-08-29T12:44:46.183Z,2.22
2022-08-29T12:47:32.715Z,2.03
2022-08-29T12:50:05.660Z,1.85
2022-08-29T12:52:38.201Z,2.00
2022-08-29T12:55:28.691Z,2.38
2022-08-29T12:57:57.598Z,2.13
2022-08-29T13:00:31.267Z,2.83
2022-08-29T13:03:09.600Z,1.92
2022-08-29T13:05:43.259Z,1.80
2022-08-29T13:08:14.445Z,2.40
2022-08-29T13:10:53.245Z,2.20
2022-08-29T13:13:23.392Z,1.92
2022-08-29T13:18:22.960Z,2.30
2022-08-29T13:21:04.935Z,2.50
2022-08-29T13:23:33.412Z,2.42
2022-08-29T13:26:06.534Z,2.45
2022-08-29T13:28:51.286Z,2.17
2022-08-29T13:31:19.103Z,2.58
2022-08-29T13:33:46.191Z,2.20
2022-08-29T13:36:28.274Z,1.67
2022-08-29T13:39:25.370Z,2.33
2022-08-29T13:42:23.378Z,1.77
2022-08-29T13:44:53.200Z,1.92
2022-08-29T13:47:30.488Z,2.17
2022-08-29T13:50:07.150Z,3.03
2022-08-29T13:52:34.244Z,1.70
2022-08-29T13:55:01.297Z,2.08
2022-08-29T13:57:29.462Z,2.15
2022-08-29T13:59:58.129Z,1.83
2022-08-29T14:02:26.025Z,1.92
2022-08-29T14:04:53.221Z,1.50
2022-08-29T14:07:24.865Z,1.80
2022-08-29T14:09:52.290Z,1.98
2022-08-29T14:12:19.649Z,1.90
2022-08-29T14:14:48.577Z,1.67
2022-08-29T14:17:18.962Z,1.77
2022-08-29T14:19:47.030Z,1.80
2022-08-29T14:22:14.314Z,2.05
2022-08-29T14:24:41.859Z,1.92
2022-08-29T14:27:10.076Z,1.88
2022-08-29T14:29:37.335Z,1.70
2022-08-29T14:32:04.497Z,1.58
2022-08-29T14:34:33.733Z,2.35
2022-08-29T14:37:02.637Z,1.75
2022-08-29T14:39:29.822Z,1.85
2022-08-29T14:41:56.843Z,2.00
2022-08-29T14:44:24.288Z,1.80
2022-08-29T14:46:51.807Z,1.73
2022-08-29T14:49:19.712Z,2.25
2022-08-29T14:51:46.893Z,2.20
2022-08-29T14:54:13.884Z,2.25
2022-08-29T14:56:48.603Z,2.28
2022-08-29T14:59:21.184Z,1.95
2022-08-29T15:01:53.891Z,1.95
2022-08-29T15:04:35.738Z,1.88
2022-08-29T15:07:09.754Z,1.67
2022-08-29T15:09:38.176Z,2.13
2022-08-29T15:12:05.611Z,2.35
2022-08-29T15:14:34.804Z,1.60
2022-08-29T15:17:02.982Z,2.03
2022-08-29T15:20:33.688Z,1.88
2022-08-29T15:22:17.353Z,2.30
2022-08-29T15:24:45.064Z,1.73
2022-08-29T15:27:12.940Z,2.10
2022-08-29T15:29:43.183Z,2.08
2022-08-29T15:32:12.082Z,2.72
2022-08-29T15:34:40.534Z,2.20
2022-08-29T15:37:09.246Z,1.90
2022-08-29T15:39:37.419Z,2.35
2022-08-29T15:42:08.631Z,2.25
2022-08-29T15:44:35.872Z,1.98
2022-08-29T15:47:03.248Z,2.40
2022-08-29T15:49:30.618Z,2.13
2022-08-29T15:51:58.171Z,2.25
2022-08-29T15:54:25.908Z,1.75
2022-08-29T15:56:53.204Z,2.15
2022-08-29T15:59:35.793Z,2.00
2022-08-29T16:02:10.508Z,2.50
2022-08-29T16:04:38.965Z,1.92
2022-08-29T16:07:06.124Z,2.83
2022-08-29T16:09:33.141Z,2.13
2022-08-29T16:12:00.122Z,2.50
2022-08-29T16:17:14.702Z,2.60
2022-08-29T16:19:41.910Z,2.10
2022-08-29T16:22:09.321Z,2.55
2022-08-29T16:24:36.678Z,2.20
2022-08-29T16:27:03.949Z,2.97
2022-08-29T16:29:31.044Z,3.13
2022-08-29T16:32:01.299Z,3.00
2022-08-29T16:34:29.065Z,2.75
2022-08-29T16:37:00.739Z,2.53
2022-08-29T16:39:28.510Z,2.42
2022-08-29T16:41:55.569Z,2.33
2022-08-29T16:44:22.680Z,2.90
2022-08-29T16:46:49.720Z,2.92
2022-08-29T16:49:17.357Z,2.58
2022-08-29T16:51:44.590Z,2.28
2022-08-29T16:54:12.491Z,2.20
2022-08-29T16:56:39.834Z,3.08
2022-08-29T16:59:07.663Z,2.50
2022-08-29T17:01:47.088Z,2.58
2022-08-29T17:04:26.428Z,2.78
2022-08-29T17:06:53.528Z,2.63
2022-08-29T17:09:22.619Z,3.47
2022-08-29T17:11:50.382Z,2.70
2022-08-29T17:14:18.991Z,2.80
2022-08-29T17:16:48.230Z,2.85
2022-08-29T17:19:16.128Z,2.77
2022-08-29T17:21:44.211Z,3.00
2022-08-29T17:24:11.968Z,3.22
2022-08-29T17:26:43.273Z,2.72
2022-08-29T17:29:12.211Z,2.72
2022-08-29T17:31:39.390Z,2.63
2022-08-29T17:34:08.540Z,2.92
2022-08-29T17:36:36.915Z,2.60
2022-08-29T17:39:05.233Z,2.70
2022-08-29T17:41:33.051Z,2.28
2022-08-29T17:44:02.513Z,2.90
2022-08-29T17:46:29.957Z,3.00
2022-08-29T17:48:57.307Z,2.25
2022-08-29T17:51:24.416Z,2.50
2022-08-29T17:53:52.039Z,2.60
2022-08-29T17:56:25.478Z,2.33
2022-08-29T17:58:52.477Z,2.83
2022-08-29T18:01:19.816Z,3.05
2022-08-29T18:03:47.079Z,2.95
2022-08-29T18:06:15.438Z,2.65
2022-08-29T18:08:47.905Z,2.97
2022-08-29T18:11:18.682Z,2.55
2022-08-29T18:13:46.045Z,3.30
2022-08-29T18:16:14.797Z,3.17
2022-08-29T18:18:46.838Z,2.60
2022-08-29T18:21:18.432Z,2.97
2022-08-29T18:23:46.037Z,3.00
2022-08-29T18:26:14.637Z,2.80
2022-08-29T18:28:42.031Z,3.03
2022-08-29T18:31:09.484Z,3.17
2022-08-29T18:33:59.049Z,3.05
2022-08-29T18:36:26.283Z,2.80
2022-08-29T18:38:53.508Z,2.88
2022-08-29T18:41:20.496Z,2.78
2022-08-29T18:43:47.522Z,2.80
2022-08-29T18:46:14.736Z,2.90
2022-08-29T18:48:44.839Z,2.92
2022-08-29T18:53:39.914Z,3.50
2022-08-29T18:56:07.131Z,2.75
2022-08-29T18:58:35.536Z,3.20
2022-08-29T19:01:27.900Z,2.50
2022-08-29T19:03:57.445Z,2.63
2022-08-29T19:06:28.261Z,3.30
2022-08-29T19:08:57.238Z,3.33
2022-08-29T19:11:24.770Z,3.22
2022-08-29T19:13:52.835Z,3.42
2022-08-29T19:16:23.045Z,2.97
2022-08-29T19:18:51.190Z,4.35
2022-08-29T19:21:18.792Z,5.07
2022-08-29T19:23:51.979Z,3.88
2022-08-29T19:26:24.342Z,3.42
2022-08-29T19:28:54.114Z,2.85
2022-08-29T19:31:24.629Z,3.67
2022-08-29T19:33:52.056Z,3.40
2022-08-29T19:36:19.792Z,3.88
2022-08-29T19:38:47.221Z,3.35
2022-08-29T19:41:15.487Z,3.28
2022-08-29T19:43:42.796Z,3.15
2022-08-29T19:46:20.260Z,3.58
2022-08-29T19:48:51.473Z,3.78
2022-08-29T19:51:21.778Z,3.22
2022-08-29T19:53:51.786Z,3.47
2022-08-29T19:56:18.840Z,3.58
2022-08-29T19:58:45.944Z,3.60
2022-08-29T20:01:14.739Z,2.97
2022-08-29T20:03:43.569Z,2.95
2022-08-29T20:06:11.613Z,3.45
2022-08-29T20:08:43.808Z,3.40
2022-08-29T20:11:13.188Z,3.80
2022-08-29T20:13:42.216Z,3.03
2022-08-29T20:16:14.734Z,3.42
2022-08-29T20:18:45.858Z,2.80
2022-08-29T20:21:14.122Z,2.55
2022-08-29T20:23:49.483Z,3.58
2022-08-29T20:26:20.704Z,3.28
2022-08-29T20:28:49.929Z,3.63
2022-08-29T20:31:17.338Z,3.17
2022-08-29T20:33:44.927Z,3.85
2022-08-29T20:36:31.249Z,3.03
2022-08-29T20:38:58.469Z,3.28
2022-08-29T20:41:25.726Z,3.75
2022-08-29T20:43:52.854Z,3.15
2022-08-29T20:46:20.863Z,2.80
2022-08-29T20:48:48.042Z,3.53
2022-08-29T20:51:15.215Z,3.35
2022-08-29T20:53:42.278Z,3.83
2022-08-29T20:56:09.723Z,3.22
2022-08-29T20:58:36.794Z,3.03
2022-08-29T21:01:04.050Z,3.53
2022-08-29T21:03:49.531Z,2.95
2022-08-29T21:06:20.384Z,4.25
2022-08-29T21:08:48.849Z,3.03
2022-08-29T21:11:16.479Z,3.35
2022-08-29T21:13:43.900Z,3.50
2022-08-29T21:16:11.470Z,3.90
2022-08-29T21:18:39.392Z,3.35
2022-08-29T21:21:07.254Z,3.47
2022-08-29T21:23:34.384Z,2.95
2022-08-29T21:26:02.125Z,3.30
2022-08-29T21:28:32.882Z,2.78
2022-08-29T21:31:08.404Z,3.78
2022-08-29T21:33:40.943Z,3.15
2022-08-29T21:36:20.374Z,3.05
2022-08-29T21:38:51.400Z,2.83
2022-08-29T21:41:18.748Z,2.95
2022-08-29T21:43:45.865Z,3.40
2022-08-29T21:46:26.721Z,3.45
2022-08-29T21:48:56.873Z,3.53
2022-08-29T21:51:24.567Z,3.17
2022-08-29T21:53:53.800Z,2.92
2022-08-29T21:56:21.061Z,2.95
2022-08-29T21:58:52.839Z,3.83
2022-08-29T22:01:22.667Z,3.50
2022-08-29T22:03:50.862Z,3.25
2022-08-29T22:06:18.387Z,3.75
2022-08-29T22:08:46.407Z,3.38
2022-08-29T22:11:15.963Z,3.33
2022-08-29T22:13:43.304Z,3.65
2022-08-29T22:16:29.669Z,3.72
2022-08-29T22:19:08.323Z,4.68
2022-08-29T22:21:41.712Z,3.42
2022-08-29T22:24:10.068Z,2.97
2022-08-29T22:26:39.300Z,4.15
2022-08-29T22:29:07.765Z,3.22
2022-08-29T22:31:37.128Z,3.95
2022-08-29T22:34:05.362Z,4.15
2022-08-29T22:36:33.862Z,4.05
2022-08-29T22:39:00.958Z,4.32
2022-08-29T22:41:28.601Z,3.53
2022-08-29T22:44:19.797Z,4.25
2022-08-29T22:46:44.524Z,3.53
2022-08-29T22:49:11.766Z,3.70
2022-08-29T22:51:38.984Z,3.20
2022-08-29T22:54:24.972Z,3.33
2022-08-29T22:56:52.636Z,3.78
2022-08-29T22:59:22.246Z,4.07
2022-08-29T23:01:49.417Z,3.15
2022-08-29T23:04:16.666Z,4.20
2022-08-29T23:06:43.806Z,3.53
2022-08-29T23:09:11.323Z,3.65
2022-08-29T23:11:38.643Z,3.75
2022-08-29T23:14:06.851Z,3.60
2022-08-29T23:16:35.681Z,3.55
2022-08-29T23:19:03.239Z,3.78
2022-08-29T23:21:31.990Z,3.95
2022-08-29T23:23:59.959Z,4.00
2022-08-29T23:26:27.418Z,3.80
2022-08-29T23:28:55.318Z,3.67
2022-08-29T23:31:23.428Z,4.07
2022-08-29T23:33:52.037Z,3.97
2022-08-29T23:36:19.693Z,4.28
2022-08-29T23:38:47.654Z,3.55
2022-08-29T23:41:18.013Z,3.63
2022-08-29T23:43:45.088Z,4.15
2022-08-29T23:46:12.657Z,3.45
2022-08-29T23:48:39.789Z,3.83
2022-08-29T23:51:08.560Z,3.90
2022-08-29T23:53:36.096Z,3.38
2022-08-29T23:56:09.419Z,3.40
2022-08-29T23:58:36.685Z,3.63
