createdAt,value
2018-12-01T00:02:41.462Z,94.45
2018-12-01T00:05:46.203Z,93.88
2018-12-01T00:08:50.769Z,94.26
2018-12-01T00:11:55.596Z,94.55
2018-12-01T00:15:00.285Z,94.41
2018-12-01T00:18:05.185Z,94.48
2018-12-01T00:21:09.972Z,93.99
2018-12-01T00:24:14.533Z,94.38
2018-12-01T00:27:19.135Z,94.29
2018-12-01T00:30:24.451Z,94.29
2018-12-01T00:33:29.042Z,94.28
2018-12-01T00:36:33.710Z,94.71
2018-12-01T00:39:38.371Z,94.58
2018-12-01T00:42:43.018Z,94.51
2018-12-01T00:45:47.642Z,94.79
2018-12-01T00:48:52.312Z,95.03
2018-12-01T00:51:56.910Z,95.14
2018-12-01T00:55:01.647Z,94.60
2018-12-01T00:58:06.231Z,95.17
2018-12-01T01:01:10.866Z,95.03
2018-12-01T01:04:15.421Z,95.34
2018-12-01T01:07:20.028Z,95.38
2018-12-01T01:10:26.309Z,95.72
2018-12-01T01:13:30.976Z,95.51
2018-12-01T01:16:35.545Z,95.35
2018-12-01T01:19:40.197Z,94.98
2018-12-01T01:22:45.392Z,95.31
2018-12-01T01:25:50.055Z,95.49
2018-12-01T01:28:54.894Z,95.28
2018-12-01T01:31:59.434Z,95.22
2018-12-01T01:35:03.992Z,94.84
2018-12-01T01:38:08.675Z,95.06
2018-12-01T01:41:13.383Z,94.85
2018-12-01T01:44:18.032Z,95.21
2018-12-01T01:47:22.636Z,95.13
2018-12-01T01:50:27.165Z,95.48
2018-12-01T01:53:31.917Z,95.48
2018-12-01T01:56:36.532Z,95.47
2018-12-01T01:59:41.126Z,95.77
2018-12-01T02:02:49.100Z,95.62
2018-12-01T02:05:53.597Z,95.90
2018-12-01T02:08:58.254Z,95.78
2018-12-01T02:12:02.849Z,95.74
2018-12-01T02:15:09.259Z,95.18
2018-12-01T02:18:13.867Z,95.87
2018-12-01T02:21:18.449Z,95.92
2018-12-01T02:24:23.020Z,96.25
2018-12-01T02:27:27.633Z,95.59
2018-12-01T02:30:32.273Z,95.89
2018-12-01T02:33:36.831Z,95.91
2018-12-01T02:36:42.606Z,96.23
2018-12-01T02:39:47.153Z,95.75
2018-12-01T02:42:51.829Z,95.54
2018-12-01T02:46:13.515Z,95.50
2018-12-01T02:49:18.035Z,95.56
2018-12-01T02:52:22.725Z,95.40
2018-12-01T02:55:27.430Z,95.31
2018-12-01T02:58:32.100Z,95.34
2018-12-01T03:01:36.743Z,95.41
2018-12-01T03:04:42.908Z,95.54
2018-12-01T03:07:47.660Z,95.60
2018-12-01T03:10:52.883Z,95.60
2018-12-01T03:13:57.478Z,95.12
2018-12-01T03:17:02.104Z,95.47
2018-12-01T03:20:13.271Z,95.80
2018-12-01T03:23:17.947Z,95.82
2018-12-01T03:26:22.529Z,96.10
2018-12-01T03:29:27.263Z,96.73
2018-12-01T03:32:31.759Z,96.81
2018-12-01T03:35:36.308Z,96.24
2018-12-01T03:38:40.955Z,96.59
2018-12-01T03:41:45.549Z,96.46
2018-12-01T03:44:50.177Z,96.58
2018-12-01T03:47:54.772Z,97.31
2018-12-01T03:50:59.377Z,96.66
2018-12-01T03:54:03.974Z,96.79
2018-12-01T03:57:08.563Z,96.73
2018-12-01T04:00:13.279Z,96.54
2018-12-01T04:03:17.863Z,96.55
2018-12-01T04:06:22.512Z,96.21
2018-12-01T04:09:27.156Z,96.15
2018-12-01T04:12:31.668Z,96.41
2018-12-01T04:15:36.249Z,96.37
2018-12-01T04:18:41.053Z,96.20
2018-12-01T04:21:45.670Z,96.63
2018-12-01T04:24:50.266Z,96.17
2018-12-01T04:27:54.965Z,96.42
2018-12-01T04:30:59.603Z,96.16
2018-12-01T04:34:04.232Z,96.03
2018-12-01T04:37:08.712Z,96.44
2018-12-01T04:40:14.509Z,96.02
2018-12-01T04:43:19.020Z,96.31
2018-12-01T04:46:23.686Z,96.32
2018-12-01T04:49:28.229Z,95.82
2018-12-01T04:52:32.715Z,96.48
2018-12-01T04:55:37.341Z,96.38
2018-12-01T04:58:41.897Z,96.73
2018-12-01T05:01:46.635Z,96.06
2018-12-01T05:04:51.241Z,96.42
2018-12-01T05:07:55.781Z,96.42
2018-12-01T05:11:00.460Z,96.88
2018-12-01T05:14:05.054Z,96.48
2018-12-01T05:17:09.782Z,96.87
2018-12-01T05:20:23.798Z,96.18
2018-12-01T05:23:28.478Z,96.44
2018-12-01T05:26:33.008Z,96.26
2018-12-01T05:29:37.572Z,96.08
2018-12-01T05:32:42.221Z,95.72
2018-12-01T05:35:46.810Z,96.29
2018-12-01T05:38:51.339Z,96.06
2018-12-01T05:41:55.944Z,96.02
2018-12-01T05:45:00.618Z,96.24
2018-12-01T05:48:05.814Z,96.26
2018-12-01T05:51:10.588Z,96.24
2018-12-01T05:54:15.350Z,96.29
2018-12-01T05:57:19.935Z,96.41
2018-12-01T06:00:24.757Z,96.94
2018-12-01T06:03:29.553Z,96.77
2018-12-01T06:06:34.228Z,96.91
2018-12-01T06:09:39.481Z,97.19
2018-12-01T06:12:44.078Z,97.03
2018-12-01T06:15:48.558Z,96.83
2018-12-01T06:18:53.323Z,96.72
2018-12-01T06:21:58.087Z,97.25
2018-12-01T06:25:02.759Z,97.47
2018-12-01T06:28:07.291Z,97.49
2018-12-01T06:31:12.149Z,97.51
2018-12-01T06:34:16.764Z,98.03
2018-12-01T06:37:21.309Z,98.19
2018-12-01T06:40:25.976Z,97.93
2018-12-01T06:43:30.700Z,98.40
2018-12-01T06:46:35.266Z,98.46
2018-12-01T06:49:39.932Z,98.76
2018-12-01T06:52:48.460Z,98.67
2018-12-01T06:55:53.032Z,98.96
2018-12-01T06:58:57.946Z,99.13
2018-12-01T07:02:02.471Z,99.37
2018-12-01T07:05:09.040Z,98.85
2018-12-01T07:08:13.710Z,99.37
2018-12-01T07:11:18.294Z,98.89
2018-12-01T07:14:22.880Z,99.22
2018-12-01T07:17:27.643Z,98.93
2018-12-01T07:20:32.219Z,99.15
2018-12-01T07:23:36.785Z,98.82
2018-12-01T07:26:41.670Z,98.99
2018-12-01T07:29:46.403Z,99.23
2018-12-01T07:32:51.087Z,99.25
2018-12-01T07:35:55.816Z,99.25
2018-12-01T07:39:00.600Z,99.14
2018-12-01T07:42:05.218Z,98.85
2018-12-01T07:45:13.823Z,98.67
2018-12-01T07:48:18.426Z,98.43
2018-12-01T07:51:23.208Z,98.58
2018-12-01T07:54:27.793Z,98.66
2018-12-01T07:57:32.520Z,98.07
2018-12-01T08:00:37.243Z,97.89
2018-12-01T08:03:41.960Z,97.58
2018-12-01T08:06:46.611Z,97.62
2018-12-01T08:09:51.148Z,97.35
2018-12-01T08:12:55.756Z,96.87
2018-12-01T08:16:00.296Z,96.87
2018-12-01T08:19:04.919Z,96.30
2018-12-01T08:22:09.636Z,95.47
2018-12-01T08:25:18.399Z,95.33
2018-12-01T08:28:25.055Z,94.94
2018-12-01T08:31:29.758Z,94.61
2018-12-01T08:34:34.347Z,93.63
2018-12-01T08:37:38.927Z,93.73
2018-12-01T08:40:43.533Z,93.68
2018-12-01T08:43:48.261Z,93.64
2018-12-01T08:46:52.998Z,93.70
2018-12-01T08:49:57.645Z,93.14
2018-12-01T08:53:02.459Z,93.96
2018-12-01T08:56:07.108Z,93.93
2018-12-01T08:59:11.789Z,93.47
2018-12-01T09:02:16.615Z,93.16
2018-12-01T09:05:21.217Z,92.88
2018-12-01T09:08:25.942Z,91.92
2018-12-01T09:11:30.518Z,90.81
2018-12-01T09:14:35.071Z,91.81
2018-12-01T09:17:40.139Z,90.80
2018-12-01T09:20:44.722Z,90.58
2018-12-01T09:23:49.384Z,90.02
2018-12-01T09:26:54.124Z,88.11
2018-12-01T09:29:58.925Z,89.98
2018-12-01T09:33:03.578Z,90.40
2018-12-01T09:36:08.127Z,89.76
2018-12-01T09:39:12.754Z,88.29
2018-12-01T09:42:17.392Z,88.39
2018-12-01T09:45:26.118Z,88.84
2018-12-01T09:48:30.821Z,90.00
2018-12-01T09:51:35.569Z,90.77
2018-12-01T09:54:40.186Z,91.90
2018-12-01T09:57:45.801Z,92.70
2018-12-01T10:00:50.377Z,93.27
2018-12-01T10:03:54.934Z,92.27
2018-12-01T10:06:59.666Z,91.55
2018-12-01T10:10:04.918Z,91.69
2018-12-01T10:13:09.514Z,89.94
2018-12-01T10:16:14.158Z,89.71
2018-12-01T10:19:18.715Z,90.45
2018-12-01T10:22:23.324Z,89.78
2018-12-01T10:25:28.116Z,89.58
2018-12-01T10:28:32.682Z,89.25
2018-12-01T10:31:37.202Z,89.32
2018-12-01T10:34:41.768Z,89.69
2018-12-01T10:37:50.063Z,90.60
2018-12-01T10:40:55.408Z,90.89
2018-12-01T10:43:59.963Z,88.33
2018-12-01T10:47:04.615Z,86.69
2018-12-01T10:50:13.276Z,88.27
2018-12-01T10:53:18.261Z,88.57
2018-12-01T10:56:22.894Z,88.47
2018-12-01T10:59:27.726Z,89.18
2018-12-01T11:02:37.444Z,89.36
2018-12-01T11:05:42.200Z,89.97
2018-12-01T11:08:46.980Z,88.03
2018-12-01T11:11:51.789Z,88.50
2018-12-01T11:14:56.785Z,88.61
2018-12-01T11:18:01.655Z,88.17
2018-12-01T11:21:06.641Z,89.81
2018-12-01T11:24:11.256Z,89.54
2018-12-01T11:27:16.519Z,89.36
2018-12-01T11:30:21.264Z,89.48
2018-12-01T11:33:26.806Z,90.87
2018-12-01T11:39:49.681Z,89.87
2018-12-01T11:42:54.438Z,89.45
2018-12-01T11:45:59.151Z,89.19
2018-12-01T11:49:03.823Z,88.69
2018-12-01T11:52:08.538Z,89.73
2018-12-01T11:55:16.585Z,88.94
2018-12-01T11:58:21.149Z,88.84
2018-12-01T12:01:25.774Z,90.15
2018-12-01T12:04:30.448Z,90.24
2018-12-01T12:07:51.914Z,88.38
2018-12-01T12:10:56.776Z,87.17
2018-12-01T12:14:01.377Z,86.03
2018-12-01T12:17:06.082Z,86.69
2018-12-01T12:20:11.519Z,86.84
2018-12-01T12:23:16.865Z,85.81
2018-12-01T12:26:20.734Z,86.55
2018-12-01T12:29:25.473Z,86.26
2018-12-01T12:32:30.128Z,85.22
2018-12-01T12:35:34.802Z,86.45
2018-12-01T12:38:39.920Z,86.83
2018-12-01T12:41:44.562Z,87.51
2018-12-01T12:44:49.170Z,88.70
2018-12-01T12:47:53.736Z,88.24
2018-12-01T12:50:58.374Z,87.44
2018-12-01T12:54:03.133Z,87.27
2018-12-01T12:57:07.770Z,87.46
2018-12-01T13:00:21.843Z,87.95
2018-12-01T13:03:26.651Z,88.46
2018-12-01T13:06:31.226Z,88.43
2018-12-01T13:09:36.061Z,88.93
2018-12-01T13:12:40.710Z,89.46
2018-12-01T13:15:46.420Z,88.85
2018-12-01T13:18:51.018Z,89.07
2018-12-01T13:21:55.804Z,89.98
2018-12-01T13:25:00.610Z,89.00
2018-12-01T13:28:22.037Z,89.68
2018-12-01T13:31:26.987Z,89.23
2018-12-01T13:34:31.777Z,89.74
2018-12-01T13:37:36.666Z,88.64
2018-12-01T13:40:41.425Z,88.66
2018-12-01T13:43:46.136Z,88.92
2018-12-01T13:46:50.791Z,88.36
2018-12-01T13:49:55.421Z,88.59
2018-12-01T13:53:02.117Z,88.55
2018-12-01T13:56:06.924Z,88.08
2018-12-01T13:59:11.765Z,86.85
2018-12-01T14:02:16.402Z,88.23
2018-12-01T14:05:20.996Z,88.38
2018-12-01T14:08:25.590Z,88.55
2018-12-01T14:11:30.299Z,88.43
2018-12-01T14:14:34.864Z,88.77
2018-12-01T14:17:40.610Z,89.53
2018-12-01T14:20:45.248Z,90.05
2018-12-01T14:23:49.978Z,89.84
2018-12-01T14:26:56.966Z,89.64
2018-12-01T14:30:02.170Z,90.79
2018-12-01T14:33:08.146Z,90.47
2018-12-01T14:36:13.101Z,90.81
2018-12-01T14:39:17.829Z,91.25
2018-12-01T14:42:22.473Z,92.25
2018-12-01T14:45:27.145Z,92.65
2018-12-01T14:48:31.806Z,92.92
2018-12-01T14:51:36.613Z,93.21
2018-12-01T14:54:41.350Z,93.81
2018-12-01T14:57:46.748Z,93.64
2018-12-01T15:00:51.371Z,94.71
2018-12-01T15:03:56.007Z,95.38
2018-12-01T15:07:01.137Z,95.81
2018-12-01T15:10:12.920Z,96.11
2018-12-01T15:13:17.580Z,96.41
2018-12-01T15:16:22.143Z,96.05
2018-12-01T15:19:26.767Z,96.65
2018-12-01T15:22:31.321Z,97.24
2018-12-01T15:25:36.019Z,97.05
2018-12-01T15:28:40.685Z,97.48
2018-12-01T15:31:45.335Z,97.66
2018-12-01T15:34:50.022Z,97.91
2018-12-01T15:37:54.630Z,98.31
2018-12-01T15:40:59.360Z,98.39
2018-12-01T15:44:04.195Z,98.47
2018-12-01T15:47:08.866Z,98.82
2018-12-01T15:50:15.968Z,99.07
2018-12-01T15:53:20.600Z,99.61
2018-12-01T15:56:25.200Z,100.00
2018-12-01T15:59:29.737Z,99.57
2018-12-01T16:02:34.441Z,100.00
2018-12-01T16:05:39.206Z,100.00
2018-12-01T16:08:43.792Z,100.00
2018-12-01T16:11:48.497Z,99.97
2018-12-01T16:14:53.042Z,99.96
2018-12-01T16:17:57.755Z,100.00
2018-12-01T16:21:02.399Z,100.00
2018-12-01T16:24:07.286Z,100.00
2018-12-01T16:27:11.906Z,100.00
2018-12-01T16:30:38.813Z,100.00
2018-12-01T16:33:43.498Z,100.00
2018-12-01T16:36:48.161Z,100.00
2018-12-01T16:39:52.896Z,100.00
2018-12-01T16:42:59.599Z,100.00
2018-12-01T16:46:04.473Z,100.00
2018-12-01T16:49:09.150Z,100.00
2018-12-01T16:52:13.852Z,100.00
2018-12-01T16:55:19.024Z,100.00
2018-12-01T16:58:23.687Z,100.00
2018-12-01T17:01:28.444Z,100.00
2018-12-01T17:04:33.507Z,100.00
2018-12-01T17:07:38.212Z,100.00
2018-12-01T17:10:42.900Z,100.00
2018-12-01T17:13:47.734Z,100.00
2018-12-01T17:16:52.576Z,100.00
2018-12-01T17:19:57.352Z,100.00
2018-12-01T17:23:02.283Z,100.00
2018-12-01T17:26:06.884Z,100.00
2018-12-01T17:29:11.578Z,100.00
2018-12-01T17:32:16.457Z,100.00
2018-12-01T17:35:25.115Z,100.00
2018-12-01T17:38:29.780Z,100.00
2018-12-01T17:41:34.439Z,100.00
2018-12-01T17:44:39.358Z,100.00
2018-12-01T17:47:44.843Z,100.00
2018-12-01T17:50:49.498Z,100.00
2018-12-01T17:53:57.243Z,100.00
2018-12-01T17:57:01.830Z,100.00
2018-12-01T18:00:28.907Z,100.00
2018-12-01T18:03:33.557Z,100.00
2018-12-01T18:06:38.240Z,100.00
2018-12-01T18:09:43.016Z,100.00
2018-12-01T18:12:47.521Z,100.00
2018-12-01T18:15:53.014Z,100.00
2018-12-01T18:18:57.840Z,100.00
2018-12-01T18:22:02.429Z,100.00
2018-12-01T18:25:08.954Z,100.00
2018-12-01T18:28:18.080Z,100.00
2018-12-01T18:31:26.282Z,100.00
2018-12-01T18:34:31.018Z,100.00
2018-12-01T18:37:35.693Z,100.00
2018-12-01T18:40:40.395Z,100.00
2018-12-01T18:43:45.050Z,100.00
2018-12-01T18:46:49.738Z,100.00
2018-12-01T18:49:54.471Z,100.00
2018-12-01T18:53:00.890Z,100.00
2018-12-01T18:56:06.265Z,100.00
2018-12-01T18:59:10.997Z,100.00
2018-12-01T19:02:15.724Z,100.00
2018-12-01T19:05:20.321Z,100.00
2018-12-01T19:08:24.877Z,100.00
2018-12-01T19:11:29.528Z,100.00
2018-12-01T19:14:34.069Z,100.00
2018-12-01T19:17:38.759Z,100.00
2018-12-01T19:20:43.434Z,100.00
2018-12-01T19:23:48.057Z,100.00
2018-12-01T19:26:52.779Z,100.00
2018-12-01T19:29:57.373Z,100.00
2018-12-01T19:33:11.316Z,100.00
2018-12-01T19:36:15.917Z,100.00
2018-12-01T19:39:20.541Z,100.00
2018-12-01T19:42:25.228Z,100.00
2018-12-01T19:45:29.891Z,100.00
2018-12-01T19:48:34.576Z,100.00
2018-12-01T19:51:39.216Z,100.00
2018-12-01T19:54:43.945Z,100.00
2018-12-01T19:57:48.602Z,100.00
2018-12-01T20:00:56.120Z,100.00
2018-12-01T20:04:00.775Z,100.00
2018-12-01T20:07:05.377Z,100.00
2018-12-01T20:10:15.615Z,100.00
2018-12-01T20:13:25.397Z,100.00
2018-12-01T20:16:33.680Z,100.00
2018-12-01T20:19:38.516Z,100.00
2018-12-01T20:22:43.425Z,100.00
2018-12-01T20:25:50.358Z,100.00
2018-12-01T20:28:54.949Z,100.00
2018-12-01T20:31:59.648Z,100.00
2018-12-01T20:35:04.290Z,100.00
2018-12-01T20:38:18.546Z,100.00
2018-12-01T20:41:23.156Z,100.00
2018-12-01T20:44:27.721Z,100.00
2018-12-01T20:47:32.259Z,100.00
2018-12-01T20:50:36.910Z,100.00
2018-12-01T20:53:41.498Z,100.00
2018-12-01T20:56:46.179Z,100.00
2018-12-01T20:59:50.922Z,100.00
2018-12-01T21:02:55.578Z,100.00
2018-12-01T21:06:00.197Z,100.00
2018-12-01T21:09:05.658Z,100.00
2018-12-01T21:12:12.403Z,100.00
2018-12-01T21:15:18.202Z,100.00
2018-12-01T21:18:22.894Z,100.00
2018-12-01T21:21:28.030Z,100.00
2018-12-01T21:24:32.784Z,100.00
2018-12-01T21:27:37.308Z,100.00
2018-12-01T21:30:41.969Z,100.00
2018-12-01T21:33:46.851Z,100.00
2018-12-01T21:36:51.814Z,100.00
2018-12-01T21:43:11.816Z,100.00
2018-12-01T21:46:16.551Z,100.00
2018-12-01T21:49:21.242Z,100.00
2018-12-01T21:52:26.782Z,100.00
2018-12-01T21:55:32.121Z,100.00
2018-12-01T21:58:36.701Z,100.00
2018-12-01T22:01:41.258Z,100.00
2018-12-01T22:04:45.843Z,100.00
2018-12-01T22:07:50.419Z,100.00
2018-12-01T22:10:59.016Z,100.00
2018-12-01T22:14:03.584Z,100.00
2018-12-01T22:17:08.993Z,100.00
2018-12-01T22:20:20.150Z,100.00
2018-12-01T22:23:24.920Z,100.00
2018-12-01T22:26:30.045Z,100.00
2018-12-01T22:29:36.359Z,100.00
2018-12-01T22:32:41.030Z,100.00
2018-12-01T22:35:47.907Z,100.00
2018-12-01T22:38:52.562Z,100.00
2018-12-01T22:41:57.132Z,100.00
2018-12-01T22:45:01.772Z,100.00
2018-12-01T22:48:10.397Z,100.00
2018-12-01T22:51:15.044Z,100.00
2018-12-01T22:54:19.661Z,100.00
2018-12-01T22:57:24.430Z,100.00
2018-12-01T23:00:43.322Z,100.00
2018-12-01T23:03:48.106Z,100.00
2018-12-01T23:06:53.558Z,100.00
2018-12-01T23:10:05.783Z,100.00
2018-12-01T23:13:13.238Z,100.00
2018-12-01T23:16:18.078Z,100.00
2018-12-01T23:19:23.461Z,100.00
2018-12-01T23:22:28.597Z,100.00
2018-12-01T23:25:33.670Z,100.00
2018-12-01T23:28:38.650Z,100.00
2018-12-01T23:31:43.205Z,100.00
2018-12-01T23:34:49.069Z,100.00
2018-12-01T23:37:53.677Z,100.00
2018-12-01T23:40:58.325Z,100.00
2018-12-01T23:44:02.941Z,100.00
2018-12-01T23:47:07.677Z,100.00
2018-12-01T23:50:18.662Z,100.00
2018-12-01T23:53:24.569Z,100.00
2018-12-01T23:56:29.194Z,100.00
2018-12-01T23:59:33.725Z,100.00
