createdAt,value
2022-08-01T00:00:50.748Z,58
2022-08-01T00:01:55.878Z,58
2022-08-01T00:03:01.983Z,58
2022-08-01T00:04:08.109Z,58
2022-08-01T00:05:14.230Z,58
2022-08-01T00:06:20.332Z,58.5
2022-08-01T00:07:26.440Z,58.5
2022-08-01T00:08:32.559Z,58
2022-08-01T00:09:37.685Z,58
2022-08-01T00:10:42.818Z,58
2022-08-01T00:11:48.940Z,58
2022-08-01T00:12:54.076Z,58
2022-08-01T00:13:59.201Z,58
2022-08-01T00:15:05.318Z,58
2022-08-01T00:16:11.431Z,58
2022-08-01T00:17:17.534Z,58
2022-08-01T00:18:23.675Z,58
2022-08-01T00:19:29.767Z,58
2022-08-01T00:20:35.886Z,58
2022-08-01T00:21:41.996Z,58
2022-08-01T00:22:48.115Z,58
2022-08-01T00:23:54.231Z,58
2022-08-01T00:25:00.340Z,58.5
2022-08-01T00:26:06.451Z,58.5
2022-08-01T00:27:12.570Z,58.5
2022-08-01T00:28:17.699Z,58.5
2022-08-01T00:29:23.814Z,58.5
2022-08-01T00:30:29.922Z,58.5
2022-08-01T00:31:36.035Z,58
2022-08-01T00:32:42.153Z,58
2022-08-01T00:33:48.267Z,58.5
2022-08-01T00:34:54.391Z,58
2022-08-01T00:35:59.534Z,58.5
2022-08-01T00:37:04.648Z,58.5
2022-08-01T00:38:10.755Z,58.5
2022-08-01T00:39:16.869Z,58.5
2022-08-01T00:40:23.008Z,58.5
2022-08-01T00:41:29.113Z,58.5
2022-08-01T00:42:35.229Z,58.5
2022-08-01T00:43:41.324Z,58.5
2022-08-01T00:44:47.448Z,58.5
2022-08-01T00:45:53.559Z,58.5
2022-08-01T00:46:59.677Z,58.5
2022-08-01T00:48:05.786Z,58.5
2022-08-01T00:49:11.892Z,58.5
2022-08-01T00:50:18.008Z,58.5
2022-08-01T00:51:23.160Z,58.5
2022-08-01T00:52:29.251Z,58.5
2022-08-01T00:53:35.367Z,58.5
2022-08-01T00:54:41.479Z,58.5
2022-08-01T00:55:47.595Z,58.5
2022-08-01T00:56:53.721Z,58.5
2022-08-01T00:57:59.828Z,58.5
2022-08-01T00:59:04.956Z,58.5
2022-08-01T01:00:10.092Z,58.5
2022-08-01T01:01:15.233Z,58.5
2022-08-01T01:02:20.357Z,58.5
2022-08-01T01:03:26.467Z,58.5
2022-08-01T01:04:32.587Z,58.5
2022-08-01T01:05:38.698Z,58.5
2022-08-01T01:06:44.807Z,58.5
2022-08-01T01:07:50.918Z,58.5
2022-08-01T01:08:57.044Z,58.5
2022-08-01T01:10:03.148Z,58.5
2022-08-01T01:11:09.261Z,58.5
2022-08-01T01:12:15.383Z,58.5
2022-08-01T01:13:21.491Z,58.5
2022-08-01T01:14:27.601Z,58.5
2022-08-01T01:15:33.719Z,58.5
2022-08-01T01:16:38.855Z,58.5
2022-08-01T01:17:44.966Z,58.5
2022-08-01T01:18:51.082Z,58.5
2022-08-01T01:19:57.193Z,58.5
2022-08-01T01:21:03.300Z,58.5
2022-08-01T01:22:09.415Z,58.5
2022-08-01T01:23:15.529Z,58.5
2022-08-01T01:24:20.666Z,58.5
2022-08-01T01:25:25.796Z,58.5
2022-08-01T01:26:30.934Z,58.5
2022-08-01T01:27:36.067Z,58.5
2022-08-01T01:28:42.175Z,58.5
2022-08-01T01:29:48.293Z,58.5
2022-08-01T01:30:54.399Z,58.5
2022-08-01T01:32:00.519Z,58.5
2022-08-01T01:33:06.632Z,58.5
2022-08-01T01:34:12.771Z,58.5
2022-08-01T01:35:18.863Z,58.5
2022-08-01T01:36:24.987Z,58.5
2022-08-01T01:37:31.089Z,58.5
2022-08-01T01:38:37.199Z,58.5
2022-08-01T01:39:43.314Z,58.5
2022-08-01T01:40:49.446Z,58.5
2022-08-01T01:41:54.565Z,58.5
2022-08-01T01:43:00.674Z,58.5
2022-08-01T01:44:06.787Z,58.5
2022-08-01T01:45:12.903Z,58.5
2022-08-01T01:46:19.016Z,58.5
2022-08-01T01:47:25.136Z,58.5
2022-08-01T01:48:31.245Z,58.5
2022-08-01T01:49:36.392Z,58.5
2022-08-01T01:50:41.509Z,58.5
2022-08-01T01:51:46.647Z,58.5
2022-08-01T01:52:51.777Z,58.5
2022-08-01T01:53:56.907Z,58.5
2022-08-01T01:55:02.041Z,58.5
2022-08-01T01:56:08.167Z,58.5
2022-08-01T01:57:14.269Z,58.5
2022-08-01T01:58:20.386Z,58.5
2022-08-01T01:59:26.500Z,58.5
2022-08-01T02:00:32.619Z,58.5
2022-08-01T02:01:38.732Z,58
2022-08-01T02:02:44.839Z,58
2022-08-01T02:03:50.956Z,58.5
2022-08-01T02:04:57.076Z,58
2022-08-01T02:06:03.177Z,58.5
2022-08-01T02:07:09.293Z,58.5
2022-08-01T02:08:15.408Z,58
2022-08-01T02:09:20.541Z,58
2022-08-01T02:10:26.661Z,58
2022-08-01T02:11:32.765Z,58
2022-08-01T02:13:44.993Z,58
2022-08-01T02:14:51.111Z,58
2022-08-01T02:15:57.228Z,58
2022-08-01T02:17:03.336Z,58
2022-08-01T02:18:08.476Z,58
2022-08-01T02:19:13.605Z,58
2022-08-01T02:20:19.715Z,58
2022-08-01T02:21:25.823Z,58
2022-08-01T02:22:31.947Z,58
2022-08-01T02:23:38.060Z,58
2022-08-01T02:24:44.168Z,58
2022-08-01T02:25:50.284Z,58
2022-08-01T02:26:56.398Z,58
2022-08-01T02:28:02.513Z,58
2022-08-01T02:29:08.624Z,58
2022-08-01T02:30:14.739Z,58
2022-08-01T02:31:20.847Z,58
2022-08-01T02:32:26.962Z,58
2022-08-01T02:33:32.090Z,58
2022-08-01T02:34:38.206Z,58
2022-08-01T02:35:44.324Z,58
2022-08-01T02:36:50.444Z,58
2022-08-01T02:37:56.550Z,58
2022-08-01T02:39:02.673Z,58
2022-08-01T02:40:08.781Z,58
2022-08-01T02:41:13.919Z,58
2022-08-01T02:42:19.049Z,58
2022-08-01T02:43:24.185Z,58
2022-08-01T02:44:29.305Z,58
2022-08-01T02:45:35.427Z,58
2022-08-01T02:46:41.537Z,58
2022-08-01T02:47:47.652Z,58
2022-08-01T02:48:53.771Z,58
2022-08-01T02:49:59.883Z,58
2022-08-01T02:51:05.991Z,58
2022-08-01T02:52:12.106Z,58
2022-08-01T02:53:18.227Z,58
2022-08-01T02:54:24.344Z,58
2022-08-01T02:55:30.450Z,58
2022-08-01T02:56:36.571Z,58
2022-08-01T02:57:42.693Z,58
2022-08-01T02:58:47.808Z,58
2022-08-01T02:59:53.920Z,58
2022-08-01T03:01:00.042Z,58
2022-08-01T03:02:06.148Z,58
2022-08-01T03:03:12.261Z,58
2022-08-01T03:04:18.376Z,58
2022-08-01T03:05:23.518Z,58
2022-08-01T03:06:28.660Z,58
2022-08-01T03:07:33.779Z,58
2022-08-01T03:08:38.909Z,58
2022-08-01T03:09:44.053Z,58
2022-08-01T03:10:50.157Z,58
2022-08-01T03:11:56.270Z,58
2022-08-01T03:13:02.378Z,58
2022-08-01T03:14:08.506Z,58
2022-08-01T03:15:14.611Z,58
2022-08-01T03:16:20.725Z,58
2022-08-01T03:17:26.846Z,58
2022-08-01T03:18:32.954Z,58
2022-08-01T03:19:39.067Z,58
2022-08-01T03:20:45.189Z,58
2022-08-01T03:21:51.301Z,58
2022-08-01T03:22:57.404Z,58
2022-08-01T03:24:02.542Z,58
2022-08-01T03:25:08.653Z,58
2022-08-01T03:26:14.767Z,58
2022-08-01T03:27:20.880Z,58
2022-08-01T03:28:26.999Z,58
2022-08-01T03:29:33.106Z,58
2022-08-01T03:30:39.222Z,58
2022-08-01T03:31:44.359Z,58
2022-08-01T03:32:49.488Z,58
2022-08-01T03:33:55.602Z,58
2022-08-01T03:35:01.717Z,58
2022-08-01T03:36:07.835Z,58
2022-08-01T03:37:13.942Z,58
2022-08-01T03:38:20.057Z,58
2022-08-01T03:39:26.172Z,58
2022-08-01T03:40:32.283Z,58
2022-08-01T03:41:38.421Z,58
2022-08-01T03:42:44.507Z,58
2022-08-01T03:43:50.641Z,58
2022-08-01T03:44:56.746Z,58
2022-08-01T03:46:02.862Z,58
2022-08-01T03:47:07.994Z,58
2022-08-01T03:48:14.105Z,58
2022-08-01T03:49:20.220Z,58
2022-08-01T03:50:26.328Z,58
2022-08-01T03:51:32.440Z,58
2022-08-01T03:52:38.563Z,58
2022-08-01T03:53:44.669Z,58
2022-08-01T03:54:49.802Z,58
2022-08-01T03:55:54.929Z,58
2022-08-01T03:57:00.085Z,58
2022-08-01T03:58:05.197Z,58
2022-08-01T03:59:11.317Z,58
2022-08-01T04:00:17.422Z,58
2022-08-01T04:01:23.548Z,58
2022-08-01T04:02:29.661Z,58
2022-08-01T04:03:35.764Z,58
2022-08-01T04:04:41.882Z,58
2022-08-01T04:05:48.003Z,58
2022-08-01T04:06:54.125Z,58
2022-08-01T04:08:00.224Z,58
2022-08-01T04:09:06.334Z,58
2022-08-01T04:10:12.463Z,58
2022-08-01T04:11:18.568Z,58
2022-08-01T04:12:23.723Z,58
2022-08-01T04:13:29.811Z,58
2022-08-01T04:14:35.925Z,58
2022-08-01T04:15:42.041Z,58
2022-08-01T04:16:48.155Z,58
2022-08-01T04:17:54.264Z,58
2022-08-01T04:19:00.383Z,58
2022-08-01T04:20:05.517Z,58
2022-08-01T04:21:10.645Z,58
2022-08-01T04:22:15.781Z,58
2022-08-01T04:23:20.915Z,58
2022-08-01T04:24:27.034Z,58
2022-08-01T04:25:33.141Z,58
2022-08-01T04:26:39.256Z,58
2022-08-01T04:27:45.367Z,58
2022-08-01T04:28:51.479Z,58
2022-08-01T04:29:57.594Z,58
2022-08-01T04:31:03.713Z,58
2022-08-01T04:32:09.819Z,58
2022-08-01T04:33:15.928Z,58
2022-08-01T04:34:22.057Z,58
2022-08-01T04:35:28.165Z,58
2022-08-01T04:36:34.276Z,58
2022-08-01T04:37:39.405Z,58
2022-08-01T04:38:45.521Z,58
2022-08-01T04:40:57.783Z,58
2022-08-01T04:42:03.863Z,58
2022-08-01T04:43:09.978Z,58
2022-08-01T04:44:16.083Z,58
2022-08-01T04:45:22.201Z,58
2022-08-01T04:46:27.340Z,58
2022-08-01T04:47:32.494Z,58
2022-08-01T04:48:38.580Z,58
2022-08-01T04:49:43.723Z,58
2022-08-01T04:50:48.852Z,58
2022-08-01T04:51:54.963Z,58
2022-08-01T04:53:01.073Z,58
2022-08-01T04:54:07.194Z,58
2022-08-01T04:55:13.302Z,58
2022-08-01T04:56:19.422Z,58
2022-08-01T04:57:25.528Z,58
2022-08-01T04:58:31.649Z,58
2022-08-01T04:59:37.754Z,58
2022-08-01T05:00:43.871Z,58
2022-08-01T05:01:49.987Z,58
2022-08-01T05:02:56.101Z,58
2022-08-01T05:04:02.230Z,58
2022-08-01T05:05:07.350Z,58
2022-08-01T05:06:13.457Z,58
2022-08-01T05:07:19.570Z,58
2022-08-01T05:08:25.681Z,58
2022-08-01T05:09:31.802Z,58
2022-08-01T05:10:37.911Z,58
2022-08-01T05:11:44.039Z,58
2022-08-01T05:12:49.158Z,58
2022-08-01T05:13:54.316Z,58
2022-08-01T05:15:00.451Z,58.5
2022-08-01T05:16:05.557Z,58.5
2022-08-01T05:17:10.673Z,58
2022-08-01T05:18:16.782Z,58
2022-08-01T05:19:22.914Z,58
2022-08-01T05:20:29.007Z,58
2022-08-01T05:21:35.143Z,58
2022-08-01T05:22:41.243Z,58
2022-08-01T05:23:47.357Z,58
2022-08-01T05:24:53.471Z,58
2022-08-01T05:25:59.580Z,58
2022-08-01T05:27:05.692Z,58
2022-08-01T05:28:11.830Z,58.5
2022-08-01T05:29:17.923Z,58
2022-08-01T05:30:24.041Z,58.5
2022-08-01T05:31:29.163Z,58.5
2022-08-01T05:32:35.279Z,58
2022-08-01T05:33:41.401Z,58
2022-08-01T05:34:47.509Z,58
2022-08-01T05:35:53.618Z,58
2022-08-01T05:36:59.732Z,58
2022-08-01T05:38:05.857Z,58
2022-08-01T05:39:10.990Z,58
2022-08-01T05:40:16.116Z,58
2022-08-01T05:41:22.246Z,58
2022-08-01T05:42:27.362Z,58
2022-08-01T05:43:32.488Z,58
2022-08-01T05:44:38.605Z,58
2022-08-01T05:45:44.717Z,58
2022-08-01T05:46:50.842Z,58
2022-08-01T05:47:56.953Z,58
2022-08-01T05:49:03.056Z,58
2022-08-01T05:50:09.184Z,58
2022-08-01T05:51:15.290Z,58
2022-08-01T05:52:21.403Z,58
2022-08-01T05:53:27.520Z,58
2022-08-01T05:54:33.635Z,58
2022-08-01T05:55:39.751Z,58
2022-08-01T05:56:45.873Z,58
2022-08-01T05:57:50.991Z,58
2022-08-01T05:58:57.101Z,58
2022-08-01T06:00:03.214Z,58
2022-08-01T06:01:09.335Z,58
2022-08-01T06:02:15.442Z,58
2022-08-01T06:03:21.554Z,58
2022-08-01T06:04:27.679Z,58
2022-08-01T06:05:32.811Z,58
2022-08-01T06:06:37.941Z,58
2022-08-01T06:07:44.055Z,58
2022-08-01T06:08:50.179Z,58
2022-08-01T06:09:56.284Z,58
2022-08-01T06:11:02.392Z,58
2022-08-01T06:12:08.504Z,58
2022-08-01T06:13:14.621Z,58
2022-08-01T06:14:20.738Z,58
2022-08-01T06:15:26.853Z,58
2022-08-01T06:16:32.968Z,58
2022-08-01T06:17:39.081Z,58
2022-08-01T06:18:45.190Z,58
2022-08-01T06:19:51.310Z,58
2022-08-01T06:20:56.434Z,58
2022-08-01T06:22:02.541Z,58
2022-08-01T06:23:08.667Z,58
2022-08-01T06:24:14.776Z,58
2022-08-01T06:25:20.880Z,58
2022-08-01T06:26:27.014Z,58
2022-08-01T06:27:33.116Z,58
2022-08-01T06:28:38.260Z,58
2022-08-01T06:29:43.390Z,58
2022-08-01T06:30:48.515Z,58
2022-08-01T06:31:53.648Z,58
2022-08-01T06:32:58.786Z,58
2022-08-01T06:34:03.919Z,58
2022-08-01T06:35:10.029Z,58
2022-08-01T06:36:16.142Z,58
2022-08-01T06:37:22.262Z,63
2022-08-01T06:38:28.374Z,64.5
2022-08-01T06:39:34.484Z,65
2022-08-01T06:40:40.598Z,64
2022-08-01T06:41:46.708Z,63.5
2022-08-01T06:42:52.833Z,67.5
2022-08-01T06:43:58.938Z,68
2022-08-01T06:45:05.051Z,68
2022-08-01T06:46:10.194Z,69
2022-08-01T06:47:16.300Z,68
2022-08-01T06:48:22.420Z,67
2022-08-01T06:49:28.528Z,66
2022-08-01T06:50:34.647Z,67
2022-08-01T06:51:40.758Z,68
2022-08-01T06:52:46.873Z,68
2022-08-01T06:53:52.990Z,69
2022-08-01T06:54:59.098Z,69
2022-08-01T06:56:04.265Z,69
2022-08-01T06:57:09.373Z,70
2022-08-01T06:58:14.498Z,71
2022-08-01T06:59:19.629Z,70
2022-08-01T07:00:25.746Z,70
2022-08-01T07:01:31.862Z,70
2022-08-01T07:02:37.973Z,69.5
2022-08-01T07:03:44.100Z,68.5
2022-08-01T07:04:50.210Z,69.5
2022-08-01T07:05:56.313Z,70
2022-08-01T07:07:02.425Z,68.5
2022-08-01T07:08:08.541Z,68.5
2022-08-01T07:09:14.661Z,69
2022-08-01T07:10:20.766Z,69.5
2022-08-01T07:11:26.878Z,69
2022-08-01T07:12:32.994Z,69
2022-08-01T07:13:39.116Z,69
2022-08-01T07:14:44.236Z,68.5
2022-08-01T07:15:50.356Z,68.5
2022-08-01T07:16:56.468Z,69
2022-08-01T07:18:02.583Z,69
2022-08-01T07:19:08.695Z,68.5
2022-08-01T07:20:14.818Z,68.5
2022-08-01T07:21:19.946Z,69
2022-08-01T07:22:25.069Z,69
2022-08-01T07:23:30.217Z,69
2022-08-01T07:24:35.341Z,69.5
2022-08-01T07:25:41.452Z,69.5
2022-08-01T07:26:47.569Z,69.5
2022-08-01T07:27:53.699Z,69.5
2022-08-01T07:28:59.796Z,70
2022-08-01T07:30:05.907Z,70
2022-08-01T07:31:12.025Z,70
2022-08-01T07:32:18.133Z,69.5
2022-08-01T07:33:24.253Z,70
2022-08-01T07:34:30.365Z,70
2022-08-01T07:35:36.478Z,70
2022-08-01T07:36:42.601Z,69.5
2022-08-01T07:37:48.705Z,69
2022-08-01T07:38:53.841Z,69.5
2022-08-01T07:39:59.952Z,69.5
2022-08-01T07:41:06.071Z,69
2022-08-01T07:42:12.192Z,69
2022-08-01T07:43:18.296Z,69
2022-08-01T07:44:24.412Z,69
2022-08-01T07:45:30.528Z,69
2022-08-01T07:46:35.652Z,69
2022-08-01T07:47:40.807Z,69
2022-08-01T07:48:46.900Z,69
2022-08-01T07:49:53.035Z,69.5
2022-08-01T07:50:59.143Z,69.5
2022-08-01T07:52:05.236Z,69.5
2022-08-01T07:53:11.357Z,70
2022-08-01T07:54:17.496Z,69.5
2022-08-01T07:55:23.589Z,69
2022-08-01T07:56:29.704Z,69
2022-08-01T07:57:35.818Z,69
2022-08-01T07:58:41.921Z,69
2022-08-01T07:59:48.039Z,69
2022-08-01T08:00:54.166Z,68.5
2022-08-01T08:01:59.281Z,68.5
2022-08-01T08:03:05.396Z,68
2022-08-01T08:04:11.529Z,68.5
2022-08-01T08:05:17.624Z,68
2022-08-01T08:06:23.755Z,68
2022-08-01T08:07:29.863Z,68.5
2022-08-01T08:08:35.963Z,68.5
2022-08-01T08:09:41.092Z,69
2022-08-01T08:10:46.238Z,69
2022-08-01T08:11:52.350Z,69
2022-08-01T08:12:58.458Z,69
2022-08-01T08:14:04.573Z,69.5
2022-08-01T08:15:10.682Z,69.5
2022-08-01T08:16:16.799Z,69.5
2022-08-01T08:17:22.920Z,69.5
2022-08-01T08:18:29.028Z,70
2022-08-01T08:19:35.131Z,70
2022-08-01T08:20:41.260Z,70
2022-08-01T08:21:47.375Z,70
2022-08-01T08:22:53.484Z,70.5
2022-08-01T08:23:59.591Z,70.5
2022-08-01T08:25:04.717Z,70.5
2022-08-01T08:26:10.832Z,70
2022-08-01T08:27:16.946Z,70
2022-08-01T08:28:23.062Z,70
2022-08-01T08:29:29.179Z,70
2022-08-01T08:30:35.292Z,70
2022-08-01T08:31:41.407Z,70
2022-08-01T08:32:46.552Z,70
2022-08-01T08:33:51.679Z,70
2022-08-01T08:34:56.816Z,70
2022-08-01T08:36:01.942Z,70
2022-08-01T08:37:07.078Z,69.5
2022-08-01T08:38:12.206Z,69.5
2022-08-01T08:39:18.353Z,69
2022-08-01T08:40:24.434Z,68.5
2022-08-01T08:41:30.557Z,68.5
2022-08-01T08:42:36.662Z,69
2022-08-01T08:43:42.777Z,69.5
2022-08-01T08:44:48.894Z,69.5
2022-08-01T08:45:55.011Z,69.5
2022-08-01T08:47:01.130Z,69
2022-08-01T08:48:07.224Z,69.5
2022-08-01T08:49:13.351Z,70
2022-08-01T08:50:19.449Z,70
2022-08-01T08:51:25.573Z,70
2022-08-01T08:52:30.711Z,70
2022-08-01T08:53:36.816Z,70
2022-08-01T08:54:42.933Z,70
2022-08-01T08:55:49.043Z,69.5
2022-08-01T08:56:55.149Z,69.5
2022-08-01T08:58:01.260Z,70
2022-08-01T08:59:07.383Z,70
2022-08-01T09:00:12.512Z,70.5
2022-08-01T09:01:17.677Z,70.5
2022-08-01T09:02:22.785Z,70.5
2022-08-01T09:03:27.907Z,70.5
2022-08-01T09:04:34.027Z,70.5
2022-08-01T09:05:40.141Z,70.5
2022-08-01T09:06:46.257Z,70.5
2022-08-01T09:07:52.371Z,70.5
2022-08-01T09:08:58.477Z,70
2022-08-01T09:10:04.597Z,70
2022-08-01T09:11:10.713Z,69.5
2022-08-01T09:12:16.828Z,69.5
2022-08-01T09:13:22.939Z,70
2022-08-01T09:14:29.061Z,69.5
2022-08-01T09:16:41.286Z,69
2022-08-01T09:17:46.402Z,69
2022-08-01T09:18:52.518Z,69
2022-08-01T09:19:58.649Z,69
2022-08-01T09:21:04.751Z,69
2022-08-01T09:22:10.864Z,69
2022-08-01T09:23:16.972Z,69
2022-08-01T09:24:23.092Z,69
2022-08-01T09:25:29.202Z,69
2022-08-01T09:27:40.456Z,68.5
2022-08-01T09:28:45.598Z,68.5
2022-08-01T09:29:50.718Z,68.5
2022-08-01T09:30:55.856Z,68.5
2022-08-01T09:32:00.986Z,68.5
2022-08-01T09:33:06.145Z,68
2022-08-01T09:34:11.249Z,68
2022-08-01T09:35:17.364Z,68
2022-08-01T09:36:23.476Z,68
2022-08-01T09:37:29.597Z,68
2022-08-01T09:38:35.726Z,68
2022-08-01T09:39:41.824Z,67.5
2022-08-01T09:40:47.932Z,68
2022-08-01T09:41:54.042Z,68
2022-08-01T09:43:00.159Z,67.5
2022-08-01T09:44:06.277Z,67.5
2022-08-01T09:45:12.393Z,67.5
2022-08-01T09:46:18.509Z,67.5
2022-08-01T09:47:24.617Z,67.5
2022-08-01T09:48:29.763Z,67.5
2022-08-01T09:49:35.861Z,67.5
2022-08-01T09:50:41.997Z,67.5
2022-08-01T09:51:48.096Z,67.5
2022-08-01T09:52:54.213Z,67.5
2022-08-01T09:54:00.357Z,67
2022-08-01T09:55:06.423Z,67
2022-08-01T09:56:11.570Z,67
2022-08-01T09:57:16.692Z,67.5
2022-08-01T09:58:22.806Z,67.5
2022-08-01T09:59:27.947Z,67.5
2022-08-01T10:00:33.077Z,67.5
2022-08-01T10:01:39.187Z,67.5
2022-08-01T10:02:45.306Z,67.5
2022-08-01T10:03:51.421Z,67.5
2022-08-01T10:04:57.537Z,67.5
2022-08-01T10:06:03.654Z,67.5
2022-08-01T10:07:09.791Z,67.5
2022-08-01T10:08:15.885Z,67.5
2022-08-01T10:09:21.994Z,67
2022-08-01T10:10:28.120Z,67.5
2022-08-01T10:11:34.220Z,67
2022-08-01T10:12:40.335Z,67
2022-08-01T10:14:52.582Z,67
2022-08-01T10:15:57.692Z,67
2022-08-01T10:17:03.817Z,67
2022-08-01T10:18:09.929Z,67
2022-08-01T10:19:16.035Z,67
2022-08-01T10:20:22.144Z,67
2022-08-01T10:21:28.283Z,67
2022-08-01T10:22:34.405Z,67
2022-08-01T10:23:39.519Z,67
2022-08-01T10:24:44.639Z,67
2022-08-01T10:25:50.774Z,67
2022-08-01T10:28:02.974Z,67
2022-08-01T10:29:08.119Z,67
2022-08-01T10:30:14.229Z,67
2022-08-01T10:31:20.381Z,67
2022-08-01T10:32:26.458Z,67
2022-08-01T10:33:32.573Z,67
2022-08-01T10:34:38.697Z,67
2022-08-01T10:35:44.808Z,67
2022-08-01T10:36:50.908Z,66.5
2022-08-01T10:37:57.059Z,66.5
2022-08-01T10:39:03.197Z,67
2022-08-01T10:40:09.275Z,66.5
2022-08-01T10:41:15.367Z,66.5
2022-08-01T10:42:21.490Z,66.5
2022-08-01T10:43:26.617Z,66.5
2022-08-01T10:44:32.761Z,66.5
2022-08-01T10:45:38.862Z,67
2022-08-01T10:47:51.073Z,67
2022-08-01T10:48:57.202Z,67
2022-08-01T10:50:02.335Z,67
2022-08-01T10:51:07.452Z,67
2022-08-01T10:52:12.601Z,67
2022-08-01T10:53:18.724Z,67
2022-08-01T10:54:23.838Z,67
2022-08-01T10:55:29.961Z,67
2022-08-01T10:56:36.076Z,67
2022-08-01T10:57:42.159Z,66.5
2022-08-01T10:58:48.273Z,66.5
2022-08-01T10:59:54.397Z,66.5
2022-08-01T11:01:00.533Z,66.5
2022-08-01T11:02:06.618Z,66.5
2022-08-01T11:03:12.759Z,66.5
2022-08-01T11:04:18.854Z,66.5
2022-08-01T11:05:24.990Z,66.5
2022-08-01T11:06:31.121Z,66.5
2022-08-01T11:07:37.206Z,66.5
2022-08-01T11:09:48.457Z,66.5
2022-08-01T11:10:54.579Z,66.5
2022-08-01T11:12:00.682Z,66.5
2022-08-01T11:13:06.804Z,66
2022-08-01T11:14:12.911Z,66
2022-08-01T11:15:19.000Z,66
2022-08-01T11:16:24.135Z,66.5
2022-08-01T11:17:29.272Z,66.5
2022-08-01T11:18:34.434Z,66.5
2022-08-01T11:19:39.588Z,66.5
2022-08-01T11:20:45.696Z,66.5
2022-08-01T11:21:51.764Z,67
2022-08-01T11:22:57.895Z,67
2022-08-01T11:24:04.042Z,67
2022-08-01T11:25:10.111Z,67
2022-08-01T11:26:16.221Z,67
2022-08-01T11:27:22.349Z,67
2022-08-01T11:28:28.449Z,67
2022-08-01T11:29:34.584Z,67
2022-08-01T11:30:40.681Z,67
2022-08-01T11:31:46.801Z,67
2022-08-01T11:32:52.904Z,67
2022-08-01T11:33:58.061Z,67
2022-08-01T11:35:04.176Z,67
2022-08-01T11:36:10.259Z,67
2022-08-01T11:37:16.391Z,67
2022-08-01T11:38:22.515Z,67
2022-08-01T11:39:28.631Z,67
2022-08-01T11:40:34.702Z,67
2022-08-01T11:41:39.873Z,67
2022-08-01T11:42:44.970Z,67
2022-08-01T11:43:50.113Z,67
2022-08-01T11:44:55.272Z,67
2022-08-01T11:46:01.374Z,67.5
2022-08-01T11:47:07.478Z,67.5
2022-08-01T11:48:13.599Z,67.5
2022-08-01T11:49:19.705Z,67.5
2022-08-01T11:50:25.816Z,67
2022-08-01T11:51:31.930Z,67.5
2022-08-01T11:52:38.044Z,67
2022-08-01T11:53:44.156Z,67
2022-08-01T11:54:50.312Z,67
2022-08-01T11:55:56.406Z,67
2022-08-01T11:57:02.540Z,67
2022-08-01T11:58:08.617Z,66.5
2022-08-01T11:59:13.747Z,66.5
2022-08-01T12:00:19.868Z,66.5
2022-08-01T12:01:25.977Z,66.5
2022-08-01T12:02:32.093Z,67.5
2022-08-01T12:03:38.214Z,67
2022-08-01T12:04:44.319Z,67
2022-08-01T12:05:50.446Z,67
2022-08-01T12:06:55.567Z,67
2022-08-01T12:08:00.702Z,67
2022-08-01T12:09:05.838Z,67.5
2022-08-01T12:10:10.956Z,67.5
2022-08-01T12:11:17.079Z,67.5
2022-08-01T12:12:23.189Z,67.5
2022-08-01T12:13:29.306Z,67
2022-08-01T12:14:35.414Z,67
2022-08-01T12:15:41.555Z,67
2022-08-01T12:16:47.635Z,67
2022-08-01T12:17:53.745Z,67
2022-08-01T12:18:59.860Z,67
2022-08-01T12:20:05.975Z,67
2022-08-01T12:21:12.086Z,67
2022-08-01T12:22:18.211Z,67
2022-08-01T12:23:24.319Z,67
2022-08-01T12:24:29.439Z,67
2022-08-01T12:25:35.563Z,67
2022-08-01T12:26:41.673Z,67
2022-08-01T12:27:47.793Z,67
2022-08-01T12:28:53.902Z,67
2022-08-01T12:30:00.024Z,66.5
2022-08-01T12:31:06.139Z,66.5
2022-08-01T12:32:11.285Z,66.5
2022-08-01T12:33:16.403Z,66.5
2022-08-01T12:34:21.545Z,66.5
2022-08-01T12:35:26.663Z,66.5
2022-08-01T12:36:32.788Z,66.5
2022-08-01T12:37:38.905Z,66.5
2022-08-01T12:38:45.007Z,66.5
2022-08-01T12:39:51.122Z,66.5
2022-08-01T12:40:57.238Z,66.5
2022-08-01T12:42:03.356Z,66.5
2022-08-01T12:43:09.468Z,66.5
2022-08-01T12:44:15.588Z,66.5
2022-08-01T12:45:21.695Z,66.5
2022-08-01T12:46:27.827Z,66.5
2022-08-01T12:47:33.920Z,66.5
2022-08-01T12:48:40.026Z,66.5
2022-08-01T12:49:45.161Z,66
2022-08-01T12:50:51.272Z,66
2022-08-01T12:51:57.400Z,66
2022-08-01T12:53:03.528Z,66
2022-08-01T12:54:09.623Z,66
2022-08-01T12:55:15.726Z,66
2022-08-01T12:56:21.864Z,66
2022-08-01T12:57:26.992Z,66
2022-08-01T12:58:32.103Z,66
2022-08-01T12:59:38.214Z,66
2022-08-01T13:00:43.359Z,66
2022-08-01T13:01:48.480Z,66
2022-08-01T13:02:54.600Z,66
2022-08-01T13:04:00.711Z,66
2022-08-01T13:05:06.825Z,66
2022-08-01T13:06:12.941Z,66
2022-08-01T13:07:19.072Z,66
2022-08-01T13:08:25.178Z,66
2022-08-01T13:09:31.281Z,66
2022-08-01T13:10:37.396Z,66
2022-08-01T13:11:43.512Z,66
2022-08-01T13:12:49.631Z,66
2022-08-01T13:13:55.750Z,66
2022-08-01T13:15:01.853Z,65.5
2022-08-01T13:16:06.979Z,65.5
2022-08-01T13:17:13.119Z,65.5
2022-08-01T13:18:19.210Z,65.5
2022-08-01T13:19:25.330Z,65.5
2022-08-01T13:20:31.456Z,65.5
2022-08-01T13:21:37.562Z,65.5
2022-08-01T13:22:43.665Z,65.5
2022-08-01T13:23:48.817Z,65.5
2022-08-01T13:24:53.932Z,65.5
2022-08-01T13:26:00.062Z,65.5
2022-08-01T13:27:06.173Z,65.5
2022-08-01T13:28:12.276Z,65.5
2022-08-01T13:29:18.394Z,65.5
2022-08-01T13:30:24.512Z,65.5
2022-08-01T13:31:30.611Z,65.5
2022-08-01T13:32:36.730Z,65.5
2022-08-01T13:33:42.845Z,65.5
2022-08-01T13:34:48.947Z,65.5
2022-08-01T13:35:55.089Z,65.5
2022-08-01T13:37:01.179Z,65.5
2022-08-01T13:38:07.308Z,65
2022-08-01T13:39:12.429Z,65
2022-08-01T13:40:18.538Z,65
2022-08-01T13:41:24.662Z,65
2022-08-01T13:42:30.779Z,65
2022-08-01T13:43:36.878Z,65
2022-08-01T13:44:43.002Z,65
2022-08-01T13:45:49.107Z,65
2022-08-01T13:46:54.239Z,65
2022-08-01T13:47:59.374Z,65
2022-08-01T13:49:04.518Z,65
2022-08-01T13:50:09.636Z,65
2022-08-01T13:51:15.751Z,65
2022-08-01T13:52:21.872Z,65
2022-08-01T13:53:27.983Z,65
2022-08-01T13:54:34.092Z,65
2022-08-01T13:55:40.210Z,65
2022-08-01T13:56:46.315Z,65
2022-08-01T13:57:52.442Z,65
2022-08-01T13:58:58.547Z,65
2022-08-01T14:00:04.662Z,65
2022-08-01T14:01:10.784Z,65
2022-08-01T14:02:16.906Z,65
2022-08-01T14:03:23.005Z,65
2022-08-01T14:04:28.135Z,65
2022-08-01T14:05:34.251Z,65
2022-08-01T14:06:40.366Z,64.5
2022-08-01T14:07:46.486Z,64.5
2022-08-01T14:08:52.595Z,64.5
2022-08-01T14:09:57.724Z,64.5
2022-08-01T14:11:03.863Z,64.5
2022-08-01T14:12:09.010Z,64.5
2022-08-01T14:13:14.111Z,64.5
2022-08-01T14:14:19.248Z,64.5
2022-08-01T14:15:24.379Z,64.5
2022-08-01T14:16:30.574Z,64.5
2022-08-01T14:17:36.595Z,64.5
2022-08-01T14:18:42.717Z,64.5
2022-08-01T14:19:48.842Z,64.5
2022-08-01T14:20:54.941Z,64.5
2022-08-01T14:22:01.051Z,64.5
2022-08-01T14:23:07.175Z,64.5
2022-08-01T14:24:13.280Z,64.5
2022-08-01T14:25:19.399Z,64.5
2022-08-01T14:26:25.507Z,64.5
2022-08-01T14:27:31.626Z,64.5
2022-08-01T14:28:37.738Z,64.5
2022-08-01T14:29:42.868Z,64.5
2022-08-01T14:30:48.979Z,64.5
2022-08-01T14:31:55.099Z,64.5
2022-08-01T14:33:01.217Z,64.5
2022-08-01T14:34:07.326Z,64.5
2022-08-01T14:35:13.438Z,64.5
2022-08-01T14:36:19.550Z,64.5
2022-08-01T14:37:24.695Z,64.5
2022-08-01T14:38:29.817Z,64
2022-08-01T14:39:34.977Z,64
2022-08-01T14:40:40.087Z,64
2022-08-01T14:41:46.198Z,64
2022-08-01T14:42:52.322Z,64
2022-08-01T14:43:58.420Z,64
2022-08-01T14:45:04.538Z,64
2022-08-01T14:46:10.663Z,64
2022-08-01T14:47:16.772Z,64
2022-08-01T14:48:22.889Z,64
2022-08-01T14:49:29.008Z,64
2022-08-01T14:50:35.107Z,64
2022-08-01T14:51:41.223Z,64
2022-08-01T14:52:47.344Z,64
2022-08-01T14:53:53.447Z,64
2022-08-01T14:54:58.580Z,64
2022-08-01T14:56:04.687Z,64
2022-08-01T14:57:10.810Z,64
2022-08-01T14:58:16.929Z,64
2022-08-01T14:59:23.031Z,64
2022-08-01T15:00:29.147Z,64
2022-08-01T15:01:35.258Z,64
2022-08-01T15:02:40.393Z,64
2022-08-01T15:03:45.523Z,64
2022-08-01T15:04:51.636Z,64
2022-08-01T15:05:57.751Z,64
2022-08-01T15:07:03.858Z,64
2022-08-01T15:08:09.975Z,64
2022-08-01T15:09:16.092Z,64
2022-08-01T15:10:22.207Z,64
2022-08-01T15:11:28.321Z,64
2022-08-01T15:12:34.441Z,64
2022-08-01T15:13:40.550Z,64
2022-08-01T15:14:46.669Z,64
2022-08-01T15:15:52.785Z,64
2022-08-01T15:16:58.900Z,64
2022-08-01T15:18:04.016Z,64
2022-08-01T15:19:10.134Z,64
2022-08-01T15:20:16.244Z,64
2022-08-01T15:21:22.362Z,64
2022-08-01T15:22:28.479Z,64
2022-08-01T15:23:34.585Z,64
2022-08-01T15:24:40.698Z,64
2022-08-01T15:25:45.841Z,63.5