createdAt,value
2023-02-07T00:01:43.087Z,100.00
2023-02-07T00:04:46.623Z,100.00
2023-02-07T00:07:49.960Z,100.00
2023-02-07T00:10:53.981Z,100.00
2023-02-07T00:13:58.901Z,100.00
2023-02-07T00:17:02.272Z,100.00
2023-02-07T00:20:06.394Z,100.00
2023-02-07T00:23:09.997Z,100.00
2023-02-07T00:26:14.634Z,100.00
2023-02-07T00:29:19.660Z,100.00
2023-02-07T00:32:22.948Z,100.00
2023-02-07T00:35:26.368Z,100.00
2023-02-07T00:38:31.048Z,100.00
2023-02-07T00:41:36.602Z,100.00
2023-02-07T00:44:39.777Z,100.00
2023-02-07T00:47:44.406Z,100.00
2023-02-07T00:50:47.932Z,100.00
2023-02-07T00:53:54.445Z,100.00
2023-02-07T00:56:57.666Z,100.00
2023-02-07T01:00:01.211Z,100.00
2023-02-07T01:03:04.610Z,100.00
2023-02-07T01:06:09.982Z,100.00
2023-02-07T01:09:14.350Z,100.00
2023-02-07T01:12:18.247Z,100.00
2023-02-07T01:15:21.625Z,100.00
2023-02-07T01:18:25.427Z,100.00
2023-02-07T01:21:28.689Z,100.00
2023-02-07T01:24:33.073Z,100.00
2023-02-07T01:27:36.874Z,100.00
2023-02-07T01:30:43.773Z,100.00
2023-02-07T01:33:47.061Z,100.00
2023-02-07T01:36:50.425Z,100.00
2023-02-07T01:39:53.782Z,100.00
2023-02-07T01:42:59.396Z,100.00
2023-02-07T01:46:02.499Z,100.00
2023-02-07T01:49:12.570Z,100.00
2023-02-07T01:52:36.912Z,100.00
2023-02-07T01:55:41.600Z,100.00
2023-02-07T01:58:45.647Z,100.00
2023-02-07T02:01:49.554Z,100.00
2023-02-07T02:04:55.246Z,100.00
2023-02-07T02:07:58.863Z,100.00
2023-02-07T02:11:36.531Z,100.00
2023-02-07T02:14:57.117Z,100.00
2023-02-07T02:18:15.631Z,100.00
2023-02-07T02:21:43.200Z,100.00
2023-02-07T02:25:28.404Z,100.00
2023-02-07T02:29:09.717Z,100.00
2023-02-07T02:32:16.675Z,100.00
2023-02-07T02:35:32.420Z,100.00
2023-02-07T02:38:51.275Z,100.00
2023-02-07T02:42:16.201Z,100.00
2023-02-07T02:45:33.429Z,100.00
2023-02-07T02:48:38.617Z,100.00
2023-02-07T02:51:42.477Z,100.00
2023-02-07T02:54:45.960Z,100.00
2023-02-07T02:58:11.169Z,100.00
2023-02-07T03:01:48.011Z,100.00
2023-02-07T03:04:57.499Z,100.00
2023-02-07T03:08:31.849Z,100.00
2023-02-07T03:11:51.448Z,100.00
2023-02-07T03:15:03.276Z,100.00
2023-02-07T03:18:09.986Z,100.00
2023-02-07T03:21:25.882Z,100.00
2023-02-07T03:24:35.182Z,100.00
2023-02-07T03:27:39.531Z,100.00
2023-02-07T03:30:47.167Z,100.00
2023-02-07T03:33:54.942Z,100.00
2023-02-07T03:37:17.363Z,100.00
2023-02-07T03:40:26.620Z,100.00
2023-02-07T03:43:32.480Z,100.00
2023-02-07T03:46:37.747Z,100.00
2023-02-07T03:49:40.897Z,100.00
2023-02-07T03:52:44.318Z,100.00
2023-02-07T03:55:47.802Z,100.00
2023-02-07T03:58:51.240Z,100.00
2023-02-07T04:01:54.939Z,100.00
2023-02-07T04:04:58.386Z,100.00
2023-02-07T04:08:01.585Z,100.00
2023-02-07T04:11:06.457Z,100.00
2023-02-07T04:14:09.694Z,100.00
2023-02-07T04:17:13.211Z,100.00
2023-02-07T04:20:16.741Z,100.00
2023-02-07T04:23:20.791Z,100.00
2023-02-07T04:26:25.890Z,100.00
2023-02-07T04:29:31.237Z,100.00
2023-02-07T04:32:34.428Z,100.00
2023-02-07T04:35:38.999Z,100.00
2023-02-07T04:38:42.356Z,100.00
2023-02-07T04:41:45.720Z,100.00
2023-02-07T04:44:48.868Z,100.00
2023-02-07T04:47:52.513Z,100.00
2023-02-07T04:50:55.831Z,100.00
2023-02-07T04:53:59.471Z,100.00
2023-02-07T04:57:02.609Z,100.00
2023-02-07T05:00:06.448Z,100.00
2023-02-07T05:03:12.664Z,100.00
2023-02-07T05:06:16.434Z,100.00
2023-02-07T05:09:19.584Z,100.00
2023-02-07T05:12:22.986Z,100.00
2023-02-07T05:15:26.245Z,100.00
2023-02-07T05:18:30.940Z,100.00
2023-02-07T05:21:34.156Z,100.00
2023-02-07T05:24:38.818Z,100.00
2023-02-07T05:27:43.068Z,100.00
2023-02-07T05:30:46.974Z,100.00
2023-02-07T05:33:50.310Z,100.00
2023-02-07T05:36:53.647Z,100.00
2023-02-07T05:39:56.965Z,100.00
2023-02-07T05:43:00.421Z,100.00
2023-02-07T05:46:05.030Z,100.00
2023-02-07T05:49:08.486Z,100.00
2023-02-07T05:52:11.601Z,100.00
2023-02-07T05:55:15.456Z,100.00
2023-02-07T05:58:18.813Z,100.00
2023-02-07T06:01:22.330Z,100.00
2023-02-07T06:04:25.968Z,100.00
2023-02-07T06:07:29.929Z,100.00
2023-02-07T06:10:33.301Z,100.00
2023-02-07T06:13:36.983Z,100.00
2023-02-07T06:16:40.691Z,100.00
2023-02-07T06:19:44.210Z,100.00
2023-02-07T06:22:47.654Z,100.00
2023-02-07T06:25:50.764Z,100.00
2023-02-07T06:28:54.173Z,100.00
2023-02-07T06:31:57.435Z,100.00
2023-02-07T06:35:00.916Z,100.00
2023-02-07T06:38:04.008Z,100.00
2023-02-07T06:41:11.175Z,100.00
2023-02-07T06:44:14.481Z,100.00
2023-02-07T06:47:20.791Z,100.00
2023-02-07T06:50:24.064Z,100.00
2023-02-07T06:53:28.516Z,100.00
2023-02-07T06:56:31.659Z,100.00
2023-02-07T06:59:35.367Z,100.00
2023-02-07T07:02:39.890Z,100.00
2023-02-07T07:05:45.608Z,100.00
2023-02-07T07:08:51.027Z,100.00
2023-02-07T07:11:54.659Z,100.00
2023-02-07T07:14:58.507Z,100.00
2023-02-07T07:18:01.969Z,100.00
2023-02-07T07:21:05.651Z,100.00
2023-02-07T07:24:09.566Z,100.00
2023-02-07T07:27:13.477Z,100.00
2023-02-07T07:30:17.545Z,100.00
2023-02-07T07:33:20.841Z,100.00
2023-02-07T07:36:26.190Z,100.00
2023-02-07T07:39:29.613Z,100.00
2023-02-07T07:42:34.310Z,100.00
2023-02-07T07:45:37.844Z,100.00
2023-02-07T07:48:41.398Z,100.00
2023-02-07T07:51:44.679Z,100.00
2023-02-07T07:54:48.327Z,100.00
2023-02-07T07:57:51.652Z,100.00
2023-02-07T08:00:56.652Z,100.00
2023-02-07T08:04:00.120Z,100.00
2023-02-07T08:07:03.762Z,100.00
2023-02-07T08:10:07.384Z,100.00
2023-02-07T08:13:10.815Z,100.00
2023-02-07T08:16:14.516Z,100.00
2023-02-07T08:19:17.776Z,100.00
2023-02-07T08:22:21.758Z,100.00
2023-02-07T08:25:25.654Z,100.00
2023-02-07T08:28:30.222Z,100.00
2023-02-07T08:31:34.118Z,100.00
2023-02-07T08:34:37.839Z,98.15
2023-02-07T08:37:40.953Z,98.99
2023-02-07T08:40:44.458Z,98.97
2023-02-07T08:43:47.846Z,99.16
2023-02-07T08:46:51.259Z,98.83
2023-02-07T08:49:55.498Z,98.02
2023-02-07T08:52:59.233Z,96.92
2023-02-07T08:56:02.656Z,96.46
2023-02-07T08:59:06.250Z,94.07
2023-02-07T09:02:12.298Z,90.58
2023-02-07T09:05:16.329Z,89.22
2023-02-07T09:08:19.493Z,86.22
2023-02-07T09:11:23.199Z,86.73
2023-02-07T09:14:26.617Z,85.04
2023-02-07T09:17:31.058Z,83.32
2023-02-07T09:20:39.444Z,81.40
2023-02-07T09:23:43.350Z,81.73
2023-02-07T09:26:46.667Z,82.81
2023-02-07T09:29:50.098Z,82.76
2023-02-07T09:32:53.729Z,81.83
2023-02-07T09:35:57.209Z,80.81
2023-02-07T09:39:01.224Z,80.10
2023-02-07T09:42:30.910Z,77.59
2023-02-07T09:45:40.177Z,76.11
2023-02-07T09:48:52.515Z,72.18
2023-02-07T09:52:00.816Z,72.42
2023-02-07T09:55:06.011Z,67.85
2023-02-07T09:58:21.475Z,68.11
2023-02-07T10:01:30.094Z,67.47
2023-02-07T10:04:41.132Z,66.86
2023-02-07T10:07:46.758Z,67.42
2023-02-07T10:11:28.896Z,66.47
2023-02-07T10:14:41.469Z,65.88
2023-02-07T10:17:47.711Z,65.98
2023-02-07T10:21:02.078Z,63.82
2023-02-07T10:24:33.585Z,65.44
2023-02-07T10:27:46.091Z,65.60
2023-02-07T10:31:03.754Z,65.00
2023-02-07T10:34:15.918Z,65.30
2023-02-07T10:37:22.741Z,62.55
2023-02-07T10:40:52.930Z,61.39
2023-02-07T10:43:56.529Z,60.89
2023-02-07T10:47:03.965Z,59.77
2023-02-07T10:50:16.088Z,57.84
2023-02-07T10:53:54.669Z,59.55
2023-02-07T10:57:02.667Z,57.79
2023-02-07T11:00:06.530Z,59.40
2023-02-07T11:03:20.748Z,57.79
2023-02-07T11:06:33.704Z,56.29
2023-02-07T11:09:39.152Z,57.09
2023-02-07T11:12:48.742Z,55.27
2023-02-07T11:16:00.201Z,53.78
2023-02-07T11:19:06.105Z,53.75
2023-02-07T11:22:19.261Z,54.65
2023-02-07T11:25:45.921Z,55.65
2023-02-07T11:29:01.468Z,53.79
2023-02-07T11:32:05.823Z,54.08
2023-02-07T11:35:10.345Z,54.64
2023-02-07T11:38:14.936Z,53.35
2023-02-07T11:41:25.654Z,53.46
2023-02-07T11:44:30.928Z,47.32
2023-02-07T11:47:34.918Z,48.57
2023-02-07T11:50:41.336Z,46.90
2023-02-07T11:53:52.918Z,46.34
2023-02-07T11:57:06.480Z,45.34
2023-02-07T12:00:26.735Z,44.98
2023-02-07T12:03:41.134Z,46.42
2023-02-07T12:06:46.608Z,47.42
2023-02-07T12:09:59.536Z,46.37
2023-02-07T12:13:08.222Z,46.64
2023-02-07T12:16:21.948Z,47.44
2023-02-07T12:19:33.313Z,47.15
2023-02-07T12:23:07.778Z,46.49
2023-02-07T12:26:27.041Z,46.85
2023-02-07T12:29:59.242Z,44.89
2023-02-07T12:33:42.104Z,46.12
2023-02-07T12:36:54.471Z,45.07
2023-02-07T12:40:12.781Z,45.40
2023-02-07T12:43:36.094Z,45.20
2023-02-07T12:46:48.032Z,44.65
2023-02-07T12:50:08.351Z,43.93
2023-02-07T12:53:18.929Z,44.57
2023-02-07T12:56:39.819Z,44.21
2023-02-07T12:59:58.324Z,45.69
2023-02-07T13:03:30.217Z,45.40
2023-02-07T13:06:50.799Z,44.49
2023-02-07T13:10:12.586Z,45.39
2023-02-07T13:13:25.230Z,44.48
2023-02-07T13:16:29.960Z,44.46
2023-02-07T13:19:35.974Z,44.13
2023-02-07T13:22:47.593Z,44.83
2023-02-07T13:25:57.573Z,42.77
2023-02-07T13:29:14.062Z,42.36
2023-02-07T13:32:22.732Z,42.87
2023-02-07T13:35:30.846Z,43.04
2023-02-07T13:38:57.065Z,43.43
2023-02-07T13:42:06.732Z,43.14
2023-02-07T13:45:27.776Z,43.44
2023-02-07T13:48:44.239Z,43.46
2023-02-07T13:52:12.004Z,43.48
2023-02-07T13:55:22.695Z,44.57
2023-02-07T13:58:53.502Z,43.60
2023-02-07T14:01:59.691Z,43.26
2023-02-07T14:05:09.915Z,43.78
2023-02-07T14:08:16.611Z,43.51
2023-02-07T14:11:30.111Z,43.49
2023-02-07T14:14:36.976Z,43.72
2023-02-07T14:17:40.155Z,42.77
2023-02-07T14:20:43.334Z,42.87
2023-02-07T14:24:05.068Z,43.56
2023-02-07T14:27:26.624Z,43.79
2023-02-07T14:30:57.344Z,42.69
2023-02-07T14:34:14.997Z,44.45
2023-02-07T14:37:37.136Z,45.64
2023-02-07T14:40:43.206Z,45.29
2023-02-07T14:44:09.115Z,45.52
2023-02-07T14:47:28.007Z,46.92
2023-02-07T14:50:33.673Z,45.77
2023-02-07T14:53:42.677Z,46.53
2023-02-07T14:57:04.749Z,47.29
2023-02-07T15:00:14.846Z,47.76
2023-02-07T15:03:20.822Z,48.69
2023-02-07T15:06:32.155Z,48.52
2023-02-07T15:09:36.033Z,49.13
2023-02-07T15:12:43.844Z,50.44
2023-02-07T15:15:51.437Z,51.08
2023-02-07T15:19:00.546Z,51.96
2023-02-07T15:22:14.363Z,53.27
2023-02-07T15:25:26.697Z,55.01
2023-02-07T15:28:32.549Z,54.77
2023-02-07T15:31:39.113Z,55.43
2023-02-07T15:34:45.403Z,55.85
2023-02-07T15:37:50.062Z,57.18
2023-02-07T15:40:55.535Z,57.52
2023-02-07T15:44:04.865Z,58.83
2023-02-07T15:47:36.903Z,59.15
2023-02-07T15:50:41.606Z,61.05
2023-02-07T15:53:52.234Z,62.52
2023-02-07T15:57:00.336Z,63.76
2023-02-07T16:00:14.571Z,64.81
2023-02-07T16:03:22.799Z,65.88
2023-02-07T16:06:28.562Z,66.43
2023-02-07T16:09:43.562Z,66.68
2023-02-07T16:12:53.169Z,67.76
2023-02-07T16:16:00.124Z,67.71
2023-02-07T16:19:15.701Z,69.51
2023-02-07T16:22:31.653Z,69.84
2023-02-07T16:25:36.566Z,70.14
2023-02-07T16:28:40.722Z,70.71
2023-02-07T16:31:45.185Z,72.30
2023-02-07T16:34:59.325Z,73.16
2023-02-07T16:38:03.172Z,74.40
2023-02-07T16:41:07.163Z,75.10
2023-02-07T16:44:19.666Z,76.36
2023-02-07T16:47:24.258Z,77.52
2023-02-07T16:50:30.383Z,78.80
2023-02-07T16:53:35.148Z,79.35
2023-02-07T16:56:41.346Z,79.25
2023-02-07T16:59:46.216Z,79.41
2023-02-07T17:02:52.305Z,79.77
2023-02-07T17:05:57.406Z,80.35
2023-02-07T17:09:00.850Z,80.55
2023-02-07T17:12:08.675Z,81.09
2023-02-07T17:15:12.359Z,81.62
2023-02-07T17:18:17.250Z,82.51
2023-02-07T17:21:23.992Z,82.97
2023-02-07T17:24:28.974Z,83.62
2023-02-07T17:27:34.946Z,83.77
2023-02-07T17:30:45.342Z,84.28
2023-02-07T17:33:49.509Z,84.08
2023-02-07T17:36:55.063Z,84.52
2023-02-07T17:40:00.752Z,84.93
2023-02-07T17:43:10.325Z,85.04
2023-02-07T17:46:28.853Z,85.62
2023-02-07T17:49:34.925Z,86.79
2023-02-07T17:52:40.973Z,87.34
2023-02-07T17:55:46.641Z,87.41
2023-02-07T17:58:53.844Z,87.50
2023-02-07T18:02:00.031Z,87.80
2023-02-07T18:05:05.696Z,87.93
2023-02-07T18:08:14.348Z,88.53
2023-02-07T18:11:22.213Z,88.47
2023-02-07T18:14:28.079Z,88.09
2023-02-07T18:17:33.202Z,88.17
2023-02-07T18:20:39.224Z,88.62
2023-02-07T18:23:44.567Z,89.20
2023-02-07T18:26:48.604Z,89.51
2023-02-07T18:29:56.277Z,91.12
2023-02-07T18:33:02.921Z,91.41
2023-02-07T18:36:12.266Z,91.80
2023-02-07T18:39:18.230Z,91.46
2023-02-07T18:42:25.845Z,91.96
2023-02-07T18:45:31.139Z,92.22
2023-02-07T18:48:39.325Z,92.22
2023-02-07T18:51:45.210Z,92.23
2023-02-07T18:54:50.625Z,92.75
2023-02-07T18:57:58.813Z,93.20
2023-02-07T19:01:10.101Z,93.89
2023-02-07T19:04:19.131Z,94.57
2023-02-07T19:07:26.816Z,94.85
2023-02-07T19:10:32.479Z,95.39
2023-02-07T19:13:39.429Z,95.80
2023-02-07T19:16:52.780Z,96.31
2023-02-07T19:19:58.356Z,96.36
2023-02-07T19:23:05.041Z,96.79
2023-02-07T19:26:11.434Z,97.34
2023-02-07T19:29:25.729Z,97.73
2023-02-07T19:32:31.327Z,98.25
2023-02-07T19:35:36.866Z,98.30
2023-02-07T19:38:43.139Z,98.73
2023-02-07T19:41:48.805Z,99.28
2023-02-07T19:44:57.404Z,99.27
2023-02-07T19:48:02.262Z,99.30
2023-02-07T19:51:12.555Z,99.33
2023-02-07T19:54:17.980Z,99.69
2023-02-07T19:57:26.320Z,100.00
2023-02-07T20:00:34.761Z,100.00
2023-02-07T20:03:42.764Z,100.00
2023-02-07T20:06:47.959Z,100.00
2023-02-07T20:09:53.384Z,100.00
2023-02-07T20:12:59.326Z,100.00
2023-02-07T20:16:10.857Z,100.00
2023-02-07T20:19:16.805Z,100.00
2023-02-07T20:22:23.974Z,100.00
2023-02-07T20:25:33.557Z,100.00
2023-02-07T20:28:39.073Z,100.00
2023-02-07T20:31:46.791Z,100.00
2023-02-07T20:34:56.308Z,100.00
2023-02-07T20:38:05.937Z,100.00
2023-02-07T20:41:41.361Z,100.00
2023-02-07T20:44:47.489Z,100.00
2023-02-07T20:47:52.222Z,100.00
2023-02-07T20:51:00.920Z,100.00
2023-02-07T20:54:11.015Z,100.00
2023-02-07T20:57:20.530Z,100.00
2023-02-07T21:00:29.039Z,100.00
2023-02-07T21:03:34.164Z,100.00
2023-02-07T21:06:41.843Z,100.00
2023-02-07T21:09:48.289Z,100.00
2023-02-07T21:12:54.093Z,100.00
2023-02-07T21:16:03.604Z,100.00
2023-02-07T21:19:09.172Z,100.00
2023-02-07T21:22:16.682Z,100.00
2023-02-07T21:25:21.128Z,100.00
2023-02-07T21:28:26.041Z,100.00
2023-02-07T21:31:34.909Z,100.00
2023-02-07T21:34:39.660Z,100.00
2023-02-07T21:37:45.250Z,100.00
2023-02-07T21:40:49.606Z,100.00
2023-02-07T21:43:58.302Z,100.00
2023-02-07T21:47:01.852Z,100.00
2023-02-07T21:50:06.288Z,100.00
2023-02-07T21:53:10.796Z,100.00
2023-02-07T21:56:16.663Z,100.00
2023-02-07T21:59:21.663Z,100.00
2023-02-07T22:02:25.241Z,100.00
2023-02-07T22:05:28.944Z,100.00
2023-02-07T22:08:33.160Z,100.00
2023-02-07T22:11:37.830Z,100.00
2023-02-07T22:14:41.262Z,100.00
2023-02-07T22:17:44.818Z,100.00
2023-02-07T22:20:51.616Z,100.00
2023-02-07T22:23:56.012Z,100.00
2023-02-07T22:26:59.576Z,100.00
2023-02-07T22:30:02.994Z,100.00
2023-02-07T22:33:08.545Z,100.00
2023-02-07T22:36:13.820Z,100.00
2023-02-07T22:39:18.230Z,100.00
2023-02-07T22:42:21.832Z,100.00
2023-02-07T22:45:25.034Z,100.00
2023-02-07T22:48:28.483Z,100.00
2023-02-07T22:51:34.817Z,100.00
2023-02-07T22:54:38.411Z,100.00
2023-02-07T22:57:41.655Z,100.00
2023-02-07T23:00:46.348Z,100.00
2023-02-07T23:03:50.910Z,100.00
2023-02-07T23:06:54.735Z,100.00
2023-02-07T23:09:57.917Z,100.00
2023-02-07T23:13:02.103Z,100.00
2023-02-07T23:16:05.544Z,100.00
2023-02-07T23:19:13.919Z,100.00
2023-02-07T23:22:18.264Z,100.00
2023-02-07T23:25:21.945Z,100.00
2023-02-07T23:28:25.259Z,100.00
2023-02-07T23:31:28.849Z,100.00
2023-02-07T23:34:32.804Z,100.00
2023-02-07T23:37:36.407Z,100.00
2023-02-07T23:40:39.977Z,100.00
2023-02-07T23:43:43.750Z,97.96
2023-02-07T23:46:47.019Z,97.68
2023-02-07T23:49:50.329Z,96.20
2023-02-07T23:52:53.477Z,93.93
2023-02-07T23:55:57.625Z,91.45
2023-02-07T23:59:01.007Z,90.37
