createdAt,value
2022-11-05T00:01:51.088Z,100909.19
2022-11-05T00:04:36.100Z,100918.31
2022-11-05T00:07:39.668Z,100915.69
2022-11-05T00:10:13.134Z,100916.34
2022-11-05T00:12:58.328Z,100913.06
2022-11-05T00:15:43.460Z,100919.34
2022-11-05T00:18:09.986Z,100916.00
2022-11-05T00:20:36.488Z,100911.16
2022-11-05T00:23:22.698Z,100910.03
2022-11-05T00:26:03.245Z,100919.25
2022-11-05T00:28:30.171Z,100922.06
2022-11-05T00:31:04.605Z,100922.25
2022-11-05T00:33:31.600Z,100923.28
2022-11-05T00:35:58.077Z,100925.22
2022-11-05T00:38:24.722Z,100929.69
2022-11-05T00:40:51.184Z,100934.19
2022-11-05T00:43:36.261Z,100931.53
2022-11-05T00:46:02.766Z,100943.75
2022-11-05T00:48:47.645Z,100934.81
2022-11-05T00:51:14.189Z,100925.84
2022-11-05T00:53:40.651Z,100931.34
2022-11-05T00:56:07.174Z,100929.66
2022-11-05T00:58:33.620Z,100936.13
2022-11-05T01:01:01.040Z,100930.47
2022-11-05T01:03:33.049Z,100936.38
2022-11-05T01:06:14.552Z,100936.91
2022-11-05T01:08:42.537Z,100938.06
2022-11-05T01:11:32.852Z,100937.59
2022-11-05T01:14:05.049Z,100930.13
2022-11-05T01:16:31.994Z,100942.19
2022-11-05T01:18:58.679Z,100942.00
2022-11-05T01:21:25.187Z,100950.28
2022-11-05T01:23:51.733Z,100940.81
2022-11-05T01:26:18.267Z,100944.94
2022-11-05T01:28:44.950Z,100939.34
2022-11-05T01:31:11.525Z,100947.34
2022-11-05T01:33:37.982Z,100949.38
2022-11-05T01:36:05.006Z,100952.00
2022-11-05T01:38:31.476Z,100947.72
2022-11-05T01:40:57.980Z,100944.78
2022-11-05T01:43:24.476Z,100942.28
2022-11-05T01:45:56.816Z,100946.75
2022-11-05T01:48:28.201Z,100938.16
2022-11-05T01:51:03.065Z,100943.44
2022-11-05T01:53:38.414Z,100944.78
2022-11-05T01:56:24.629Z,100944.09
2022-11-05T01:58:57.497Z,100946.28
2022-11-05T02:01:24.529Z,100952.91
2022-11-05T02:03:53.853Z,100948.09
2022-11-05T02:06:21.390Z,100953.09
2022-11-05T02:09:07.216Z,100952.91
2022-11-05T02:11:33.734Z,100959.66
2022-11-05T02:14:00.340Z,100955.88
2022-11-05T02:16:39.919Z,100956.84
2022-11-05T02:19:25.042Z,100954.69
2022-11-05T02:22:15.589Z,100957.50
2022-11-05T02:24:57.088Z,100955.00
2022-11-05T02:27:53.300Z,100953.69
2022-11-05T02:30:55.403Z,100957.34
2022-11-05T02:33:33.996Z,100955.19
2022-11-05T02:36:03.389Z,100958.34
2022-11-05T02:38:53.794Z,100957.03
2022-11-05T02:41:29.629Z,100962.13
2022-11-05T02:44:02.137Z,100958.69
2022-11-05T02:46:34.435Z,100963.13
2022-11-05T02:49:23.405Z,100962.81
2022-11-05T02:51:58.246Z,100960.38
2022-11-05T02:54:50.190Z,100959.53
2022-11-05T02:57:19.533Z,100956.84
2022-11-05T02:59:46.077Z,100963.13
2022-11-05T03:02:12.867Z,100958.31
2022-11-05T03:04:39.441Z,100954.69
2022-11-05T03:07:27.350Z,100951.91
2022-11-05T03:10:32.644Z,100950.28
2022-11-05T03:13:04.313Z,100957.41
2022-11-05T03:15:52.432Z,100950.94
2022-11-05T03:18:25.731Z,100948.78
2022-11-05T03:21:04.320Z,100950.78
2022-11-05T03:23:42.574Z,100946.50
2022-11-05T03:26:31.767Z,100955.25
2022-11-05T03:29:06.460Z,100962.56
2022-11-05T03:31:35.122Z,100972.63
2022-11-05T03:34:03.379Z,100973.94
2022-11-05T03:36:41.173Z,100966.16
2022-11-05T03:39:11.038Z,100969.97
2022-11-05T03:41:39.413Z,100970.31
2022-11-05T03:44:06.898Z,100972.28
2022-11-05T03:46:38.626Z,100982.56
2022-11-05T03:49:06.629Z,100980.22
2022-11-05T03:51:38.366Z,100981.56
2022-11-05T03:54:05.261Z,100984.84
2022-11-05T03:56:42.837Z,100991.13
2022-11-05T03:59:10.206Z,100999.06
2022-11-05T04:01:38.022Z,100991.63
2022-11-05T04:04:08.330Z,101007.00
2022-11-05T04:06:53.827Z,101009.81
2022-11-05T04:09:39.215Z,101015.59
2022-11-05T04:12:24.370Z,101011.63
2022-11-05T04:14:50.825Z,101011.16
2022-11-05T04:17:17.272Z,101012.13
2022-11-05T04:20:03.258Z,101007.00
2022-11-05T04:22:52.912Z,101014.63
2022-11-05T04:25:20.119Z,101013.28
2022-11-05T04:27:46.700Z,101007.19
2022-11-05T04:30:21.405Z,101000.72
2022-11-05T04:33:04.549Z,101011.94
2022-11-05T04:35:36.855Z,101015.25
2022-11-05T04:38:05.506Z,101013.56
2022-11-05T04:40:32.060Z,101010.44
2022-11-05T04:42:58.583Z,101011.44
2022-11-05T04:45:26.325Z,101013.56
2022-11-05T04:47:52.800Z,101008.28
2022-11-05T04:50:19.290Z,101014.91
2022-11-05T04:52:45.743Z,101005.84
2022-11-05T04:55:12.379Z,101007.69
2022-11-05T04:57:38.861Z,101010.66
2022-11-05T05:00:07.493Z,101002.72
2022-11-05T05:02:34.949Z,101014.44
2022-11-05T05:05:01.472Z,101012.97
2022-11-05T05:07:28.489Z,101017.94
2022-11-05T05:09:54.958Z,101018.94
2022-11-05T05:12:22.263Z,101015.63
2022-11-05T05:14:49.205Z,101016.13
2022-11-05T05:17:16.265Z,101014.28
2022-11-05T05:20:01.069Z,101017.44
2022-11-05T05:22:27.774Z,101017.91
2022-11-05T05:24:55.550Z,101018.88
2022-11-05T05:27:23.460Z,101015.88
2022-11-05T05:29:50.644Z,101013.91
2022-11-05T05:32:17.261Z,101021.50
2022-11-05T05:34:43.713Z,101029.44
2022-11-05T05:37:10.183Z,101025.13
2022-11-05T05:39:36.634Z,101034.38
2022-11-05T05:42:03.086Z,101036.84
2022-11-05T05:44:29.536Z,101048.22
2022-11-05T05:46:55.979Z,101048.28
2022-11-05T05:49:22.442Z,101055.88
2022-11-05T05:51:49.634Z,101047.81
2022-11-05T05:54:17.078Z,101056.22
2022-11-05T05:56:46.237Z,101060.50
2022-11-05T05:59:12.694Z,101061.50
2022-11-05T06:01:39.616Z,101064.34
2022-11-05T06:04:06.150Z,101068.47
2022-11-05T06:06:32.593Z,101065.34
2022-11-05T06:08:59.048Z,101072.44
2022-11-05T06:11:25.854Z,101073.78
2022-11-05T06:13:52.371Z,101078.03
2022-11-05T06:16:21.350Z,101080.50
2022-11-05T06:18:47.811Z,101082.66
2022-11-05T06:21:17.000Z,101074.03
2022-11-05T06:23:45.612Z,101079.19
2022-11-05T06:26:14.569Z,101081.03
2022-11-05T06:28:42.041Z,101081.84
2022-11-05T06:31:09.656Z,101092.22
2022-11-05T06:33:36.114Z,101083.63
2022-11-05T06:36:04.257Z,101098.06
2022-11-05T06:38:35.168Z,101100.56
2022-11-05T06:41:07.260Z,101103.72
2022-11-05T06:43:36.476Z,101103.25
2022-11-05T06:46:03.302Z,101110.22
2022-11-05T06:48:30.156Z,101108.25
2022-11-05T06:50:56.603Z,101116.56
2022-11-05T06:53:23.070Z,101102.31
2022-11-05T06:55:49.558Z,101099.16
2022-11-05T06:58:16.384Z,101101.16
2022-11-05T07:00:42.935Z,101090.06
2022-11-05T07:03:11.043Z,101094.69
2022-11-05T07:05:40.563Z,101096.50
2022-11-05T07:08:07.050Z,101093.69
2022-11-05T07:10:33.504Z,101090.72
2022-11-05T07:13:03.738Z,101097.34
2022-11-05T07:15:33.153Z,101095.50
2022-11-05T07:18:00.432Z,101100.22
2022-11-05T07:20:32.326Z,101099.38
2022-11-05T07:23:20.372Z,101097.66
2022-11-05T07:25:46.856Z,101090.22
2022-11-05T07:28:14.369Z,101095.03
2022-11-05T07:30:40.832Z,101063.00
2022-11-05T07:33:07.396Z,101021.19
2022-11-05T07:35:33.855Z,100980.53
2022-11-05T07:38:00.313Z,100988.97
2022-11-05T07:40:28.716Z,100996.41
2022-11-05T07:42:59.752Z,101005.03
2022-11-05T07:45:27.441Z,100988.34
2022-11-05T07:47:59.130Z,100977.09
2022-11-05T07:50:27.074Z,100982.97
2022-11-05T07:52:53.651Z,101006.13
2022-11-05T07:55:20.723Z,101035.00
2022-11-05T07:57:48.994Z,101062.19
2022-11-05T08:00:21.106Z,101076.50
2022-11-05T08:03:00.911Z,101060.03
2022-11-05T08:05:44.465Z,101054.38
2022-11-05T08:08:12.626Z,101079.59
2022-11-05T08:10:39.396Z,101058.41
2022-11-05T08:13:07.047Z,101071.25
2022-11-05T08:15:34.204Z,101078.41
2022-11-05T08:18:20.842Z,101087.56
2022-11-05T08:20:47.474Z,101092.06
2022-11-05T08:23:14.512Z,101103.13
2022-11-05T08:25:41.912Z,101090.41
2022-11-05T08:28:11.406Z,101075.81
2022-11-05T08:30:37.966Z,101063.19
2022-11-05T08:33:07.037Z,101063.47
2022-11-05T08:35:35.001Z,101063.47
2022-11-05T08:38:03.121Z,101067.47
2022-11-05T08:40:34.645Z,101068.44
2022-11-05T08:43:05.319Z,101040.59
2022-11-05T08:45:31.764Z,101001.72
2022-11-05T08:48:03.119Z,100980.56
2022-11-05T08:50:29.803Z,100997.84
2022-11-05T08:52:56.438Z,100999.25
2022-11-05T08:55:23.049Z,101050.25
2022-11-05T08:57:55.220Z,101064.03
2022-11-05T09:00:21.659Z,101080.41
2022-11-05T09:02:48.113Z,101095.13
2022-11-05T09:05:14.561Z,101103.16
2022-11-05T09:07:41.049Z,101119.59
2022-11-05T09:10:07.733Z,101121.91
2022-11-05T09:12:34.226Z,101133.84
2022-11-05T09:15:00.685Z,101136.41
2022-11-05T09:17:27.153Z,101135.50
2022-11-05T09:19:53.645Z,101139.22
2022-11-05T09:22:20.092Z,101155.28
2022-11-05T09:24:46.557Z,101152.28
2022-11-05T09:27:14.517Z,101148.59
2022-11-05T09:29:41.688Z,101143.66
2022-11-05T09:32:08.588Z,101151.09
2022-11-05T09:34:35.477Z,101151.59
2022-11-05T09:37:02.011Z,101151.94
2022-11-05T09:39:28.472Z,101144.78
2022-11-05T09:41:59.267Z,101121.75
2022-11-05T09:44:29.069Z,101094.13
2022-11-05T09:47:01.002Z,101092.41
2022-11-05T09:49:39.694Z,101074.03
2022-11-05T09:52:19.084Z,101063.59
2022-11-05T09:54:47.984Z,101071.06
2022-11-05T09:57:18.899Z,101070.97
2022-11-05T09:59:48.395Z,101077.56
2022-11-05T10:02:46.176Z,101065.06
2022-11-05T10:05:13.755Z,101067.31
2022-11-05T10:07:47.189Z,101073.69
2022-11-05T10:10:41.182Z,101067.84
2022-11-05T10:13:13.565Z,101063.16
2022-11-05T10:15:44.276Z,101060.69
2022-11-05T10:18:19.401Z,101070.19
2022-11-05T10:20:48.456Z,101071.44
2022-11-05T10:23:19.598Z,101075.81
2022-11-05T10:25:50.532Z,101064.84
2022-11-05T10:28:19.792Z,101080.13
2022-11-05T10:30:47.714Z,101077.66
2022-11-05T10:33:18.590Z,101071.47
2022-11-05T10:35:53.587Z,101067.31
2022-11-05T10:38:20.092Z,101075.94
2022-11-05T10:41:27.707Z,101085.78
2022-11-05T10:44:01.033Z,101071.63
2022-11-05T10:46:36.279Z,101059.44
2022-11-05T10:49:18.813Z,101067.44
2022-11-05T10:51:46.723Z,101080.19
2022-11-05T10:54:19.634Z,101083.88
2022-11-05T10:56:46.223Z,101085.34
2022-11-05T10:59:24.140Z,101099.03
2022-11-05T11:02:17.473Z,101094.38
2022-11-05T11:04:43.995Z,101090.28
2022-11-05T11:07:28.546Z,101076.22
2022-11-05T11:09:55.111Z,101094.31
2022-11-05T11:12:24.636Z,101097.09
2022-11-05T11:15:15.056Z,101129.13
2022-11-05T11:17:41.591Z,101122.13
2022-11-05T11:20:24.467Z,101136.97
2022-11-05T11:23:12.636Z,101139.00
2022-11-05T11:25:46.179Z,101150.94
2022-11-05T11:28:20.020Z,101142.13
2022-11-05T11:30:49.173Z,101138.97
2022-11-05T11:33:20.231Z,101128.72
2022-11-05T11:35:47.396Z,101142.72
2022-11-05T11:38:15.785Z,101140.69
2022-11-05T11:40:42.459Z,101147.69
2022-11-05T11:43:35.789Z,101149.84
2022-11-05T11:46:07.777Z,101130.28
2022-11-05T11:48:36.394Z,101136.78
2022-11-05T11:51:20.102Z,101139.38
2022-11-05T11:53:49.703Z,101154.09
2022-11-05T11:56:18.965Z,101156.19
2022-11-05T11:58:49.587Z,101152.13
2022-11-05T12:01:39.780Z,101159.25
2022-11-05T12:04:35.307Z,101177.88
2022-11-05T12:07:28.094Z,101180.84
2022-11-05T12:10:14.892Z,101189.72
2022-11-05T12:12:49.607Z,101195.66
2022-11-05T12:15:37.755Z,101199.38
2022-11-05T12:18:06.507Z,101195.00
2022-11-05T12:20:57.828Z,101182.66
2022-11-05T12:23:34.678Z,101160.94
2022-11-05T12:26:30.129Z,101105.97
2022-11-05T12:29:35.788Z,101059.69
2022-11-05T12:32:20.951Z,101049.25
2022-11-05T12:35:10.898Z,101074.69
2022-11-05T12:38:12.349Z,101099.22
2022-11-05T12:41:00.495Z,101115.16
2022-11-05T12:43:32.760Z,101135.25
2022-11-05T12:46:23.172Z,101135.47
2022-11-05T12:49:20.674Z,101138.16
2022-11-05T12:52:03.516Z,101144.78
2022-11-05T12:54:51.725Z,101146.53
2022-11-05T12:57:19.867Z,101153.53
2022-11-05T12:59:52.444Z,101153.66
2022-11-05T13:02:24.914Z,101154.84
2022-11-05T13:04:59.232Z,101167.81
2022-11-05T13:07:32.623Z,101165.72
2022-11-05T13:10:06.294Z,101190.59
2022-11-05T13:12:35.549Z,101167.94
2022-11-05T13:15:28.267Z,101135.84
2022-11-05T13:18:13.238Z,101112.00
2022-11-05T13:20:41.577Z,101132.78
2022-11-05T13:23:29.880Z,101111.28
2022-11-05T13:26:00.640Z,101092.81
2022-11-05T13:28:35.751Z,101024.72
2022-11-05T13:31:03.630Z,101018.50
2022-11-05T13:33:44.556Z,101023.97
2022-11-05T13:37:06.441Z,101053.31
2022-11-05T13:39:53.297Z,101045.19
2022-11-05T13:42:47.817Z,101069.91
2022-11-05T13:45:42.461Z,101095.59
2022-11-05T13:48:32.326Z,101111.50
2022-11-05T13:51:17.564Z,101138.03
2022-11-05T13:54:22.762Z,101158.41
2022-11-05T13:57:07.170Z,101175.81
2022-11-05T14:00:09.066Z,101180.84
2022-11-05T14:02:42.387Z,101187.97
2022-11-05T14:05:22.616Z,101187.97
2022-11-05T14:07:49.508Z,101191.31
2022-11-05T14:10:39.038Z,101195.94
2022-11-05T14:13:18.075Z,101198.16
2022-11-05T14:16:02.109Z,101206.88
2022-11-05T14:18:37.052Z,101243.91
2022-11-05T14:21:05.529Z,101222.19
2022-11-05T14:23:40.138Z,101219.16
2022-11-05T14:26:24.443Z,101210.72
2022-11-05T14:29:10.675Z,101212.00
2022-11-05T14:34:56.917Z,101236.06
2022-11-05T14:37:25.999Z,101253.31
2022-11-05T14:39:53.677Z,101247.00
2022-11-05T14:42:24.798Z,101241.75
2022-11-05T14:45:02.213Z,101245.13
2022-11-05T14:47:38.551Z,101242.03
2022-11-05T14:50:11.910Z,101229.50
2022-11-05T14:52:39.673Z,101229.16
2022-11-05T14:55:07.243Z,101227.22
2022-11-05T14:57:42.447Z,101227.88
2022-11-05T15:00:40.483Z,101217.44
2022-11-05T15:03:28.374Z,101225.50
2022-11-05T15:06:04.861Z,101234.47
2022-11-05T15:08:54.264Z,101233.28
2022-11-05T15:11:30.525Z,101228.34
2022-11-05T15:14:16.316Z,101237.63
2022-11-05T15:16:43.730Z,101250.97
2022-11-05T15:19:34.042Z,101245.66
2022-11-05T15:22:04.433Z,101263.06
2022-11-05T15:24:31.267Z,101256.75
2022-11-05T15:27:08.296Z,101259.59
2022-11-05T15:29:34.739Z,101272.06
2022-11-05T15:32:01.214Z,101276.72
2022-11-05T15:34:33.006Z,101266.41
2022-11-05T15:37:12.536Z,101268.06
2022-11-05T15:39:41.833Z,101267.75
2022-11-05T15:42:18.730Z,101267.25
2022-11-05T15:44:47.481Z,101264.91
2022-11-05T15:47:15.100Z,101254.13
2022-11-05T15:49:43.379Z,101262.16
2022-11-05T15:52:17.702Z,101268.47
2022-11-05T15:54:44.690Z,101249.03
2022-11-05T15:57:28.529Z,101259.44
2022-11-05T15:59:54.984Z,101250.16
2022-11-05T16:02:35.652Z,101242.91
2022-11-05T16:05:06.642Z,101246.72
2022-11-05T16:07:33.219Z,101255.16
2022-11-05T16:10:00.984Z,101254.22
2022-11-05T16:12:30.258Z,101255.91
2022-11-05T16:15:17.689Z,101249.81
2022-11-05T16:17:55.965Z,101255.59
2022-11-05T16:20:32.259Z,101245.59
2022-11-05T16:23:04.435Z,101251.38
2022-11-05T16:25:43.561Z,101255.38
2022-11-05T16:28:30.061Z,101251.88
2022-11-05T16:31:01.630Z,101241.09
2022-11-05T16:33:40.501Z,101241.97
2022-11-05T16:36:07.938Z,101236.88
2022-11-05T16:38:34.410Z,101236.81
2022-11-05T16:41:00.902Z,101243.59
2022-11-05T16:43:27.548Z,101241.75
2022-11-05T16:45:55.877Z,101242.00
2022-11-05T16:48:22.483Z,101241.69
2022-11-05T16:50:49.039Z,101241.38
2022-11-05T16:53:15.769Z,101245.38
2022-11-05T16:55:43.538Z,101245.66
2022-11-05T16:58:24.260Z,101247.31
2022-11-05T17:00:52.917Z,101251.94
2022-11-05T17:03:19.562Z,101249.72
2022-11-05T17:05:46.197Z,101253.25
2022-11-05T17:08:13.043Z,101255.41
2022-11-05T17:10:39.748Z,101256.56
2022-11-05T17:13:06.215Z,101252.53
2022-11-05T17:15:36.552Z,101257.53
2022-11-05T17:18:04.726Z,101251.88
2022-11-05T17:20:38.268Z,101257.69
2022-11-05T17:23:06.817Z,101250.59
2022-11-05T17:25:34.074Z,101251.56
2022-11-05T17:28:00.587Z,101251.75
2022-11-05T17:30:28.259Z,101252.09
2022-11-05T17:32:54.846Z,101246.31
2022-11-05T17:35:21.420Z,101255.28
2022-11-05T17:37:47.971Z,101252.44
2022-11-05T17:40:16.948Z,101246.97
2022-11-05T17:42:43.610Z,101258.13
2022-11-05T17:45:11.360Z,101249.63
2022-11-05T17:47:37.988Z,101249.56
2022-11-05T17:50:05.644Z,101241.97
2022-11-05T17:52:32.169Z,101243.81
2022-11-05T17:54:58.612Z,101253.28
2022-11-05T17:57:25.121Z,101250.91
2022-11-05T17:59:51.699Z,101253.41
2022-11-05T18:02:18.319Z,101252.22
2022-11-05T18:04:44.942Z,101261.88
2022-11-05T18:07:11.380Z,101254.06
2022-11-05T18:09:37.902Z,101251.88
2022-11-05T18:12:04.718Z,101255.19
2022-11-05T18:14:31.193Z,101253.03
2022-11-05T18:17:00.125Z,101241.13
2022-11-05T18:19:27.675Z,101249.28
2022-11-05T18:21:54.873Z,101252.75
2022-11-05T18:24:21.888Z,101254.34
2022-11-05T18:26:48.650Z,101245.22
2022-11-05T18:29:15.173Z,101250.16
2022-11-05T18:31:41.618Z,101245.84
2022-11-05T18:34:10.277Z,101248.66
2022-11-05T18:36:36.801Z,101252.28
2022-11-05T18:39:04.018Z,101251.19
2022-11-05T18:41:30.544Z,101254.81
2022-11-05T18:43:59.797Z,101258.78
2022-11-05T18:46:51.643Z,101256.78
2022-11-05T18:49:13.700Z,101255.72
2022-11-05T18:51:40.424Z,101246.28
2022-11-05T18:54:07.363Z,101254.72
2022-11-05T18:56:33.839Z,101251.41
2022-11-05T18:59:30.172Z,101259.03
2022-11-05T19:01:47.089Z,101252.84
2022-11-05T19:04:13.734Z,101249.16
2022-11-05T19:06:40.562Z,101247.69
2022-11-05T19:09:11.839Z,101250.25
2022-11-05T19:11:39.009Z,101241.09
2022-11-05T19:14:05.500Z,101248.53
2022-11-05T19:16:32.035Z,101243.84
2022-11-05T19:18:59.755Z,101247.50
2022-11-05T19:21:26.734Z,101244.56
2022-11-05T19:23:53.324Z,101244.69
2022-11-05T19:26:28.119Z,101242.50
2022-11-05T19:28:55.511Z,101235.34
2022-11-05T19:31:23.518Z,101234.50
2022-11-05T19:33:51.047Z,101225.56
2022-11-05T19:36:18.633Z,101222.69
2022-11-05T19:38:45.087Z,101224.03
2022-11-05T19:41:14.080Z,101219.88
2022-11-05T19:43:42.383Z,101219.03
2022-11-05T19:46:14.266Z,101216.19
2022-11-05T19:48:40.946Z,101217.75
2022-11-05T19:51:09.463Z,101217.38
2022-11-05T19:53:37.810Z,101214.72
2022-11-05T19:56:06.512Z,101222.53
2022-11-05T19:58:32.997Z,101222.31
2022-11-05T20:00:59.479Z,101223.47
2022-11-05T20:03:25.960Z,101214.19
2022-11-05T20:05:52.458Z,101222.69
2022-11-05T20:08:18.961Z,101225.31
2022-11-05T20:10:46.156Z,101225.63
2022-11-05T20:13:18.567Z,101219.66
2022-11-05T20:15:47.728Z,101224.03
2022-11-05T20:18:16.051Z,101221.06
2022-11-05T20:20:43.903Z,101220.22
2022-11-05T20:23:11.517Z,101221.38
2022-11-05T20:25:38.506Z,101216.91
2022-11-05T20:28:05.351Z,101222.78
2022-11-05T20:30:31.903Z,101217.25
2022-11-05T20:32:58.385Z,101212.19
2022-11-05T20:35:25.028Z,101209.81
2022-11-05T20:37:54.149Z,101211.59
2022-11-05T20:40:20.969Z,101204.44
2022-11-05T20:42:47.448Z,101213.63
2022-11-05T20:45:13.917Z,101214.72
2022-11-05T20:47:40.472Z,101212.13
2022-11-05T20:50:07.883Z,101214.44
2022-11-05T20:52:34.383Z,101216.06
2022-11-05T20:55:02.189Z,101213.66
2022-11-05T20:57:28.797Z,101221.31
2022-11-05T20:59:55.325Z,101216.44
2022-11-05T21:02:21.917Z,101209.66
2022-11-05T21:04:48.587Z,101217.75
2022-11-05T21:07:15.063Z,101206.81
2022-11-05T21:09:41.512Z,101209.13
2022-11-05T21:12:11.100Z,101212.06
2022-11-05T21:14:41.348Z,101203.34
2022-11-05T21:17:09.541Z,101208.75
2022-11-05T21:19:36.397Z,101208.81
2022-11-05T21:22:04.167Z,101209.13
2022-11-05T21:24:31.807Z,101198.84
2022-11-05T21:26:58.287Z,101197.19
2022-11-05T21:29:24.922Z,101191.22
2022-11-05T21:31:51.508Z,101195.41
2022-11-05T21:34:18.856Z,101183.22
2022-11-05T21:36:46.977Z,101179.94
2022-11-05T21:39:14.043Z,101183.59
2022-11-05T21:41:40.725Z,101180.94
2022-11-05T21:44:07.238Z,101181.69
2022-11-05T21:46:33.737Z,101184.25
2022-11-05T21:49:00.245Z,101178.94
2022-11-05T21:51:45.480Z,101182.94
2022-11-05T21:54:30.490Z,101179.03
2022-11-05T21:57:16.289Z,101176.66
2022-11-05T21:59:48.548Z,101182.63
2022-11-05T22:02:22.679Z,101179.31
2022-11-05T22:05:03.058Z,101175.34
2022-11-05T22:07:32.437Z,101173.34
2022-11-05T22:10:01.302Z,101164.72
2022-11-05T22:12:28.155Z,101161.41
2022-11-05T22:14:55.072Z,101169.19
2022-11-05T22:17:21.836Z,101157.22
2022-11-05T22:19:48.389Z,101150.50
2022-11-05T22:22:15.156Z,101147.41
2022-11-05T22:24:42.093Z,101153.91
2022-11-05T22:27:12.812Z,101150.72
2022-11-05T22:29:40.543Z,101135.38
2022-11-05T22:32:07.249Z,101132.09
2022-11-05T22:34:33.729Z,101124.13
2022-11-05T22:37:00.349Z,101120.47
2022-11-05T22:39:26.811Z,101123.59
2022-11-05T22:41:54.731Z,101112.47
2022-11-05T22:44:21.438Z,101109.00
2022-11-05T22:46:48.004Z,101115.63
2022-11-05T22:49:14.785Z,101113.31
2022-11-05T22:51:41.342Z,101116.22
2022-11-05T22:54:09.101Z,101121.53
2022-11-05T22:56:41.898Z,101117.25
2022-11-05T22:59:11.934Z,101118.75
2022-11-05T23:01:38.701Z,101111.31
2022-11-05T23:04:05.461Z,101111.41
2022-11-05T23:06:54.670Z,101104.75
2022-11-05T23:09:42.384Z,101113.25
2022-11-05T23:12:22.213Z,101120.72
2022-11-05T23:14:49.999Z,101117.13
2022-11-05T23:17:35.012Z,101100.50
2022-11-05T23:20:20.182Z,101095.88
2022-11-05T23:23:05.250Z,101090.94
2022-11-05T23:25:31.743Z,101079.38
2022-11-05T23:27:58.206Z,101085.22
2022-11-05T23:30:26.175Z,101082.69
2022-11-05T23:32:53.389Z,101070.44
2022-11-05T23:35:43.142Z,101069.41
2022-11-05T23:38:28.079Z,101077.28
2022-11-05T23:41:13.020Z,101076.34
2022-11-05T23:43:57.996Z,101079.31
2022-11-05T23:46:43.075Z,101074.06
2022-11-05T23:49:09.531Z,101073.69
2022-11-05T23:51:35.983Z,101073.63
2022-11-05T23:54:02.462Z,101065.09
2022-11-05T23:56:28.904Z,101064.47
2022-11-05T23:58:55.387Z,101059.81
