createdAt,value
2018-08-12T00:00:30.926Z,959.98
2018-08-12T00:01:30.916Z,959.93
2018-08-12T00:02:30.907Z,959.97
2018-08-12T00:03:30.905Z,959.9
2018-08-12T00:04:30.890Z,959.9
2018-08-12T00:05:30.888Z,959.84
2018-08-12T00:06:30.871Z,959.87
2018-08-12T00:07:30.866Z,959.84
2018-08-12T00:08:30.854Z,959.88
2018-08-12T00:09:30.844Z,959.89
2018-08-12T00:10:30.835Z,959.86
2018-08-12T00:11:30.829Z,959.88
2018-08-12T00:12:30.823Z,959.83
2018-08-12T00:13:30.809Z,959.85
2018-08-12T00:14:30.801Z,959.86
2018-08-12T00:15:30.792Z,959.82
2018-08-12T00:16:30.782Z,959.83
2018-08-12T00:17:30.772Z,959.82
2018-08-12T00:18:30.763Z,959.85
2018-08-12T00:19:30.756Z,959.85
2018-08-12T00:20:30.745Z,959.85
2018-08-12T00:21:30.738Z,959.84
2018-08-12T00:22:30.730Z,959.77
2018-08-12T00:23:30.726Z,959.83
2018-08-12T00:24:30.752Z,959.82
2018-08-12T00:25:30.707Z,959.79
2018-08-12T00:26:30.691Z,959.81
2018-08-12T00:27:30.687Z,959.77
2018-08-12T00:28:30.673Z,959.82
2018-08-12T00:29:30.665Z,959.77
2018-08-12T00:30:30.655Z,959.78
2018-08-12T00:31:30.648Z,959.77
2018-08-12T00:32:30.640Z,959.74
2018-08-12T00:33:30.629Z,959.76
2018-08-12T00:34:30.621Z,959.71
2018-08-12T00:35:30.613Z,959.72
2018-08-12T00:36:30.602Z,959.73
2018-08-12T00:37:30.593Z,959.72
2018-08-12T00:38:30.584Z,959.73
2018-08-12T00:39:30.575Z,959.67
2018-08-12T00:40:30.566Z,959.71
2018-08-12T00:41:30.558Z,959.69
2018-08-12T00:42:30.546Z,959.65
2018-08-12T00:43:30.539Z,959.65
2018-08-12T00:44:30.531Z,959.64
2018-08-12T00:45:30.522Z,959.62
2018-08-12T00:46:30.512Z,959.62
2018-08-12T00:47:30.501Z,959.58
2018-08-12T00:48:30.493Z,959.57
2018-08-12T00:49:30.485Z,959.55
2018-08-12T00:50:30.475Z,959.57
2018-08-12T00:51:30.467Z,959.54
2018-08-12T00:52:30.459Z,959.54
2018-08-12T00:53:30.449Z,959.55
2018-08-12T00:54:30.440Z,959.5
2018-08-12T00:55:30.431Z,959.51
2018-08-12T00:56:30.421Z,959.54
2018-08-12T00:57:30.412Z,959.52
2018-08-12T00:58:30.410Z,959.55
2018-08-12T00:59:30.392Z,959.53
2018-08-12T01:00:30.384Z,959.53
2018-08-12T01:01:30.379Z,959.53
2018-08-12T01:02:30.367Z,959.5
2018-08-12T01:03:30.357Z,959.48
2018-08-12T01:04:30.349Z,959.5
2018-08-12T01:05:30.340Z,959.47
2018-08-12T01:06:30.331Z,959.5
2018-08-12T01:07:30.319Z,959.49
2018-08-12T01:08:30.312Z,959.52
2018-08-12T01:09:30.304Z,959.46
2018-08-12T01:10:30.293Z,959.44
2018-08-12T01:11:30.283Z,959.49
2018-08-12T01:12:30.276Z,959.44
2018-08-12T01:13:30.265Z,959.44
2018-08-12T01:14:30.256Z,959.43
2018-08-12T01:15:30.247Z,959.43
2018-08-12T01:16:30.238Z,959.42
2018-08-12T01:17:30.232Z,959.42
2018-08-12T01:18:30.220Z,959.41
2018-08-12T01:19:30.210Z,959.45
2018-08-12T01:20:30.202Z,959.43
2018-08-12T01:21:30.190Z,959.43
2018-08-12T01:22:30.183Z,959.45
2018-08-12T01:23:30.173Z,959.42
2018-08-12T01:24:30.165Z,959.42
2018-08-12T01:25:30.156Z,959.39
2018-08-12T01:26:30.146Z,959.35
2018-08-12T01:27:30.135Z,959.37
2018-08-12T01:28:30.131Z,959.41
2018-08-12T01:29:30.119Z,959.38
2018-08-12T01:30:30.110Z,959.33
2018-08-12T01:31:30.098Z,959.33
2018-08-12T01:32:30.090Z,959.35
2018-08-12T01:33:30.080Z,959.34
2018-08-12T01:34:30.073Z,959.36
2018-08-12T01:35:30.063Z,959.4
2018-08-12T01:36:30.059Z,959.36
2018-08-12T01:37:30.043Z,959.38
2018-08-12T01:38:30.034Z,959.43
2018-08-12T01:39:30.026Z,959.43
2018-08-12T01:40:30.016Z,959.4
2018-08-12T01:41:30.006Z,959.38
2018-08-12T01:42:29.997Z,959.37
2018-08-12T01:43:29.987Z,959.35
2018-08-12T01:44:29.978Z,959.34
2018-08-12T01:45:29.969Z,959.34
2018-08-12T01:46:29.961Z,959.35
2018-08-12T01:47:29.949Z,959.36
2018-08-12T01:48:29.939Z,959.35
2018-08-12T01:49:29.931Z,959.34
2018-08-12T01:50:29.921Z,959.35
2018-08-12T01:51:29.913Z,959.35
2018-08-12T01:52:29.902Z,959.35
2018-08-12T01:53:29.892Z,959.35
2018-08-12T01:54:29.882Z,959.32
2018-08-12T01:55:29.874Z,959.31
2018-08-12T01:56:29.864Z,959.29
2018-08-12T01:57:29.855Z,959.27
2018-08-12T01:58:29.846Z,959.26
2018-08-12T01:59:29.836Z,959.29
2018-08-12T02:00:29.828Z,959.25
2018-08-12T02:01:29.818Z,959.23
2018-08-12T02:02:29.809Z,959.26
2018-08-12T02:03:29.799Z,959.27
2018-08-12T02:04:29.789Z,959.3
2018-08-12T02:05:29.780Z,959.27
2018-08-12T02:06:29.771Z,959.22
2018-08-12T02:07:29.764Z,959.27
2018-08-12T02:08:29.759Z,959.24
2018-08-12T02:09:29.743Z,959.24
2018-08-12T02:10:29.735Z,959.24
2018-08-12T02:11:29.725Z,959.22
2018-08-12T02:12:29.717Z,959.23
2018-08-12T02:13:29.710Z,959.18
2018-08-12T02:14:29.697Z,959.2
2018-08-12T02:15:29.688Z,959.21
2018-08-12T02:16:29.676Z,959.18
2018-08-12T02:17:29.669Z,959.14
2018-08-12T02:18:29.659Z,959.18
2018-08-12T02:19:29.650Z,959.16
2018-08-12T02:20:29.640Z,959.16
2018-08-12T02:21:29.630Z,959.13
2018-08-12T02:22:29.624Z,959.1
2018-08-12T02:23:29.613Z,959.08
2018-08-12T02:24:29.604Z,959.09
2018-08-12T02:25:29.595Z,959.07
2018-08-12T02:26:29.585Z,959.07
2018-08-12T02:27:29.576Z,959.09
2018-08-12T02:28:29.569Z,959.09
2018-08-12T02:29:29.559Z,959.05
2018-08-12T02:30:29.550Z,959.06
2018-08-12T02:31:29.540Z,959.05
2018-08-12T02:32:29.529Z,959
2018-08-12T02:33:29.561Z,959.02
2018-08-12T02:34:29.512Z,959
2018-08-12T02:35:29.503Z,959.01
2018-08-12T02:36:29.495Z,959.04
2018-08-12T02:37:29.483Z,959.04
2018-08-12T02:38:29.475Z,959
2018-08-12T02:39:29.465Z,959.01
2018-08-12T02:40:29.459Z,959.02
2018-08-12T02:41:29.448Z,958.99
2018-08-12T02:42:29.445Z,958.99
2018-08-12T02:43:29.428Z,958.93
2018-08-12T02:44:29.421Z,959
2018-08-12T02:45:29.410Z,958.97
2018-08-12T02:46:29.401Z,958.98
2018-08-12T02:47:29.391Z,958.96
2018-08-12T02:48:29.383Z,958.96
2018-08-12T02:49:29.374Z,958.95
2018-08-12T02:50:29.369Z,958.88
2018-08-12T02:51:29.354Z,958.92
2018-08-12T02:52:29.346Z,958.91
2018-08-12T02:53:29.336Z,958.88
2018-08-12T02:54:29.327Z,958.88
2018-08-12T02:55:29.317Z,958.86
2018-08-12T02:56:29.307Z,958.86
2018-08-12T02:57:29.299Z,958.82
2018-08-12T02:58:29.290Z,958.82
2018-08-12T02:59:29.282Z,958.81
2018-08-12T03:00:29.270Z,958.8
2018-08-12T03:01:29.260Z,958.8
2018-08-12T03:02:29.253Z,958.77
2018-08-12T03:03:29.244Z,958.77
2018-08-12T03:04:29.233Z,958.78
2018-08-12T03:05:29.227Z,958.77
2018-08-12T03:06:29.215Z,958.76
2018-08-12T03:07:29.207Z,958.77
2018-08-12T03:08:29.197Z,958.74
2018-08-12T03:09:29.187Z,958.74
2018-08-12T03:10:29.178Z,958.7
2018-08-12T03:11:29.170Z,958.7
2018-08-12T03:12:29.159Z,958.63
2018-08-12T03:13:29.149Z,958.63
2018-08-12T03:14:29.143Z,958.63
2018-08-12T03:15:29.133Z,958.61
2018-08-12T03:16:29.122Z,958.59
2018-08-12T03:17:29.117Z,958.63
2018-08-12T03:18:29.103Z,958.6
2018-08-12T03:19:29.100Z,958.59
2018-08-12T03:20:29.083Z,958.6
2018-08-12T03:21:29.074Z,958.57
2018-08-12T03:22:29.127Z,958.6
2018-08-12T03:23:29.057Z,958.59
2018-08-12T03:24:29.055Z,958.55
2018-08-12T03:25:29.038Z,958.55
2018-08-12T03:26:29.026Z,958.53
2018-08-12T03:27:29.019Z,958.55
2018-08-12T03:28:29.008Z,958.57
2018-08-12T03:29:28.999Z,958.54
2018-08-12T03:30:28.990Z,958.52
2018-08-12T03:31:28.981Z,958.53
2018-08-12T03:32:28.974Z,958.53
2018-08-12T03:33:28.961Z,958.52
2018-08-12T03:34:28.955Z,958.5
2018-08-12T03:35:28.943Z,958.5
2018-08-12T03:36:28.933Z,958.54
2018-08-12T03:37:28.925Z,958.51
2018-08-12T03:38:28.914Z,958.5
2018-08-12T03:39:28.907Z,958.51
2018-08-12T03:40:28.901Z,958.49
2018-08-12T03:41:28.888Z,958.46
2018-08-12T03:42:28.879Z,958.48
2018-08-12T03:43:28.868Z,958.47
2018-08-12T03:44:28.860Z,958.48
2018-08-12T03:45:28.850Z,958.44
2018-08-12T03:46:28.841Z,958.46
2018-08-12T03:47:28.831Z,958.46
2018-08-12T03:48:28.821Z,958.47
2018-08-12T03:49:28.814Z,958.46
2018-08-12T03:50:28.807Z,958.45
2018-08-12T03:51:28.793Z,958.43
2018-08-12T03:52:28.784Z,958.41
2018-08-12T03:53:28.780Z,958.4
2018-08-12T03:54:28.767Z,958.41
2018-08-12T03:55:28.758Z,958.39
2018-08-12T03:56:28.753Z,958.32
2018-08-12T03:57:28.741Z,958.39
2018-08-12T03:58:28.729Z,958.29
2018-08-12T03:59:28.721Z,958.34
2018-08-12T04:00:28.712Z,958.35
2018-08-12T04:01:28.704Z,958.31
2018-08-12T04:02:28.692Z,958.31
2018-08-12T04:03:28.685Z,958.34
2018-08-12T04:04:28.676Z,958.28
2018-08-12T04:05:28.668Z,958.26
2018-08-12T04:06:28.656Z,958.29
2018-08-12T04:07:28.647Z,958.3
2018-08-12T04:08:28.639Z,958.26
2018-08-12T04:09:28.635Z,958.3
2018-08-12T04:10:28.620Z,958.33
2018-08-12T04:11:28.609Z,958.29
2018-08-12T04:12:28.601Z,958.27
2018-08-12T04:13:28.592Z,958.27
2018-08-12T04:14:28.582Z,958.25
2018-08-12T04:15:28.573Z,958.24
2018-08-12T04:16:28.564Z,958.24
2018-08-12T04:17:28.559Z,958.21
2018-08-12T04:18:28.546Z,958.25
2018-08-12T04:19:28.538Z,958.25
2018-08-12T04:20:28.528Z,958.22
2018-08-12T04:21:28.520Z,958.24
2018-08-12T04:22:28.511Z,958.24
2018-08-12T04:23:28.502Z,958.29
2018-08-12T04:24:28.492Z,958.27
2018-08-12T04:25:28.483Z,958.29
2018-08-12T04:26:28.475Z,958.26
2018-08-12T04:27:28.467Z,958.26
2018-08-12T04:28:28.458Z,958.25
2018-08-12T04:29:28.453Z,958.24
2018-08-12T04:30:28.439Z,958.26
2018-08-12T04:31:28.435Z,958.27
2018-08-12T04:32:28.420Z,958.24
2018-08-12T04:33:28.412Z,958.27
2018-08-12T04:34:28.402Z,958.24
2018-08-12T04:35:28.393Z,958.23
2018-08-12T04:36:28.386Z,958.28
2018-08-12T04:37:28.377Z,958.23
2018-08-12T04:38:28.369Z,958.18
2018-08-12T04:39:28.358Z,958.19
2018-08-12T04:40:28.351Z,958.23
2018-08-12T04:41:28.344Z,958.24
2018-08-12T04:42:28.333Z,958.21
2018-08-12T04:43:28.326Z,958.27
2018-08-12T04:44:28.315Z,958.21
2018-08-12T04:45:28.307Z,958.25
2018-08-12T04:46:28.298Z,958.27
2018-08-12T04:47:28.298Z,958.29
2018-08-12T04:48:28.281Z,958.26
2018-08-12T04:49:28.273Z,958.27
2018-08-12T04:50:28.263Z,958.25
2018-08-12T04:51:28.255Z,958.23
2018-08-12T04:52:28.247Z,958.23
2018-08-12T04:53:28.238Z,958.24
2018-08-12T04:54:28.229Z,958.21
2018-08-12T04:55:28.222Z,958.24
2018-08-12T04:56:28.213Z,958.22
2018-08-12T04:57:28.205Z,958.27
2018-08-12T04:58:28.194Z,958.22
2018-08-12T04:59:28.187Z,958.25
2018-08-12T05:00:28.194Z,958.24
2018-08-12T05:01:28.171Z,958.21
2018-08-12T05:02:28.162Z,958.24
2018-08-12T05:03:28.153Z,958.24
2018-08-12T05:04:28.146Z,958.25
2018-08-12T05:05:28.139Z,958.2
2018-08-12T05:06:28.129Z,958.23
2018-08-12T05:07:28.121Z,958.24
2018-08-12T05:08:28.112Z,958.2
2018-08-12T05:09:28.105Z,958.17
2018-08-12T05:10:28.097Z,958.17
2018-08-12T05:11:28.088Z,958.16
2018-08-12T05:12:28.080Z,958.13
2018-08-12T05:13:28.072Z,958.14
2018-08-12T05:14:28.063Z,958.18
2018-08-12T05:15:28.058Z,958.16
2018-08-12T05:16:28.048Z,958.15
2018-08-12T05:17:28.042Z,958.18
2018-08-12T05:18:28.035Z,958.18
2018-08-12T05:19:28.024Z,958.2
2018-08-12T05:20:28.017Z,958.18
2018-08-12T05:21:28.009Z,958.16
2018-08-12T05:22:28.001Z,958.13
2018-08-12T05:23:27.990Z,958.12
2018-08-12T05:24:27.989Z,958.11
2018-08-12T05:25:27.978Z,958.11
2018-08-12T05:26:27.968Z,958.07
2018-08-12T05:27:27.972Z,958.12
2018-08-12T05:28:27.957Z,958.11
2018-08-12T05:29:27.946Z,958.15
2018-08-12T05:30:27.937Z,958.14
2018-08-12T05:31:27.928Z,958.14
2018-08-12T05:32:27.923Z,958.1
2018-08-12T05:33:27.915Z,958.11
2018-08-12T05:34:27.909Z,958.12
2018-08-12T05:35:27.902Z,958.15
2018-08-12T05:36:27.894Z,958.11
2018-08-12T05:37:27.886Z,958.05
2018-08-12T05:38:27.878Z,958.08
2018-08-12T05:39:27.870Z,958.1
2018-08-12T05:40:27.867Z,958.12
2018-08-12T05:41:27.856Z,958.05
2018-08-12T05:42:27.848Z,958.08
2018-08-12T05:43:27.841Z,958.12
2018-08-12T05:44:27.833Z,958.08
2018-08-12T05:45:27.830Z,958.06
2018-08-12T05:46:27.820Z,958.08
2018-08-12T05:47:27.815Z,958.03
2018-08-12T05:48:27.806Z,958.11
2018-08-12T05:49:27.799Z,958.11
2018-08-12T05:50:27.797Z,958.05
2018-08-12T05:51:27.818Z,958.07
2018-08-12T05:52:27.778Z,958.03
2018-08-12T05:53:27.772Z,958.03
2018-08-12T05:54:27.765Z,958.05
2018-08-12T05:55:27.762Z,958.02
2018-08-12T05:56:27.752Z,958.05
2018-08-12T05:57:27.746Z,958.02
2018-08-12T05:58:27.738Z,957.99
2018-08-12T05:59:27.732Z,958.03
2018-08-12T06:00:27.724Z,957.95
2018-08-12T06:01:27.719Z,957.95
2018-08-12T06:02:27.712Z,957.95
2018-08-12T06:03:27.704Z,957.94
2018-08-12T06:04:27.700Z,957.92
2018-08-12T06:05:27.693Z,957.97
2018-08-12T06:06:27.686Z,957.95
2018-08-12T06:07:27.681Z,957.88
2018-08-12T06:08:27.678Z,957.92
2018-08-12T06:09:27.670Z,957.9
2018-08-12T06:10:27.664Z,957.9
2018-08-12T06:11:27.656Z,957.89
2018-08-12T06:12:27.651Z,957.91
2018-08-12T06:13:27.645Z,957.88
2018-08-12T06:14:27.640Z,957.88
2018-08-12T06:15:27.637Z,957.88
2018-08-12T06:16:27.632Z,957.92
2018-08-12T06:17:27.678Z,957.89
2018-08-12T06:18:27.616Z,957.86
2018-08-12T06:19:27.609Z,957.84
2018-08-12T06:20:27.606Z,957.85
2018-08-12T06:21:27.598Z,957.86
2018-08-12T06:22:27.593Z,957.88
2018-08-12T06:23:27.588Z,957.87
2018-08-12T06:24:27.582Z,957.85
2018-08-12T06:25:27.577Z,957.85
2018-08-12T06:26:27.579Z,957.88
2018-08-12T06:27:27.568Z,957.84
2018-08-12T06:28:27.568Z,957.82
2018-08-12T06:29:27.557Z,957.83
2018-08-12T06:30:27.555Z,957.81
2018-08-12T06:31:27.609Z,957.81
2018-08-12T06:32:27.545Z,957.86
2018-08-12T06:33:27.538Z,957.86
2018-08-12T06:34:27.673Z,957.87
2018-08-12T06:35:27.528Z,957.83
2018-08-12T06:36:27.521Z,957.84
2018-08-12T06:37:27.519Z,957.83
2018-08-12T06:38:27.515Z,957.81
2018-08-12T06:39:27.510Z,957.82
2018-08-12T06:40:27.506Z,957.81
2018-08-12T06:41:27.500Z,957.79
2018-08-12T06:42:27.497Z,957.77
2018-08-12T06:43:27.490Z,957.77
2018-08-12T06:44:27.486Z,957.78
2018-08-12T06:45:27.486Z,957.76
2018-08-12T06:46:27.491Z,957.73
2018-08-12T06:47:27.472Z,957.74
2018-08-12T06:48:27.479Z,957.76
2018-08-12T06:49:27.467Z,957.76
2018-08-12T06:50:27.462Z,957.76
2018-08-12T06:51:27.458Z,957.75
2018-08-12T06:52:27.453Z,957.76
2018-08-12T06:53:27.451Z,957.74
2018-08-12T06:54:27.445Z,957.77
2018-08-12T06:55:27.442Z,957.74
2018-08-12T06:56:27.441Z,957.77
2018-08-12T06:57:27.437Z,957.82
2018-08-12T06:58:27.432Z,957.76
2018-08-12T06:59:27.430Z,957.81
2018-08-12T07:00:27.449Z,957.79
2018-08-12T07:01:27.423Z,957.76
2018-08-12T07:02:27.421Z,957.83
2018-08-12T07:03:27.417Z,957.82
2018-08-12T07:04:27.426Z,957.79
2018-08-12T07:05:27.413Z,957.8
2018-08-12T07:06:27.410Z,957.84
2018-08-12T07:07:27.408Z,957.85
2018-08-12T07:08:27.406Z,957.91
2018-08-12T07:09:27.406Z,957.92
2018-08-12T07:10:27.404Z,957.95
2018-08-12T07:11:27.403Z,957.89
2018-08-12T07:12:27.401Z,957.95
2018-08-12T07:13:27.403Z,957.88
2018-08-12T07:14:27.443Z,957.9
2018-08-12T07:15:27.400Z,957.83
2018-08-12T07:16:27.398Z,957.82
2018-08-12T07:17:27.397Z,957.81
2018-08-12T07:18:27.398Z,957.8
2018-08-12T07:19:27.400Z,957.79
2018-08-12T07:20:27.397Z,957.76
2018-08-12T07:21:27.396Z,957.82
2018-08-12T07:22:27.397Z,957.82
2018-08-12T07:23:27.396Z,957.77
2018-08-12T07:24:27.398Z,957.85
2018-08-12T07:25:27.397Z,957.89
2018-08-12T07:26:27.398Z,957.89
2018-08-12T07:27:27.400Z,957.85
2018-08-12T07:28:27.400Z,957.84
2018-08-12T07:29:27.400Z,957.95
2018-08-12T07:30:27.404Z,957.92
2018-08-12T07:31:27.411Z,957.92
2018-08-12T07:32:27.403Z,958.01
2018-08-12T07:33:27.405Z,957.98
2018-08-12T07:34:27.406Z,958
2018-08-12T07:35:27.407Z,957.97
2018-08-12T07:36:27.409Z,958.03
2018-08-12T07:37:27.410Z,958.06
2018-08-12T07:38:27.412Z,958.08
2018-08-12T07:39:27.412Z,957.98
2018-08-12T07:40:27.421Z,957.88
2018-08-12T07:41:27.417Z,957.94
2018-08-12T07:42:27.419Z,957.86
2018-08-12T07:43:27.425Z,957.6
2018-08-12T07:44:27.423Z,957.64
2018-08-12T07:45:27.424Z,957.61
2018-08-12T07:46:27.427Z,957.59
2018-08-12T07:47:27.432Z,957.6
2018-08-12T07:48:27.431Z,957.56
2018-08-12T07:49:27.431Z,957.58
2018-08-12T07:50:27.437Z,957.55
2018-08-12T07:51:27.436Z,957.56
2018-08-12T07:52:27.438Z,957.54
2018-08-12T07:53:27.441Z,957.52
2018-08-12T07:54:27.442Z,957.51
2018-08-12T07:55:27.464Z,957.48
2018-08-12T07:56:27.445Z,957.51
2018-08-12T07:57:27.449Z,957.49
2018-08-12T07:58:27.449Z,957.44
2018-08-12T07:59:27.449Z,957.51
2018-08-12T08:00:27.451Z,957.53
2018-08-12T08:01:27.453Z,957.49
2018-08-12T08:02:27.455Z,957.47
2018-08-12T08:03:27.457Z,957.51
2018-08-12T08:04:27.457Z,957.45
2018-08-12T08:05:27.460Z,957.45
2018-08-12T08:06:27.462Z,957.47
2018-08-12T08:07:27.462Z,957.5
2018-08-12T08:08:27.467Z,957.48
2018-08-12T08:09:27.467Z,957.47
2018-08-12T08:10:27.467Z,957.54
2018-08-12T08:11:27.469Z,957.56
2018-08-12T08:12:27.481Z,957.48
2018-08-12T08:13:27.471Z,957.51
2018-08-12T08:14:27.472Z,957.56
2018-08-12T08:15:27.478Z,957.51
2018-08-12T08:16:27.477Z,957.51
2018-08-12T08:17:27.477Z,957.49
2018-08-12T08:18:27.482Z,957.52
2018-08-12T08:19:27.479Z,957.53
2018-08-12T08:20:27.481Z,957.54
2018-08-12T08:21:27.483Z,957.54
2018-08-12T08:22:27.487Z,957.53
2018-08-12T08:23:27.488Z,957.49
2018-08-12T08:24:27.486Z,957.48
2018-08-12T08:25:27.523Z,957.49
2018-08-12T08:26:27.487Z,957.46
2018-08-12T08:27:27.490Z,957.45
2018-08-12T08:28:27.494Z,957.45
2018-08-12T08:29:27.490Z,957.49
2018-08-12T08:30:27.492Z,957.46
2018-08-12T08:31:27.504Z,957.5
2018-08-12T08:32:27.494Z,957.43
2018-08-12T08:33:27.493Z,957.49
2018-08-12T08:34:27.495Z,957.42
2018-08-12T08:35:27.497Z,957.41
2018-08-12T08:36:27.495Z,957.45
2018-08-12T08:37:27.499Z,957.43
2018-08-12T08:38:27.503Z,957.47
2018-08-12T08:39:27.501Z,957.47
2018-08-12T08:40:27.499Z,957.46
2018-08-12T08:41:27.500Z,957.38
2018-08-12T08:42:27.500Z,957.36
2018-08-12T08:43:27.501Z,957.34
2018-08-12T08:44:27.503Z,957.33
2018-08-12T08:45:27.503Z,957.38
2018-08-12T08:46:27.505Z,957.4
2018-08-12T08:47:27.506Z,957.44
2018-08-12T08:48:27.506Z,957.38
2018-08-12T08:49:27.506Z,957.46
2018-08-12T08:50:27.507Z,957.44
2018-08-12T08:51:27.507Z,957.42
2018-08-12T08:52:27.507Z,957.4
2018-08-12T08:53:27.508Z,957.38
2018-08-12T08:54:27.509Z,957.46
2018-08-12T08:55:27.519Z,957.42
2018-08-12T08:56:27.510Z,957.37
2018-08-12T08:57:27.511Z,957.42
2018-08-12T08:58:27.510Z,957.4
2018-08-12T08:59:27.512Z,957.38
2018-08-12T09:00:27.513Z,957.38
2018-08-12T09:01:27.549Z,957.35
2018-08-12T09:02:27.513Z,957.31
2018-08-12T09:03:27.515Z,957.33
2018-08-12T09:04:27.520Z,957.38
2018-08-12T09:05:27.515Z,957.33
2018-08-12T09:06:27.521Z,957.38
2018-08-12T09:07:27.518Z,957.35
2018-08-12T09:08:27.828Z,957.29
2018-08-12T09:09:27.517Z,957.25
2018-08-12T09:10:27.519Z,957.23
2018-08-12T09:11:27.558Z,957.29
2018-08-12T09:12:27.522Z,957.27
2018-08-12T09:13:27.522Z,957.35
2018-08-12T09:14:27.522Z,957.3
2018-08-12T09:15:27.522Z,957.24
2018-08-12T09:16:27.524Z,957.24
2018-08-12T09:17:27.525Z,957.32
2018-08-12T09:18:27.524Z,957.29
2018-08-12T09:19:27.526Z,957.26
2018-08-12T09:20:27.524Z,957.22
2018-08-12T09:21:27.527Z,957.28
2018-08-12T09:22:27.527Z,957.26
2018-08-12T09:23:27.529Z,957.26
2018-08-12T09:24:27.529Z,957.22
2018-08-12T09:25:27.529Z,957.24
2018-08-12T09:26:27.530Z,957.23
2018-08-12T09:27:27.532Z,957.27
2018-08-12T09:28:27.537Z,957.23
2018-08-12T09:29:27.533Z,957.23
2018-08-12T09:30:27.533Z,957.27
2018-08-12T09:31:27.533Z,957.22
2018-08-12T09:32:27.534Z,957.22
2018-08-12T09:33:27.535Z,957.19
2018-08-12T09:34:27.536Z,957.22
2018-08-12T09:35:27.537Z,957.21
2018-08-12T09:36:27.540Z,957.24
2018-08-12T09:37:27.541Z,957.28
2018-08-12T09:38:27.542Z,957.23
2018-08-12T09:39:27.541Z,957.16
2018-08-12T09:40:27.541Z,957.15
2018-08-12T09:41:27.543Z,957.11
2018-08-12T09:42:27.545Z,957.1
2018-08-12T09:43:27.545Z,957.05
2018-08-12T09:44:27.548Z,957.07
2018-08-12T09:45:27.548Z,957.07
2018-08-12T09:46:27.548Z,957.12
2018-08-12T09:47:27.549Z,957.09
2018-08-12T09:48:27.551Z,957.09
2018-08-12T09:49:27.553Z,957.07
2018-08-12T09:50:27.553Z,957.04
2018-08-12T09:51:27.647Z,957.09
2018-08-12T09:52:27.556Z,957.06
2018-08-12T09:53:27.555Z,957.06
2018-08-12T09:54:27.557Z,957.05
2018-08-12T09:55:27.563Z,956.98
2018-08-12T09:56:27.563Z,957.04
2018-08-12T09:57:27.561Z,957
2018-08-12T09:58:27.567Z,956.99
2018-08-12T09:59:27.565Z,957.03
2018-08-12T10:00:27.666Z,956.94
2018-08-12T10:01:27.566Z,956.95
2018-08-12T10:02:27.571Z,956.97
2018-08-12T10:03:27.570Z,956.93
2018-08-12T10:04:27.570Z,956.85
2018-08-12T10:05:27.572Z,956.91
2018-08-12T10:06:27.575Z,956.87
2018-08-12T10:07:27.615Z,956.84
2018-08-12T10:08:27.578Z,956.79
2018-08-12T10:09:27.579Z,956.8
2018-08-12T10:10:27.583Z,956.8
2018-08-12T10:11:27.583Z,956.7
2018-08-12T10:12:27.584Z,956.62
2018-08-12T10:13:27.586Z,956.65
2018-08-12T10:14:27.590Z,956.71
2018-08-12T10:15:27.602Z,956.71
2018-08-12T10:16:27.591Z,956.75
2018-08-12T10:17:27.592Z,956.66
2018-08-12T10:18:27.594Z,956.68
2018-08-12T10:19:27.596Z,956.66
2018-08-12T10:20:27.598Z,956.69
2018-08-12T10:21:27.607Z,956.63
2018-08-12T10:22:27.599Z,956.68
2018-08-12T10:23:27.602Z,956.58
2018-08-12T10:24:27.604Z,956.53
2018-08-12T10:25:27.605Z,956.58
2018-08-12T10:26:27.605Z,956.54
2018-08-12T10:27:27.609Z,956.59
2018-08-12T10:28:27.609Z,956.57
2018-08-12T10:29:27.612Z,956.54
2018-08-12T10:30:27.613Z,956.56
2018-08-12T10:31:27.614Z,956.57
2018-08-12T10:32:27.616Z,956.54
2018-08-12T10:33:27.618Z,956.53
2018-08-12T10:34:27.619Z,956.55
2018-08-12T10:35:27.620Z,956.6
2018-08-12T10:36:27.624Z,956.57
2018-08-12T10:37:27.626Z,956.53
2018-08-12T10:38:27.635Z,956.51
2018-08-12T10:39:27.627Z,956.51
2018-08-12T10:40:27.651Z,956.49
2018-08-12T10:41:27.631Z,956.46
2018-08-12T10:42:27.631Z,956.44
2018-08-12T10:43:27.633Z,956.41
2018-08-12T10:44:27.799Z,956.44
2018-08-12T10:45:27.636Z,956.42
2018-08-12T10:46:27.637Z,956.37
2018-08-12T10:47:27.639Z,956.35
2018-08-12T10:48:27.643Z,956.29
2018-08-12T10:49:27.641Z,956.28
2018-08-12T10:50:27.643Z,956.26
2018-08-12T10:51:27.646Z,956.25
2018-08-12T10:52:27.648Z,956.26
2018-08-12T10:53:27.650Z,956.24
2018-08-12T10:54:27.651Z,956.19
2018-08-12T10:55:27.654Z,956.25
2018-08-12T10:56:27.655Z,956.22
2018-08-12T10:57:27.658Z,956.18
2018-08-12T10:58:27.668Z,956.15
2018-08-12T10:59:27.808Z,956.16
2018-08-12T11:00:27.663Z,956.21
2018-08-12T11:01:27.665Z,956.23
2018-08-12T11:02:27.666Z,956.16
2018-08-12T11:03:27.669Z,956.15
2018-08-12T11:04:27.673Z,956.15
2018-08-12T11:05:27.673Z,956.14
2018-08-12T11:06:27.673Z,956.13
2018-08-12T11:07:27.737Z,956.09
2018-08-12T11:08:27.679Z,956.13
2018-08-12T11:09:27.686Z,956.08
2018-08-12T11:10:27.683Z,956.14
2018-08-12T11:11:27.685Z,956.09
2018-08-12T11:12:27.741Z,956.08
2018-08-12T11:13:27.690Z,956.1
2018-08-12T11:14:27.693Z,956.1
2018-08-12T11:15:27.692Z,956.01
2018-08-12T11:16:27.695Z,956
2018-08-12T11:17:27.697Z,955.94
2018-08-12T11:18:27.698Z,955.99
2018-08-12T11:19:27.700Z,955.95
2018-08-12T11:20:27.747Z,955.99
2018-08-12T11:21:27.704Z,955.97
2018-08-12T11:22:27.706Z,955.95
2018-08-12T11:23:27.707Z,955.9
2018-08-12T11:24:27.710Z,955.96
2018-08-12T11:25:27.712Z,955.96
2018-08-12T11:26:27.715Z,955.88
2018-08-12T11:27:27.717Z,955.82
2018-08-12T11:28:27.741Z,955.82
2018-08-12T11:29:27.723Z,955.88
2018-08-12T11:30:27.727Z,955.84
2018-08-12T11:31:27.725Z,955.86
2018-08-12T11:32:27.727Z,955.85
2018-08-12T11:33:27.729Z,955.82
2018-08-12T11:34:27.732Z,955.81
2018-08-12T11:35:27.733Z,955.8
2018-08-12T11:36:27.734Z,955.76
2018-08-12T11:37:27.737Z,955.76
2018-08-12T11:38:27.742Z,955.71
2018-08-12T11:39:27.741Z,955.77
2018-08-12T11:40:27.742Z,955.76
2018-08-12T11:41:27.746Z,955.72
2018-08-12T11:42:27.748Z,955.65
2018-08-12T11:43:27.750Z,955.65
2018-08-12T11:44:27.753Z,955.7
2018-08-12T11:45:27.755Z,955.66
2018-08-12T11:46:27.756Z,955.66
2018-08-12T11:47:27.795Z,955.65
2018-08-12T11:48:27.760Z,955.56
2018-08-12T11:49:27.762Z,955.55
2018-08-12T11:50:27.766Z,955.53
2018-08-12T11:51:27.765Z,955.5
2018-08-12T11:52:27.768Z,955.45
2018-08-12T11:53:27.770Z,955.49
2018-08-12T11:54:27.776Z,955.48
2018-08-12T11:55:27.776Z,955.49
2018-08-12T11:56:27.780Z,955.5
2018-08-12T11:57:27.780Z,955.45
2018-08-12T11:58:27.781Z,955.41
2018-08-12T11:59:27.786Z,955.4
2018-08-12T12:00:27.787Z,955.32
2018-08-12T12:01:27.789Z,955.29
2018-08-12T12:02:27.791Z,955.29
2018-08-12T12:03:27.792Z,955.32
2018-08-12T12:04:27.878Z,955.28
2018-08-12T12:05:27.797Z,955.33
2018-08-12T12:06:27.799Z,955.35
2018-08-12T12:07:27.803Z,955.38
2018-08-12T12:08:27.803Z,955.4
2018-08-12T12:09:27.804Z,955.35
2018-08-12T12:10:27.808Z,955.35
2018-08-12T12:11:27.810Z,955.4
2018-08-12T12:12:27.812Z,955.39
2018-08-12T12:13:27.814Z,955.38
2018-08-12T12:14:27.816Z,955.34
2018-08-12T12:15:27.817Z,955.3
2018-08-12T12:16:27.820Z,955.31
2018-08-12T12:17:27.824Z,955.31
2018-08-12T12:18:27.825Z,955.27
2018-08-12T12:19:27.826Z,955.22
2018-08-12T12:20:27.886Z,955.21
2018-08-12T12:21:27.833Z,955.13
2018-08-12T12:22:27.832Z,955.16
2018-08-12T12:23:27.834Z,955.07
2018-08-12T12:24:27.841Z,954.99
2018-08-12T12:25:27.840Z,955.12
2018-08-12T12:26:27.843Z,955.07
2018-08-12T12:27:27.843Z,955.14
2018-08-12T12:28:27.845Z,955.05
2018-08-12T12:29:27.848Z,955.1
2018-08-12T12:30:27.850Z,955.12
2018-08-12T12:31:27.851Z,955.17