createdAt,value
2018-08-31T00:02:14.101Z,99610.08
2018-08-31T00:04:53.514Z,99610.47
2018-08-31T00:07:34.162Z,99614.53
2018-08-31T00:11:16.483Z,99609.22
2018-08-31T00:13:44.754Z,99607.16
2018-08-31T00:16:13.037Z,99604.50
2018-08-31T00:18:41.318Z,99604.25
2018-08-31T00:21:09.711Z,99603.67
2018-08-31T00:25:50.134Z,99603.28
2018-08-31T00:28:21.174Z,99594.69
2018-08-31T00:31:00.582Z,99592.89
2018-08-31T00:33:48.643Z,99589.37
2018-08-31T00:38:28.029Z,99589.02
2018-08-31T00:41:10.605Z,99589.24
2018-08-31T00:43:50.122Z,99582.61
2018-08-31T00:46:18.482Z,99582.50
2018-08-31T00:48:46.782Z,99581.17
2018-08-31T00:51:15.086Z,99576.80
2018-08-31T00:53:43.378Z,99581.17
2018-08-31T00:56:11.790Z,99574.14
2018-08-31T00:58:40.055Z,99573.32
2018-08-31T01:01:08.334Z,99571.88
2018-08-31T01:03:36.613Z,99562.31
2018-08-31T01:06:04.953Z,99564.14
2018-08-31T01:08:33.262Z,99563.64
2018-08-31T01:11:01.621Z,99565.08
2018-08-31T01:13:29.962Z,99568.59
2018-08-31T01:15:58.474Z,99568.23
2018-08-31T01:18:26.779Z,99565.58
2018-08-31T01:20:55.077Z,99564.26
2018-08-31T01:23:23.389Z,99572.30
2018-08-31T01:25:51.817Z,99574.95
2018-08-31T01:28:20.086Z,99564.84
2018-08-31T01:30:48.441Z,99558.78
2018-08-31T01:33:16.766Z,99560.47
2018-08-31T01:35:45.079Z,99566.28
2018-08-31T01:38:13.365Z,99567.10
2018-08-31T01:40:41.674Z,99561.80
2018-08-31T01:43:10.018Z,99560.23
2018-08-31T01:45:38.343Z,99559.37
2018-08-31T01:48:06.733Z,99563.34
2018-08-31T01:50:34.990Z,99567.33
2018-08-31T01:53:03.362Z,99566.47
2018-08-31T01:55:32.738Z,99567.44
2018-08-31T01:58:01.953Z,99562.60
2018-08-31T02:00:30.261Z,99572.39
2018-08-31T02:02:58.600Z,99562.25
2018-08-31T02:05:26.934Z,99563.57
2018-08-31T02:07:55.226Z,99568.41
2018-08-31T02:10:23.506Z,99563.69
2018-08-31T02:12:51.814Z,99563.18
2018-08-31T02:15:20.094Z,99564.16
2018-08-31T02:17:48.434Z,99566.34
2018-08-31T02:20:16.769Z,99570.43
2018-08-31T02:22:45.070Z,99568.59
2018-08-31T02:25:13.350Z,99573.91
2018-08-31T02:27:41.653Z,99571.75
2018-08-31T02:30:09.928Z,99573.20
2018-08-31T02:32:38.309Z,99572.22
2018-08-31T02:35:06.630Z,99568.71
2018-08-31T02:37:35.481Z,99576.67
2018-08-31T02:40:03.786Z,99569.21
2018-08-31T02:42:32.134Z,99566.17
2018-08-31T02:45:00.440Z,99566.17
2018-08-31T02:47:28.759Z,99568.94
2018-08-31T02:49:57.026Z,99569.41
2018-08-31T02:52:25.375Z,99566.75
2018-08-31T02:54:53.685Z,99558.44
2018-08-31T02:57:22.018Z,99556.64
2018-08-31T02:59:50.339Z,99558.91
2018-08-31T03:02:18.729Z,99562.41
2018-08-31T03:04:47.055Z,99558.44
2018-08-31T03:07:15.378Z,99554.56
2018-08-31T03:09:43.698Z,99556.75
2018-08-31T03:12:12.070Z,99558.08
2018-08-31T03:14:40.367Z,99560.81
2018-08-31T03:17:08.766Z,99559.87
2018-08-31T03:19:37.102Z,99562.99
2018-08-31T03:22:05.425Z,99556.83
2018-08-31T03:24:33.761Z,99556.47
2018-08-31T03:27:02.119Z,99552.96
2018-08-31T03:29:30.530Z,99557.80
2018-08-31T03:31:58.883Z,99552.13
2018-08-31T03:34:27.282Z,99550.81
2018-08-31T03:36:55.630Z,99545.97
2018-08-31T03:39:24.067Z,99546.44
2018-08-31T03:41:52.386Z,99552.60
2018-08-31T03:44:20.700Z,99552.22
2018-08-31T03:46:49.057Z,99558.02
2018-08-31T03:49:17.622Z,99559.34
2018-08-31T03:51:46.039Z,99561.14
2018-08-31T03:54:14.488Z,99563.33
2018-08-31T03:56:42.798Z,99567.30
2018-08-31T03:59:11.469Z,99558.66
2018-08-31T04:01:39.819Z,99565.59
2018-08-31T04:04:08.134Z,99563.44
2018-08-31T04:06:36.455Z,99567.42
2018-08-31T04:09:06.300Z,99567.77
2018-08-31T04:11:34.702Z,99568.74
2018-08-31T04:14:03.070Z,99565.23
2018-08-31T04:16:31.426Z,99565.23
2018-08-31T04:19:04.242Z,99561.72
2018-08-31T04:21:32.714Z,99558.60
2018-08-31T04:24:01.038Z,99563.91
2018-08-31T04:26:29.328Z,99566.20
2018-08-31T04:28:57.647Z,99558.32
2018-08-31T04:31:26.006Z,99561.83
2018-08-31T04:33:54.348Z,99562.69
2018-08-31T04:36:22.714Z,99564.02
2018-08-31T04:38:51.047Z,99561.83
2018-08-31T04:41:19.486Z,99564.59
2018-08-31T04:43:47.836Z,99568.11
2018-08-31T04:46:16.151Z,99566.28
2018-08-31T04:48:44.960Z,99566.39
2018-08-31T04:51:13.267Z,99564.59
2018-08-31T04:53:41.588Z,99562.05
2018-08-31T04:56:09.901Z,99568.22
2018-08-31T04:58:38.246Z,99569.55
2018-08-31T05:01:06.554Z,99565.67
2018-08-31T05:03:34.928Z,99570.48
2018-08-31T05:06:03.310Z,99568.33
2018-08-31T05:08:31.622Z,99567.58
2018-08-31T05:10:59.964Z,99566.25
2018-08-31T05:13:28.333Z,99571.67
2018-08-31T05:15:56.737Z,99564.17
2018-08-31T05:18:25.059Z,99568.05
2018-08-31T05:20:53.374Z,99567.69
2018-08-31T05:23:21.690Z,99565.50
2018-08-31T05:25:49.974Z,99569.95
2018-08-31T05:28:18.370Z,99569.48
2018-08-31T05:35:45.989Z,99571.72
2018-08-31T05:38:14.343Z,99573.62
2018-08-31T05:40:42.679Z,99581.22
2018-08-31T05:43:11.066Z,99575.41
2018-08-31T05:45:39.390Z,99575.80
2018-08-31T05:48:07.750Z,99583.76
2018-08-31T05:50:36.051Z,99582.44
2018-08-31T05:53:04.373Z,99585.80
2018-08-31T05:55:32.670Z,99588.45
2018-08-31T05:58:01.192Z,99592.44
2018-08-31T06:00:29.698Z,99600.39
2018-08-31T06:02:58.064Z,99602.57
2018-08-31T06:05:26.571Z,99602.47
2018-08-31T06:07:54.922Z,99608.62
2018-08-31T06:10:23.378Z,99603.79
2018-08-31T06:12:51.722Z,99606.44
2018-08-31T06:15:20.811Z,99605.12
2018-08-31T06:17:49.111Z,99611.75
2018-08-31T06:20:17.454Z,99609.84
2018-08-31T06:22:45.786Z,99608.98
2018-08-31T06:25:14.142Z,99607.66
2018-08-31T06:27:42.715Z,99616.47
2018-08-31T06:30:11.053Z,99616.12
2018-08-31T06:32:39.405Z,99613.94
2018-08-31T06:35:07.826Z,99620.09
2018-08-31T06:37:36.155Z,99620.09
2018-08-31T06:40:04.720Z,99623.57
2018-08-31T06:42:33.044Z,99618.27
2018-08-31T06:45:01.378Z,99619.13
2018-08-31T06:47:29.740Z,99619.13
2018-08-31T06:49:58.134Z,99619.98
2018-08-31T06:52:26.458Z,99615.15
2018-08-31T06:54:54.838Z,99619.98
2018-08-31T06:57:23.470Z,99619.02
2018-08-31T06:59:51.850Z,99627.83
2018-08-31T07:02:20.174Z,99626.51
2018-08-31T07:04:48.490Z,99628.69
2018-08-31T07:07:16.854Z,99632.17
2018-08-31T07:09:45.209Z,99630.84
2018-08-31T07:12:13.582Z,99630.84
2018-08-31T07:14:41.894Z,99640.02
2018-08-31T07:17:10.228Z,99633.89
2018-08-31T07:19:38.554Z,99639.55
2018-08-31T07:22:06.949Z,99644.00
2018-08-31T07:24:35.289Z,99646.08
2018-08-31T07:27:03.622Z,99644.28
2018-08-31T07:29:31.935Z,99645.14
2018-08-31T07:32:00.267Z,99641.16
2018-08-31T07:34:28.601Z,99643.31
2018-08-31T07:36:56.948Z,99647.19
2018-08-31T07:39:25.290Z,99644.53
2018-08-31T07:41:53.607Z,99640.48
2018-08-31T07:44:21.951Z,99642.16
2018-08-31T07:46:50.299Z,99639.51
2018-08-31T07:49:18.622Z,99640.26
2018-08-31T07:51:46.970Z,99642.91
2018-08-31T07:54:15.308Z,99638.83
2018-08-31T07:56:43.702Z,99647.03
2018-08-31T07:59:12.010Z,99644.88
2018-08-31T08:01:40.349Z,99652.16
2018-08-31T08:04:08.681Z,99649.28
2018-08-31T08:06:37.071Z,99656.05
2018-08-31T08:09:07.495Z,99652.35
2018-08-31T08:11:35.813Z,99655.86
2018-08-31T08:14:04.153Z,99656.97
2018-08-31T08:16:32.555Z,99654.20
2018-08-31T08:19:00.954Z,99654.09
2018-08-31T08:21:30.082Z,99658.83
2018-08-31T08:23:58.438Z,99660.52
2018-08-31T08:26:26.783Z,99654.16
2018-08-31T08:28:55.164Z,99657.06
2018-08-31T08:31:23.534Z,99664.44
2018-08-31T08:33:51.898Z,99661.21
2018-08-31T08:36:20.415Z,99663.64
2018-08-31T08:38:48.845Z,99660.44
2018-08-31T08:41:17.242Z,99663.38
2018-08-31T08:43:45.715Z,99665.41
2018-08-31T08:46:14.063Z,99663.04
2018-08-31T08:48:42.639Z,99663.78
2018-08-31T08:51:10.792Z,99663.67
2018-08-31T08:53:39.127Z,99668.41
2018-08-31T08:56:07.765Z,99668.30
2018-08-31T08:58:36.104Z,99665.53
2018-08-31T09:01:04.507Z,99667.48
2018-08-31T09:03:32.834Z,99665.94
2018-08-31T09:06:01.138Z,99663.64
2018-08-31T09:08:29.426Z,99664.27
2018-08-31T09:10:57.819Z,99662.36
2018-08-31T09:13:26.154Z,99662.64
2018-08-31T09:15:54.463Z,99657.69
2018-08-31T09:18:27.799Z,99656.70
2018-08-31T09:20:56.870Z,99656.23
2018-08-31T09:23:25.696Z,99657.09
2018-08-31T09:25:54.791Z,99655.19
2018-08-31T09:28:23.087Z,99655.19
2018-08-31T09:30:51.431Z,99653.74
2018-08-31T09:33:19.759Z,99652.30
2018-08-31T09:35:48.079Z,99648.09
2018-08-31T09:38:16.396Z,99651.02
2018-08-31T09:40:44.806Z,99651.73
2018-08-31T09:43:13.170Z,99648.38
2018-08-31T09:45:41.491Z,99649.98
2018-08-31T09:48:09.829Z,99650.22
2018-08-31T09:50:38.280Z,99650.84
2018-08-31T09:53:06.682Z,99650.42
2018-08-31T09:55:34.983Z,99653.20
2018-08-31T09:58:03.338Z,99648.78
2018-08-31T10:01:35.677Z,99648.86
2018-08-31T10:04:04.274Z,99649.59
2018-08-31T10:06:33.838Z,99648.57
2018-08-31T10:09:02.176Z,99649.97
2018-08-31T10:11:30.544Z,99642.81
2018-08-31T10:13:58.882Z,99643.05
2018-08-31T10:16:27.267Z,99643.41
2018-08-31T10:18:55.562Z,99637.70
2018-08-31T10:21:23.866Z,99637.34
2018-08-31T10:23:52.162Z,99641.19
2018-08-31T10:26:20.516Z,99639.94
2018-08-31T10:28:48.926Z,99643.30
2018-08-31T10:31:17.271Z,99631.78
2018-08-31T10:33:45.617Z,99639.39
2018-08-31T10:36:14.071Z,99631.06
2018-08-31T10:38:42.443Z,99631.89
2018-08-31T10:41:10.780Z,99632.75
2018-08-31T10:43:39.205Z,99631.78
2018-08-31T10:46:07.606Z,99628.53
2018-08-31T10:48:35.928Z,99631.45
2018-08-31T10:51:04.244Z,99625.17
2018-08-31T10:53:32.606Z,99625.05
2018-08-31T10:56:00.971Z,99621.45
2018-08-31T10:58:29.359Z,99619.50
2018-08-31T11:00:57.727Z,99620.23
2018-08-31T11:03:26.110Z,99619.17
2018-08-31T11:05:54.440Z,99617.26
2018-08-31T11:08:22.791Z,99618.08
2018-08-31T11:10:51.126Z,99622.69
2018-08-31T11:13:19.457Z,99621.63
2018-08-31T11:15:47.816Z,99619.33
2018-08-31T11:18:16.171Z,99619.67
2018-08-31T11:20:44.495Z,99623.58
2018-08-31T11:23:12.840Z,99628.78
2018-08-31T11:25:41.226Z,99626.47
2018-08-31T11:28:09.590Z,99619.70
2018-08-31T11:30:37.956Z,99610.28
2018-08-31T11:33:06.384Z,99606.67
2018-08-31T11:35:34.707Z,99610.55
2018-08-31T11:38:03.117Z,99609.45
2018-08-31T11:40:31.496Z,99611.63
2018-08-31T11:43:00.011Z,99616.36
2018-08-31T11:45:28.358Z,99617.22
2018-08-31T11:47:56.743Z,99608.27
2018-08-31T11:50:25.098Z,99614.32
2018-08-31T11:52:53.463Z,99615.14
2018-08-31T11:55:21.884Z,99615.06
2018-08-31T11:57:50.316Z,99613.10
2018-08-31T12:00:18.766Z,99608.29
2018-08-31T12:02:47.355Z,99605.63
2018-08-31T12:05:15.749Z,99601.52
2018-08-31T12:07:44.118Z,99598.39
2018-08-31T12:10:12.448Z,99589.55
2018-08-31T12:12:40.942Z,99591.73
2018-08-31T12:15:09.458Z,99585.79
2018-08-31T12:17:37.809Z,99580.47
2018-08-31T12:20:06.551Z,99583.01
2018-08-31T12:22:34.930Z,99593.56
2018-08-31T12:25:03.367Z,99582.30
2018-08-31T12:27:31.721Z,99575.17
2018-08-31T12:30:00.052Z,99581.34
2018-08-31T12:32:28.469Z,99573.84
2018-08-31T12:34:56.828Z,99585.34
2018-08-31T12:37:25.202Z,99584.01
2018-08-31T12:39:53.543Z,99587.49
2018-08-31T12:42:21.958Z,99583.89
2018-08-31T12:44:50.462Z,99580.37
2018-08-31T12:47:18.826Z,99585.59
2018-08-31T12:49:47.178Z,99582.94
2018-08-31T12:52:15.531Z,99582.81
2018-08-31T12:54:43.910Z,99585.98
2018-08-31T12:57:12.415Z,99586.33
2018-08-31T12:59:44.955Z,99587.66
2018-08-31T13:02:13.312Z,99581.87
2018-08-31T13:04:41.692Z,99586.72
2018-08-31T13:07:10.030Z,99585.39
2018-08-31T13:09:38.409Z,99582.34
2018-08-31T13:12:06.791Z,99584.06
2018-08-31T13:14:35.162Z,99583.94
2018-08-31T13:17:03.521Z,99573.77
2018-08-31T13:19:31.870Z,99575.95
2018-08-31T13:22:00.210Z,99576.78
2018-08-31T13:24:28.594Z,99579.83
2018-08-31T13:26:57.007Z,99570.52
2018-08-31T13:29:25.519Z,99569.66
2018-08-31T13:31:53.862Z,99571.84
2018-08-31T13:34:22.696Z,99572.67
2018-08-31T13:36:51.110Z,99568.20
2018-08-31T13:39:19.473Z,99568.20
2018-08-31T13:41:48.099Z,99566.87
2018-08-31T13:44:16.472Z,99563.73
2018-08-31T13:46:44.813Z,99563.27
2018-08-31T13:49:13.219Z,99561.08
2018-08-31T13:51:41.659Z,99561.94
2018-08-31T13:54:10.043Z,99563.62
2018-08-31T13:56:38.482Z,99567.61
2018-08-31T13:59:06.956Z,99565.92
2018-08-31T14:01:35.323Z,99567.26
2018-08-31T14:04:03.693Z,99568.08
2018-08-31T14:06:32.015Z,99569.53
2018-08-31T14:09:00.450Z,99572.58
2018-08-31T14:11:28.847Z,99573.40
2018-08-31T14:13:57.220Z,99577.39
2018-08-31T14:16:26.566Z,99583.22
2018-08-31T14:18:55.007Z,99586.70
2018-08-31T14:21:23.343Z,99583.22
2018-08-31T14:23:51.758Z,99588.54
2018-08-31T14:26:20.107Z,99589.87
2018-08-31T14:28:48.486Z,99584.55
2018-08-31T14:31:16.829Z,99586.83
2018-08-31T14:33:45.166Z,99587.69
2018-08-31T14:36:13.502Z,99584.64
2018-08-31T14:38:41.955Z,99589.14
2018-08-31T14:41:10.278Z,99582.10
2018-08-31T14:43:38.655Z,99585.74
2018-08-31T14:46:07.094Z,99582.22
2018-08-31T14:48:35.444Z,99583.20
2018-08-31T14:51:03.766Z,99579.33
2018-08-31T14:53:32.123Z,99581.99
2018-08-31T14:56:00.430Z,99581.61
2018-08-31T14:58:29.777Z,99585.22
2018-08-31T15:00:58.143Z,99582.17
2018-08-31T15:03:26.451Z,99584.83
2018-08-31T15:05:54.890Z,99581.34
2018-08-31T15:08:23.166Z,99582.67
2018-08-31T15:10:51.498Z,99582.80
2018-08-31T15:13:19.829Z,99581.09
2018-08-31T15:15:48.235Z,99583.75
2018-08-31T15:18:16.574Z,99583.39
2018-08-31T15:20:44.926Z,99580.86
2018-08-31T15:23:13.322Z,99578.20
2018-08-31T15:25:41.752Z,99584.97
2018-08-31T15:28:10.074Z,99585.44
2018-08-31T15:30:38.394Z,99584.58
2018-08-31T15:33:06.734Z,99578.91
2018-08-31T15:35:35.194Z,99576.25
2018-08-31T15:38:03.578Z,99577.11
2018-08-31T15:40:33.001Z,99576.38
2018-08-31T15:43:01.338Z,99577.83
2018-08-31T15:45:29.671Z,99579.98
2018-08-31T15:47:58.018Z,99569.45
2018-08-31T15:50:26.382Z,99568.60
2018-08-31T15:52:54.750Z,99570.56
2018-08-31T15:55:23.078Z,99577.20
2018-08-31T15:57:51.394Z,99572.36
2018-08-31T16:00:19.741Z,99580.34
2018-08-31T16:02:48.028Z,99575.14
2018-08-31T16:05:16.403Z,99583.47
2018-08-31T16:07:44.729Z,99587.11
2018-08-31T16:10:13.102Z,99586.25
2018-08-31T16:12:41.403Z,99596.53
2018-08-31T16:15:09.729Z,99597.87
2018-08-31T16:17:38.051Z,99593.49
2018-08-31T16:20:06.464Z,99593.14
2018-08-31T16:22:35.666Z,99592.79
2018-08-31T16:25:04.226Z,99596.78
2018-08-31T16:27:32.686Z,99590.22
2018-08-31T16:30:01.026Z,99595.19
2018-08-31T16:32:29.330Z,99598.08
2018-08-31T16:34:57.674Z,99597.10
2018-08-31T16:37:25.995Z,99599.88
2018-08-31T16:39:54.324Z,99603.99
2018-08-31T16:42:22.670Z,99600.47
2018-08-31T16:44:51.005Z,99600.59
2018-08-31T16:47:19.335Z,99603.38
2018-08-31T16:49:47.694Z,99604.34
2018-08-31T16:52:16.010Z,99599.97
2018-08-31T16:54:44.386Z,99601.06
2018-08-31T16:57:12.703Z,99594.89
2018-08-31T16:59:41.071Z,99603.84
2018-08-31T17:02:09.498Z,99599.13
2018-08-31T17:04:38.262Z,99606.23
2018-08-31T17:07:06.630Z,99604.55
2018-08-31T17:09:34.927Z,99605.14
2018-08-31T17:12:03.278Z,99607.42
2018-08-31T17:14:31.598Z,99611.41
2018-08-31T17:16:59.991Z,99611.05
2018-08-31T17:19:28.314Z,99608.86
2018-08-31T17:21:56.664Z,99615.27
2018-08-31T17:24:24.982Z,99613.09
2018-08-31T17:26:58.558Z,99621.80
2018-08-31T17:29:47.927Z,99624.19
2018-08-31T17:32:21.664Z,99630.02
2018-08-31T17:34:55.213Z,99624.70
2018-08-31T17:37:28.951Z,99626.50
2018-08-31T17:39:57.623Z,99627.08
2018-08-31T17:42:27.410Z,99632.91
2018-08-31T17:44:55.854Z,99629.51
2018-08-31T17:47:24.198Z,99637.48
2018-08-31T17:49:52.524Z,99637.59
2018-08-31T17:52:21.047Z,99644.24
2018-08-31T17:54:49.399Z,99640.84
2018-08-31T17:57:17.743Z,99645.69
2018-08-31T17:59:46.223Z,99647.48
2018-08-31T18:02:14.683Z,99651.08
2018-08-31T18:04:43.006Z,99651.59
2018-08-31T18:07:11.474Z,99654.72
2018-08-31T18:09:39.844Z,99653.39
2018-08-31T18:12:08.197Z,99659.67
2018-08-31T18:14:36.619Z,99653.11
2018-08-31T18:17:05.227Z,99664.13
2018-08-31T18:19:33.600Z,99665.08
2018-08-31T18:22:01.983Z,99665.16
2018-08-31T18:24:30.304Z,99658.63
2018-08-31T18:26:58.638Z,99667.11
2018-08-31T18:29:26.963Z,99668.05
2018-08-31T18:31:55.335Z,99664.53
2018-08-31T18:34:23.787Z,99667.30
2018-08-31T18:36:52.166Z,99669.25
2018-08-31T18:39:20.591Z,99674.45
2018-08-31T18:41:48.937Z,99675.78
2018-08-31T18:44:17.274Z,99683.01
2018-08-31T18:46:45.670Z,99683.01
2018-08-31T18:49:14.019Z,99675.03
2018-08-31T18:51:42.394Z,99686.02
2018-08-31T18:54:10.739Z,99683.01
2018-08-31T18:56:39.106Z,99688.79
2018-08-31T18:59:07.494Z,99691.92
2018-08-31T19:01:35.801Z,99689.02
2018-08-31T19:04:04.125Z,99693.95
2018-08-31T19:06:32.720Z,99696.13
2018-08-31T19:09:01.058Z,99696.98
2018-08-31T19:11:29.417Z,99700.12
2018-08-31T19:13:57.814Z,99705.43
2018-08-31T19:16:26.170Z,99710.39
2018-08-31T19:18:54.494Z,99711.72
2018-08-31T19:21:23.578Z,99714.84
2018-08-31T19:23:51.977Z,99714.95
2018-08-31T19:26:20.388Z,99710.97
2018-08-31T19:28:48.809Z,99714.09
2018-08-31T19:31:17.274Z,99721.24
2018-08-31T19:33:46.331Z,99720.38
2018-08-31T19:36:14.642Z,99723.16
2018-08-31T19:38:42.983Z,99728.47
2018-08-31T19:41:11.377Z,99731.59
2018-08-31T19:43:39.718Z,99733.03
2018-08-31T19:46:08.199Z,99729.91
2018-08-31T19:48:36.634Z,99734.48
2018-08-31T19:51:05.039Z,99735.34
2018-08-31T19:53:33.411Z,99734.00
2018-08-31T19:56:01.737Z,99739.79
2018-08-31T19:58:30.159Z,99741.23
2018-08-31T20:00:58.526Z,99737.13
2018-08-31T20:03:26.858Z,99746.43
2018-08-31T20:05:55.198Z,99745.22
2018-08-31T20:08:23.550Z,99753.19
2018-08-31T20:10:51.938Z,99743.03
2018-08-31T20:13:20.315Z,99742.67
2018-08-31T20:15:48.992Z,99749.67
2018-08-31T20:18:17.341Z,99745.44
2018-08-31T20:20:45.670Z,99745.05
2018-08-31T20:23:14.021Z,99748.28
2018-08-31T20:25:42.441Z,99753.24
2018-08-31T20:28:10.867Z,99747.93
2018-08-31T20:30:39.182Z,99753.24
2018-08-31T20:33:07.536Z,99759.88
2018-08-31T20:35:35.968Z,99759.42
2018-08-31T20:38:04.362Z,99762.07
2018-08-31T20:40:32.758Z,99761.21
2018-08-31T20:43:01.164Z,99767.46
2018-08-31T20:45:29.451Z,99767.11
2018-08-31T20:47:57.810Z,99771.56
2018-08-31T20:50:26.174Z,99767.57
2018-08-31T20:52:54.622Z,99768.08
2018-08-31T20:55:22.949Z,99771.20
2018-08-31T20:57:51.323Z,99775.66
2018-08-31T21:00:19.665Z,99780.14
2018-08-31T21:02:48.115Z,99779.39
2018-08-31T21:05:16.459Z,99781.55
2018-08-31T21:07:44.818Z,99779.00
2018-08-31T21:10:13.159Z,99785.39
2018-08-31T21:12:41.606Z,99790.70
2018-08-31T21:15:09.947Z,99789.48
2018-08-31T21:17:38.325Z,99786.94
2018-08-31T21:20:06.715Z,99784.36
2018-08-31T21:22:35.067Z,99786.19
2018-08-31T21:25:03.371Z,99783.64
2018-08-31T21:27:31.715Z,99786.41
2018-08-31T21:30:00.060Z,99790.86
2018-08-31T21:32:28.464Z,99790.47
2018-08-31T21:34:56.881Z,99783.58
2018-08-31T21:37:25.232Z,99784.91
2018-08-31T21:39:54.158Z,99783.22
2018-08-31T21:42:22.518Z,99783.69
2018-08-31T21:44:50.834Z,99781.97
2018-08-31T21:47:19.162Z,99792.70
2018-08-31T21:49:47.539Z,99787.39
2018-08-31T21:52:15.876Z,99787.39
2018-08-31T21:54:44.253Z,99785.34
2018-08-31T21:57:12.619Z,99789.91
2018-08-31T21:59:40.986Z,99785.53
2018-08-31T22:02:09.415Z,99791.80
2018-08-31T22:04:37.742Z,99791.41
2018-08-31T22:07:06.090Z,99795.04
2018-08-31T22:09:34.446Z,99797.33
2018-08-31T22:12:02.803Z,99794.78
2018-08-31T22:14:31.210Z,99797.05
2018-08-31T22:16:59.537Z,99798.48
2018-08-31T22:19:27.938Z,99798.09
2018-08-31T22:21:56.258Z,99794.11
2018-08-31T22:24:24.626Z,99786.25
2018-08-31T22:26:52.918Z,99792.96
2018-08-31T22:29:21.251Z,99792.71
2018-08-31T22:31:49.597Z,99796.59
2018-08-31T22:34:18.005Z,99792.82
2018-08-31T22:36:46.287Z,99792.42
2018-08-31T22:39:14.634Z,99789.41
2018-08-31T22:41:42.945Z,99786.76
2018-08-31T22:44:11.308Z,99789.05
2018-08-31T22:46:39.626Z,99793.97
2018-08-31T22:49:08.038Z,99786.97
2018-08-31T22:51:36.402Z,99788.41
2018-08-31T22:54:04.761Z,99795.41
2018-08-31T22:56:33.106Z,99788.52
2018-08-31T22:59:01.447Z,99791.64
2018-08-31T23:01:29.766Z,99793.43
2018-08-31T23:03:58.872Z,99788.23
2018-08-31T23:06:27.178Z,99785.58
2018-08-31T23:08:55.482Z,99784.72
2018-08-31T23:11:23.811Z,99788.33
2018-08-31T23:13:59.895Z,99777.94
2018-08-31T23:16:28.158Z,99784.92
2018-08-31T23:18:56.483Z,99785.50
2018-08-31T23:21:24.782Z,99788.16
2018-08-31T23:23:53.091Z,99791.78
2018-08-31T23:26:21.365Z,99793.57
2018-08-31T23:28:49.662Z,99794.53
2018-08-31T23:31:18.047Z,99793.31
2018-08-31T23:33:46.354Z,99794.64
2018-08-31T23:36:14.664Z,99792.45
2018-08-31T23:38:43.006Z,99792.92
2018-08-31T23:41:11.302Z,99792.56
2018-08-31T23:43:39.609Z,99790.84
2018-08-31T23:46:08.030Z,99793.49
2018-08-31T23:48:36.359Z,99794.09
2018-08-31T23:51:04.722Z,99795.42
2018-08-31T23:53:33.051Z,99796.75
2018-08-31T23:56:01.834Z,99795.53
2018-08-31T23:58:30.166Z,99796.47
