createdAt,value
2023-03-24T00:01:11.947Z,2.00
2023-03-24T00:03:39.986Z,2.03
2023-03-24T00:06:09.184Z,2.23
2023-03-24T00:08:38.336Z,2.10
2023-03-24T00:11:08.710Z,1.80
2023-03-24T00:13:39.129Z,1.97
2023-03-24T00:16:09.260Z,1.70
2023-03-24T00:18:39.184Z,1.50
2023-03-24T00:21:08.950Z,2.60
2023-03-24T00:23:37.233Z,2.00
2023-03-24T00:26:08.724Z,1.73
2023-03-24T00:28:38.966Z,1.93
2023-03-24T00:31:08.666Z,1.73
2023-03-24T00:33:37.651Z,1.77
2023-03-24T00:36:07.473Z,1.53
2023-03-24T00:38:36.267Z,1.80
2023-03-24T00:41:04.263Z,1.87
2023-03-24T00:43:32.479Z,1.83
2023-03-24T00:46:02.177Z,2.10
2023-03-24T00:48:31.162Z,2.10
2023-03-24T00:51:01.506Z,2.00
2023-03-24T00:53:30.120Z,1.93
2023-03-24T00:55:59.274Z,2.10
2023-03-24T00:58:29.852Z,1.93
2023-03-24T01:00:58.901Z,1.67
2023-03-24T01:03:28.306Z,1.97
2023-03-24T01:05:57.754Z,1.90
2023-03-24T01:08:28.282Z,2.03
2023-03-24T01:10:57.195Z,1.87
2023-03-24T01:13:27.452Z,1.93
2023-03-24T01:15:56.615Z,1.87
2023-03-24T01:18:24.733Z,2.40
2023-03-24T01:20:55.023Z,1.53
2023-03-24T01:23:26.700Z,2.00
2023-03-24T01:25:55.333Z,1.80
2023-03-24T01:28:27.133Z,1.97
2023-03-24T01:30:55.854Z,1.97
2023-03-24T01:33:23.901Z,1.90
2023-03-24T01:35:53.193Z,2.20
2023-03-24T01:38:21.308Z,2.10
2023-03-24T01:40:49.212Z,2.00
2023-03-24T01:43:21.030Z,2.07
2023-03-24T01:46:16.956Z,2.43
2023-03-24T01:48:49.747Z,1.90
2023-03-24T01:51:22.022Z,2.40
2023-03-24T01:53:54.577Z,2.27
2023-03-24T01:56:23.059Z,1.80
2023-03-24T01:58:54.197Z,2.00
2023-03-24T02:01:22.564Z,2.07
2023-03-24T02:03:52.831Z,1.77
2023-03-24T02:06:26.016Z,2.23
2023-03-24T02:08:56.259Z,1.87
2023-03-24T02:11:26.550Z,2.00
2023-03-24T02:13:54.840Z,1.90
2023-03-24T02:16:46.331Z,2.00
2023-03-24T02:19:49.522Z,1.93
2023-03-24T02:22:49.839Z,2.53
2023-03-24T02:26:20.992Z,1.80
2023-03-24T02:28:59.272Z,1.70
2023-03-24T02:31:56.047Z,1.70
2023-03-24T02:34:51.345Z,2.13
2023-03-24T02:37:47.359Z,2.13
2023-03-24T02:40:23.817Z,2.07
2023-03-24T02:43:14.812Z,2.13
2023-03-24T02:45:54.526Z,1.77
2023-03-24T02:48:27.612Z,1.80
2023-03-24T02:51:03.657Z,2.70
2023-03-24T02:53:38.437Z,1.93
2023-03-24T02:56:12.772Z,2.17
2023-03-24T02:58:48.203Z,2.10
2023-03-24T03:01:32.137Z,2.00
2023-03-24T03:04:02.930Z,2.10
2023-03-24T03:06:34.189Z,2.50
2023-03-24T03:09:06.674Z,1.67
2023-03-24T03:11:36.509Z,1.80
2023-03-24T03:14:07.759Z,2.00
2023-03-24T03:16:40.161Z,2.13
2023-03-24T03:19:18.040Z,2.40
2023-03-24T03:21:48.353Z,2.10
2023-03-24T03:24:27.022Z,2.00
2023-03-24T03:27:03.137Z,2.23
2023-03-24T03:29:34.948Z,2.10
2023-03-24T03:32:07.713Z,2.00
2023-03-24T03:34:40.182Z,2.03
2023-03-24T03:37:14.627Z,2.20
2023-03-24T03:39:47.900Z,2.30
2023-03-24T03:42:17.188Z,2.00
2023-03-24T03:44:45.594Z,1.83
2023-03-24T03:47:14.982Z,2.03
2023-03-24T03:49:43.516Z,2.47
2023-03-24T03:52:11.510Z,2.00
2023-03-24T03:54:40.212Z,2.60
2023-03-24T03:57:08.292Z,2.43
2023-03-24T03:59:38.710Z,2.57
2023-03-24T04:02:25.370Z,2.23
2023-03-24T04:05:27.427Z,2.20
2023-03-24T04:08:08.345Z,2.13
2023-03-24T04:10:51.871Z,2.10
2023-03-24T04:13:27.880Z,2.30
2023-03-24T04:16:06.265Z,2.27
2023-03-24T04:18:48.033Z,1.90
2023-03-24T04:21:33.364Z,2.00
2023-03-24T04:24:13.144Z,2.43
2023-03-24T04:26:49.336Z,2.40
2023-03-24T04:29:22.293Z,2.40
2023-03-24T04:31:55.047Z,2.17
2023-03-24T04:34:29.076Z,2.30
2023-03-24T04:37:03.919Z,1.80
2023-03-24T04:39:38.826Z,2.30
2023-03-24T04:42:11.400Z,2.10
2023-03-24T04:44:41.687Z,2.20
2023-03-24T04:47:13.198Z,2.30
2023-03-24T04:49:41.259Z,2.63
2023-03-24T04:52:09.387Z,2.70
2023-03-24T04:54:37.487Z,2.47
2023-03-24T04:57:05.780Z,2.47
2023-03-24T04:59:34.518Z,1.97
2023-03-24T05:02:02.641Z,2.67
2023-03-24T05:04:32.139Z,2.63
2023-03-24T05:06:59.925Z,2.30
2023-03-24T05:09:27.682Z,1.97
2023-03-24T05:11:55.665Z,2.80
2023-03-24T05:14:23.544Z,3.30
2023-03-24T05:16:51.455Z,3.10
2023-03-24T05:19:19.359Z,2.33
2023-03-24T05:21:48.698Z,2.60
2023-03-24T05:24:16.506Z,3.10
2023-03-24T05:26:44.296Z,1.97
2023-03-24T05:29:12.122Z,2.53
2023-03-24T05:31:39.985Z,2.20
2023-03-24T05:34:07.800Z,2.10
2023-03-24T05:36:35.731Z,2.40
2023-03-24T05:39:05.023Z,2.43
2023-03-24T05:41:32.864Z,2.47
2023-03-24T05:44:00.796Z,2.83
2023-03-24T05:46:28.672Z,2.83
2023-03-24T05:48:56.469Z,2.00
2023-03-24T05:51:24.266Z,2.70
2023-03-24T05:53:52.988Z,2.50
2023-03-24T05:56:22.193Z,2.17
2023-03-24T05:58:51.280Z,2.60
2023-03-24T06:01:19.209Z,2.40
2023-03-24T06:03:49.061Z,2.10
2023-03-24T06:06:18.502Z,2.80
2023-03-24T06:08:46.499Z,2.70
2023-03-24T06:11:14.442Z,2.70
2023-03-24T06:13:43.604Z,2.63
2023-03-24T06:16:11.643Z,2.37
2023-03-24T06:18:42.733Z,2.53
2023-03-24T06:21:10.740Z,4.07
2023-03-24T06:23:38.934Z,2.87
2023-03-24T06:26:10.543Z,2.70
2023-03-24T06:28:39.825Z,3.27
2023-03-24T06:31:19.655Z,2.53
2023-03-24T06:33:47.817Z,2.97
2023-03-24T06:36:16.283Z,2.50
2023-03-24T06:38:44.551Z,2.90
2023-03-24T06:41:12.951Z,2.93
2023-03-24T06:43:40.756Z,3.53
2023-03-24T06:46:10.878Z,2.97
2023-03-24T06:48:39.605Z,2.70
2023-03-24T06:51:07.987Z,2.47
2023-03-24T06:53:37.647Z,2.30
2023-03-24T06:56:06.029Z,2.60
2023-03-24T06:58:34.024Z,3.07
2023-03-24T07:01:02.634Z,2.23
2023-03-24T07:03:31.891Z,3.33
2023-03-24T07:06:00.697Z,2.43
2023-03-24T07:08:37.536Z,3.63
2023-03-24T07:11:07.500Z,3.00
2023-03-24T07:13:35.519Z,3.27
2023-03-24T07:16:03.485Z,3.20
2023-03-24T07:18:32.897Z,3.30
2023-03-24T07:21:00.834Z,3.53
2023-03-24T07:23:28.595Z,3.50
2023-03-24T07:25:56.415Z,3.47
2023-03-24T07:28:24.196Z,3.77
2023-03-24T07:30:53.881Z,4.03
2023-03-24T07:33:24.216Z,4.40
2023-03-24T07:35:57.129Z,3.43
2023-03-24T07:38:25.464Z,3.07
2023-03-24T07:40:53.646Z,3.40
2023-03-24T07:43:21.822Z,4.10
2023-03-24T07:45:49.895Z,3.87
2023-03-24T07:48:18.015Z,3.87
2023-03-24T07:50:46.116Z,3.40
2023-03-24T07:53:19.749Z,3.83
2023-03-24T07:55:47.583Z,3.80
2023-03-24T07:58:15.424Z,3.83
2023-03-24T08:00:43.227Z,3.27
2023-03-24T08:03:14.232Z,2.97
2023-03-24T08:05:43.509Z,3.53
2023-03-24T08:08:11.574Z,3.20
2023-03-24T08:10:40.837Z,3.33
2023-03-24T08:13:08.603Z,3.20
2023-03-24T08:15:36.366Z,2.80
2023-03-24T08:18:04.472Z,3.67
2023-03-24T08:20:32.321Z,4.00
2023-03-24T08:23:00.858Z,3.20
2023-03-24T08:25:28.790Z,3.47
2023-03-24T08:27:58.219Z,3.47
2023-03-24T08:30:28.063Z,3.53
2023-03-24T08:32:57.643Z,2.83
2023-03-24T08:35:28.607Z,3.43
2023-03-24T08:37:56.688Z,3.00
2023-03-24T08:40:25.383Z,2.37
2023-03-24T08:42:56.018Z,3.23
2023-03-24T08:45:28.236Z,3.00
2023-03-24T08:47:58.509Z,2.93
2023-03-24T08:50:29.938Z,2.60
2023-03-24T08:52:58.618Z,3.10
2023-03-24T08:55:26.886Z,2.90
2023-03-24T08:57:54.892Z,2.53
2023-03-24T09:00:25.580Z,2.80
2023-03-24T09:02:55.094Z,2.57
2023-03-24T09:05:36.514Z,2.50
2023-03-24T09:08:05.110Z,3.23
2023-03-24T09:10:32.893Z,2.70
2023-03-24T09:13:00.993Z,2.70
2023-03-24T09:15:30.173Z,2.90
2023-03-24T09:17:58.033Z,2.73
2023-03-24T09:20:26.094Z,2.80
2023-03-24T09:22:54.164Z,2.70
2023-03-24T09:25:22.729Z,2.33
2023-03-24T09:27:51.086Z,2.43
2023-03-24T09:30:20.816Z,2.23
2023-03-24T09:32:50.098Z,2.10
2023-03-24T09:35:18.391Z,2.40
2023-03-24T09:37:46.622Z,1.90
2023-03-24T09:40:21.701Z,1.70
2023-03-24T09:42:56.431Z,2.10
2023-03-24T09:45:27.086Z,2.37
2023-03-24T09:48:03.110Z,1.80
2023-03-24T09:50:36.034Z,1.50
2023-03-24T09:53:08.771Z,1.90
2023-03-24T09:55:43.087Z,1.50
2023-03-24T09:58:14.242Z,2.10
2023-03-24T10:00:43.949Z,1.50
2023-03-24T10:03:20.243Z,1.93
2023-03-24T10:05:55.245Z,2.10
2023-03-24T10:08:29.444Z,1.83
2023-03-24T10:11:03.174Z,2.40
2023-03-24T10:13:41.154Z,1.93
2023-03-24T10:16:16.801Z,2.17
2023-03-24T10:18:53.132Z,1.90
2023-03-24T10:21:22.641Z,1.87
2023-03-24T10:23:58.991Z,2.27
2023-03-24T10:26:37.335Z,1.90
2023-03-24T10:29:18.357Z,2.03
2023-03-24T10:31:51.906Z,1.83
2023-03-24T10:34:23.445Z,2.23
2023-03-24T10:36:53.903Z,2.40
2023-03-24T10:39:28.428Z,1.33
2023-03-24T10:42:02.211Z,2.40
2023-03-24T10:44:30.984Z,2.03
2023-03-24T10:47:03.477Z,1.77
2023-03-24T10:49:33.580Z,1.80
2023-03-24T10:52:03.763Z,2.00
2023-03-24T10:54:32.922Z,2.10
2023-03-24T10:57:05.732Z,1.30
2023-03-24T10:59:37.153Z,1.57
2023-03-24T11:02:18.430Z,2.00
2023-03-24T11:04:55.639Z,1.83
2023-03-24T11:07:25.153Z,1.33
2023-03-24T11:10:01.779Z,1.03
2023-03-24T11:12:31.682Z,1.40
2023-03-24T11:15:20.340Z,1.30
2023-03-24T11:17:55.126Z,1.43
2023-03-24T11:20:29.174Z,0.97
2023-03-24T11:23:02.309Z,1.10
2023-03-24T11:25:46.871Z,1.40
2023-03-24T11:28:18.741Z,1.47
2023-03-24T11:30:48.559Z,0.77
2023-03-24T11:33:34.844Z,1.10
2023-03-24T11:36:10.817Z,1.33
2023-03-24T11:38:39.027Z,1.47
2023-03-24T11:41:07.284Z,1.73
2023-03-24T11:43:35.306Z,1.63
2023-03-24T11:46:10.985Z,1.40
2023-03-24T11:48:45.622Z,1.80
2023-03-24T11:51:24.645Z,1.50
2023-03-24T11:53:54.800Z,1.83
2023-03-24T11:56:28.513Z,1.80
2023-03-24T11:59:01.245Z,1.67
2023-03-24T12:01:34.265Z,1.47
2023-03-24T12:04:21.245Z,2.17
2023-03-24T12:07:11.152Z,1.70
2023-03-24T12:09:46.413Z,1.60
2023-03-24T12:12:34.590Z,1.70
2023-03-24T12:15:27.817Z,1.40
2023-03-24T12:18:05.703Z,1.50
2023-03-24T12:20:41.271Z,1.40
2023-03-24T12:23:15.365Z,1.47
2023-03-24T12:25:55.925Z,1.57
2023-03-24T12:28:54.941Z,1.40
2023-03-24T12:31:58.915Z,1.10
2023-03-24T12:34:44.495Z,1.33
2023-03-24T12:37:22.134Z,1.10
2023-03-24T12:39:58.085Z,0.90
2023-03-24T12:42:29.390Z,1.17
2023-03-24T12:45:29.409Z,1.20
2023-03-24T12:48:17.047Z,1.20
2023-03-24T12:50:56.928Z,1.10
2023-03-24T12:53:53.524Z,0.93
2023-03-24T12:56:28.197Z,1.03
2023-03-24T12:59:00.523Z,1.10
2023-03-24T13:01:33.834Z,0.97
2023-03-24T13:04:08.516Z,0.90
2023-03-24T13:06:41.129Z,1.50
2023-03-24T13:09:18.914Z,1.70
2023-03-24T13:11:56.082Z,0.90
2023-03-24T13:14:28.451Z,1.20
2023-03-24T13:17:01.602Z,0.90
2023-03-24T13:19:31.164Z,0.80
2023-03-24T13:21:59.762Z,1.10
2023-03-24T13:24:28.119Z,0.80
2023-03-24T13:27:05.595Z,1.07
2023-03-24T13:29:59.135Z,0.90
2023-03-24T13:32:34.560Z,0.70
2023-03-24T13:35:12.822Z,0.83
2023-03-24T13:37:46.196Z,1.40
2023-03-24T13:40:22.630Z,0.90
2023-03-24T13:42:56.087Z,1.20
2023-03-24T13:45:36.917Z,1.00
2023-03-24T13:48:16.419Z,0.90
2023-03-24T13:50:57.507Z,2.50
2023-03-24T13:53:34.110Z,0.70
2023-03-24T13:56:04.273Z,1.00
2023-03-24T13:58:50.309Z,0.70
2023-03-24T14:01:32.905Z,0.90
2023-03-24T14:04:23.242Z,0.90
2023-03-24T14:06:52.293Z,1.20
2023-03-24T14:09:23.079Z,0.87
2023-03-24T14:12:09.773Z,0.80
2023-03-24T14:15:17.382Z,0.70
2023-03-24T14:17:48.164Z,0.83
2023-03-24T14:20:29.307Z,0.80
2023-03-24T14:22:57.264Z,0.70
2023-03-24T14:25:31.224Z,0.90
2023-03-24T14:28:26.416Z,0.77
2023-03-24T14:31:13.059Z,0.80
2023-03-24T14:33:45.483Z,0.60
2023-03-24T14:36:23.143Z,0.60
2023-03-24T14:38:50.963Z,0.70
2023-03-24T14:41:28.976Z,0.83
2023-03-24T14:43:59.722Z,0.90
2023-03-24T14:46:38.429Z,0.70
2023-03-24T14:49:13.742Z,0.80
2023-03-24T14:51:46.033Z,0.90
2023-03-24T14:54:16.841Z,0.80
2023-03-24T14:56:48.786Z,1.17
2023-03-24T14:59:28.512Z,1.30
2023-03-24T15:02:05.070Z,0.80
2023-03-24T15:04:39.131Z,0.83
2023-03-24T15:07:07.799Z,0.90
2023-03-24T15:09:38.750Z,0.90
2023-03-24T15:12:06.703Z,0.83
2023-03-24T15:14:36.730Z,0.70
2023-03-24T15:17:09.834Z,0.77
2023-03-24T15:19:37.630Z,1.13
2023-03-24T15:22:08.028Z,0.87
2023-03-24T15:24:38.176Z,1.00
2023-03-24T15:27:20.282Z,1.00
2023-03-24T15:29:56.067Z,0.73
2023-03-24T15:32:31.337Z,1.00
2023-03-24T15:35:01.199Z,0.80
2023-03-24T15:37:34.885Z,0.80
2023-03-24T15:40:15.617Z,1.13
2023-03-24T15:42:46.212Z,0.70
2023-03-24T15:45:32.078Z,0.80
2023-03-24T15:48:07.483Z,1.10
2023-03-24T15:50:37.143Z,1.40
2023-03-24T15:53:07.329Z,0.90
2023-03-24T15:55:36.875Z,0.70
2023-03-24T15:58:22.631Z,0.80
2023-03-24T16:00:53.590Z,0.70
2023-03-24T16:03:26.286Z,1.00
2023-03-24T16:05:55.414Z,0.80
2023-03-24T16:08:29.900Z,0.97
2023-03-24T16:11:00.303Z,0.90
2023-03-24T16:13:28.785Z,0.77
2023-03-24T16:15:58.930Z,0.70
2023-03-24T16:18:32.861Z,0.63
2023-03-24T16:21:01.369Z,0.93
2023-03-24T16:23:29.989Z,1.10
2023-03-24T16:25:57.718Z,0.73
2023-03-24T16:28:25.678Z,0.90
2023-03-24T16:30:59.143Z,1.23
2023-03-24T16:33:30.161Z,0.60
2023-03-24T16:35:58.195Z,0.70
2023-03-24T16:38:26.411Z,0.90
2023-03-24T16:40:56.022Z,0.90
2023-03-24T16:43:24.106Z,0.90
2023-03-24T16:45:52.569Z,0.80
2023-03-24T16:48:20.570Z,1.10
2023-03-24T16:50:53.208Z,0.97
2023-03-24T16:53:21.342Z,0.70
2023-03-24T16:55:49.289Z,0.90
2023-03-24T16:58:18.245Z,0.93
2023-03-24T17:00:48.959Z,0.97
2023-03-24T17:03:17.895Z,0.90
2023-03-24T17:05:48.177Z,0.77
2023-03-24T17:08:18.571Z,0.83
2023-03-24T17:10:48.944Z,0.87
2023-03-24T17:13:20.559Z,1.03
2023-03-24T17:15:48.602Z,0.90
2023-03-24T17:18:16.442Z,1.00
2023-03-24T17:20:44.402Z,0.70
2023-03-24T17:23:14.976Z,1.10
2023-03-24T17:25:44.092Z,0.70
2023-03-24T17:28:14.708Z,0.80
2023-03-24T17:30:43.391Z,0.80
2023-03-24T17:33:14.573Z,1.00
2023-03-24T17:35:45.305Z,0.80
2023-03-24T17:38:16.388Z,0.80
2023-03-24T17:40:47.031Z,0.67
2023-03-24T17:43:15.371Z,0.80
2023-03-24T17:45:43.157Z,0.63
2023-03-24T17:48:10.974Z,0.93
2023-03-24T17:50:38.781Z,0.60
2023-03-24T17:53:07.232Z,0.60
2023-03-24T17:55:35.564Z,0.67
2023-03-24T17:58:04.629Z,0.70
2023-03-24T18:00:32.443Z,0.90
2023-03-24T18:03:00.451Z,0.90
2023-03-24T18:05:28.354Z,0.87
2023-03-24T18:07:56.109Z,0.80
2023-03-24T18:10:23.901Z,0.80
2023-03-24T18:12:52.568Z,0.90
2023-03-24T18:15:21.713Z,0.70
2023-03-24T18:17:49.512Z,1.00
2023-03-24T18:20:17.516Z,0.70
2023-03-24T18:22:45.541Z,0.77
2023-03-24T18:25:14.391Z,0.80
2023-03-24T18:27:42.744Z,0.73
2023-03-24T18:30:12.915Z,0.70
2023-03-24T18:32:42.736Z,0.67
2023-03-24T18:35:16.012Z,0.80
2023-03-24T18:37:44.801Z,0.90
2023-03-24T18:40:14.362Z,0.70
2023-03-24T18:42:42.096Z,0.63
2023-03-24T18:45:17.077Z,0.90
2023-03-24T18:47:47.524Z,0.60
2023-03-24T18:50:16.243Z,0.80
2023-03-24T18:52:44.038Z,0.70
2023-03-24T18:55:12.078Z,0.90
2023-03-24T18:57:40.977Z,0.80
2023-03-24T19:00:10.932Z,0.90
2023-03-24T19:02:38.797Z,0.80
2023-03-24T19:05:10.013Z,1.13
2023-03-24T19:07:37.892Z,0.83
2023-03-24T19:10:06.294Z,0.83
2023-03-24T19:12:34.053Z,0.80
2023-03-24T19:15:01.836Z,1.00
2023-03-24T19:17:29.735Z,0.60
2023-03-24T19:19:58.001Z,0.93
2023-03-24T19:22:27.280Z,0.70
2023-03-24T19:24:55.605Z,1.03
2023-03-24T19:27:23.443Z,0.80
2023-03-24T19:29:51.238Z,0.90
2023-03-24T19:32:19.034Z,1.00
2023-03-24T19:34:48.001Z,0.80
2023-03-24T19:37:15.764Z,0.90
2023-03-24T19:39:45.869Z,1.10
2023-03-24T19:42:13.634Z,1.10
2023-03-24T19:44:41.456Z,0.83
2023-03-24T19:47:09.278Z,0.60
2023-03-24T19:49:37.487Z,0.90
2023-03-24T19:52:06.338Z,0.80
2023-03-24T19:54:34.093Z,0.80
2023-03-24T19:57:03.556Z,0.60
2023-03-24T19:59:31.721Z,0.87
2023-03-24T20:01:59.522Z,0.67
2023-03-24T20:04:27.574Z,0.70
2023-03-24T20:06:55.487Z,1.07
2023-03-24T20:09:23.231Z,0.77
2023-03-24T20:11:53.080Z,0.83
2023-03-24T20:14:22.604Z,0.80
2023-03-24T20:16:50.455Z,0.83
2023-03-24T20:19:18.216Z,0.80
2023-03-24T20:21:46.006Z,0.50
2023-03-24T20:24:14.657Z,0.93
2023-03-24T20:26:42.623Z,0.70
2023-03-24T20:29:10.632Z,0.80
2023-03-24T20:31:41.055Z,0.70
2023-03-24T20:34:09.271Z,0.87
2023-03-24T20:36:38.196Z,0.80
2023-03-24T20:39:06.493Z,0.60
2023-03-24T20:41:35.051Z,1.03
2023-03-24T20:44:02.821Z,0.70
2023-03-24T20:46:30.604Z,0.60
2023-03-24T20:49:00.027Z,0.80
2023-03-24T20:51:28.204Z,0.70
2023-03-24T20:53:55.984Z,1.07
2023-03-24T20:56:24.964Z,0.80
2023-03-24T20:58:53.059Z,0.80
2023-03-24T21:01:21.839Z,1.10
2023-03-24T21:03:51.170Z,0.70
2023-03-24T21:06:21.480Z,0.90
2023-03-24T21:08:49.504Z,1.20
2023-03-24T21:11:17.285Z,0.60
2023-03-24T21:13:45.244Z,0.87
2023-03-24T21:16:13.918Z,0.60
2023-03-24T21:18:43.627Z,0.90
2023-03-24T21:21:12.426Z,0.60
2023-03-24T21:23:43.223Z,0.97
2023-03-24T21:26:14.328Z,0.80
2023-03-24T21:28:42.369Z,0.80
2023-03-24T21:31:12.469Z,0.77
2023-03-24T21:33:41.014Z,0.90
2023-03-24T21:36:10.642Z,0.70
2023-03-24T21:38:38.891Z,0.53
2023-03-24T21:41:08.845Z,0.80
2023-03-24T21:43:37.371Z,1.43
2023-03-24T21:46:05.470Z,0.63
2023-03-24T21:48:34.834Z,0.60
2023-03-24T21:51:03.891Z,0.63
2023-03-24T21:53:31.899Z,0.70
2023-03-24T21:56:04.447Z,0.70
2023-03-24T21:58:34.749Z,0.77
2023-03-24T22:01:03.043Z,0.80
2023-03-24T22:03:34.355Z,0.93
2023-03-24T22:06:02.207Z,0.90
2023-03-24T22:08:30.480Z,0.70
2023-03-24T22:10:59.332Z,0.77
2023-03-24T22:13:27.424Z,0.60
2023-03-24T22:15:58.784Z,0.97
2023-03-24T22:18:28.280Z,0.80
2023-03-24T22:20:57.592Z,0.67
2023-03-24T22:23:25.406Z,0.70
2023-03-24T22:25:53.468Z,0.87
2023-03-24T22:28:21.574Z,0.80
2023-03-24T22:30:49.347Z,0.70
2023-03-24T22:33:18.640Z,0.70
2023-03-24T22:35:46.559Z,0.63
2023-03-24T22:38:15.886Z,0.80
2023-03-24T22:40:43.955Z,0.77
2023-03-24T22:43:11.745Z,0.87
2023-03-24T22:45:39.492Z,0.90
2023-03-24T22:48:07.680Z,0.90
2023-03-24T22:50:36.832Z,0.80
2023-03-24T22:53:04.618Z,0.60
2023-03-24T22:55:32.339Z,0.80
2023-03-24T22:58:00.333Z,0.77
2023-03-24T23:00:29.820Z,0.93
2023-03-24T23:02:58.944Z,0.70
2023-03-24T23:05:26.863Z,1.07
2023-03-24T23:07:55.981Z,0.80
2023-03-24T23:10:23.822Z,0.90
2023-03-24T23:12:52.695Z,0.60
2023-03-24T23:15:23.142Z,0.70
2023-03-24T23:17:52.136Z,0.90
2023-03-24T23:20:20.937Z,0.73
2023-03-24T23:22:48.709Z,0.60
2023-03-24T23:25:18.837Z,0.87
2023-03-24T23:27:47.259Z,0.80
2023-03-24T23:30:15.984Z,0.80
2023-03-24T23:32:46.532Z,0.70
2023-03-24T23:35:14.928Z,1.10
2023-03-24T23:37:42.657Z,1.17
2023-03-24T23:40:14.716Z,0.77
2023-03-24T23:42:46.364Z,0.63
2023-03-24T23:45:15.718Z,1.27
2023-03-24T23:47:45.223Z,0.90
2023-03-24T23:50:13.489Z,0.90
2023-03-24T23:52:43.700Z,0.70
2023-03-24T23:55:11.907Z,0.90
2023-03-24T23:57:39.783Z,1.00
