createdAt,value
2022-11-23T00:09:53.382Z,1004.53
2022-11-23T00:19:58.359Z,1004.40
2022-11-23T00:30:03.819Z,1004.24
2022-11-23T00:40:08.965Z,1004.33
2022-11-23T00:50:13.873Z,1004.59
2022-11-23T01:00:19.049Z,1004.65
2022-11-23T01:10:23.957Z,1004.67
2022-11-23T01:20:28.559Z,1004.60
2022-11-23T01:30:33.338Z,1004.67
2022-11-23T01:40:38.133Z,1004.71
2022-11-23T01:50:43.374Z,1004.74
2022-11-23T02:00:48.506Z,1004.83
2022-11-23T02:10:53.716Z,1004.70
2022-11-23T02:20:58.555Z,1004.72
2022-11-23T02:31:03.821Z,1004.73
2022-11-23T02:41:08.723Z,1004.69
2022-11-23T02:51:14.344Z,1004.73
2022-11-23T03:01:19.751Z,1004.73
2022-11-23T03:11:25.132Z,1004.82
2022-11-23T03:21:30.587Z,1004.86
2022-11-23T03:31:35.974Z,1004.98
2022-11-23T03:41:40.933Z,1004.98
2022-11-23T03:51:46.343Z,1004.81
2022-11-23T04:01:51.731Z,1004.82
2022-11-23T04:11:57.124Z,1004.91
2022-11-23T04:22:02.395Z,1004.92
2022-11-23T04:32:07.574Z,1004.82
2022-11-23T04:42:12.784Z,1004.97
2022-11-23T04:52:17.899Z,1005.02
2022-11-23T05:02:23.295Z,1005.02
2022-11-23T05:12:28.254Z,1005.05
2022-11-23T05:22:33.369Z,1005.07
2022-11-23T05:32:38.554Z,1004.99
2022-11-23T05:42:44.619Z,1004.97
2022-11-23T05:52:49.916Z,1004.93
2022-11-23T06:02:55.046Z,1004.89
2022-11-23T06:13:00.207Z,1004.92
2022-11-23T06:23:05.646Z,1004.98
2022-11-23T06:33:10.826Z,1005.05
2022-11-23T06:43:16.019Z,1005.07
2022-11-23T06:53:21.104Z,1005.17
2022-11-23T07:03:26.412Z,1005.25
2022-11-23T07:13:31.511Z,1005.32
2022-11-23T07:23:36.292Z,1005.45
2022-11-23T07:33:41.334Z,1005.53
2022-11-23T07:43:46.559Z,1005.65
2022-11-23T07:53:51.909Z,1005.69
2022-11-23T08:03:57.004Z,1005.74
2022-11-23T08:14:02.742Z,1005.81
2022-11-23T08:24:08.005Z,1005.85
2022-11-23T08:34:13.498Z,1005.83
2022-11-23T08:44:18.634Z,1005.83
2022-11-23T08:54:23.733Z,1005.88
2022-11-23T09:04:28.989Z,1005.90
2022-11-23T09:14:34.393Z,1005.94
2022-11-23T09:24:40.312Z,1005.91
2022-11-23T09:34:45.742Z,1005.86
2022-11-23T09:44:51.012Z,1005.82
2022-11-23T09:54:56.203Z,1005.75
2022-11-23T10:05:01.128Z,1005.76
2022-11-23T10:15:06.750Z,1005.68
2022-11-23T10:25:12.075Z,1005.69
2022-11-23T10:35:17.045Z,1005.68
2022-11-23T10:45:22.304Z,1005.69
2022-11-23T10:55:27.953Z,1005.59
2022-11-23T11:06:08.271Z,1005.52
2022-11-23T11:15:47.650Z,1005.49
2022-11-23T11:25:52.983Z,1005.41
2022-11-23T11:35:58.497Z,1005.31
2022-11-23T11:46:28.032Z,1005.29
2022-11-23T11:56:13.750Z,1005.39
2022-11-23T12:06:23.634Z,1005.40
2022-11-23T12:16:29.565Z,1005.43
2022-11-23T12:26:34.621Z,1005.38
2022-11-23T12:36:39.942Z,1005.38
2022-11-23T12:46:45.326Z,1005.41
2022-11-23T12:56:50.992Z,1005.39
2022-11-23T13:07:26.674Z,1005.40
2022-11-23T13:17:07.155Z,1005.46
2022-11-23T13:27:15.330Z,1005.42
2022-11-23T13:37:20.796Z,1005.38
2022-11-23T13:47:26.482Z,1005.43
2022-11-23T13:57:31.827Z,1005.47
2022-11-23T14:07:37.105Z,1005.50
2022-11-23T14:17:42.775Z,1005.46
2022-11-23T14:27:48.485Z,1005.51
2022-11-23T14:37:54.022Z,1005.56
2022-11-23T14:47:59.894Z,1005.52
2022-11-23T14:58:05.452Z,1005.68
2022-11-23T15:08:10.848Z,1005.69
2022-11-23T15:18:16.497Z,1005.74
2022-11-23T15:28:21.585Z,1005.83
2022-11-23T15:38:28.265Z,1005.86
2022-11-23T15:48:33.642Z,1005.95
2022-11-23T15:58:38.683Z,1006.01
2022-11-23T16:08:44.023Z,1006.04
2022-11-23T16:18:49.074Z,1006.03
2022-11-23T16:28:54.460Z,1006.12
2022-11-23T16:39:05.203Z,1006.20
2022-11-23T16:49:10.734Z,1006.23
2022-11-23T16:59:16.001Z,1006.27
2022-11-23T17:09:21.813Z,1006.35
2022-11-23T17:19:27.243Z,1006.37
2022-11-23T17:29:35.486Z,1006.28
2022-11-23T17:39:42.895Z,1006.33
2022-11-23T17:49:48.011Z,1006.34
2022-11-23T17:59:53.297Z,1006.30
2022-11-23T18:09:58.620Z,1006.40
2022-11-23T18:20:03.632Z,1006.34
2022-11-23T18:30:08.889Z,1006.51
2022-11-23T18:40:14.031Z,1006.57
2022-11-23T18:50:19.622Z,1006.69
2022-11-23T19:00:24.757Z,1006.71
2022-11-23T19:10:30.074Z,1006.66
2022-11-23T19:20:35.320Z,1006.74
2022-11-23T19:30:40.511Z,1006.79
2022-11-23T19:40:45.737Z,1006.95
2022-11-23T19:50:50.900Z,1006.96
2022-11-23T20:00:56.214Z,1007.14
2022-11-23T20:11:01.548Z,1007.12
2022-11-23T20:21:07.008Z,1007.14
2022-11-23T20:31:16.992Z,1007.29
2022-11-23T20:41:22.315Z,1007.35
2022-11-23T20:51:27.354Z,1007.38
2022-11-23T21:01:32.532Z,1007.36
2022-11-23T21:11:37.945Z,1007.43
2022-11-23T21:21:43.514Z,1007.47
2022-11-23T21:31:49.421Z,1007.60
2022-11-23T21:41:55.030Z,1007.68
2022-11-23T21:52:00.211Z,1007.77
2022-11-23T22:02:06.001Z,1007.91
2022-11-23T22:12:12.701Z,1007.99
2022-11-23T22:22:18.071Z,1008.09
2022-11-23T22:32:23.245Z,1008.35
2022-11-23T22:42:28.513Z,1008.42
2022-11-23T22:52:33.662Z,1008.43
2022-11-23T23:02:38.720Z,1008.42
2022-11-23T23:12:43.944Z,1008.46
2022-11-23T23:22:49.509Z,1008.51
2022-11-23T23:32:54.697Z,1008.52
2022-11-23T23:43:00.099Z,1008.59
2022-11-23T23:53:05.596Z,1008.57
