createdAt,value
2022-11-29T00:02:18.487Z,4.81
2022-11-29T00:04:52.240Z,4.87
2022-11-29T00:07:25.751Z,4.91
2022-11-29T00:10:00.781Z,4.95
2022-11-29T00:12:34.372Z,4.94
2022-11-29T00:15:08.878Z,4.86
2022-11-29T00:17:42.417Z,4.81
2022-11-29T00:20:16.281Z,4.80
2022-11-29T00:22:49.714Z,4.76
2022-11-29T00:25:24.996Z,4.75
2022-11-29T00:27:58.451Z,4.82
2022-11-29T00:30:32.172Z,4.82
2022-11-29T00:33:05.625Z,4.79
2022-11-29T00:35:39.258Z,4.88
2022-11-29T00:38:12.690Z,4.83
2022-11-29T00:40:52.072Z,4.79
2022-11-29T00:43:25.649Z,4.74
2022-11-29T00:45:59.388Z,4.71
2022-11-29T00:48:34.048Z,4.78
2022-11-29T00:51:08.590Z,4.74
2022-11-29T00:53:42.216Z,4.76
2022-11-29T00:56:17.319Z,4.75
2022-11-29T00:58:50.800Z,4.76
2022-11-29T01:01:24.579Z,4.74
2022-11-29T01:03:58.083Z,4.77
2022-11-29T01:06:31.733Z,4.75
2022-11-29T01:09:05.376Z,4.84
2022-11-29T01:11:40.423Z,4.73
2022-11-29T01:14:14.361Z,4.75
2022-11-29T01:16:48.279Z,4.78
2022-11-29T01:19:21.843Z,4.85
2022-11-29T01:21:55.560Z,4.77
2022-11-29T01:24:29.782Z,4.72
2022-11-29T01:27:05.045Z,4.71
2022-11-29T01:29:38.509Z,4.76
2022-11-29T01:32:12.461Z,4.77
2022-11-29T01:34:46.251Z,4.82
2022-11-29T01:37:20.174Z,4.79
2022-11-29T01:39:53.655Z,4.76
2022-11-29T01:42:28.710Z,4.71
2022-11-29T01:45:22.169Z,4.66
2022-11-29T01:47:58.924Z,4.72
2022-11-29T01:50:32.465Z,4.65
2022-11-29T01:53:06.893Z,4.60
2022-11-29T01:55:43.723Z,4.63
2022-11-29T01:58:19.323Z,4.65
2022-11-29T02:00:52.970Z,4.57
2022-11-29T02:03:26.880Z,4.64
2022-11-29T02:06:02.431Z,4.60
2022-11-29T02:08:39.494Z,4.63
2022-11-29T02:11:44.286Z,4.68
2022-11-29T02:14:37.251Z,4.63
2022-11-29T02:17:21.889Z,4.72
2022-11-29T02:20:30.552Z,4.73
2022-11-29T02:23:16.415Z,4.69
2022-11-29T02:26:04.132Z,4.64
2022-11-29T02:29:01.775Z,4.70
2022-11-29T02:31:56.972Z,4.72
2022-11-29T02:34:45.954Z,4.62
2022-11-29T02:37:40.326Z,4.64
2022-11-29T02:40:44.668Z,4.63
2022-11-29T02:43:36.261Z,4.65
2022-11-29T02:46:25.675Z,4.61
2022-11-29T02:49:09.344Z,4.56
2022-11-29T02:51:49.095Z,4.59
2022-11-29T02:54:28.858Z,4.60
2022-11-29T02:57:12.683Z,4.66
2022-11-29T02:59:54.317Z,4.70
2022-11-29T03:02:33.589Z,4.65
2022-11-29T03:05:18.385Z,4.63
2022-11-29T03:07:59.755Z,4.66
2022-11-29T03:10:40.660Z,4.58
2022-11-29T03:13:23.886Z,4.62
2022-11-29T03:16:04.496Z,4.60
2022-11-29T03:18:50.885Z,4.66
2022-11-29T03:21:36.322Z,4.70
2022-11-29T03:24:17.058Z,4.73
2022-11-29T03:26:55.228Z,4.65
2022-11-29T03:29:33.983Z,4.71
2022-11-29T03:32:10.397Z,4.64
2022-11-29T03:34:57.362Z,4.67
2022-11-29T03:37:41.457Z,4.63
2022-11-29T03:40:20.642Z,4.61
2022-11-29T03:42:57.589Z,4.64
2022-11-29T03:45:35.971Z,4.64
2022-11-29T03:48:15.763Z,4.63
2022-11-29T03:50:55.085Z,4.63
2022-11-29T03:53:36.926Z,4.65
2022-11-29T03:56:29.166Z,4.68
2022-11-29T03:59:12.260Z,4.65
2022-11-29T04:02:04.341Z,4.65
2022-11-29T04:05:05.215Z,4.62
2022-11-29T04:07:51.748Z,4.66
2022-11-29T04:10:43.810Z,4.67
2022-11-29T04:13:47.576Z,4.72
2022-11-29T04:16:56.657Z,4.62
2022-11-29T04:20:01.009Z,4.59
2022-11-29T04:22:53.808Z,4.57
2022-11-29T04:25:56.569Z,4.65
2022-11-29T04:29:01.118Z,4.66
2022-11-29T04:31:42.636Z,4.65
2022-11-29T04:34:39.618Z,4.63
2022-11-29T04:37:34.303Z,4.63
2022-11-29T04:40:27.399Z,4.66
2022-11-29T04:43:14.853Z,4.61
2022-11-29T04:46:21.502Z,4.64
2022-11-29T04:49:11.350Z,4.65
2022-11-29T04:52:06.567Z,4.65
2022-11-29T04:54:47.414Z,4.61
2022-11-29T04:57:33.871Z,4.60
2022-11-29T05:00:10.999Z,4.64
2022-11-29T05:02:52.172Z,4.63
2022-11-29T05:05:36.055Z,4.58
2022-11-29T05:08:25.153Z,4.64
2022-11-29T05:11:02.143Z,4.66
2022-11-29T05:13:46.254Z,4.61
2022-11-29T05:16:36.791Z,4.57
2022-11-29T05:19:25.102Z,4.62
2022-11-29T05:22:20.820Z,4.58
2022-11-29T05:25:01.934Z,4.57
2022-11-29T05:27:46.231Z,4.55
2022-11-29T05:30:22.779Z,4.61
2022-11-29T05:33:05.846Z,4.65
2022-11-29T05:35:53.158Z,4.65
2022-11-29T05:38:45.312Z,4.65
2022-11-29T05:41:36.916Z,4.63
2022-11-29T05:44:15.274Z,4.59
2022-11-29T05:46:57.254Z,4.64
2022-11-29T05:49:40.225Z,4.56
2022-11-29T05:52:22.931Z,4.60
2022-11-29T05:55:20.255Z,4.63
2022-11-29T05:57:59.700Z,4.60
2022-11-29T06:00:42.158Z,4.62
2022-11-29T06:03:24.732Z,4.60
2022-11-29T06:06:02.622Z,4.56
2022-11-29T06:08:44.080Z,4.58
2022-11-29T06:11:24.511Z,4.59
2022-11-29T06:14:05.934Z,4.56
2022-11-29T06:17:03.440Z,4.57
2022-11-29T06:20:11.050Z,4.64
2022-11-29T06:22:57.378Z,4.60
2022-11-29T06:25:47.407Z,4.57
2022-11-29T06:28:33.385Z,4.52
2022-11-29T06:31:17.151Z,4.58
2022-11-29T06:33:59.574Z,4.50
2022-11-29T06:36:36.975Z,4.51
2022-11-29T06:39:11.551Z,4.50
2022-11-29T06:41:45.514Z,4.50
2022-11-29T06:44:21.368Z,4.52
2022-11-29T06:47:04.061Z,4.57
2022-11-29T06:49:43.871Z,4.62
2022-11-29T06:52:28.359Z,4.53
2022-11-29T06:55:11.411Z,4.56
2022-11-29T06:57:58.475Z,4.64
2022-11-29T07:00:43.653Z,4.64
2022-11-29T07:03:34.464Z,4.58
2022-11-29T07:06:16.056Z,4.60
2022-11-29T07:08:53.902Z,4.60
2022-11-29T07:11:28.182Z,4.62
2022-11-29T07:14:02.521Z,4.60
2022-11-29T07:16:44.316Z,4.70
2022-11-29T07:19:27.178Z,4.66
2022-11-29T07:22:09.615Z,4.67
2022-11-29T07:24:57.958Z,4.59
2022-11-29T07:27:40.190Z,4.68
2022-11-29T07:30:18.053Z,4.66
2022-11-29T07:33:04.701Z,4.62
2022-11-29T07:35:46.802Z,4.66
2022-11-29T07:38:29.676Z,4.65
2022-11-29T07:41:12.504Z,4.62
2022-11-29T07:43:51.619Z,4.59
2022-11-29T07:46:25.550Z,4.63
2022-11-29T07:49:00.464Z,4.64
2022-11-29T07:51:34.305Z,4.69
2022-11-29T07:54:08.048Z,4.73
2022-11-29T07:56:41.827Z,4.69
2022-11-29T07:59:15.344Z,4.70
2022-11-29T08:01:49.486Z,4.68
2022-11-29T08:04:24.379Z,4.81
2022-11-29T08:06:59.478Z,4.77
2022-11-29T08:09:33.087Z,4.78
2022-11-29T08:12:07.294Z,4.84
2022-11-29T08:14:40.742Z,4.78
2022-11-29T08:17:14.519Z,4.78
2022-11-29T08:19:49.433Z,4.81
2022-11-29T08:22:23.243Z,4.78
2022-11-29T08:24:57.969Z,4.75
2022-11-29T08:27:32.139Z,4.77
2022-11-29T08:30:06.664Z,4.77
2022-11-29T08:32:40.539Z,4.80
2022-11-29T08:35:15.717Z,4.87
2022-11-29T08:37:49.956Z,4.84
2022-11-29T08:40:24.404Z,4.83
2022-11-29T08:42:58.536Z,4.85
2022-11-29T08:45:32.112Z,4.87
2022-11-29T08:48:06.739Z,4.84
2022-11-29T08:50:41.739Z,4.87
2022-11-29T08:53:33.255Z,4.94
2022-11-29T08:56:41.642Z,4.90
2022-11-29T08:59:05.330Z,4.95
2022-11-29T09:01:40.103Z,4.99
2022-11-29T09:04:17.017Z,4.95
2022-11-29T09:06:52.577Z,4.95
2022-11-29T09:09:27.275Z,4.96
2022-11-29T09:12:00.880Z,5.00
2022-11-29T09:14:34.877Z,4.96
2022-11-29T09:17:08.388Z,4.97
2022-11-29T09:19:42.063Z,4.93
2022-11-29T09:22:17.029Z,4.94
2022-11-29T09:24:50.746Z,4.98
2022-11-29T09:27:24.380Z,4.99
2022-11-29T09:29:58.119Z,5.01
2022-11-29T09:32:32.138Z,5.05
2022-11-29T09:35:06.533Z,4.97
2022-11-29T09:37:44.278Z,5.01
2022-11-29T09:40:21.163Z,5.02
2022-11-29T09:43:01.739Z,5.08
2022-11-29T09:45:42.441Z,5.03
2022-11-29T09:48:56.195Z,5.05
2022-11-29T09:51:41.210Z,5.08
2022-11-29T09:54:26.002Z,5.01
2022-11-29T09:56:59.947Z,5.02
2022-11-29T09:59:39.636Z,5.00
2022-11-29T10:02:21.624Z,5.06
2022-11-29T10:05:01.477Z,5.00
2022-11-29T10:07:41.410Z,5.06
2022-11-29T10:10:21.562Z,5.12
2022-11-29T10:13:01.112Z,5.15
2022-11-29T10:15:41.110Z,5.21
2022-11-29T10:18:20.201Z,5.18
2022-11-29T10:20:57.859Z,5.20
2022-11-29T10:23:36.079Z,5.21
2022-11-29T10:26:13.154Z,5.25
2022-11-29T10:28:49.320Z,5.24
2022-11-29T10:31:25.328Z,5.25
2022-11-29T10:34:02.164Z,5.24
2022-11-29T10:36:40.110Z,5.30
2022-11-29T10:39:19.967Z,5.35
2022-11-29T10:41:57.563Z,5.32
2022-11-29T10:44:33.367Z,5.32
2022-11-29T10:47:10.977Z,5.29
2022-11-29T10:49:44.906Z,5.22
2022-11-29T10:52:21.553Z,5.26
2022-11-29T10:54:59.580Z,5.28
2022-11-29T10:57:35.367Z,5.28
2022-11-29T11:00:11.771Z,5.30
2022-11-29T11:02:45.326Z,5.37
2022-11-29T11:05:26.728Z,5.35
2022-11-29T11:08:00.547Z,5.33
2022-11-29T11:10:34.548Z,5.39
2022-11-29T11:13:23.008Z,5.36
2022-11-29T11:16:08.592Z,5.41
2022-11-29T11:18:42.445Z,5.40
2022-11-29T11:21:18.165Z,5.36
2022-11-29T11:23:57.512Z,5.42
2022-11-29T11:26:44.081Z,5.39
2022-11-29T11:29:21.157Z,5.34
2022-11-29T11:31:57.536Z,5.37
2022-11-29T11:34:34.304Z,5.37
2022-11-29T11:37:23.741Z,5.46
2022-11-29T11:39:58.826Z,5.47
2022-11-29T11:42:38.645Z,5.46
2022-11-29T11:45:29.279Z,5.47
2022-11-29T11:48:05.876Z,5.47
2022-11-29T11:50:45.500Z,5.38
2022-11-29T11:53:23.468Z,5.40
2022-11-29T11:56:00.373Z,5.39
2022-11-29T11:58:37.481Z,5.45
2022-11-29T12:01:28.583Z,5.45
2022-11-29T12:04:06.052Z,5.38
2022-11-29T12:06:46.300Z,5.39
2022-11-29T12:09:35.013Z,5.40
2022-11-29T12:12:14.776Z,5.33
2022-11-29T12:14:56.985Z,5.27
2022-11-29T12:17:36.179Z,5.22
2022-11-29T12:20:21.267Z,5.26
2022-11-29T12:23:10.376Z,5.28
2022-11-29T12:25:50.316Z,5.24
2022-11-29T12:28:27.880Z,5.18
2022-11-29T12:31:15.622Z,5.16
2022-11-29T12:33:58.573Z,5.18
2022-11-29T12:36:41.420Z,5.25
2022-11-29T12:39:36.417Z,5.29
2022-11-29T12:42:18.527Z,5.24
2022-11-29T12:45:01.806Z,5.20
2022-11-29T12:47:52.062Z,5.25
2022-11-29T12:50:39.771Z,5.31
2022-11-29T12:53:29.865Z,5.35
2022-11-29T12:56:14.684Z,5.32
2022-11-29T12:59:02.463Z,5.38
2022-11-29T13:01:51.204Z,5.40
2022-11-29T13:04:31.452Z,5.41
2022-11-29T13:07:16.271Z,5.38
2022-11-29T13:10:02.521Z,5.40
2022-11-29T13:12:38.713Z,5.43
2022-11-29T13:15:16.552Z,5.51
2022-11-29T13:17:58.052Z,5.57
2022-11-29T13:20:38.510Z,5.57
2022-11-29T13:23:45.823Z,5.57
2022-11-29T13:26:19.770Z,5.62
2022-11-29T13:28:53.618Z,5.59
2022-11-29T13:31:27.399Z,5.61
2022-11-29T13:34:07.561Z,5.57
2022-11-29T13:36:51.906Z,5.62
2022-11-29T13:39:39.447Z,5.61
2022-11-29T13:42:20.710Z,5.61
2022-11-29T13:45:05.650Z,5.60
2022-11-29T13:48:00.776Z,5.55
2022-11-29T13:50:42.441Z,5.60
2022-11-29T13:53:19.353Z,5.59
2022-11-29T13:56:00.697Z,5.53
2022-11-29T13:58:40.591Z,5.61
2022-11-29T14:01:17.976Z,5.58
2022-11-29T14:04:04.299Z,5.55
2022-11-29T14:06:40.031Z,5.51
2022-11-29T14:09:24.973Z,5.50
2022-11-29T14:12:04.801Z,5.46
2022-11-29T14:14:49.238Z,5.48
2022-11-29T14:17:48.478Z,5.44
2022-11-29T14:20:46.442Z,5.44
2022-11-29T14:23:37.119Z,5.46
2022-11-29T14:26:31.072Z,5.38
2022-11-29T14:29:44.118Z,5.37
2022-11-29T14:32:23.583Z,5.26
2022-11-29T14:35:03.196Z,5.24
2022-11-29T14:37:55.962Z,5.22
2022-11-29T14:40:35.488Z,5.26
2022-11-29T14:43:17.804Z,5.28
2022-11-29T14:46:09.623Z,5.27
2022-11-29T14:48:48.123Z,5.33
2022-11-29T14:51:23.079Z,5.29
2022-11-29T14:54:07.036Z,5.28
2022-11-29T14:56:43.227Z,5.24
2022-11-29T14:59:46.406Z,5.24
2022-11-29T15:02:32.328Z,5.27
2022-11-29T15:05:15.365Z,5.25
2022-11-29T15:07:53.748Z,5.30
2022-11-29T15:10:32.644Z,5.26
2022-11-29T15:13:07.709Z,5.24
2022-11-29T15:16:04.303Z,5.26
2022-11-29T15:19:03.898Z,5.28
2022-11-29T15:21:45.355Z,5.31
2022-11-29T15:24:19.818Z,5.33
2022-11-29T15:26:56.112Z,5.34
2022-11-29T15:29:31.598Z,5.28
2022-11-29T15:32:07.139Z,5.39
2022-11-29T15:34:45.141Z,5.35
2022-11-29T15:37:24.599Z,5.33
2022-11-29T15:40:03.370Z,5.36
2022-11-29T15:42:43.001Z,5.40
2022-11-29T15:45:31.707Z,5.39
2022-11-29T15:48:19.102Z,5.38
2022-11-29T15:51:03.647Z,5.41
2022-11-29T15:53:41.559Z,5.39
2022-11-29T15:56:19.064Z,5.38
2022-11-29T15:59:02.493Z,5.37
2022-11-29T16:01:37.456Z,5.38
2022-11-29T16:04:18.561Z,5.39
2022-11-29T16:06:54.187Z,5.40
2022-11-29T16:09:34.110Z,5.44
2022-11-29T16:12:13.125Z,5.42
2022-11-29T16:14:51.528Z,5.47
2022-11-29T16:17:27.872Z,5.42
2022-11-29T16:20:24.242Z,5.43
2022-11-29T16:23:12.302Z,5.44
2022-11-29T16:25:53.995Z,5.43
2022-11-29T16:28:33.989Z,5.38
2022-11-29T16:31:07.711Z,5.40
2022-11-29T16:33:41.273Z,5.42
2022-11-29T16:36:18.161Z,5.41
2022-11-29T16:38:55.444Z,5.45
2022-11-29T16:41:33.485Z,5.47
2022-11-29T16:44:08.105Z,5.46
2022-11-29T16:46:42.130Z,5.47
2022-11-29T16:49:33.617Z,5.43
2022-11-29T16:52:24.721Z,5.46
2022-11-29T16:55:00.200Z,5.42
2022-11-29T16:57:34.400Z,5.41
2022-11-29T17:00:13.144Z,5.38
2022-11-29T17:02:46.700Z,5.39
2022-11-29T17:05:20.413Z,5.33
2022-11-29T17:07:54.413Z,5.29
2022-11-29T17:10:29.496Z,5.31
2022-11-29T17:13:04.416Z,5.25
2022-11-29T17:15:38.057Z,5.24
2022-11-29T17:18:11.702Z,5.23
2022-11-29T17:20:45.346Z,5.24
2022-11-29T17:23:19.183Z,5.14
2022-11-29T17:26:00.659Z,5.15
2022-11-29T17:28:34.463Z,5.08
2022-11-29T17:31:11.960Z,5.11
2022-11-29T17:33:46.114Z,5.12
2022-11-29T17:36:21.383Z,5.10
2022-11-29T17:38:55.195Z,5.08
2022-11-29T17:41:30.749Z,5.03
2022-11-29T17:44:05.154Z,5.04
2022-11-29T17:46:39.352Z,5.01
2022-11-29T17:49:13.235Z,5.03
2022-11-29T17:51:54.436Z,5.01
2022-11-29T17:54:28.317Z,4.99
2022-11-29T17:57:03.784Z,5.02
2022-11-29T17:59:37.687Z,5.02
2022-11-29T18:02:15.218Z,4.98
2022-11-29T18:04:48.950Z,5.07
2022-11-29T18:07:22.398Z,5.01
2022-11-29T18:09:56.102Z,4.98
2022-11-29T18:12:30.917Z,4.95
2022-11-29T18:15:05.009Z,4.96
2022-11-29T18:17:38.507Z,4.99
2022-11-29T18:20:14.074Z,5.01
2022-11-29T18:22:47.923Z,5.00
2022-11-29T18:25:39.142Z,5.01
2022-11-29T18:28:14.622Z,5.01
2022-11-29T18:30:48.906Z,5.09
2022-11-29T18:33:22.467Z,5.07
2022-11-29T18:36:05.192Z,5.09
2022-11-29T18:38:39.130Z,5.04
2022-11-29T18:41:16.020Z,5.08
2022-11-29T18:43:57.284Z,5.11
2022-11-29T18:46:33.105Z,5.09
2022-11-29T18:49:08.500Z,5.13
2022-11-29T18:51:44.520Z,5.14
2022-11-29T18:54:19.800Z,5.15
2022-11-29T18:56:53.465Z,5.16
2022-11-29T18:59:28.299Z,5.14
2022-11-29T19:02:01.972Z,5.17
2022-11-29T19:04:36.790Z,5.19
2022-11-29T19:07:10.423Z,5.18
2022-11-29T19:09:43.995Z,5.19
2022-11-29T19:12:17.716Z,5.16
2022-11-29T19:14:52.802Z,5.19
2022-11-29T19:17:26.790Z,5.14
2022-11-29T19:20:00.593Z,5.10
2022-11-29T19:22:42.187Z,5.11
2022-11-29T19:25:17.274Z,5.12
2022-11-29T19:27:51.082Z,5.15
2022-11-29T19:30:25.913Z,5.13
2022-11-29T19:32:59.628Z,5.14
2022-11-29T19:35:33.078Z,5.13
2022-11-29T19:38:06.778Z,5.13
2022-11-29T19:40:40.466Z,5.12
2022-11-29T19:43:14.166Z,5.15
2022-11-29T19:45:49.082Z,5.13
2022-11-29T19:48:22.882Z,5.16
2022-11-29T19:50:56.346Z,5.12
2022-11-29T19:53:30.533Z,5.15
2022-11-29T19:56:05.994Z,5.15
2022-11-29T19:58:40.154Z,5.17
2022-11-29T20:01:17.995Z,5.17
2022-11-29T20:03:52.245Z,5.16
2022-11-29T20:06:27.670Z,5.15
2022-11-29T20:09:01.786Z,5.19
2022-11-29T20:11:36.009Z,5.19
2022-11-29T20:14:12.185Z,5.20
2022-11-29T20:16:47.024Z,5.22
2022-11-29T20:19:20.843Z,5.21
2022-11-29T20:21:54.929Z,5.22
2022-11-29T20:24:31.231Z,5.23
2022-11-29T20:27:07.462Z,5.22
2022-11-29T20:29:41.194Z,5.24
2022-11-29T20:32:16.850Z,5.19
2022-11-29T20:34:51.177Z,5.19
2022-11-29T20:37:39.599Z,5.20
2022-11-29T20:40:20.903Z,5.19
2022-11-29T20:43:04.605Z,5.19
2022-11-29T20:45:38.722Z,5.21
2022-11-29T20:48:17.928Z,5.17
2022-11-29T20:50:57.200Z,5.15
2022-11-29T20:53:39.428Z,5.16
2022-11-29T20:56:13.395Z,5.22
2022-11-29T20:58:46.892Z,5.18
2022-11-29T21:01:20.525Z,5.21
2022-11-29T21:03:55.705Z,5.22
2022-11-29T21:06:29.681Z,5.18
2022-11-29T21:09:03.215Z,5.24
2022-11-29T21:11:37.520Z,5.22
2022-11-29T21:14:11.683Z,5.22
2022-11-29T21:16:45.869Z,5.24
2022-11-29T21:19:25.626Z,5.21
2022-11-29T21:22:06.612Z,5.17
2022-11-29T21:24:49.061Z,5.17
2022-11-29T21:27:34.785Z,5.16
2022-11-29T21:30:18.629Z,5.19
2022-11-29T21:32:53.096Z,5.19
2022-11-29T21:35:27.931Z,5.19
2022-11-29T21:38:03.013Z,5.15
2022-11-29T21:40:36.682Z,5.15
2022-11-29T21:43:10.524Z,5.18
2022-11-29T21:45:44.101Z,5.16
2022-11-29T21:48:36.100Z,5.12
2022-11-29T21:51:12.178Z,5.15
2022-11-29T21:53:46.348Z,5.15
2022-11-29T21:56:20.016Z,5.19
2022-11-29T21:58:53.829Z,5.21
2022-11-29T22:01:28.194Z,5.20
2022-11-29T22:04:02.165Z,5.18
2022-11-29T22:06:37.752Z,5.17
2022-11-29T22:09:11.610Z,5.19
2022-11-29T22:11:45.067Z,5.19
2022-11-29T22:14:19.083Z,5.11
2022-11-29T22:16:54.104Z,5.15
2022-11-29T22:19:29.933Z,5.15
2022-11-29T22:22:09.024Z,5.14
2022-11-29T22:24:42.700Z,5.18
2022-11-29T22:27:18.119Z,5.17
2022-11-29T22:29:52.025Z,5.19
2022-11-29T22:32:25.819Z,5.15
2022-11-29T22:34:59.553Z,5.19
2022-11-29T22:37:34.427Z,5.19
2022-11-29T22:40:09.175Z,5.16
2022-11-29T22:42:43.281Z,5.10
2022-11-29T22:45:17.000Z,5.10
2022-11-29T22:47:50.482Z,5.20
2022-11-29T22:50:24.645Z,5.19
2022-11-29T22:52:59.422Z,5.18
2022-11-29T22:55:33.137Z,5.16
2022-11-29T22:58:06.838Z,5.18
2022-11-29T23:00:44.034Z,5.15
2022-11-29T23:03:17.740Z,5.14
2022-11-29T23:05:52.175Z,5.13
2022-11-29T23:08:30.421Z,5.18
2022-11-29T23:11:05.767Z,5.10
2022-11-29T23:13:41.018Z,5.09
2022-11-29T23:16:17.655Z,5.18
2022-11-29T23:18:51.767Z,5.23
2022-11-29T23:21:26.808Z,5.19
2022-11-29T23:24:01.810Z,5.16
2022-11-29T23:26:38.890Z,5.15
2022-11-29T23:29:14.833Z,5.15
2022-11-29T23:31:49.182Z,5.17
2022-11-29T23:34:22.772Z,5.12
2022-11-29T23:36:56.441Z,5.12
2022-11-29T23:39:31.302Z,5.18
2022-11-29T23:42:05.588Z,5.21
2022-11-29T23:44:39.035Z,5.16
2022-11-29T23:47:12.723Z,5.24
2022-11-29T23:49:46.232Z,5.19
2022-11-29T23:52:19.922Z,5.18
2022-11-29T23:54:54.884Z,5.21
2022-11-29T23:57:30.140Z,5.22
