createdAt,value
2018-12-29T00:00:48.617Z,51.10
2018-12-29T00:01:48.603Z,49.40
2018-12-29T00:02:48.571Z,52.30
2018-12-29T00:03:48.562Z,52.70
2018-12-29T00:04:48.526Z,49.40
2018-12-29T00:05:48.510Z,52.70
2018-12-29T00:06:48.480Z,53.20
2018-12-29T00:07:48.458Z,51.60
2018-12-29T00:08:48.439Z,52.30
2018-12-29T00:09:48.410Z,51.40
2018-12-29T00:10:48.394Z,50.50
2018-12-29T00:11:48.362Z,51.30
2018-12-29T00:12:48.341Z,51.20
2018-12-29T00:13:48.318Z,53.80
2018-12-29T00:14:54.819Z,52.70
2018-12-29T00:15:48.281Z,51.60
2018-12-29T00:16:48.250Z,51.40
2018-12-29T00:17:48.225Z,52.30
2018-12-29T00:18:48.203Z,50.90
2018-12-29T00:19:48.181Z,50.00
2018-12-29T00:20:48.172Z,53.60
2018-12-29T00:21:48.137Z,51.60
2018-12-29T00:22:48.108Z,50.50
2018-12-29T00:23:48.088Z,52.40
2018-12-29T00:24:48.079Z,50.50
2018-12-29T00:25:48.050Z,48.90
2018-12-29T00:26:48.022Z,51.60
2018-12-29T00:27:48.005Z,53.60
2018-12-29T00:28:47.980Z,52.40
2018-12-29T00:29:47.951Z,53.00
2018-12-29T00:30:47.929Z,52.00
2018-12-29T00:31:47.907Z,52.20
2018-12-29T00:32:47.883Z,54.20
2018-12-29T00:33:47.857Z,51.70
2018-12-29T00:34:47.842Z,53.20
2018-12-29T00:35:47.811Z,53.40
2018-12-29T00:36:47.789Z,52.80
2018-12-29T00:37:47.762Z,51.60
2018-12-29T00:38:47.741Z,52.70
2018-12-29T00:39:47.720Z,51.80
2018-12-29T00:40:47.692Z,52.10
2018-12-29T00:41:47.677Z,51.30
2018-12-29T00:42:47.647Z,54.50
2018-12-29T00:43:47.633Z,52.70
2018-12-29T00:44:47.606Z,53.00
2018-12-29T00:45:47.579Z,55.00
2018-12-29T00:46:47.556Z,53.00
2018-12-29T00:47:47.533Z,54.40
2018-12-29T00:48:47.509Z,54.20
2018-12-29T00:49:47.487Z,54.10
2018-12-29T00:50:47.465Z,54.80
2018-12-29T00:51:47.441Z,53.60
2018-12-29T00:52:47.418Z,53.80
2018-12-29T00:53:47.394Z,52.60
2018-12-29T00:54:47.377Z,52.60
2018-12-29T00:55:47.356Z,55.30
2018-12-29T00:56:47.328Z,50.30
2018-12-29T00:57:47.302Z,57.90
2018-12-29T00:58:47.278Z,55.60
2018-12-29T00:59:47.258Z,50.60
2018-12-29T01:00:47.233Z,55.20
2018-12-29T01:01:47.218Z,56.20
2018-12-29T01:02:47.255Z,49.90
2018-12-29T01:03:47.176Z,54.70
2018-12-29T01:04:47.145Z,54.40
2018-12-29T01:05:47.118Z,55.70
2018-12-29T01:06:47.093Z,56.10
2018-12-29T01:07:47.072Z,53.40
2018-12-29T01:08:47.048Z,53.00
2018-12-29T01:09:47.031Z,56.40
2018-12-29T01:10:47.012Z,56.40
2018-12-29T01:11:46.986Z,55.40
2018-12-29T01:12:46.955Z,54.30
2018-12-29T01:13:46.932Z,56.40
2018-12-29T01:14:46.909Z,50.70
2018-12-29T01:15:46.886Z,58.90
2018-12-29T01:16:46.869Z,58.20
2018-12-29T01:17:46.848Z,57.50
2018-12-29T01:18:46.819Z,56.30
2018-12-29T01:19:46.852Z,56.80
2018-12-29T01:20:46.773Z,56.70
2018-12-29T01:21:46.753Z,56.20
2018-12-29T01:22:46.727Z,56.20
2018-12-29T01:23:46.703Z,57.80
2018-12-29T01:24:46.684Z,55.70
2018-12-29T01:25:46.663Z,54.30
2018-12-29T01:26:46.632Z,71.70
2018-12-29T01:27:46.615Z,73.80
2018-12-29T01:28:46.593Z,84.20
2018-12-29T01:29:46.563Z,59.10
2018-12-29T01:30:46.547Z,65.40
2018-12-29T01:31:46.523Z,66.70
2018-12-29T01:32:46.494Z,69.80
2018-12-29T01:33:46.473Z,63.80
2018-12-29T01:34:46.450Z,75.60
2018-12-29T01:35:46.427Z,100.10
2018-12-29T01:36:46.404Z,65.20
2018-12-29T01:37:46.381Z,58.70
2018-12-29T01:38:46.358Z,58.60
2018-12-29T01:39:46.349Z,56.50
2018-12-29T01:40:46.312Z,57.70
2018-12-29T01:41:46.288Z,58.90
2018-12-29T01:42:46.266Z,58.30
2018-12-29T01:43:46.245Z,56.40
2018-12-29T01:44:46.224Z,57.60
2018-12-29T01:45:46.205Z,57.00
2018-12-29T01:46:46.174Z,54.60
2018-12-29T01:47:47.026Z,55.40
2018-12-29T01:48:46.129Z,57.30
2018-12-29T01:49:46.104Z,57.60
2018-12-29T01:50:46.083Z,53.70
2018-12-29T01:51:46.063Z,52.90
2018-12-29T01:52:46.040Z,57.80
2018-12-29T01:53:46.015Z,58.20
2018-12-29T01:54:45.993Z,55.30
2018-12-29T01:55:45.971Z,57.00
2018-12-29T01:56:45.949Z,56.40
2018-12-29T01:57:45.922Z,56.50
2018-12-29T01:58:45.909Z,52.00
2018-12-29T01:59:45.878Z,55.60
2018-12-29T02:00:45.861Z,57.50
2018-12-29T02:01:45.830Z,56.10
2018-12-29T02:02:45.811Z,54.70
2018-12-29T02:03:45.795Z,57.10
2018-12-29T02:04:45.764Z,55.60
2018-12-29T02:05:45.747Z,57.00
2018-12-29T02:06:45.718Z,55.80
2018-12-29T02:07:45.697Z,57.40
2018-12-29T02:08:45.672Z,56.20
2018-12-29T02:09:45.651Z,54.40
2018-12-29T02:10:45.630Z,56.00
2018-12-29T02:11:45.605Z,56.70
2018-12-29T02:12:45.590Z,55.00
2018-12-29T02:13:45.559Z,56.60
2018-12-29T02:14:45.537Z,56.70
2018-12-29T02:15:45.514Z,55.50
2018-12-29T02:16:45.499Z,56.30
2018-12-29T02:17:45.467Z,55.20
2018-12-29T02:18:45.448Z,55.00
2018-12-29T02:19:45.423Z,56.40
2018-12-29T02:20:45.400Z,56.70
2018-12-29T02:21:45.373Z,55.40
2018-12-29T02:22:45.352Z,55.50
2018-12-29T02:23:45.330Z,55.30
2018-12-29T02:24:45.311Z,55.80
2018-12-29T02:25:45.282Z,56.10
2018-12-29T02:26:45.263Z,53.20
2018-12-29T02:27:45.242Z,56.30
2018-12-29T02:28:45.215Z,55.60
2018-12-29T02:29:45.191Z,55.00
2018-12-29T02:30:45.170Z,55.80
2018-12-29T02:31:45.151Z,53.70
2018-12-29T02:32:45.124Z,55.70
2018-12-29T02:33:45.101Z,53.70
2018-12-29T02:34:45.081Z,55.40
2018-12-29T02:35:45.055Z,54.80
2018-12-29T02:36:45.036Z,55.90
2018-12-29T02:37:45.010Z,55.50
2018-12-29T02:38:44.989Z,53.30
2018-12-29T02:39:44.962Z,54.70
2018-12-29T02:40:44.942Z,53.80
2018-12-29T02:41:44.916Z,54.70
2018-12-29T02:42:44.895Z,56.80
2018-12-29T02:43:44.872Z,53.40
2018-12-29T02:44:44.852Z,53.80
2018-12-29T02:45:44.828Z,54.70
2018-12-29T02:46:44.808Z,53.40
2018-12-29T02:47:44.784Z,56.60
2018-12-29T02:48:44.758Z,53.20
2018-12-29T02:49:44.739Z,54.30
2018-12-29T02:50:44.712Z,55.20
2018-12-29T02:51:44.696Z,55.50
2018-12-29T02:52:44.667Z,55.60
2018-12-29T02:53:44.646Z,53.30
2018-12-29T02:54:44.619Z,53.00
2018-12-29T02:55:44.601Z,54.20
2018-12-29T02:56:44.576Z,54.60
2018-12-29T02:57:44.552Z,53.50
2018-12-29T02:58:44.533Z,55.80
2018-12-29T02:59:44.507Z,55.80
2018-12-29T03:00:44.487Z,53.50
2018-12-29T03:01:44.461Z,57.20
2018-12-29T03:02:44.448Z,53.30
2018-12-29T03:03:44.416Z,51.20
2018-12-29T03:04:44.393Z,53.90
2018-12-29T03:05:44.372Z,53.50
2018-12-29T03:06:44.351Z,53.70
2018-12-29T03:07:44.324Z,54.20
2018-12-29T03:08:44.311Z,55.20
2018-12-29T03:09:44.288Z,55.40
2018-12-29T03:10:44.258Z,53.80
2018-12-29T03:11:44.235Z,53.70
2018-12-29T03:12:44.214Z,54.20
2018-12-29T03:13:44.190Z,53.40
2018-12-29T03:14:44.169Z,54.90
2018-12-29T03:15:44.150Z,57.10
2018-12-29T03:16:44.126Z,53.90
2018-12-29T03:17:44.103Z,54.80
2018-12-29T03:18:44.075Z,52.30
2018-12-29T03:19:44.054Z,55.80
2018-12-29T03:20:44.030Z,53.50
2018-12-29T03:21:44.012Z,55.50
2018-12-29T03:22:43.987Z,54.20
2018-12-29T03:23:43.963Z,53.80
2018-12-29T03:24:43.939Z,55.70
2018-12-29T03:25:43.919Z,54.90
2018-12-29T03:26:43.892Z,52.00
2018-12-29T03:27:43.870Z,55.00
2018-12-29T03:28:43.850Z,55.90
2018-12-29T03:29:43.825Z,54.80
2018-12-29T03:30:43.807Z,54.70
2018-12-29T03:31:43.780Z,55.30
2018-12-29T03:32:43.757Z,55.20
2018-12-29T03:33:43.737Z,55.70
2018-12-29T03:34:43.712Z,54.30
2018-12-29T03:35:43.687Z,55.70
2018-12-29T03:36:43.666Z,55.20
2018-12-29T03:37:43.642Z,53.40
2018-12-29T03:38:43.629Z,54.40
2018-12-29T03:39:43.596Z,55.90
2018-12-29T03:40:43.579Z,55.90
2018-12-29T03:41:43.552Z,55.00
2018-12-29T03:42:43.575Z,56.30
2018-12-29T03:43:43.504Z,54.90
2018-12-29T03:44:43.483Z,55.60
2018-12-29T03:45:49.063Z,53.80
2018-12-29T03:46:43.438Z,54.80
2018-12-29T03:47:43.414Z,55.00
2018-12-29T03:48:43.393Z,55.00
2018-12-29T03:49:43.379Z,54.60
2018-12-29T03:50:43.351Z,53.50
2018-12-29T03:51:43.327Z,54.00
2018-12-29T03:52:43.305Z,53.20
2018-12-29T03:53:43.285Z,53.60
2018-12-29T03:54:43.255Z,54.40
2018-12-29T03:55:43.237Z,52.50
2018-12-29T03:56:43.211Z,52.90
2018-12-29T03:57:43.187Z,53.90
2018-12-29T03:58:43.165Z,53.10
2018-12-29T03:59:43.141Z,52.40
2018-12-29T04:00:43.118Z,49.50
2018-12-29T04:01:43.104Z,51.50
2018-12-29T04:02:43.084Z,53.70
2018-12-29T04:03:43.050Z,55.00
2018-12-29T04:04:43.028Z,53.70
2018-12-29T04:05:43.006Z,54.20
2018-12-29T04:06:42.980Z,54.70
2018-12-29T04:07:42.962Z,53.50
2018-12-29T04:08:42.934Z,54.20
2018-12-29T04:09:42.915Z,52.80
2018-12-29T04:10:42.888Z,53.60
2018-12-29T04:11:42.867Z,53.30
2018-12-29T04:12:42.841Z,52.10
2018-12-29T04:13:42.819Z,53.40
2018-12-29T04:14:42.800Z,52.40
2018-12-29T04:15:42.782Z,52.50
2018-12-29T04:16:42.754Z,49.80
2018-12-29T04:17:42.730Z,50.10
2018-12-29T04:18:42.708Z,52.20
2018-12-29T04:19:42.685Z,54.60
2018-12-29T04:20:42.664Z,51.20
2018-12-29T04:21:42.639Z,51.50
2018-12-29T04:22:42.616Z,52.50
2018-12-29T04:23:42.599Z,52.10
2018-12-29T04:24:42.571Z,52.60
2018-12-29T04:25:42.548Z,54.00
2018-12-29T04:26:42.528Z,52.70
2018-12-29T04:27:42.509Z,50.00
2018-12-29T04:28:42.484Z,51.80
2018-12-29T04:29:42.455Z,51.40
2018-12-29T04:30:42.433Z,53.10
2018-12-29T04:31:42.412Z,50.50
2018-12-29T04:32:42.396Z,51.20
2018-12-29T04:33:42.370Z,52.40
2018-12-29T04:34:42.347Z,51.90
2018-12-29T04:35:42.319Z,51.80
2018-12-29T04:36:42.298Z,50.90
2018-12-29T04:37:42.274Z,52.20
2018-12-29T04:38:42.252Z,52.20
2018-12-29T04:39:42.233Z,46.30
2018-12-29T04:40:42.209Z,51.70
2018-12-29T04:41:42.184Z,50.90
2018-12-29T04:42:42.161Z,51.60
2018-12-29T04:43:42.143Z,49.10
2018-12-29T04:44:42.115Z,52.00
2018-12-29T04:45:42.091Z,53.70
2018-12-29T04:46:42.067Z,47.90
2018-12-29T04:47:42.045Z,49.30
2018-12-29T04:48:42.029Z,52.60
2018-12-29T04:49:42.000Z,53.60
2018-12-29T04:50:41.978Z,49.00
2018-12-29T04:51:41.954Z,48.90
2018-12-29T04:52:41.932Z,51.10
2018-12-29T04:53:41.909Z,51.00
2018-12-29T04:54:41.886Z,51.40
2018-12-29T04:55:41.862Z,51.70
2018-12-29T04:56:41.842Z,51.90
2018-12-29T04:57:41.816Z,49.20
2018-12-29T04:58:41.796Z,49.80
2018-12-29T04:59:41.769Z,51.50
2018-12-29T05:00:41.746Z,51.60
2018-12-29T05:01:41.722Z,50.70
2018-12-29T05:02:41.704Z,52.30
2018-12-29T05:03:41.679Z,51.70
2018-12-29T05:04:41.656Z,51.00
2018-12-29T05:05:41.632Z,50.80
2018-12-29T05:06:41.610Z,51.30
2018-12-29T05:07:41.589Z,50.60
2018-12-29T05:08:41.567Z,47.10
2018-12-29T05:09:41.544Z,50.80
2018-12-29T05:10:41.516Z,48.90
2018-12-29T05:11:41.508Z,48.50
2018-12-29T05:12:41.474Z,49.70
2018-12-29T05:13:41.451Z,50.70
2018-12-29T05:14:41.427Z,52.70
2018-12-29T05:15:41.404Z,51.60
2018-12-29T05:16:41.385Z,51.80
2018-12-29T05:17:41.356Z,53.60
2018-12-29T05:18:41.337Z,51.80
2018-12-29T05:19:41.319Z,51.90
2018-12-29T05:20:41.289Z,48.80
2018-12-29T05:21:41.270Z,51.30
2018-12-29T05:22:41.248Z,50.30
2018-12-29T05:23:41.221Z,50.70
2018-12-29T05:24:41.199Z,51.80
2018-12-29T05:25:41.179Z,51.70
2018-12-29T05:26:41.152Z,49.80
2018-12-29T05:27:41.134Z,50.30
2018-12-29T05:28:41.107Z,48.70
2018-12-29T05:29:41.084Z,51.20
2018-12-29T05:30:41.061Z,53.30
2018-12-29T05:31:41.038Z,48.20
2018-12-29T05:32:41.019Z,51.30
2018-12-29T05:33:41.059Z,48.10
2018-12-29T05:34:40.985Z,51.20
2018-12-29T05:35:40.949Z,51.90
2018-12-29T05:36:40.927Z,48.90
2018-12-29T05:37:40.905Z,52.00
2018-12-29T05:38:40.881Z,51.40
2018-12-29T05:39:40.859Z,52.10
2018-12-29T05:40:40.839Z,50.20
2018-12-29T05:41:40.812Z,50.30
2018-12-29T05:42:40.790Z,50.50
2018-12-29T05:43:40.767Z,51.00
2018-12-29T05:44:40.745Z,49.90
2018-12-29T05:45:40.727Z,49.60
2018-12-29T05:46:40.702Z,49.10
2018-12-29T05:47:40.686Z,51.80
2018-12-29T05:48:40.664Z,50.20
2018-12-29T05:49:40.633Z,51.00
2018-12-29T05:50:40.609Z,48.70
2018-12-29T05:51:40.588Z,50.80
2018-12-29T05:52:40.563Z,51.40
2018-12-29T05:53:40.539Z,51.20
2018-12-29T05:54:40.515Z,47.70
2018-12-29T05:55:40.497Z,50.10
2018-12-29T05:56:40.474Z,50.50
2018-12-29T05:57:40.447Z,52.20
2018-12-29T05:58:40.431Z,54.00
2018-12-29T05:59:40.403Z,48.10
2018-12-29T06:00:40.380Z,53.10
2018-12-29T06:01:40.358Z,55.10
2018-12-29T06:02:40.334Z,54.40
2018-12-29T06:03:40.312Z,52.40
2018-12-29T06:04:40.296Z,51.40
2018-12-29T06:05:40.267Z,52.30
2018-12-29T06:06:40.249Z,54.00
2018-12-29T06:07:40.220Z,54.60
2018-12-29T06:08:40.199Z,52.50
2018-12-29T06:09:40.174Z,52.10
2018-12-29T06:10:40.152Z,54.00
2018-12-29T06:11:40.130Z,54.50
2018-12-29T06:12:40.114Z,52.20
2018-12-29T06:13:40.083Z,55.50
2018-12-29T06:14:40.063Z,55.40
2018-12-29T06:15:40.046Z,55.20
2018-12-29T06:16:40.021Z,55.80
2018-12-29T06:17:39.991Z,54.90
2018-12-29T06:18:39.971Z,55.30
2018-12-29T06:19:39.951Z,55.70
2018-12-29T06:20:39.923Z,51.90
2018-12-29T06:21:39.900Z,54.10
2018-12-29T06:22:39.881Z,55.70
2018-12-29T06:23:39.856Z,53.00
2018-12-29T06:24:39.833Z,52.90
2018-12-29T06:25:39.818Z,52.10
2018-12-29T06:26:39.789Z,55.90
2018-12-29T06:27:39.767Z,53.60
2018-12-29T06:28:39.743Z,54.90
2018-12-29T06:29:39.720Z,58.30
2018-12-29T06:30:39.695Z,55.70
2018-12-29T06:31:39.673Z,57.10
2018-12-29T06:32:39.650Z,59.00
2018-12-29T06:33:39.625Z,56.50
2018-12-29T06:34:39.605Z,56.30
2018-12-29T06:35:39.589Z,55.20
2018-12-29T06:36:39.560Z,55.10
2018-12-29T06:37:39.534Z,55.90
2018-12-29T06:38:39.515Z,53.80
2018-12-29T06:39:39.491Z,54.60
2018-12-29T06:40:39.474Z,54.70
2018-12-29T06:41:39.446Z,57.50
2018-12-29T06:42:39.423Z,56.90
2018-12-29T06:43:39.398Z,56.50
2018-12-29T06:44:39.389Z,57.30
2018-12-29T06:45:39.354Z,56.70
2018-12-29T06:46:39.331Z,55.90
2018-12-29T06:47:39.309Z,55.00
2018-12-29T06:48:39.299Z,59.70
2018-12-29T06:49:39.263Z,56.40
2018-12-29T06:50:39.242Z,54.50
2018-12-29T06:51:39.310Z,57.90
2018-12-29T06:52:39.201Z,58.40
2018-12-29T06:53:39.174Z,56.80
2018-12-29T06:54:39.150Z,55.60
2018-12-29T06:55:39.129Z,58.10
2018-12-29T06:56:39.110Z,61.10
2018-12-29T06:57:39.086Z,59.70
2018-12-29T06:58:39.064Z,58.80
2018-12-29T06:59:39.039Z,57.60
2018-12-29T07:00:39.017Z,59.00
2018-12-29T07:01:38.996Z,59.00
2018-12-29T07:02:38.968Z,58.30
2018-12-29T07:03:38.947Z,59.80
2018-12-29T07:04:38.943Z,58.30
2018-12-29T07:05:38.899Z,56.00
2018-12-29T07:06:38.881Z,57.60
2018-12-29T07:07:38.857Z,58.00
2018-12-29T07:08:38.836Z,59.60
2018-12-29T07:09:38.809Z,60.40
2018-12-29T07:10:38.787Z,55.20
2018-12-29T07:11:38.765Z,59.10
2018-12-29T07:12:38.742Z,58.00
2018-12-29T07:13:38.720Z,60.30
2018-12-29T07:14:38.695Z,57.80
2018-12-29T07:15:38.674Z,57.80
2018-12-29T07:16:42.242Z,61.80
2018-12-29T07:17:38.627Z,58.00
2018-12-29T07:18:38.605Z,58.10
2018-12-29T07:19:38.584Z,59.10
2018-12-29T07:20:38.563Z,62.50
2018-12-29T07:21:38.537Z,59.90
2018-12-29T07:22:38.516Z,59.10
2018-12-29T07:23:38.492Z,57.00
2018-12-29T07:24:38.470Z,59.90
2018-12-29T07:25:38.449Z,53.70
2018-12-29T07:26:38.427Z,56.80
2018-12-29T07:27:38.405Z,57.60
2018-12-29T07:28:38.382Z,61.50
2018-12-29T07:29:38.580Z,54.30
2018-12-29T07:30:38.337Z,58.70
2018-12-29T07:31:38.310Z,59.00
2018-12-29T07:32:38.287Z,58.60
2018-12-29T07:33:38.267Z,59.60
2018-12-29T07:34:38.251Z,62.60
2018-12-29T07:35:38.223Z,59.00
2018-12-29T07:36:38.197Z,59.20
2018-12-29T07:37:38.177Z,58.40
2018-12-29T07:38:38.149Z,56.40
2018-12-29T07:39:38.127Z,58.60
2018-12-29T07:40:38.111Z,59.30
2018-12-29T07:41:38.623Z,57.00
2018-12-29T07:42:38.060Z,59.90
2018-12-29T07:43:38.040Z,60.10
2018-12-29T07:44:38.021Z,58.20
2018-12-29T07:45:37.992Z,57.10
2018-12-29T07:46:37.971Z,56.50
2018-12-29T07:47:37.949Z,47.50
2018-12-29T07:48:37.932Z,60.80
2018-12-29T07:49:37.902Z,63.90
2018-12-29T07:50:37.880Z,62.00
2018-12-29T07:51:37.857Z,58.50
2018-12-29T07:52:37.834Z,62.30
2018-12-29T07:53:37.811Z,62.20
2018-12-29T07:54:37.788Z,59.70
2018-12-29T07:55:37.769Z,62.30
2018-12-29T07:56:37.754Z,58.70
2018-12-29T07:57:37.717Z,61.10
2018-12-29T07:58:37.699Z,60.50
2018-12-29T07:59:37.677Z,61.60
2018-12-29T08:00:37.653Z,61.40
2018-12-29T08:01:37.628Z,62.90
2018-12-29T08:02:37.608Z,62.20
2018-12-29T08:03:37.585Z,63.80
2018-12-29T08:04:37.560Z,61.80
2018-12-29T08:05:37.538Z,61.80
2018-12-29T08:06:37.518Z,61.90
2018-12-29T08:07:37.495Z,60.90
2018-12-29T08:08:37.471Z,60.90
2018-12-29T08:09:37.451Z,62.00
2018-12-29T08:10:38.834Z,60.60
2018-12-29T08:11:37.402Z,64.40
2018-12-29T08:12:37.383Z,61.90
2018-12-29T08:13:37.356Z,62.70
2018-12-29T08:14:37.342Z,62.00
2018-12-29T08:15:37.314Z,64.30
2018-12-29T08:16:37.293Z,59.70
2018-12-29T08:17:37.266Z,65.00
2018-12-29T08:18:37.253Z,62.60
2018-12-29T08:19:37.228Z,63.50
2018-12-29T08:20:37.199Z,64.30
2018-12-29T08:21:37.183Z,60.40
2018-12-29T08:22:37.154Z,64.80
2018-12-29T08:23:37.136Z,60.90
2018-12-29T08:24:37.115Z,61.70
2018-12-29T08:25:37.091Z,62.90
2018-12-29T08:26:37.067Z,62.20
2018-12-29T08:27:37.050Z,60.70
2018-12-29T08:28:37.023Z,60.50
2018-12-29T08:29:36.998Z,59.90
2018-12-29T08:30:36.974Z,63.00
2018-12-29T08:31:36.955Z,62.70
2018-12-29T08:32:36.931Z,63.50
2018-12-29T08:33:36.905Z,66.30
2018-12-29T08:34:36.880Z,62.30
2018-12-29T08:35:36.859Z,62.50
2018-12-29T08:36:36.837Z,65.00
2018-12-29T08:37:36.814Z,65.80
2018-12-29T08:38:36.791Z,64.20
2018-12-29T08:39:36.826Z,65.20
2018-12-29T08:40:36.747Z,65.80
2018-12-29T08:41:36.726Z,63.40
2018-12-29T08:42:36.699Z,61.40
2018-12-29T08:43:36.676Z,65.30
2018-12-29T08:44:36.658Z,60.40
2018-12-29T08:45:36.642Z,61.50
2018-12-29T08:46:36.609Z,64.30
2018-12-29T08:47:36.587Z,64.80
2018-12-29T08:48:36.568Z,62.00
2018-12-29T08:49:36.546Z,67.80
2018-12-29T08:50:36.521Z,64.20
2018-12-29T08:51:36.498Z,66.20
2018-12-29T08:52:36.474Z,63.70
2018-12-29T08:53:36.450Z,65.30
2018-12-29T08:54:36.428Z,64.60
2018-12-29T08:55:36.406Z,64.40
2018-12-29T08:56:37.239Z,66.90
2018-12-29T08:57:36.362Z,61.00
2018-12-29T08:58:36.340Z,66.00
2018-12-29T08:59:36.317Z,67.30
2018-12-29T09:00:36.295Z,65.20
2018-12-29T09:01:36.275Z,67.40
2018-12-29T09:02:36.249Z,67.60
2018-12-29T09:03:36.230Z,66.70
2018-12-29T09:04:36.206Z,67.00
2018-12-29T09:05:36.181Z,64.50
2018-12-29T09:06:36.160Z,67.80
2018-12-29T09:07:36.138Z,65.70
2018-12-29T09:08:36.116Z,65.50
2018-12-29T09:09:36.104Z,66.30
2018-12-29T09:10:36.070Z,64.70
2018-12-29T09:11:36.055Z,65.70
2018-12-29T09:12:36.032Z,67.40
2018-12-29T09:13:36.012Z,67.50
2018-12-29T09:14:35.982Z,68.10
2018-12-29T09:15:35.961Z,67.00
2018-12-29T09:16:35.938Z,67.70
2018-12-29T09:17:35.913Z,68.90
2018-12-29T09:18:35.894Z,69.40
2018-12-29T09:19:35.871Z,67.20
2018-12-29T09:20:35.851Z,66.30
2018-12-29T09:21:35.830Z,69.80
2018-12-29T09:22:35.804Z,68.80
2018-12-29T09:23:35.779Z,69.10
2018-12-29T09:24:35.755Z,69.30
2018-12-29T09:25:35.733Z,66.90
2018-12-29T09:26:35.719Z,70.10
2018-12-29T09:27:35.705Z,66.40
2018-12-29T09:28:35.676Z,69.30
2018-12-29T09:29:35.646Z,67.20
2018-12-29T09:30:35.630Z,68.50
2018-12-29T09:31:35.598Z,69.60
2018-12-29T09:32:35.583Z,69.50
2018-12-29T09:33:35.555Z,67.80
2018-12-29T09:34:35.539Z,65.80
2018-12-29T09:35:35.513Z,67.20
2018-12-29T09:36:35.488Z,69.10
2018-12-29T09:37:35.467Z,68.10
2018-12-29T09:38:35.447Z,66.90
2018-12-29T09:39:35.424Z,71.10
2018-12-29T09:40:35.399Z,66.90
2018-12-29T09:41:35.378Z,68.50
2018-12-29T09:42:35.362Z,68.20
2018-12-29T09:43:35.330Z,66.40
2018-12-29T09:44:35.312Z,70.60
2018-12-29T09:45:35.288Z,68.10
2018-12-29T09:46:35.265Z,70.40
2018-12-29T09:47:35.256Z,64.60
2018-12-29T09:48:35.228Z,68.40
2018-12-29T09:49:35.198Z,67.90
2018-12-29T09:50:35.191Z,70.90
2018-12-29T09:51:35.152Z,70.00
2018-12-29T09:52:35.133Z,69.60
2018-12-29T09:53:35.120Z,71.60
2018-12-29T09:54:35.088Z,69.10
2018-12-29T09:55:35.078Z,71.30
2018-12-29T09:56:35.049Z,64.50
2018-12-29T09:57:35.027Z,69.60
2018-12-29T09:58:35.001Z,67.30
2018-12-29T09:59:34.978Z,73.20
2018-12-29T10:00:34.959Z,67.00
2018-12-29T10:01:34.933Z,68.20
2018-12-29T10:02:34.911Z,69.90
2018-12-29T10:03:34.889Z,71.30
2018-12-29T10:04:34.869Z,71.10
2018-12-29T10:05:34.844Z,71.80
2018-12-29T10:06:34.831Z,71.10
2018-12-29T10:07:34.809Z,75.30
2018-12-29T10:08:34.791Z,72.20
2018-12-29T10:09:34.761Z,71.80
2018-12-29T10:10:34.747Z,71.50
2018-12-29T10:11:34.718Z,71.40
2018-12-29T10:12:34.690Z,70.30
2018-12-29T10:13:34.672Z,66.00
2018-12-29T10:14:34.652Z,73.60
2018-12-29T10:15:34.623Z,71.50
2018-12-29T10:16:34.604Z,72.60
2018-12-29T10:17:34.585Z,73.30
2018-12-29T10:18:34.565Z,67.80
2018-12-29T10:19:34.540Z,72.20
2018-12-29T10:20:34.514Z,69.10
2018-12-29T10:21:34.495Z,73.90
2018-12-29T10:22:34.474Z,72.60
2018-12-29T10:23:34.452Z,72.60
2018-12-29T10:24:34.435Z,73.10
2018-12-29T10:25:34.405Z,75.70
2018-12-29T10:26:34.390Z,73.40
2018-12-29T10:27:34.365Z,74.90
2018-12-29T10:28:34.343Z,71.50
2018-12-29T10:29:34.317Z,75.10
2018-12-29T10:30:34.294Z,70.90
2018-12-29T10:31:34.276Z,76.20
2018-12-29T10:32:34.253Z,73.50
2018-12-29T10:33:34.235Z,75.40
2018-12-29T10:34:34.214Z,73.10
2018-12-29T10:35:34.202Z,75.50
2018-12-29T10:36:34.164Z,75.30
2018-12-29T10:37:34.146Z,75.80
2018-12-29T10:38:34.118Z,76.20
2018-12-29T10:39:34.096Z,75.00
2018-12-29T10:40:34.077Z,75.30
2018-12-29T10:41:34.055Z,73.30
2018-12-29T10:42:34.032Z,76.00
2018-12-29T10:43:34.011Z,75.60
2018-12-29T10:44:33.988Z,71.90
2018-12-29T10:45:33.965Z,74.80
2018-12-29T10:46:33.943Z,74.60
2018-12-29T10:47:34.737Z,72.70
2018-12-29T10:48:33.901Z,75.80
2018-12-29T10:49:33.885Z,79.90
2018-12-29T10:50:33.862Z,76.10
2018-12-29T10:51:33.836Z,73.00
2018-12-29T10:52:33.815Z,71.70
2018-12-29T10:53:33.790Z,74.70
2018-12-29T10:54:33.782Z,71.50
2018-12-29T10:55:33.749Z,70.30
2018-12-29T10:56:33.730Z,70.00
2018-12-29T10:57:33.707Z,72.10
2018-12-29T10:58:33.688Z,72.50
2018-12-29T10:59:33.668Z,68.40
2018-12-29T11:00:35.218Z,68.90
2018-12-29T11:01:33.618Z,68.70
2018-12-29T11:02:33.598Z,66.60
2018-12-29T11:03:33.576Z,71.10
2018-12-29T11:04:33.557Z,64.80
2018-12-29T11:05:33.542Z,71.50
2018-12-29T11:06:33.508Z,67.90
2018-12-29T11:07:33.489Z,71.40
2018-12-29T11:08:33.474Z,68.10
2018-12-29T11:09:33.445Z,69.40
2018-12-29T11:10:33.424Z,68.60
2018-12-29T11:11:33.402Z,69.60
2018-12-29T11:12:33.383Z,69.00
2018-12-29T11:13:33.365Z,66.30
2018-12-29T11:14:33.335Z,67.90
2018-12-29T11:15:33.311Z,64.10
2018-12-29T11:16:33.291Z,47.60
2018-12-29T11:17:33.270Z,58.90
2018-12-29T11:18:33.263Z,67.90
2018-12-29T11:19:33.230Z,66.40
2018-12-29T11:20:33.206Z,65.70
2018-12-29T11:21:33.184Z,65.70
2018-12-29T11:22:33.164Z,67.20
2018-12-29T11:23:33.137Z,68.10
2018-12-29T11:24:33.120Z,64.70
2018-12-29T11:25:33.100Z,63.80
2018-12-29T11:26:33.072Z,65.90
2018-12-29T11:27:33.056Z,65.60
2018-12-29T11:28:33.029Z,62.90
2018-12-29T11:29:33.014Z,66.80
2018-12-29T11:30:32.986Z,63.40
2018-12-29T11:31:32.962Z,62.40
2018-12-29T11:32:32.940Z,64.40
2018-12-29T11:33:32.918Z,63.10
2018-12-29T11:34:32.897Z,65.10
2018-12-29T11:35:32.876Z,65.20
2018-12-29T11:36:32.855Z,65.80
2018-12-29T11:37:32.832Z,61.70
2018-12-29T11:38:32.810Z,61.70
2018-12-29T11:39:32.788Z,63.60
2018-12-29T11:40:32.771Z,57.70
2018-12-29T11:41:32.747Z,61.40
2018-12-29T11:42:32.726Z,62.00
2018-12-29T11:43:32.706Z,57.40
2018-12-29T11:44:32.684Z,60.40
2018-12-29T11:45:32.662Z,59.70
2018-12-29T11:46:32.642Z,60.80
2018-12-29T11:47:32.618Z,60.30
2018-12-29T11:48:32.596Z,59.50
2018-12-29T11:49:32.572Z,55.30
2018-12-29T11:50:32.557Z,58.00
2018-12-29T11:51:32.528Z,58.50
2018-12-29T11:52:32.508Z,58.40
2018-12-29T11:53:32.489Z,58.30
2018-12-29T11:54:32.461Z,55.60
2018-12-29T11:55:32.447Z,49.20
2018-12-29T11:56:32.421Z,56.30
2018-12-29T11:57:32.399Z,50.70
2018-12-29T11:58:32.384Z,55.60
2018-12-29T11:59:32.365Z,47.70
2018-12-29T12:00:32.338Z,55.30
2018-12-29T12:01:32.315Z,55.90
2018-12-29T12:02:32.294Z,53.80
2018-12-29T12:03:32.269Z,55.80
2018-12-29T12:04:32.250Z,57.40
2018-12-29T12:05:32.227Z,54.10
2018-12-29T12:06:32.207Z,54.40
2018-12-29T12:07:32.182Z,53.60
2018-12-29T12:08:32.163Z,52.00
2018-12-29T12:09:32.143Z,51.40
2018-12-29T12:10:32.124Z,51.80
2018-12-29T12:11:32.109Z,52.90
2018-12-29T12:12:32.080Z,50.70
2018-12-29T12:13:32.057Z,48.80
2018-12-29T12:14:32.030Z,47.30
2018-12-29T12:15:32.008Z,51.00
2018-12-29T12:16:31.992Z,50.90
2018-12-29T12:17:31.979Z,50.90
2018-12-29T12:18:31.952Z,51.90
2018-12-29T12:19:31.928Z,49.10
2018-12-29T12:20:31.903Z,49.60
2018-12-29T12:21:31.885Z,52.30
2018-12-29T12:22:31.869Z,49.20
2018-12-29T12:23:31.839Z,47.90
2018-12-29T12:24:31.825Z,49.40
2018-12-29T12:25:31.797Z,49.70
2018-12-29T12:26:31.775Z,50.50
2018-12-29T12:27:31.761Z,50.10
2018-12-29T12:28:31.731Z,47.70
2018-12-29T12:29:31.710Z,50.80
2018-12-29T12:30:31.693Z,48.80
2018-12-29T12:31:31.669Z,47.80
2018-12-29T12:32:31.644Z,47.40
2018-12-29T12:33:31.627Z,48.60
2018-12-29T12:34:31.608Z,49.70
2018-12-29T12:35:31.586Z,45.10
2018-12-29T12:36:31.559Z,47.60
2018-12-29T12:37:31.543Z,48.00
2018-12-29T12:38:31.516Z,46.30
2018-12-29T12:39:31.498Z,47.10
2018-12-29T12:40:31.484Z,47.60
2018-12-29T12:41:31.456Z,47.60
2018-12-29T12:42:31.431Z,46.30
2018-12-29T12:43:31.416Z,45.30
2018-12-29T12:44:31.391Z,45.70
2018-12-29T12:45:31.370Z,44.80
2018-12-29T12:46:31.444Z,47.10
2018-12-29T12:47:31.326Z,46.90
2018-12-29T12:48:31.307Z,47.10
2018-12-29T12:49:31.285Z,47.30
2018-12-29T12:50:31.263Z,46.80
2018-12-29T12:51:31.240Z,46.80
2018-12-29T12:52:31.225Z,48.90