createdAt,value
2022-11-10T00:01:07.660Z,101328.84
2022-11-10T00:03:37.689Z,101342.97
2022-11-10T00:06:07.187Z,101340.50
2022-11-10T00:08:34.804Z,101341.72
2022-11-10T00:11:06.706Z,101350.88
2022-11-10T00:13:57.199Z,101353.91
2022-11-10T00:16:43.215Z,101353.69
2022-11-10T00:19:10.276Z,101356.13
2022-11-10T00:21:37.720Z,101362.47
2022-11-10T00:24:05.344Z,101362.63
2022-11-10T00:26:32.331Z,101370.81
2022-11-10T00:29:00.599Z,101375.50
2022-11-10T00:31:30.613Z,101375.72
2022-11-10T00:33:58.379Z,101375.91
2022-11-10T00:36:25.886Z,101377.72
2022-11-10T00:38:53.070Z,101378.56
2022-11-10T00:41:20.397Z,101385.28
2022-11-10T00:43:48.143Z,101388.94
2022-11-10T00:46:16.406Z,101385.28
2022-11-10T00:48:43.406Z,101385.66
2022-11-10T00:51:20.803Z,101390.16
2022-11-10T00:53:47.928Z,101390.97
2022-11-10T00:56:15.038Z,101385.03
2022-11-10T00:58:42.809Z,101391.34
2022-11-10T01:01:11.721Z,101395.03
2022-11-10T01:03:40.183Z,101399.53
2022-11-10T01:06:09.042Z,101403.22
2022-11-10T01:08:36.403Z,101390.94
2022-11-10T01:11:05.424Z,101397.25
2022-11-10T01:13:33.092Z,101401.78
2022-11-10T01:16:04.859Z,101408.28
2022-11-10T01:18:31.892Z,101410.13
2022-11-10T01:21:00.822Z,101413.78
2022-11-10T01:23:28.165Z,101421.75
2022-11-10T01:25:57.486Z,101426.44
2022-11-10T01:28:25.072Z,101429.28
2022-11-10T01:30:57.630Z,101430.50
2022-11-10T01:33:24.852Z,101441.13
2022-11-10T01:35:52.236Z,101441.13
2022-11-10T01:38:20.727Z,101441.50
2022-11-10T01:40:48.231Z,101450.50
2022-11-10T01:43:16.127Z,101455.81
2022-11-10T01:45:51.650Z,101452.50
2022-11-10T01:48:32.899Z,101461.47
2022-11-10T01:51:07.792Z,101452.91
2022-11-10T01:53:43.050Z,101453.06
2022-11-10T01:56:15.428Z,101453.66
2022-11-10T01:58:51.113Z,101472.75
2022-11-10T02:01:18.580Z,101464.78
2022-11-10T02:03:50.787Z,101465.41
2022-11-10T02:06:20.772Z,101464.22
2022-11-10T02:08:51.153Z,101469.53
2022-11-10T02:11:18.473Z,101472.38
2022-11-10T02:13:45.890Z,101475.03
2022-11-10T02:16:13.120Z,101476.84
2022-11-10T02:18:40.083Z,101477.03
2022-11-10T02:21:09.563Z,101481.34
2022-11-10T02:23:49.386Z,101486.84
2022-11-10T02:26:20.441Z,101484.63
2022-11-10T02:28:47.484Z,101492.59
2022-11-10T02:31:14.603Z,101497.28
2022-11-10T02:33:42.033Z,101490.88
2022-11-10T02:36:11.199Z,101493.09
2022-11-10T02:38:39.062Z,101494.66
2022-11-10T02:41:06.134Z,101513.81
2022-11-10T02:43:33.823Z,101507.50
2022-11-10T02:46:00.831Z,101510.31
2022-11-10T02:48:27.771Z,101515.22
2022-11-10T02:50:54.776Z,101507.59
2022-11-10T02:53:23.523Z,101506.69
2022-11-10T02:55:50.712Z,101510.81
2022-11-10T02:58:17.690Z,101521.25
2022-11-10T03:00:44.639Z,101511.81
2022-11-10T03:03:11.588Z,101513.84
2022-11-10T03:05:38.586Z,101506.38
2022-11-10T03:08:05.687Z,101510.84
2022-11-10T03:10:34.243Z,101515.44
2022-11-10T03:13:02.859Z,101520.19
2022-11-10T03:15:30.352Z,101532.69
2022-11-10T03:18:02.182Z,101533.31
2022-11-10T03:20:29.165Z,101548.22
2022-11-10T03:23:01.755Z,101556.91
2022-11-10T03:25:28.814Z,101561.22
2022-11-10T03:27:57.139Z,101566.16
2022-11-10T03:30:24.315Z,101562.13
2022-11-10T03:32:51.307Z,101564.41
2022-11-10T03:35:18.624Z,101570.84
2022-11-10T03:37:45.620Z,101573.94
2022-11-10T03:40:12.970Z,101566.59
2022-11-10T03:42:42.964Z,101568.84
2022-11-10T03:45:13.110Z,101561.44
2022-11-10T03:47:40.607Z,101557.31
2022-11-10T03:50:08.817Z,101569.13
2022-11-10T03:52:38.468Z,101577.69
2022-11-10T03:55:07.015Z,101572.88
2022-11-10T03:57:34.108Z,101591.59
2022-11-10T04:00:01.090Z,101580.63
2022-11-10T04:02:29.473Z,101586.56
2022-11-10T04:05:15.191Z,101593.34
2022-11-10T04:08:00.767Z,101590.06
2022-11-10T04:10:27.722Z,101586.56
2022-11-10T04:13:13.047Z,101589.41
2022-11-10T04:15:42.730Z,101599.94
2022-11-10T04:18:24.513Z,101614.38
2022-11-10T04:20:53.681Z,101616.84
2022-11-10T04:23:27.767Z,101613.84
2022-11-10T04:26:19.562Z,101619.13
2022-11-10T04:28:48.825Z,101625.78
2022-11-10T04:31:17.682Z,101630.47
2022-11-10T04:33:46.883Z,101635.13
2022-11-10T04:36:16.833Z,101645.72
2022-11-10T04:38:44.515Z,101652.31
2022-11-10T04:41:11.952Z,101652.31
2022-11-10T04:43:40.220Z,101662.91
2022-11-10T04:46:18.573Z,101661.91
2022-11-10T04:48:46.917Z,101664.22
2022-11-10T04:51:14.471Z,101671.53
2022-11-10T04:53:41.486Z,101673.16
2022-11-10T04:56:14.520Z,101678.47
2022-11-10T04:58:41.879Z,101674.44
2022-11-10T05:01:11.726Z,101668.78
2022-11-10T05:03:39.338Z,101674.09
2022-11-10T05:06:08.753Z,101676.09
2022-11-10T05:08:35.797Z,101672.19
2022-11-10T05:11:02.832Z,101671.53
2022-11-10T05:13:30.517Z,101669.88
2022-11-10T05:15:57.746Z,101658.44
2022-11-10T05:18:25.069Z,101657.16
2022-11-10T05:20:53.327Z,101668.22
2022-11-10T05:23:40.328Z,101674.19
2022-11-10T05:26:09.903Z,101681.97
2022-11-10T05:28:37.321Z,101678.94
2022-11-10T05:31:04.763Z,101691.03
2022-11-10T05:33:33.421Z,101690.66
2022-11-10T05:36:00.876Z,101688.00
2022-11-10T05:38:29.253Z,101691.03
2022-11-10T05:40:56.593Z,101693.41
2022-11-10T05:43:24.627Z,101687.06
2022-11-10T05:45:51.892Z,101678.13
2022-11-10T05:48:18.898Z,101689.06
2022-11-10T05:50:45.985Z,101688.72
2022-11-10T05:53:13.271Z,101695.31
2022-11-10T05:55:41.603Z,101701.09
2022-11-10T05:58:09.094Z,101710.88
2022-11-10T06:00:36.261Z,101709.03
2022-11-10T06:03:06.147Z,101730.06
2022-11-10T06:05:35.942Z,101727.72
2022-11-10T06:08:05.349Z,101737.59
2022-11-10T06:10:33.668Z,101740.91
2022-11-10T06:13:03.048Z,101741.16
2022-11-10T06:15:30.223Z,101740.13
2022-11-10T06:17:58.341Z,101754.31
2022-11-10T06:20:26.007Z,101763.19
2022-11-10T06:23:02.091Z,101762.00
2022-11-10T06:25:30.889Z,101769.84
2022-11-10T06:27:58.962Z,101770.78
2022-11-10T06:30:32.432Z,101772.44
2022-11-10T06:32:59.702Z,101786.81
2022-11-10T06:35:27.819Z,101788.09
2022-11-10T06:38:01.142Z,101783.91
2022-11-10T06:40:29.140Z,101778.75
2022-11-10T06:42:56.267Z,101790.38
2022-11-10T06:45:24.854Z,101792.22
2022-11-10T06:48:01.464Z,101788.19
2022-11-10T06:50:28.561Z,101791.09
2022-11-10T06:52:56.100Z,101797.34
2022-11-10T06:55:23.577Z,101801.66
2022-11-10T06:57:50.653Z,101808.22
2022-11-10T07:00:18.780Z,101819.41
2022-11-10T07:02:45.807Z,101824.16
2022-11-10T07:05:15.359Z,101830.03
2022-11-10T07:07:42.371Z,101827.81
2022-11-10T07:10:09.896Z,101836.91
2022-11-10T07:12:36.823Z,101850.09
2022-11-10T07:15:05.490Z,101847.88
2022-11-10T07:17:32.442Z,101847.25
2022-11-10T07:19:59.396Z,101850.53
2022-11-10T07:22:38.617Z,101858.50
2022-11-10T07:25:06.765Z,101861.09
2022-11-10T07:27:33.795Z,101872.00
2022-11-10T07:30:00.737Z,101877.94
2022-11-10T07:32:27.728Z,101879.22
2022-11-10T07:34:54.680Z,101887.47
2022-11-10T07:37:21.680Z,101904.31
2022-11-10T07:39:50.070Z,101913.22
2022-11-10T07:42:17.017Z,101917.56
2022-11-10T07:44:44.679Z,101926.16
2022-11-10T07:47:11.622Z,101932.47
2022-11-10T07:49:38.665Z,101945.31
2022-11-10T07:52:05.575Z,101943.75
2022-11-10T07:54:32.744Z,101948.34
2022-11-10T07:57:01.057Z,101946.59
2022-11-10T07:59:28.067Z,101947.88
2022-11-10T08:01:55.029Z,101950.88
2022-11-10T08:04:21.999Z,101941.63
2022-11-10T08:06:49.070Z,101933.94
2022-11-10T08:09:16.125Z,101930.00
2022-11-10T08:11:43.105Z,101925.69
2022-11-10T08:14:11.776Z,101927.06
2022-11-10T08:16:38.721Z,101927.78
2022-11-10T08:19:05.737Z,101935.41
2022-11-10T08:21:32.711Z,101942.53
2022-11-10T08:23:59.778Z,101935.75
2022-11-10T08:26:26.805Z,101936.47
2022-11-10T08:28:53.765Z,101935.25
2022-11-10T08:31:22.697Z,101943.91
2022-11-10T08:33:49.674Z,101953.50
2022-11-10T08:36:16.626Z,101967.72
2022-11-10T08:38:46.391Z,101962.66
2022-11-10T08:41:13.468Z,101968.50
2022-11-10T08:43:40.505Z,101966.75
2022-11-10T08:46:07.607Z,101970.94
2022-11-10T08:48:35.895Z,101971.00
2022-11-10T08:51:02.903Z,101957.06
2022-11-10T08:53:31.634Z,101960.66
2022-11-10T08:55:59.916Z,101967.31
2022-11-10T08:58:27.058Z,101983.97
2022-11-10T09:00:54.375Z,101986.97
2022-11-10T09:03:27.556Z,101990.28
2022-11-10T09:05:58.555Z,101997.97
2022-11-10T09:08:26.325Z,101983.97
2022-11-10T09:10:53.286Z,101993.03
2022-11-10T09:13:29.419Z,101983.66
2022-11-10T09:15:59.922Z,101986.56
2022-11-10T09:18:27.021Z,101990.38
2022-11-10T09:20:55.509Z,101980.97
2022-11-10T09:23:25.096Z,101989.59
2022-11-10T09:25:56.209Z,101980.34
2022-11-10T09:28:24.457Z,101994.16
2022-11-10T09:30:52.335Z,101993.97
2022-11-10T09:33:20.358Z,101993.00
2022-11-10T09:35:47.798Z,102005.44
2022-11-10T09:38:19.581Z,102014.28
2022-11-10T09:41:02.792Z,102011.50
2022-11-10T09:43:41.184Z,102022.81
2022-11-10T09:46:17.031Z,102024.53
2022-11-10T09:48:51.329Z,102028.03
2022-11-10T09:51:25.600Z,102036.09
2022-11-10T09:53:58.501Z,102039.56
2022-11-10T09:56:33.289Z,102039.56
2022-11-10T09:59:00.991Z,102038.88
2022-11-10T10:01:45.559Z,102036.69
2022-11-10T10:04:52.613Z,102040.00
2022-11-10T10:07:28.598Z,102027.56
2022-11-10T10:10:11.846Z,102040.53
2022-11-10T10:13:06.514Z,102041.78
2022-11-10T10:15:49.529Z,102040.56
2022-11-10T10:18:31.896Z,102038.97
2022-11-10T10:21:20.582Z,102043.91
2022-11-10T10:24:09.341Z,102041.03
2022-11-10T10:26:48.113Z,102048.03
2022-11-10T10:29:22.265Z,102048.44
2022-11-10T10:31:52.008Z,102051.09
2022-11-10T10:34:23.929Z,102055.81
2022-11-10T10:36:51.337Z,102064.84
2022-11-10T10:39:30.321Z,102071.00
2022-11-10T10:41:58.776Z,102073.91
2022-11-10T10:44:26.278Z,102071.63
2022-11-10T10:47:00.423Z,102076.34
2022-11-10T10:49:36.739Z,102081.09
2022-11-10T10:52:10.347Z,102068.78
2022-11-10T10:54:41.778Z,102081.94
2022-11-10T10:57:23.060Z,102074.69
2022-11-10T10:59:51.103Z,102077.19
2022-11-10T11:02:28.300Z,102080.84
2022-11-10T11:05:14.012Z,102088.63
2022-11-10T11:07:42.408Z,102076.66
2022-11-10T11:10:21.910Z,102086.66
2022-11-10T11:12:50.285Z,102082.72
2022-11-10T11:15:28.520Z,102083.69
2022-11-10T11:17:58.625Z,102095.31
2022-11-10T11:20:38.571Z,102086.53
2022-11-10T11:23:34.302Z,102099.09
2022-11-10T11:26:12.449Z,102109.25
2022-11-10T11:28:53.935Z,102094.75
2022-11-10T11:31:42.670Z,102107.16
2022-11-10T11:34:20.975Z,102111.25
2022-11-10T11:37:16.592Z,102112.13
2022-11-10T11:40:14.406Z,102114.53
2022-11-10T11:43:02.062Z,102115.59
2022-11-10T11:45:46.446Z,102114.59
2022-11-10T11:48:49.926Z,102121.41
2022-11-10T11:51:25.204Z,102130.47
2022-11-10T11:54:22.439Z,102133.16
2022-11-10T11:56:53.546Z,102131.88
2022-11-10T11:59:46.631Z,102139.28
2022-11-10T12:02:39.552Z,102134.38
2022-11-10T12:05:32.979Z,102124.09
2022-11-10T12:08:15.530Z,102134.78
2022-11-10T12:11:03.788Z,102134.38
2022-11-10T12:13:38.443Z,102146.31
2022-11-10T12:16:19.751Z,102144.47
2022-11-10T12:18:59.008Z,102143.41
2022-11-10T12:21:39.495Z,102145.31
2022-11-10T12:24:32.420Z,102152.28
2022-11-10T12:27:08.976Z,102157.84
2022-11-10T12:29:43.592Z,102158.69
2022-11-10T12:32:19.226Z,102155.19
2022-11-10T12:34:54.993Z,102154.38
2022-11-10T12:37:34.060Z,102151.88
2022-11-10T12:40:12.841Z,102163.63
2022-11-10T12:42:46.316Z,102171.78
2022-11-10T12:45:23.582Z,102159.06
2022-11-10T12:47:56.282Z,102171.75
2022-11-10T12:50:41.136Z,102173.41
2022-11-10T12:53:20.465Z,102186.59
2022-11-10T12:55:57.720Z,102178.41
2022-11-10T12:58:26.654Z,102186.59
2022-11-10T13:01:01.262Z,102192.19
2022-11-10T13:03:32.720Z,102199.38
2022-11-10T13:06:03.905Z,102201.06
2022-11-10T13:08:47.051Z,102198.94
2022-11-10T13:11:28.781Z,102199.78
2022-11-10T13:14:00.337Z,102201.06
2022-11-10T13:16:51.088Z,102203.06
2022-11-10T13:19:51.138Z,102204.28
2022-11-10T13:22:40.441Z,102202.03
2022-11-10T13:25:50.587Z,102205.31
2022-11-10T13:28:57.681Z,102205.94
2022-11-10T13:31:54.190Z,102209.22
2022-11-10T13:34:32.313Z,102213.75
2022-11-10T13:37:00.587Z,102213.38
2022-11-10T13:39:33.222Z,102203.91
2022-11-10T13:42:16.272Z,102204.72
2022-11-10T13:44:47.437Z,102201.66
2022-11-10T13:47:53.480Z,102208.25
2022-11-10T13:50:39.204Z,102209.69
2022-11-10T13:53:27.060Z,102203.72
2022-11-10T13:56:17.252Z,102200.22
2022-11-10T13:58:45.925Z,102205.13
2022-11-10T14:01:27.936Z,102203.03
2022-11-10T14:04:01.835Z,102219.84
2022-11-10T14:06:45.243Z,102217.59
2022-11-10T14:09:28.954Z,102212.25
2022-11-10T14:12:04.959Z,102212.50
2022-11-10T14:14:49.189Z,102209.16
2022-11-10T14:17:22.517Z,102214.13
2022-11-10T14:19:50.630Z,102213.72
2022-11-10T14:22:27.952Z,102199.75
2022-11-10T14:25:04.248Z,102203.25
2022-11-10T14:27:38.069Z,102208.38
2022-11-10T14:30:26.223Z,102213.72
2022-11-10T14:32:59.787Z,102215.78
2022-11-10T14:35:30.769Z,102215.78
2022-11-10T14:37:59.932Z,102212.63
2022-11-10T14:40:28.898Z,102219.34
2022-11-10T14:42:57.879Z,102221.84
2022-11-10T14:45:26.941Z,102220.03
2022-11-10T14:47:56.407Z,102223.94
2022-11-10T14:50:27.053Z,102230.09
2022-11-10T14:53:00.466Z,102235.84
2022-11-10T14:55:33.925Z,102231.31
2022-11-10T14:58:10.344Z,102231.31
2022-11-10T15:00:40.150Z,102225.00
2022-11-10T15:03:13.516Z,102230.53
2022-11-10T15:05:41.101Z,102234.88
2022-11-10T15:08:10.299Z,102241.69
2022-11-10T15:10:47.895Z,102239.84
2022-11-10T15:13:38.100Z,102244.34
2022-11-10T15:16:25.755Z,102241.19
2022-11-10T15:18:54.845Z,102248.63
2022-11-10T15:21:29.305Z,102260.97
2022-11-10T15:24:00.978Z,102255.88
2022-11-10T15:26:37.572Z,102256.50
2022-11-10T15:29:06.572Z,102264.13
2022-11-10T15:31:36.354Z,102262.06
2022-11-10T15:34:05.432Z,102263.69
2022-11-10T15:36:35.558Z,102271.72
2022-11-10T15:39:06.483Z,102268.25
2022-11-10T15:41:36.123Z,102286.97
2022-11-10T15:44:21.163Z,102279.91
2022-11-10T15:46:52.650Z,102293.06
2022-11-10T15:49:24.846Z,102308.03
2022-11-10T15:51:57.213Z,102310.31
2022-11-10T15:54:28.090Z,102312.75
2022-11-10T15:56:55.512Z,102316.50
2022-11-10T15:59:23.885Z,102312.63
2022-11-10T16:01:51.485Z,102308.91
2022-11-10T16:04:19.001Z,102296.78
2022-11-10T16:06:47.840Z,102303.78
2022-11-10T16:09:15.159Z,102296.59
2022-11-10T16:11:44.671Z,102285.66
2022-11-10T16:14:17.075Z,102310.72
2022-11-10T16:16:45.686Z,102328.88
2022-11-10T16:19:13.332Z,102318.97
2022-11-10T16:21:41.101Z,102332.53
2022-11-10T16:24:08.874Z,102328.22
2022-11-10T16:26:35.918Z,102324.72
2022-11-10T16:29:05.763Z,102313.34
2022-11-10T16:31:34.907Z,102311.47
2022-11-10T16:34:03.673Z,102313.88
2022-11-10T16:36:36.218Z,102324.06
2022-11-10T16:39:11.795Z,102331.56
2022-11-10T16:41:39.218Z,102328.91
2022-11-10T16:44:11.810Z,102340.03
2022-11-10T16:46:41.176Z,102337.53
2022-11-10T16:49:25.834Z,102347.22
2022-11-10T16:51:53.359Z,102339.84
2022-11-10T16:54:20.513Z,102340.34
2022-11-10T16:56:47.715Z,102341.13
2022-11-10T16:59:16.357Z,102328.25
2022-11-10T17:01:46.557Z,102338.28
2022-11-10T17:04:15.347Z,102341.97
2022-11-10T17:06:43.200Z,102334.47
2022-11-10T17:09:17.600Z,102334.19
2022-11-10T17:11:44.612Z,102328.38
2022-11-10T17:14:12.584Z,102331.63
2022-11-10T17:16:43.383Z,102327.75
2022-11-10T17:19:20.152Z,102343.25
2022-11-10T17:21:50.313Z,102340.47
2022-11-10T17:24:18.904Z,102332.72
2022-11-10T17:26:46.484Z,102347.63
2022-11-10T17:29:17.781Z,102352.81
2022-11-10T17:31:45.433Z,102362.25
2022-11-10T17:34:12.825Z,102350.78
2022-11-10T17:36:41.474Z,102357.75
2022-11-10T17:39:13.878Z,102348.34
2022-11-10T17:41:40.898Z,102359.22
2022-11-10T17:44:13.730Z,102351.13
2022-11-10T17:46:40.759Z,102347.84
2022-11-10T17:49:08.367Z,102351.88
2022-11-10T17:51:36.599Z,102343.50
2022-11-10T17:54:10.912Z,102346.06
2022-11-10T17:56:37.849Z,102347.94
2022-11-10T17:59:04.828Z,102357.63
2022-11-10T18:01:31.900Z,102356.22
2022-11-10T18:04:00.600Z,102363.84
2022-11-10T18:06:27.544Z,102360.97
2022-11-10T18:08:54.528Z,102352.13
2022-11-10T18:11:22.935Z,102363.06
2022-11-10T18:13:49.875Z,102369.88
2022-11-10T18:16:16.829Z,102387.38
2022-11-10T18:18:43.766Z,102387.19
2022-11-10T18:21:11.863Z,102386.78
2022-11-10T18:23:38.950Z,102374.31
2022-11-10T18:26:08.251Z,102374.84
2022-11-10T18:28:36.631Z,102389.59
2022-11-10T18:31:08.647Z,102380.13
2022-11-10T18:33:36.833Z,102392.84
2022-11-10T18:36:04.981Z,102385.47
2022-11-10T18:38:32.345Z,102377.47
2022-11-10T18:41:22.725Z,102389.53
2022-11-10T18:43:51.222Z,102377.31
2022-11-10T18:46:18.240Z,102372.13
2022-11-10T18:48:45.481Z,102381.44
2022-11-10T18:51:12.466Z,102367.41
2022-11-10T18:53:39.503Z,102368.13
2022-11-10T18:56:07.221Z,102365.88
2022-11-10T18:58:34.278Z,102380.78
2022-11-10T19:01:08.269Z,102379.31
2022-11-10T19:03:36.851Z,102394.03
2022-11-10T19:06:04.629Z,102394.13
2022-11-10T19:08:31.706Z,102398.19
2022-11-10T19:10:59.064Z,102395.25
2022-11-10T19:13:26.468Z,102389.41
2022-11-10T19:15:55.636Z,102389.97
2022-11-10T19:18:23.917Z,102388.78
2022-11-10T19:20:51.101Z,102381.25
2022-11-10T19:23:18.079Z,102382.34
2022-11-10T19:25:45.114Z,102384.44
2022-11-10T19:28:12.074Z,102376.47
2022-11-10T19:30:39.752Z,102379.13
2022-11-10T19:33:06.678Z,102377.44
2022-11-10T19:35:40.798Z,102380.13
2022-11-10T19:38:07.728Z,102387.75
2022-11-10T19:40:38.837Z,102380.50
2022-11-10T19:43:05.782Z,102375.88
2022-11-10T19:45:34.786Z,102379.56
2022-11-10T19:48:01.704Z,102383.72
2022-11-10T19:50:28.658Z,102396.50
2022-11-10T19:52:57.012Z,102400.16
2022-11-10T19:55:23.958Z,102400.78
2022-11-10T19:57:50.950Z,102414.13
2022-11-10T20:00:18.283Z,102408.78
2022-11-10T20:02:45.848Z,102405.31
2022-11-10T20:05:12.973Z,102413.47
2022-11-10T20:07:58.779Z,102420.63
2022-11-10T20:10:29.529Z,102424.03
2022-11-10T20:12:56.680Z,102425.88
2022-11-10T20:15:23.664Z,102433.22
2022-11-10T20:17:50.636Z,102436.41
2022-11-10T20:20:17.746Z,102429.41
2022-11-10T20:22:44.807Z,102435.59
2022-11-10T20:25:12.146Z,102432.72
2022-11-10T20:27:40.476Z,102447.91
2022-11-10T20:30:09.539Z,102444.59
2022-11-10T20:32:36.631Z,102446.59
2022-11-10T20:35:04.448Z,102452.28
2022-11-10T20:37:33.098Z,102450.97
2022-11-10T20:40:00.829Z,102444.16
2022-11-10T20:42:28.919Z,102445.19
2022-11-10T20:44:57.451Z,102440.22
2022-11-10T20:47:25.298Z,102447.38
2022-11-10T20:49:52.324Z,102443.41
2022-11-10T20:52:19.526Z,102445.44
2022-11-10T20:54:46.470Z,102442.44
2022-11-10T20:57:13.414Z,102429.19
2022-11-10T20:59:40.582Z,102429.28
2022-11-10T21:02:10.296Z,102430.34
2022-11-10T21:04:42.690Z,102432.72
2022-11-10T21:07:10.510Z,102435.38
2022-11-10T21:09:37.531Z,102448.34
2022-11-10T21:12:23.891Z,102445.97
2022-11-10T21:14:50.809Z,102450.47
2022-11-10T21:17:19.127Z,102458.25
2022-11-10T21:19:46.625Z,102465.25
2022-11-10T21:22:13.678Z,102467.91
2022-11-10T21:24:40.606Z,102475.91
2022-11-10T21:27:11.984Z,102477.38
2022-11-10T21:29:38.945Z,102479.56
2022-11-10T21:32:05.956Z,102475.41
2022-11-10T21:34:35.534Z,102489.75
2022-11-10T21:37:02.478Z,102484.41
2022-11-10T21:39:29.387Z,102478.25
2022-11-10T21:41:56.379Z,102481.09
2022-11-10T21:44:24.609Z,102489.91
2022-11-10T21:46:51.659Z,102496.22
2022-11-10T21:49:18.704Z,102492.56
2022-11-10T21:51:46.950Z,102496.69
2022-11-10T21:54:13.974Z,102505.72
2022-11-10T21:56:40.961Z,102513.84
2022-11-10T21:59:07.982Z,102510.38
2022-11-10T22:01:35.015Z,102513.19
2022-11-10T22:04:02.047Z,102508.84
2022-11-10T22:06:49.104Z,102523.47
2022-11-10T22:09:37.378Z,102515.75
2022-11-10T22:12:39.794Z,102517.75
2022-11-10T22:15:31.831Z,102518.06
2022-11-10T22:18:18.112Z,102514.03
2022-11-10T22:20:45.389Z,102516.03
2022-11-10T22:23:13.043Z,102518.41
2022-11-10T22:25:41.415Z,102513.78
2022-11-10T22:28:08.661Z,102510.44
2022-11-10T22:30:37.323Z,102503.59
2022-11-10T22:33:24.788Z,102511.41
2022-11-10T22:35:57.785Z,102521.72
2022-11-10T22:38:25.270Z,102515.19
2022-11-10T22:41:12.550Z,102519.53
2022-11-10T22:43:58.082Z,102520.53
2022-11-10T22:46:25.022Z,102523.38
2022-11-10T22:48:52.314Z,102508.25
2022-11-10T22:51:19.446Z,102507.41
2022-11-10T22:53:46.366Z,102504.13
2022-11-10T22:56:14.870Z,102511.47
2022-11-10T22:58:41.821Z,102519.78
2022-11-10T23:01:11.271Z,102523.59
2022-11-10T23:03:40.056Z,102522.97
2022-11-10T23:06:07.803Z,102522.13
2022-11-10T23:08:35.800Z,102522.44
2022-11-10T23:11:06.000Z,102521.47
2022-11-10T23:13:35.998Z,102523.47
2022-11-10T23:16:05.412Z,102512.81
2022-11-10T23:18:34.144Z,102525.81
2022-11-10T23:21:04.144Z,102530.78
2022-11-10T23:23:33.812Z,102527.78
2022-11-10T23:26:04.151Z,102534.91
2022-11-10T23:28:35.018Z,102534.78
2022-11-10T23:31:04.498Z,102531.69
2022-11-10T23:33:33.258Z,102541.19
2022-11-10T23:36:00.952Z,102545.19
2022-11-10T23:38:32.705Z,102544.81
2022-11-10T23:41:01.496Z,102556.78
2022-11-10T23:43:29.124Z,102555.13
2022-11-10T23:46:07.264Z,102552.78
2022-11-10T23:48:35.594Z,102557.31
2022-11-10T23:51:03.819Z,102556.50
2022-11-10T23:53:31.202Z,102562.47
2022-11-10T23:56:00.835Z,102560.63
2022-11-10T23:58:28.932Z,102562.13
