createdAt,value
2024-01-19T00:00:40.077Z,19.96
2024-01-19T00:01:40.108Z,19.96
2024-01-19T00:02:40.215Z,19.97
2024-01-19T00:03:40.234Z,19.97
2024-01-19T00:04:40.257Z,19.97
2024-01-19T00:05:40.372Z,19.97
2024-01-19T00:06:40.407Z,19.96
2024-01-19T00:07:40.448Z,19.97
2024-01-19T00:08:40.473Z,19.97
2024-01-19T00:09:40.501Z,19.97
2024-01-19T00:10:40.570Z,19.97
2024-01-19T00:11:40.637Z,19.98
2024-01-19T00:12:40.721Z,19.97
2024-01-19T00:13:40.718Z,19.98
2024-01-19T00:14:40.764Z,19.98
2024-01-19T00:15:42.958Z,19.98
2024-01-19T00:16:40.956Z,19.98
2024-01-19T00:17:41.087Z,19.98
2024-01-19T00:18:41.050Z,19.98
2024-01-19T00:19:41.091Z,19.98
2024-01-19T00:20:41.154Z,19.98
2024-01-19T00:21:41.136Z,19.98
2024-01-19T00:22:41.201Z,19.99
2024-01-19T00:23:41.280Z,19.99
2024-01-19T00:24:41.311Z,19.98
2024-01-19T00:25:41.333Z,19.98
2024-01-19T00:26:41.414Z,19.99
2024-01-19T00:27:41.429Z,19.99
2024-01-19T00:28:41.478Z,20.00
2024-01-19T00:29:41.546Z,20.00
2024-01-19T00:30:41.577Z,19.99
2024-01-19T00:31:41.615Z,19.99
2024-01-19T00:32:41.787Z,19.99
2024-01-19T00:33:41.817Z,19.99
2024-01-19T00:34:41.816Z,19.99
2024-01-19T00:35:41.842Z,19.99
2024-01-19T00:36:41.873Z,19.99
2024-01-19T00:37:41.902Z,19.99
2024-01-19T00:38:41.989Z,19.99
2024-01-19T00:39:41.994Z,20.00
2024-01-19T00:40:42.051Z,20.00
2024-01-19T00:41:42.128Z,19.99
2024-01-19T00:42:42.132Z,19.99
2024-01-19T00:43:42.166Z,19.99
2024-01-19T00:44:42.232Z,20.00
2024-01-19T00:45:42.249Z,20.01
2024-01-19T00:46:42.312Z,20.00
2024-01-19T00:47:42.408Z,20.00
2024-01-19T00:48:42.453Z,20.00
2024-01-19T00:49:42.466Z,20.00
2024-01-19T00:50:42.586Z,20.00
2024-01-19T00:51:42.501Z,20.00
2024-01-19T00:52:42.534Z,20.00
2024-01-19T00:53:42.598Z,19.99
2024-01-19T00:54:42.625Z,19.99
2024-01-19T00:55:42.664Z,19.99
2024-01-19T00:56:42.757Z,19.99
2024-01-19T00:57:42.769Z,20.00
2024-01-19T00:58:42.781Z,20.00
2024-01-19T00:59:42.848Z,20.00
2024-01-19T01:00:42.951Z,20.00
2024-01-19T01:01:42.921Z,20.00
2024-01-19T01:02:43.041Z,20.00
2024-01-19T01:03:43.009Z,20.00
2024-01-19T01:04:43.018Z,20.00
2024-01-19T01:05:43.126Z,20.01
2024-01-19T01:06:43.243Z,20.00
2024-01-19T01:07:43.124Z,20.01
2024-01-19T01:08:43.148Z,20.01
2024-01-19T01:09:43.195Z,20.01
2024-01-19T01:10:43.215Z,20.01
2024-01-19T01:11:43.314Z,20.01
2024-01-19T01:12:43.286Z,20.01
2024-01-19T01:13:43.325Z,20.02
2024-01-19T01:14:43.385Z,20.01
2024-01-19T01:15:43.426Z,20.01
2024-01-19T01:16:43.435Z,20.01
2024-01-19T01:17:43.515Z,20.01
2024-01-19T01:18:43.553Z,20.01
2024-01-19T01:19:43.607Z,20.01
2024-01-19T01:20:43.607Z,20.01
2024-01-19T01:21:43.639Z,20.02
2024-01-19T01:22:43.643Z,20.01
2024-01-19T01:23:43.741Z,20.02
2024-01-19T01:24:43.707Z,20.02
2024-01-19T01:25:43.751Z,20.01
2024-01-19T01:26:43.791Z,20.01
2024-01-19T01:27:43.813Z,20.01
2024-01-19T01:28:43.838Z,20.01
2024-01-19T01:29:43.905Z,20.01
2024-01-19T01:30:43.951Z,20.01
2024-01-19T01:31:43.934Z,20.01
2024-01-19T01:32:44.093Z,20.01
2024-01-19T01:33:44.122Z,20.01
2024-01-19T01:34:44.070Z,20.00
2024-01-19T01:35:44.111Z,20.01
2024-01-19T01:36:44.119Z,20.01
2024-01-19T01:37:44.148Z,20.01
2024-01-19T01:38:44.214Z,20.01
2024-01-19T01:39:44.235Z,20.01
2024-01-19T01:40:44.263Z,20.01
2024-01-19T01:41:44.305Z,20.02
2024-01-19T01:42:44.334Z,20.02
2024-01-19T01:43:44.359Z,20.03
2024-01-19T01:44:44.470Z,20.03
2024-01-19T01:45:44.450Z,20.02
2024-01-19T01:46:47.854Z,20.03
2024-01-19T01:47:44.567Z,20.02
2024-01-19T01:48:44.635Z,20.03
2024-01-19T01:49:44.587Z,20.03
2024-01-19T01:50:44.530Z,20.03
2024-01-19T01:51:44.485Z,20.02
2024-01-19T01:52:44.479Z,20.03
2024-01-19T01:53:44.498Z,20.03
2024-01-19T01:54:44.473Z,20.02
2024-01-19T01:55:44.491Z,20.03
2024-01-19T01:56:44.509Z,20.03
2024-01-19T01:57:44.520Z,20.03
2024-01-19T01:58:44.489Z,20.02
2024-01-19T01:59:44.490Z,20.02
2024-01-19T02:00:44.669Z,20.02
2024-01-19T02:01:44.495Z,20.02
2024-01-19T02:02:44.573Z,20.03
2024-01-19T02:03:44.501Z,20.02
2024-01-19T02:04:44.526Z,20.03
2024-01-19T02:05:44.667Z,20.03
2024-01-19T02:07:06.847Z,20.03
2024-01-19T02:07:44.651Z,19.99
2024-01-19T02:08:44.552Z,20.01
2024-01-19T02:09:44.536Z,20.00
2024-01-19T02:10:44.506Z,20.01
2024-01-19T02:11:44.541Z,20.01
2024-01-19T02:12:44.506Z,20.01
2024-01-19T02:13:44.511Z,20.02
2024-01-19T02:14:44.548Z,20.01
2024-01-19T02:15:44.515Z,20.01
2024-01-19T02:16:44.526Z,20.01
2024-01-19T02:17:44.636Z,20.02
2024-01-19T02:18:44.652Z,20.02
2024-01-19T02:19:44.542Z,20.02
2024-01-19T02:20:44.526Z,20.02
2024-01-19T02:21:44.530Z,20.02
2024-01-19T02:22:44.542Z,20.02
2024-01-19T02:23:44.573Z,20.02
2024-01-19T02:24:44.524Z,20.03
2024-01-19T02:25:44.540Z,20.02
2024-01-19T02:26:44.575Z,20.02
2024-01-19T02:27:44.529Z,20.02
2024-01-19T02:28:44.550Z,20.02
2024-01-19T02:29:44.576Z,20.03
2024-01-19T02:30:44.565Z,20.03
2024-01-19T02:31:44.566Z,20.02
2024-01-19T02:32:44.716Z,20.03
2024-01-19T02:33:44.633Z,20.02
2024-01-19T02:34:44.718Z,20.02
2024-01-19T02:35:44.735Z,20.02
2024-01-19T02:36:44.732Z,20.02
2024-01-19T02:37:44.769Z,20.02
2024-01-19T02:38:44.788Z,20.02
2024-01-19T02:39:44.817Z,20.02
2024-01-19T02:40:45.189Z,20.02
2024-01-19T02:41:44.906Z,20.02
2024-01-19T02:42:44.923Z,20.02
2024-01-19T02:43:44.940Z,20.02
2024-01-19T02:44:45.052Z,20.02
2024-01-19T02:45:45.018Z,20.02
2024-01-19T02:46:45.036Z,20.02
2024-01-19T02:47:45.185Z,20.02
2024-01-19T02:48:45.247Z,20.02
2024-01-19T02:49:45.159Z,20.02
2024-01-19T02:50:45.212Z,20.02
2024-01-19T02:51:45.221Z,20.02
2024-01-19T02:52:45.265Z,20.02
2024-01-19T02:53:45.354Z,20.02
2024-01-19T02:54:45.316Z,20.02
2024-01-19T02:55:45.389Z,20.02
2024-01-19T02:56:45.402Z,20.03
2024-01-19T02:57:45.427Z,20.02
2024-01-19T02:58:45.453Z,20.03
2024-01-19T02:59:45.514Z,20.03
2024-01-19T03:00:45.624Z,20.03
2024-01-19T03:01:45.573Z,20.02
2024-01-19T03:02:45.628Z,20.03
2024-01-19T03:03:45.643Z,20.03
2024-01-19T03:04:45.721Z,20.04
2024-01-19T03:05:45.790Z,20.03
2024-01-19T03:06:45.873Z,20.04
2024-01-19T03:07:45.772Z,20.04
2024-01-19T03:08:45.831Z,20.05
2024-01-19T03:09:45.841Z,20.04
2024-01-19T03:10:45.894Z,20.04
2024-01-19T03:11:45.915Z,20.04
2024-01-19T03:12:45.928Z,20.04
2024-01-19T03:13:45.947Z,20.05
2024-01-19T03:14:46.006Z,20.06
2024-01-19T03:15:46.029Z,20.04
2024-01-19T03:16:46.068Z,20.06
2024-01-19T03:17:46.139Z,20.05
2024-01-19T03:18:46.099Z,20.06
2024-01-19T03:19:46.252Z,20.05
2024-01-19T03:20:46.221Z,20.04
2024-01-19T03:21:46.234Z,20.04
2024-01-19T03:22:46.240Z,20.05
2024-01-19T03:23:46.264Z,20.05
2024-01-19T03:24:46.287Z,20.06
2024-01-19T03:25:46.318Z,20.06
2024-01-19T03:26:46.376Z,20.06
2024-01-19T03:27:46.391Z,20.06
2024-01-19T03:28:46.414Z,20.06
2024-01-19T03:29:46.479Z,20.05
2024-01-19T03:30:46.503Z,20.05
2024-01-19T03:31:46.533Z,20.05
2024-01-19T03:32:46.622Z,20.05
2024-01-19T03:33:46.633Z,20.05
2024-01-19T03:34:46.618Z,20.05
2024-01-19T03:35:46.680Z,20.05
2024-01-19T03:36:46.671Z,20.06
2024-01-19T03:37:46.685Z,20.06
2024-01-19T03:38:46.734Z,20.06
2024-01-19T03:39:46.733Z,20.07
2024-01-19T03:40:46.772Z,20.06
2024-01-19T03:41:46.805Z,20.05
2024-01-19T03:42:46.820Z,20.06
2024-01-19T03:43:46.842Z,20.05
2024-01-19T03:44:46.938Z,20.06
2024-01-19T03:45:46.884Z,20.05
2024-01-19T03:46:46.927Z,20.06
2024-01-19T03:47:47.047Z,20.06
2024-01-19T03:48:47.001Z,20.06
2024-01-19T03:49:47.049Z,20.05
2024-01-19T03:50:47.078Z,20.05
2024-01-19T03:51:47.073Z,20.06
2024-01-19T03:52:47.096Z,20.06
2024-01-19T03:53:47.180Z,20.06
2024-01-19T03:54:47.137Z,20.05
2024-01-19T03:55:47.176Z,20.05
2024-01-19T03:56:47.199Z,20.06
2024-01-19T03:57:47.224Z,20.06
2024-01-19T03:58:47.255Z,20.06
2024-01-19T03:59:47.306Z,20.06
2024-01-19T04:00:47.337Z,20.06
2024-01-19T04:01:47.327Z,20.06
2024-01-19T04:02:47.594Z,20.06
2024-01-19T04:03:47.539Z,20.06
2024-01-19T04:04:47.485Z,20.06
2024-01-19T04:05:47.481Z,20.07
2024-01-19T04:06:47.496Z,20.06
2024-01-19T04:07:47.496Z,20.06
2024-01-19T04:08:47.544Z,20.06
2024-01-19T04:09:47.545Z,20.06
2024-01-19T04:10:47.563Z,20.06
2024-01-19T04:11:47.607Z,20.06
2024-01-19T04:12:47.641Z,20.06
2024-01-19T04:13:47.646Z,20.06
2024-01-19T04:14:47.693Z,20.06
2024-01-19T04:15:47.681Z,20.06
2024-01-19T04:16:47.709Z,20.07
2024-01-19T04:17:47.842Z,20.07
2024-01-19T04:18:47.958Z,20.08
2024-01-19T04:19:47.814Z,20.08
2024-01-19T04:20:47.823Z,20.07
2024-01-19T04:21:47.803Z,20.07
2024-01-19T04:22:47.836Z,20.08
2024-01-19T04:23:55.064Z,20.06
2024-01-19T04:24:55.068Z,20.07
2024-01-19T04:25:55.053Z,20.08
2024-01-19T04:26:55.134Z,20.09
2024-01-19T04:27:55.034Z,20.09
2024-01-19T04:28:55.036Z,20.10
2024-01-19T04:29:55.058Z,20.10
2024-01-19T04:30:55.043Z,20.11
2024-01-19T04:32:02.242Z,20.09
2024-01-19T04:33:02.364Z,20.10
2024-01-19T04:34:02.316Z,20.11
2024-01-19T04:35:02.245Z,20.13
2024-01-19T04:36:02.357Z,20.13
2024-01-19T04:37:02.263Z,20.14
2024-01-19T04:38:02.246Z,20.14
2024-01-19T04:39:02.286Z,20.15
2024-01-19T04:40:02.247Z,20.15
2024-01-19T04:41:02.368Z,20.15
2024-01-19T04:42:02.266Z,20.16
2024-01-19T04:43:02.255Z,20.16
2024-01-19T04:44:02.269Z,20.16
2024-01-19T04:45:02.321Z,20.17
2024-01-19T04:46:02.273Z,20.16
2024-01-19T04:47:02.305Z,20.17
2024-01-19T04:48:02.325Z,20.17
2024-01-19T04:49:02.387Z,20.17
2024-01-19T04:50:02.262Z,20.17
2024-01-19T04:51:02.317Z,20.18
2024-01-19T04:52:02.267Z,20.17
2024-01-19T04:53:02.254Z,20.18
2024-01-19T04:54:02.284Z,20.18
2024-01-19T04:55:02.290Z,20.17
2024-01-19T04:56:02.261Z,20.18
2024-01-19T04:57:02.313Z,20.19
2024-01-19T04:58:02.265Z,20.18
2024-01-19T04:59:02.269Z,20.19
2024-01-19T05:00:02.474Z,20.19
2024-01-19T05:01:02.324Z,20.18
2024-01-19T05:02:02.292Z,20.19
2024-01-19T05:03:02.400Z,20.19
2024-01-19T05:04:02.268Z,20.20
2024-01-19T05:05:02.308Z,20.20
2024-01-19T05:06:02.360Z,20.20
2024-01-19T05:07:02.269Z,20.20
2024-01-19T05:08:02.273Z,20.20
2024-01-19T05:09:02.318Z,20.20
2024-01-19T05:10:02.305Z,20.21
2024-01-19T05:11:02.279Z,20.21
2024-01-19T05:12:02.333Z,20.21
2024-01-19T05:13:02.283Z,20.22
2024-01-19T05:14:02.285Z,20.21
2024-01-19T05:15:02.369Z,20.22
2024-01-19T05:16:02.286Z,20.22
2024-01-19T05:17:02.311Z,20.22
2024-01-19T05:18:02.320Z,20.23
2024-01-19T05:19:02.290Z,20.23
2024-01-19T05:20:02.352Z,20.23
2024-01-19T05:21:02.313Z,20.23
2024-01-19T05:22:02.313Z,20.23
2024-01-19T05:23:02.351Z,20.23
2024-01-19T05:24:02.335Z,20.23
2024-01-19T05:25:02.316Z,20.23
2024-01-19T05:26:02.332Z,20.23
2024-01-19T05:27:02.375Z,20.23
2024-01-19T05:28:02.323Z,20.23
2024-01-19T05:29:02.297Z,20.23
2024-01-19T05:30:02.394Z,20.24
2024-01-19T05:31:02.320Z,20.24
2024-01-19T05:32:02.305Z,20.24
2024-01-19T05:33:02.460Z,20.24
2024-01-19T05:34:02.452Z,20.24
2024-01-19T05:35:02.314Z,20.24
2024-01-19T05:36:02.369Z,20.25
2024-01-19T05:37:02.308Z,20.25
2024-01-19T05:38:02.311Z,20.24
2024-01-19T05:39:02.355Z,20.24
2024-01-19T05:40:02.328Z,20.25
2024-01-19T05:41:02.455Z,20.25
2024-01-19T05:42:02.369Z,20.26
2024-01-19T05:43:02.322Z,20.25
2024-01-19T05:44:02.311Z,20.25
2024-01-19T05:45:02.384Z,20.26
2024-01-19T05:46:02.315Z,20.26
2024-01-19T05:47:02.333Z,20.25
2024-01-19T05:48:02.434Z,20.26
2024-01-19T05:49:02.348Z,20.26
2024-01-19T05:50:02.349Z,20.27
2024-01-19T05:51:02.392Z,20.27
2024-01-19T05:52:02.323Z,20.27
2024-01-19T05:53:02.341Z,20.26
2024-01-19T05:54:02.344Z,20.27
2024-01-19T05:55:02.338Z,20.27
2024-01-19T05:56:02.396Z,20.27
2024-01-19T05:57:02.397Z,20.27
2024-01-19T05:58:02.441Z,20.27
2024-01-19T05:59:02.370Z,20.27
2024-01-19T06:00:02.402Z,20.28
2024-01-19T06:01:02.362Z,20.28
2024-01-19T06:02:02.364Z,20.29
2024-01-19T06:03:02.373Z,20.29
2024-01-19T06:04:02.435Z,20.29
2024-01-19T06:05:02.374Z,20.29
2024-01-19T06:06:02.463Z,20.28
2024-01-19T06:07:02.363Z,20.29
2024-01-19T06:08:02.353Z,20.30
2024-01-19T06:09:02.368Z,20.30
2024-01-19T06:10:02.381Z,20.29
2024-01-19T06:11:02.348Z,20.29
2024-01-19T06:12:02.397Z,20.29
2024-01-19T06:13:02.372Z,20.30
2024-01-19T06:14:02.361Z,20.29
2024-01-19T06:15:02.508Z,20.31
2024-01-19T06:16:02.393Z,20.31
2024-01-19T06:17:02.392Z,20.30
2024-01-19T06:18:02.421Z,20.31
2024-01-19T06:19:02.525Z,20.31
2024-01-19T06:20:02.364Z,20.31
2024-01-19T06:21:02.488Z,20.31
2024-01-19T06:22:02.367Z,20.32
2024-01-19T06:23:02.388Z,20.33
2024-01-19T06:24:02.427Z,20.32
2024-01-19T06:25:02.371Z,20.32
2024-01-19T06:26:02.489Z,20.32
2024-01-19T06:27:02.378Z,20.31
2024-01-19T06:28:02.381Z,20.32
2024-01-19T06:29:02.417Z,20.31
2024-01-19T06:31:02.424Z,20.31
2024-01-19T06:32:02.407Z,20.32
2024-01-19T06:33:02.503Z,20.31
2024-01-19T06:34:02.453Z,20.32
2024-01-19T06:35:02.416Z,20.33
2024-01-19T06:36:02.524Z,20.34
2024-01-19T06:37:02.463Z,20.35
2024-01-19T06:38:02.454Z,20.36
2024-01-19T06:39:02.599Z,20.39
2024-01-19T06:40:02.397Z,20.43
2024-01-19T06:41:02.486Z,20.49
2024-01-19T06:42:03.044Z,20.55
2024-01-19T06:43:02.522Z,20.63
2024-01-19T06:44:02.709Z,20.70
2024-01-19T06:45:02.683Z,20.76
2024-01-19T06:46:02.656Z,20.82
2024-01-19T06:47:02.721Z,20.87
2024-01-19T06:48:02.959Z,20.92
2024-01-19T06:49:02.843Z,20.94
2024-01-19T06:50:02.821Z,20.94
2024-01-19T06:51:03.024Z,20.95
2024-01-19T06:52:02.876Z,20.95
2024-01-19T06:53:02.894Z,20.94
2024-01-19T06:54:02.973Z,20.94
2024-01-19T06:55:03.110Z,20.92
2024-01-19T06:56:09.157Z,20.89
2024-01-19T06:57:04.610Z,20.87
2024-01-19T06:58:02.978Z,20.85
2024-01-19T06:59:02.972Z,20.83
2024-01-19T07:00:03.074Z,20.81
2024-01-19T07:01:03.062Z,20.78
2024-01-19T07:02:03.455Z,20.77
2024-01-19T07:03:03.122Z,20.75
2024-01-19T07:04:02.996Z,20.72
2024-01-19T07:05:02.991Z,20.72
2024-01-19T07:06:03.086Z,20.69
2024-01-19T07:07:03.082Z,20.68
2024-01-19T07:08:03.094Z,20.67
2024-01-19T07:09:03.240Z,20.66
2024-01-19T07:10:03.250Z,20.64
2024-01-19T07:11:03.274Z,20.63
2024-01-19T07:12:03.502Z,20.62
2024-01-19T07:13:03.412Z,20.62
2024-01-19T07:14:03.470Z,20.61
2024-01-19T07:15:03.762Z,20.60
2024-01-19T07:16:03.626Z,20.59
2024-01-19T07:17:03.724Z,20.58
2024-01-19T07:18:03.894Z,20.58
2024-01-19T07:19:03.969Z,20.57
2024-01-19T07:20:03.911Z,20.57
2024-01-19T07:21:04.002Z,20.57
2024-01-19T07:22:04.017Z,20.57
2024-01-19T07:23:04.103Z,20.56
2024-01-19T07:24:04.152Z,20.56
2024-01-19T07:25:04.219Z,20.55
2024-01-19T07:26:04.325Z,20.56
2024-01-19T07:27:04.389Z,20.55
2024-01-19T07:28:04.430Z,20.55
2024-01-19T07:29:04.594Z,20.54
2024-01-19T07:30:04.718Z,20.54
2024-01-19T07:31:04.650Z,20.54
2024-01-19T07:32:04.742Z,20.54
2024-01-19T07:33:09.059Z,20.53
2024-01-19T07:34:06.101Z,20.54
2024-01-19T07:35:04.876Z,20.53
2024-01-19T07:36:04.868Z,20.54
2024-01-19T07:37:04.911Z,20.54
2024-01-19T07:38:04.984Z,20.53
2024-01-19T07:39:04.896Z,20.53
2024-01-19T07:40:04.805Z,20.56
2024-01-19T07:41:05.500Z,20.59
2024-01-19T07:42:04.991Z,20.62
2024-01-19T07:43:04.996Z,20.67
2024-01-19T07:44:05.032Z,20.69
2024-01-19T07:45:05.364Z,20.73
2024-01-19T07:46:05.164Z,20.76
2024-01-19T07:47:05.253Z,20.81
2024-01-19T07:48:05.297Z,20.85
2024-01-19T07:49:05.367Z,20.88
2024-01-19T07:50:05.340Z,20.91
2024-01-19T07:51:05.388Z,20.95
2024-01-19T07:52:05.436Z,20.98
2024-01-19T07:53:05.434Z,21.00
2024-01-19T07:54:05.482Z,21.03
2024-01-19T07:55:05.520Z,21.06
2024-01-19T07:56:05.540Z,21.10
2024-01-19T07:57:05.647Z,21.13
2024-01-19T07:58:05.645Z,21.14
2024-01-19T07:59:05.608Z,21.16
2024-01-19T08:00:05.625Z,21.16
2024-01-19T08:01:05.660Z,21.19
2024-01-19T08:02:07.800Z,21.21
2024-01-19T08:03:05.740Z,21.22
2024-01-19T08:04:05.734Z,21.24
2024-01-19T08:05:05.624Z,21.24
2024-01-19T08:06:05.767Z,21.26
2024-01-19T08:07:05.697Z,21.28
2024-01-19T08:08:05.642Z,21.29
2024-01-19T08:09:05.698Z,21.30
2024-01-19T08:10:05.659Z,21.31
2024-01-19T08:11:05.680Z,21.34
2024-01-19T08:12:05.711Z,21.34
2024-01-19T08:13:05.728Z,21.35
2024-01-19T08:14:05.722Z,21.35
2024-01-19T08:15:05.766Z,21.37
2024-01-19T08:16:05.796Z,21.39
2024-01-19T08:17:05.803Z,21.41
2024-01-19T08:18:05.893Z,21.43
2024-01-19T08:19:06.067Z,21.46
2024-01-19T08:20:05.911Z,21.47
2024-01-19T08:21:06.039Z,21.49
2024-01-19T08:22:05.963Z,21.49
2024-01-19T08:23:05.849Z,21.48
2024-01-19T08:24:05.941Z,21.48
2024-01-19T08:25:05.911Z,21.49
2024-01-19T08:26:06.057Z,21.49
2024-01-19T08:27:06.059Z,21.50
2024-01-19T08:28:06.162Z,21.50
2024-01-19T08:29:06.163Z,21.50
2024-01-19T08:30:06.306Z,21.50
2024-01-19T08:31:06.300Z,21.50
2024-01-19T08:32:06.466Z,21.51
2024-01-19T08:33:06.556Z,21.52
2024-01-19T08:34:06.527Z,21.50
2024-01-19T08:35:06.667Z,21.51
2024-01-19T08:36:06.713Z,21.52
2024-01-19T08:37:06.702Z,21.53
2024-01-19T08:38:06.814Z,21.54
2024-01-19T08:39:06.904Z,21.56
2024-01-19T08:40:06.907Z,21.57
2024-01-19T08:41:07.011Z,21.58
2024-01-19T08:42:07.511Z,21.58
2024-01-19T08:43:07.087Z,21.58
2024-01-19T08:44:07.196Z,21.60
2024-01-19T08:45:07.278Z,21.60
2024-01-19T08:46:07.994Z,21.59
2024-01-19T08:47:07.353Z,21.60
2024-01-19T08:48:07.594Z,21.61
2024-01-19T08:49:07.544Z,21.62
2024-01-19T08:50:07.508Z,21.63
2024-01-19T08:51:07.594Z,21.63
2024-01-19T08:52:08.019Z,21.63
2024-01-19T08:53:07.697Z,21.64
2024-01-19T08:54:07.793Z,21.63
2024-01-19T08:55:07.822Z,21.64
2024-01-19T08:56:07.869Z,21.63
2024-01-19T08:57:08.001Z,21.63
2024-01-19T08:58:08.013Z,21.64
2024-01-19T08:59:08.048Z,21.65
2024-01-19T09:00:08.155Z,21.67
2024-01-19T09:01:08.176Z,21.69
2024-01-19T09:02:08.482Z,21.70
2024-01-19T09:03:08.339Z,21.70
2024-01-19T09:04:08.510Z,21.72
2024-01-19T09:05:08.455Z,21.73
2024-01-19T09:06:09.235Z,21.74
2024-01-19T09:07:08.587Z,21.76
2024-01-19T09:08:08.510Z,21.75
2024-01-19T09:09:08.561Z,21.76
2024-01-19T09:10:08.605Z,21.77
2024-01-19T09:11:08.680Z,21.78
2024-01-19T09:12:08.729Z,21.78
2024-01-19T09:13:08.768Z,21.79
2024-01-19T09:14:10.739Z,21.79
2024-01-19T09:15:09.002Z,21.80
2024-01-19T09:16:08.818Z,21.81
2024-01-19T09:17:08.774Z,21.83
2024-01-19T09:18:08.957Z,21.84
2024-01-19T09:19:08.881Z,21.86
2024-01-19T09:20:08.840Z,21.88
2024-01-19T09:21:08.810Z,21.89
2024-01-19T09:22:08.792Z,21.92
2024-01-19T09:23:09.477Z,21.97
2024-01-19T09:24:08.843Z,21.97
2024-01-19T09:25:08.983Z,21.96
2024-01-19T09:26:08.797Z,21.97
2024-01-19T09:27:08.860Z,21.96
2024-01-19T09:28:08.801Z,21.95
2024-01-19T09:29:08.853Z,21.93
2024-01-19T09:30:08.803Z,21.90
2024-01-19T09:31:08.903Z,21.88
2024-01-19T09:32:09.001Z,21.86
2024-01-19T09:33:08.886Z,21.83
2024-01-19T09:34:08.858Z,21.80
2024-01-19T09:35:08.799Z,21.79
2024-01-19T09:36:08.848Z,21.76
2024-01-19T09:37:08.792Z,21.74
2024-01-19T09:38:08.804Z,21.71
2024-01-19T09:39:08.869Z,21.69
2024-01-19T09:40:09.004Z,21.68
2024-01-19T09:41:08.813Z,21.66
2024-01-19T09:42:08.884Z,21.63
2024-01-19T09:43:08.793Z,21.61
2024-01-19T09:44:08.819Z,21.62
2024-01-19T09:45:09.169Z,21.64
2024-01-19T09:46:08.811Z,21.68
2024-01-19T09:47:08.812Z,21.71
2024-01-19T09:48:08.890Z,21.74
2024-01-19T09:49:08.863Z,21.77
2024-01-19T09:50:08.802Z,21.79
2024-01-19T09:51:08.833Z,21.80
2024-01-19T09:52:08.987Z,21.83
2024-01-19T09:53:08.813Z,21.84
2024-01-19T09:54:08.865Z,21.86
2024-01-19T09:55:08.999Z,21.87
2024-01-19T09:56:08.807Z,21.89
2024-01-19T09:57:08.880Z,21.91
2024-01-19T09:58:08.880Z,21.92
2024-01-19T09:59:08.836Z,21.93
2024-01-19T10:00:08.905Z,21.93
2024-01-19T10:01:08.928Z,21.92
2024-01-19T10:02:08.981Z,21.91
2024-01-19T10:03:09.027Z,21.90
2024-01-19T10:04:09.087Z,21.90
2024-01-19T10:05:09.121Z,21.90
2024-01-19T10:06:09.257Z,21.90
2024-01-19T10:07:09.170Z,21.90
2024-01-19T10:08:11.746Z,21.90
2024-01-19T10:09:09.238Z,21.89
2024-01-19T10:10:09.205Z,21.89
2024-01-19T10:11:09.252Z,21.90
2024-01-19T10:12:09.245Z,21.90
2024-01-19T10:13:09.191Z,21.91
2024-01-19T10:14:09.213Z,21.91
2024-01-19T10:15:09.253Z,21.92
2024-01-19T10:16:09.228Z,21.92
2024-01-19T10:17:09.495Z,21.91
2024-01-19T10:18:09.289Z,21.92
2024-01-19T10:19:09.263Z,21.92
2024-01-19T10:20:09.217Z,21.92
2024-01-19T10:21:09.363Z,21.93
2024-01-19T10:22:10.527Z,21.93
2024-01-19T10:23:09.226Z,21.93
2024-01-19T10:24:09.293Z,21.93
2024-01-19T10:25:09.241Z,21.93
2024-01-19T10:26:09.260Z,21.94
2024-01-19T10:27:09.292Z,21.95
2024-01-19T10:28:09.215Z,21.97
2024-01-19T10:29:09.211Z,21.97
2024-01-19T10:30:09.249Z,21.99
2024-01-19T10:31:09.238Z,21.98
2024-01-19T10:32:09.235Z,21.97
2024-01-19T10:33:09.328Z,21.96
2024-01-19T10:34:09.380Z,21.97
2024-01-19T10:35:09.285Z,21.97
2024-01-19T10:36:09.366Z,21.96
2024-01-19T10:37:09.512Z,21.96
2024-01-19T10:38:09.403Z,21.96
2024-01-19T10:39:09.252Z,21.97
2024-01-19T10:40:09.265Z,21.97
2024-01-19T10:41:09.227Z,21.98
2024-01-19T10:42:09.722Z,21.97
2024-01-19T10:43:09.255Z,21.97
2024-01-19T10:44:09.272Z,21.96
2024-01-19T10:45:09.279Z,21.94
2024-01-19T10:46:09.309Z,21.91
2024-01-19T10:47:09.673Z,21.90
2024-01-19T10:48:09.342Z,21.89
2024-01-19T10:49:09.432Z,21.88
2024-01-19T10:50:09.378Z,21.86
2024-01-19T10:51:09.410Z,21.85
2024-01-19T10:52:09.467Z,21.84
2024-01-19T10:53:09.553Z,21.81
2024-01-19T10:54:09.645Z,21.80
2024-01-19T10:55:09.693Z,21.80
2024-01-19T10:56:09.832Z,21.82
2024-01-19T10:57:09.960Z,21.81
2024-01-19T10:58:09.905Z,21.80
2024-01-19T10:59:09.959Z,21.81
2024-01-19T11:00:10.082Z,21.82
2024-01-19T11:01:10.217Z,21.84
2024-01-19T11:02:10.270Z,21.85
2024-01-19T11:03:10.441Z,21.85
2024-01-19T11:04:10.342Z,21.86
2024-01-19T11:05:10.338Z,21.88
2024-01-19T11:06:10.449Z,21.88
2024-01-19T11:07:10.539Z,21.88
2024-01-19T11:08:10.519Z,21.88
2024-01-19T11:09:10.607Z,21.88
2024-01-19T11:10:10.576Z,21.88
2024-01-19T11:11:10.607Z,21.89
2024-01-19T11:12:10.771Z,21.89
2024-01-19T11:13:10.719Z,21.88
2024-01-19T11:14:10.763Z,21.89
2024-01-19T11:15:10.903Z,21.89
2024-01-19T11:16:10.849Z,21.90
2024-01-19T11:17:10.945Z,21.90
2024-01-19T11:18:11.034Z,21.90
2024-01-19T11:19:11.133Z,21.90
2024-01-19T11:20:11.050Z,21.90
2024-01-19T11:21:11.140Z,21.90
2024-01-19T11:22:11.135Z,21.90
2024-01-19T11:23:11.146Z,21.89
2024-01-19T11:24:11.207Z,21.89
2024-01-19T11:25:11.239Z,21.90
2024-01-19T11:26:11.321Z,21.90
2024-01-19T11:27:11.334Z,21.90
2024-01-19T11:28:11.367Z,21.90
2024-01-19T11:29:16.929Z,21.90
2024-01-19T11:30:12.449Z,21.89
2024-01-19T11:31:12.100Z,21.88
2024-01-19T11:32:11.437Z,21.89
2024-01-19T11:33:11.507Z,21.88
2024-01-19T11:34:11.538Z,21.88
2024-01-19T11:35:11.444Z,21.88
2024-01-19T11:36:11.530Z,21.86
2024-01-19T11:37:11.623Z,21.86
2024-01-19T11:38:11.432Z,21.86
2024-01-19T11:39:12.064Z,21.86
2024-01-19T11:40:11.434Z,21.86
2024-01-19T11:41:11.479Z,21.84
2024-01-19T11:42:11.698Z,21.84
2024-01-19T11:43:11.581Z,21.85
2024-01-19T11:44:11.650Z,21.85
2024-01-19T11:45:11.823Z,21.84
2024-01-19T11:46:11.829Z,21.85
2024-01-19T11:47:11.828Z,21.86
2024-01-19T11:48:12.001Z,21.86
2024-01-19T11:49:11.945Z,21.85
2024-01-19T11:50:12.036Z,21.86
2024-01-19T11:51:12.090Z,21.85
2024-01-19T11:52:12.195Z,21.83
2024-01-19T11:53:12.192Z,21.84
2024-01-19T11:54:12.282Z,21.84
2024-01-19T11:55:12.494Z,21.83
2024-01-19T11:56:12.386Z,21.86
2024-01-19T11:57:12.437Z,21.88
2024-01-19T11:58:12.490Z,21.93
2024-01-19T11:59:12.556Z,21.93
2024-01-19T12:00:12.682Z,21.93
2024-01-19T12:01:12.691Z,21.98
2024-01-19T12:02:13.484Z,22.00
2024-01-19T12:03:12.764Z,21.98
2024-01-19T12:04:12.821Z,22.00
2024-01-19T12:05:13.703Z,21.99
2024-01-19T12:06:12.985Z,21.99
2024-01-19T12:07:12.990Z,22.00
2024-01-19T12:08:13.120Z,22.01
2024-01-19T12:09:13.153Z,22.00
2024-01-19T12:10:13.158Z,22.00
2024-01-19T12:11:13.188Z,21.98
2024-01-19T12:12:13.362Z,21.95
2024-01-19T12:13:13.364Z,21.95
2024-01-19T12:14:13.375Z,21.97
2024-01-19T12:15:13.457Z,21.97
2024-01-19T12:16:13.483Z,21.98
2024-01-19T12:17:13.540Z,22.03
2024-01-19T12:18:13.577Z,22.12
2024-01-19T12:19:13.666Z,22.22
2024-01-19T12:20:13.656Z,22.32
2024-01-19T12:21:13.680Z,22.34
2024-01-19T12:22:13.770Z,22.30
2024-01-19T12:23:13.743Z,22.26
2024-01-19T12:24:13.783Z,22.22
2024-01-19T12:25:13.848Z,22.20
2024-01-19T12:26:13.870Z,22.16
2024-01-19T12:27:13.908Z,22.15
2024-01-19T12:28:13.949Z,22.15
2024-01-19T12:29:13.999Z,22.20
2024-01-19T12:30:14.074Z,22.25
2024-01-19T12:31:14.067Z,22.20
2024-01-19T12:32:14.147Z,22.23
2024-01-19T12:33:14.173Z,22.24
2024-01-19T12:34:14.268Z,22.27
2024-01-19T12:35:14.482Z,22.31
2024-01-19T12:36:14.241Z,22.31
2024-01-19T12:37:15.061Z,22.27
2024-01-19T12:38:14.315Z,22.27
2024-01-19T12:39:14.354Z,22.25
2024-01-19T12:40:14.372Z,22.23
2024-01-19T12:41:14.386Z,22.22
2024-01-19T12:42:14.560Z,22.23
2024-01-19T12:43:14.481Z,22.20
2024-01-19T12:44:14.504Z,22.18
2024-01-19T12:45:14.537Z,22.15
2024-01-19T12:46:14.588Z,22.14
2024-01-19T12:47:14.632Z,22.12
2024-01-19T12:48:21.740Z,22.11
2024-01-19T12:49:15.705Z,22.11
2024-01-19T12:50:20.530Z,22.08
2024-01-19T12:51:15.846Z,22.05
2024-01-19T12:52:14.686Z,22.02
2024-01-19T12:53:14.667Z,22.00
2024-01-19T12:54:14.668Z,21.98