createdAt,value
2018-07-11T00:00:48.568Z,80.96
2018-07-11T00:03:17.811Z,79.03
2018-07-11T00:05:46.063Z,79.35
2018-07-11T00:08:14.344Z,77.68
2018-07-11T00:10:42.571Z,77.99
2018-07-11T00:13:10.869Z,77.65
2018-07-11T00:15:39.228Z,76.69
2018-07-11T00:18:07.537Z,77.47
2018-07-11T00:20:35.777Z,77.98
2018-07-11T00:23:04.016Z,78.87
2018-07-11T00:25:32.255Z,77.96
2018-07-11T00:28:00.495Z,78.18
2018-07-11T00:30:28.785Z,77.76
2018-07-11T00:32:56.996Z,78.32
2018-07-11T00:35:25.236Z,78.35
2018-07-11T00:37:53.648Z,77.37
2018-07-11T00:40:21.876Z,79.63
2018-07-11T00:42:50.098Z,78.21
2018-07-11T00:45:18.330Z,78.28
2018-07-11T00:47:46.550Z,77.45
2018-07-11T00:50:14.769Z,77.53
2018-07-11T00:52:42.962Z,78.43
2018-07-11T00:55:11.327Z,77.70
2018-07-11T00:57:39.576Z,77.93
2018-07-11T01:00:08.106Z,77.74
2018-07-11T01:02:36.328Z,78.69
2018-07-11T01:05:04.569Z,78.07
2018-07-11T01:07:32.841Z,78.80
2018-07-11T01:10:01.367Z,78.55
2018-07-11T01:12:29.610Z,78.03
2018-07-11T01:14:58.024Z,77.04
2018-07-11T01:17:31.506Z,78.29
2018-07-11T01:19:59.735Z,78.58
2018-07-11T01:22:27.992Z,78.48
2018-07-11T01:24:56.343Z,78.29
2018-07-11T01:27:24.590Z,77.60
2018-07-11T01:29:52.860Z,78.69
2018-07-11T01:32:21.118Z,79.25
2018-07-11T01:34:49.320Z,79.48
2018-07-11T01:37:17.566Z,78.85
2018-07-11T01:39:45.789Z,78.95
2018-07-11T01:42:13.973Z,79.36
2018-07-11T01:44:42.779Z,79.73
2018-07-11T01:47:11.054Z,79.71
2018-07-11T01:49:39.319Z,80.42
2018-07-11T01:52:18.857Z,79.42
2018-07-11T01:54:47.080Z,79.51
2018-07-11T01:57:15.302Z,78.95
2018-07-11T01:59:43.541Z,79.76
2018-07-11T02:02:11.744Z,79.24
2018-07-11T02:04:40.588Z,79.25
2018-07-11T02:07:09.316Z,79.94
2018-07-11T02:09:37.528Z,79.70
2018-07-11T02:12:06.160Z,79.58
2018-07-11T02:14:35.308Z,79.06
2018-07-11T02:17:03.880Z,78.71
2018-07-11T02:19:32.125Z,79.52
2018-07-11T02:22:00.399Z,79.72
2018-07-11T02:24:28.631Z,79.50
2018-07-11T02:26:56.896Z,79.26
2018-07-11T02:29:25.836Z,79.21
2018-07-11T02:31:54.122Z,81.24
2018-07-11T02:34:26.541Z,79.49
2018-07-11T02:36:56.406Z,80.09
2018-07-11T02:39:25.895Z,80.22
2018-07-11T02:41:54.768Z,80.90
2018-07-11T02:44:23.863Z,80.77
2018-07-11T02:46:57.715Z,80.46
2018-07-11T02:49:26.822Z,79.87
2018-07-11T02:51:55.729Z,80.59
2018-07-11T02:54:24.843Z,80.04
2018-07-11T02:56:54.271Z,80.01
2018-07-11T02:59:23.822Z,80.12
2018-07-11T03:01:52.970Z,80.43
2018-07-11T03:04:21.941Z,80.41
2018-07-11T03:06:51.077Z,80.49
2018-07-11T03:09:20.079Z,80.59
2018-07-11T03:11:48.856Z,82.18
2018-07-11T03:14:17.835Z,80.69
2018-07-11T03:16:46.478Z,80.96
2018-07-11T03:19:15.425Z,81.47
2018-07-11T03:21:44.129Z,80.98
2018-07-11T03:24:13.518Z,81.07
2018-07-11T03:26:42.333Z,81.09
2018-07-11T03:29:11.840Z,81.31
2018-07-11T03:31:40.708Z,80.97
2018-07-11T03:34:09.600Z,80.80
2018-07-11T03:36:38.815Z,82.26
2018-07-11T03:39:08.651Z,83.78
2018-07-11T03:41:37.493Z,83.74
2018-07-11T03:44:07.062Z,85.15
2018-07-11T03:46:36.109Z,84.32
2018-07-11T03:49:04.918Z,82.77
2018-07-11T03:51:35.155Z,84.14
2018-07-11T03:54:04.380Z,83.71
2018-07-11T03:56:33.094Z,84.14
2018-07-11T03:59:01.792Z,84.35
2018-07-11T04:01:30.859Z,84.07
2018-07-11T04:03:59.635Z,84.35
2018-07-11T04:06:28.635Z,84.27
2018-07-11T04:08:56.899Z,84.19
2018-07-11T04:11:25.929Z,84.07
2018-07-11T04:13:54.974Z,84.19
2018-07-11T04:16:23.975Z,84.99
2018-07-11T04:18:53.056Z,84.06
2018-07-11T04:21:22.341Z,85.08
2018-07-11T04:23:51.364Z,85.51
2018-07-11T04:26:20.194Z,84.01
2018-07-11T04:28:48.891Z,85.96
2018-07-11T04:31:17.136Z,85.60
2018-07-11T04:33:45.342Z,85.47
2018-07-11T04:36:13.565Z,84.91
2018-07-11T04:38:41.814Z,86.21
2018-07-11T04:41:10.265Z,86.19
2018-07-11T04:43:38.564Z,85.02
2018-07-11T04:46:06.865Z,84.65
2018-07-11T04:48:35.485Z,84.26
2018-07-11T04:51:03.722Z,85.17
2018-07-11T04:53:31.930Z,85.73
2018-07-11T04:56:01.970Z,85.53
2018-07-11T04:58:30.866Z,84.27
2018-07-11T05:01:00.247Z,84.36
2018-07-11T05:03:29.022Z,83.61
2018-07-11T05:05:57.286Z,84.57
2018-07-11T05:08:26.101Z,84.05
2018-07-11T05:10:54.560Z,82.93
2018-07-11T05:13:23.085Z,83.28
2018-07-11T05:15:51.328Z,83.58
2018-07-11T05:18:19.534Z,83.52
2018-07-11T05:20:47.912Z,84.47
2018-07-11T05:23:16.602Z,85.53
2018-07-11T05:25:45.140Z,84.48
2018-07-11T05:28:13.447Z,86.38
2018-07-11T05:30:41.665Z,85.96
2018-07-11T05:33:09.896Z,87.39
2018-07-11T05:35:38.102Z,86.92
2018-07-11T05:38:06.385Z,86.65
2018-07-11T05:40:34.580Z,86.20
2018-07-11T05:43:02.845Z,86.83
2018-07-11T05:45:31.244Z,87.16
2018-07-11T05:47:59.498Z,87.71
2018-07-11T05:50:27.705Z,88.37
2018-07-11T05:52:55.959Z,86.47
2018-07-11T05:55:24.166Z,86.73
2018-07-11T05:57:52.489Z,87.52
2018-07-11T06:00:20.747Z,88.07
2018-07-11T06:02:48.965Z,88.50
2018-07-11T06:05:17.157Z,87.33
2018-07-11T06:07:45.373Z,88.62
2018-07-11T06:10:13.633Z,88.11
2018-07-11T06:12:41.825Z,87.33
2018-07-11T06:15:10.048Z,87.74
2018-07-11T06:17:38.246Z,88.53
2018-07-11T06:20:06.977Z,88.21
2018-07-11T06:22:35.712Z,88.18
2018-07-11T06:25:03.935Z,89.34
2018-07-11T06:27:32.184Z,87.56
2018-07-11T06:30:00.364Z,88.79
2018-07-11T06:32:28.656Z,89.00
2018-07-11T06:34:56.879Z,88.03
2018-07-11T06:37:25.135Z,89.77
2018-07-11T06:39:53.396Z,90.76
2018-07-11T06:42:21.718Z,90.68
2018-07-11T06:44:49.919Z,90.75
2018-07-11T06:47:18.174Z,89.51
2018-07-11T06:49:47.455Z,90.63
2018-07-11T06:52:16.217Z,90.88
2018-07-11T06:54:44.447Z,90.90
2018-07-11T06:57:12.692Z,91.00
2018-07-11T06:59:40.944Z,91.09
2018-07-11T07:02:09.169Z,90.60
2018-07-11T07:04:38.021Z,92.49
2018-07-11T07:07:06.245Z,92.50
2018-07-11T07:09:34.497Z,90.59
2018-07-11T07:12:02.683Z,90.79
2018-07-11T07:14:31.028Z,91.45
2018-07-11T07:16:59.212Z,90.99
2018-07-11T07:19:27.484Z,91.39
2018-07-11T07:21:55.784Z,91.26
2018-07-11T07:24:23.991Z,91.93
2018-07-11T07:26:52.240Z,91.26
2018-07-11T07:29:20.503Z,92.48
2018-07-11T07:31:48.686Z,92.30
2018-07-11T07:34:16.957Z,92.32
2018-07-11T07:37:15.862Z,92.16
2018-07-11T07:52:16.302Z,92.06
2018-07-11T07:54:44.590Z,92.44
2018-07-11T07:57:13.040Z,92.34
2018-07-11T07:59:41.356Z,92.24
2018-07-11T08:02:09.573Z,92.18
2018-07-11T08:04:37.786Z,92.19
2018-07-11T08:07:06.116Z,91.84
2018-07-11T08:09:34.316Z,92.19
2018-07-11T08:12:02.618Z,91.79
2018-07-11T08:14:30.856Z,91.80
2018-07-11T08:16:59.117Z,91.82
2018-07-11T08:19:27.314Z,90.93
2018-07-11T08:21:55.545Z,90.83
2018-07-11T08:24:35.216Z,91.33
2018-07-11T08:27:15.362Z,91.17
2018-07-11T08:30:04.956Z,91.78
2018-07-11T08:32:44.613Z,91.46
2018-07-11T08:35:23.862Z,90.96
2018-07-11T08:38:14.791Z,91.24
2018-07-11T08:40:59.475Z,90.60
2018-07-11T08:44:50.251Z,90.99
2018-07-11T08:47:47.820Z,91.10
2018-07-11T08:51:42.519Z,90.17
2018-07-11T08:54:23.184Z,91.17
2018-07-11T08:57:03.091Z,90.49
2018-07-11T08:59:39.936Z,90.26
2018-07-11T09:02:29.658Z,91.09
2018-07-11T09:05:09.982Z,90.54
2018-07-11T09:08:48.841Z,90.85
2018-07-11T09:11:29.285Z,90.66
2018-07-11T09:14:13.555Z,90.60
2018-07-11T09:17:07.636Z,91.25
2018-07-11T09:22:14.760Z,90.02
2018-07-11T09:24:44.407Z,90.60
2018-07-11T09:27:13.197Z,90.64
2018-07-11T09:29:42.417Z,90.83
2018-07-11T09:32:11.495Z,90.43
2018-07-11T09:34:39.794Z,90.64
2018-07-11T09:37:08.022Z,90.97
2018-07-11T09:39:36.280Z,90.17
2018-07-11T09:42:04.745Z,89.97
2018-07-11T09:46:10.140Z,90.90
2018-07-11T09:48:38.663Z,90.35
2018-07-11T09:51:07.352Z,89.64
2018-07-11T09:53:44.913Z,89.79
2018-07-11T09:56:46.609Z,89.49
2018-07-11T09:59:15.969Z,90.13
2018-07-11T10:01:44.331Z,90.63
2018-07-11T10:04:13.508Z,89.37
2018-07-11T10:06:41.764Z,90.15
2018-07-11T10:09:09.985Z,89.69
2018-07-11T10:11:38.249Z,90.56
2018-07-11T10:14:06.536Z,89.14
2018-07-11T10:16:34.811Z,89.27
2018-07-11T10:19:04.975Z,89.76
2018-07-11T10:21:34.273Z,88.87
2018-07-11T10:24:02.657Z,89.20
2018-07-11T10:26:31.096Z,89.68
2018-07-11T10:28:59.371Z,91.11
2018-07-11T10:31:28.480Z,89.81
2018-07-11T10:33:57.007Z,89.38
2018-07-11T10:36:25.237Z,88.33
2018-07-11T10:38:53.536Z,88.84
2018-07-11T10:41:21.751Z,89.25
2018-07-11T10:43:50.040Z,88.04
2018-07-11T10:46:18.322Z,88.41
2018-07-11T10:48:46.542Z,89.17
2018-07-11T10:51:14.783Z,88.26
2018-07-11T10:53:42.985Z,88.66
2018-07-11T10:56:11.202Z,88.35
2018-07-11T10:58:39.493Z,87.25
2018-07-11T11:01:07.765Z,87.61
2018-07-11T11:03:35.990Z,88.02
2018-07-11T11:06:43.697Z,88.53
2018-07-11T11:09:11.962Z,88.04
2018-07-11T11:11:40.188Z,86.54
2018-07-11T11:14:08.454Z,87.11
2018-07-11T11:16:36.718Z,87.51
2018-07-11T11:19:04.941Z,86.37
2018-07-11T11:21:33.192Z,86.98
2018-07-11T11:24:01.388Z,86.46
2018-07-11T11:26:29.617Z,86.93
2018-07-11T11:28:57.798Z,84.02
2018-07-11T11:31:26.021Z,85.76
2018-07-11T11:33:54.240Z,84.77
2018-07-11T11:36:22.537Z,84.96
2018-07-11T11:38:50.852Z,83.81
2018-07-11T11:41:19.092Z,83.91
2018-07-11T11:43:50.467Z,84.23
2018-07-11T11:46:18.828Z,83.16
2018-07-11T11:48:47.167Z,83.73
2018-07-11T11:51:15.500Z,85.58
2018-07-11T11:53:43.777Z,85.61
2018-07-11T11:56:12.010Z,84.84
2018-07-11T11:58:40.349Z,85.12
2018-07-11T12:01:08.500Z,84.46
2018-07-11T12:03:36.781Z,84.85
2018-07-11T12:06:05.028Z,82.99
2018-07-11T12:08:33.287Z,85.23
2018-07-11T12:11:01.568Z,83.32
2018-07-11T12:13:29.813Z,83.70
2018-07-11T12:15:58.059Z,84.39
2018-07-11T12:18:26.688Z,82.47
2018-07-11T12:20:57.221Z,83.76
2018-07-11T12:23:25.613Z,82.37
2018-07-11T12:26:03.754Z,84.18
2018-07-11T12:28:32.030Z,82.02
2018-07-11T12:31:56.706Z,82.49
2018-07-11T12:34:51.722Z,84.43
2018-07-11T12:37:20.685Z,83.58
2018-07-11T12:39:49.345Z,86.70
2018-07-11T12:42:18.121Z,87.13
2018-07-11T12:44:46.370Z,84.34
2018-07-11T12:47:19.845Z,84.80
2018-07-11T12:49:48.055Z,85.36
2018-07-11T12:52:16.334Z,85.62
2018-07-11T12:54:44.643Z,85.21
2018-07-11T12:57:13.042Z,84.69
2018-07-11T12:59:41.345Z,84.97
2018-07-11T13:02:09.827Z,85.09
2018-07-11T13:04:38.023Z,81.95
2018-07-11T13:07:06.573Z,85.93
2018-07-11T13:09:34.919Z,84.24
2018-07-11T13:12:03.218Z,84.88
2018-07-11T13:14:31.415Z,85.50
2018-07-11T13:16:59.665Z,85.24
2018-07-11T13:19:28.523Z,85.84
2018-07-11T13:21:56.819Z,85.24
2018-07-11T13:24:25.046Z,86.02
2018-07-11T13:26:53.333Z,85.39
2018-07-11T13:29:21.569Z,84.96
2018-07-11T13:31:49.901Z,85.01
2018-07-11T13:34:18.173Z,85.87
2018-07-11T13:36:46.607Z,85.98
2018-07-11T13:39:19.669Z,86.67
2018-07-11T13:41:48.815Z,86.04
2018-07-11T13:44:17.241Z,86.79
2018-07-11T13:51:06.753Z,86.67
2018-07-11T13:53:35.656Z,86.81
2018-07-11T13:56:03.882Z,87.10
2018-07-11T13:58:32.100Z,87.08
2018-07-11T14:01:00.421Z,87.16
2018-07-11T14:03:28.626Z,86.65
2018-07-11T14:05:56.920Z,88.00
2018-07-11T14:08:25.194Z,87.14
2018-07-11T14:10:53.465Z,87.34
2018-07-11T14:13:21.781Z,86.56
2018-07-11T14:15:50.046Z,86.94
2018-07-11T14:18:18.286Z,86.88
2018-07-11T14:20:46.480Z,86.59
2018-07-11T14:23:15.038Z,87.43
2018-07-11T14:25:43.278Z,87.49
2018-07-11T14:28:11.572Z,87.62
2018-07-11T14:30:40.076Z,87.99
2018-07-11T14:33:09.714Z,87.79
2018-07-11T14:35:37.956Z,87.98
2018-07-11T14:38:06.188Z,88.31
2018-07-11T14:40:34.384Z,87.91
2018-07-11T14:43:02.648Z,87.51
2018-07-11T14:45:32.915Z,88.02
2018-07-11T14:48:06.976Z,88.70
2018-07-11T14:50:35.442Z,87.58
2018-07-11T14:53:04.844Z,89.33
2018-07-11T14:55:33.124Z,90.04
2018-07-11T14:58:01.616Z,89.67
2018-07-11T15:00:29.861Z,90.12
2018-07-11T15:02:58.256Z,88.36
2018-07-11T15:05:26.530Z,89.05
2018-07-11T15:07:54.779Z,88.88
2018-07-11T15:10:23.419Z,89.18
2018-07-11T15:12:52.097Z,88.28
2018-07-11T15:15:20.498Z,88.62
2018-07-11T15:17:48.723Z,88.03
2018-07-11T15:20:17.014Z,88.13
2018-07-11T15:22:45.298Z,88.07
2018-07-11T15:25:13.591Z,89.08
2018-07-11T15:27:41.828Z,89.43
2018-07-11T15:30:10.090Z,88.17
2018-07-11T15:32:38.378Z,89.39
2018-07-11T15:35:06.998Z,88.25
2018-07-11T15:37:34.885Z,88.82
2018-07-11T15:40:04.049Z,88.15
2018-07-11T15:42:32.312Z,88.15
2018-07-11T15:45:00.578Z,88.26
2018-07-11T15:47:29.287Z,88.94
2018-07-11T15:49:57.635Z,89.59
2018-07-11T15:52:26.658Z,89.34
2018-07-11T15:54:57.236Z,88.42
2018-07-11T15:57:32.264Z,88.86
2018-07-11T16:00:09.561Z,88.59
2018-07-11T16:02:43.420Z,88.86
2018-07-11T16:05:14.015Z,88.00
2018-07-11T16:07:44.773Z,89.19
2018-07-11T16:10:12.996Z,89.10
2018-07-11T16:12:41.328Z,88.87
2018-07-11T16:15:09.692Z,88.93
2018-07-11T16:17:38.021Z,89.27
2018-07-11T16:20:06.300Z,89.01
2018-07-11T16:22:34.604Z,88.66
2018-07-11T16:25:03.232Z,88.40
2018-07-11T16:27:31.427Z,88.90
2018-07-11T16:29:59.665Z,88.85
2018-07-11T16:32:27.920Z,88.68
2018-07-11T16:34:56.203Z,89.03
2018-07-11T16:37:24.438Z,89.58
2018-07-11T16:39:53.490Z,89.30
2018-07-11T16:42:22.341Z,90.58
2018-07-11T16:44:51.903Z,90.42
2018-07-11T16:47:20.647Z,90.13
2018-07-11T16:49:50.132Z,90.32
2018-07-11T16:52:18.331Z,89.54
2018-07-11T16:54:46.642Z,89.98
2018-07-11T16:57:17.562Z,89.28
2018-07-11T16:59:56.435Z,89.09
2018-07-11T17:02:25.880Z,88.06
2018-07-11T17:04:55.716Z,89.01
2018-07-11T17:07:26.177Z,89.08
2018-07-11T17:09:56.703Z,89.32
2018-07-11T17:12:25.480Z,88.47
2018-07-11T17:14:57.798Z,89.52
2018-07-11T17:17:33.697Z,88.54
2018-07-11T17:20:10.276Z,87.83
2018-07-11T17:22:52.368Z,88.80
2018-07-11T17:25:22.419Z,88.59
2018-07-11T17:27:58.893Z,88.70
2018-07-11T17:30:30.625Z,88.48
2018-07-11T17:32:59.299Z,88.11
2018-07-11T17:35:27.641Z,88.39
2018-07-11T17:37:57.886Z,88.61
2018-07-11T17:40:26.125Z,88.68
2018-07-11T17:42:55.227Z,88.82
2018-07-11T17:45:23.522Z,88.21
2018-07-11T17:48:19.201Z,88.66
2018-07-11T17:50:47.580Z,88.06
2018-07-11T17:53:19.963Z,88.55
2018-07-11T17:55:57.435Z,88.89
2018-07-11T17:59:02.936Z,88.44
2018-07-11T18:01:40.570Z,88.57
2018-07-11T18:06:23.898Z,88.70
2018-07-11T18:09:11.465Z,88.01
2018-07-11T18:12:19.399Z,88.06
2018-07-11T18:15:02.568Z,87.86
2018-07-11T18:18:44.458Z,88.12
2018-07-11T18:21:23.835Z,88.37
2018-07-11T18:24:00.956Z,87.88
2018-07-11T18:26:41.628Z,89.09
2018-07-11T18:29:25.535Z,88.80
2018-07-11T18:33:07.233Z,88.24
2018-07-11T18:35:52.713Z,88.12
2018-07-11T18:38:28.886Z,87.50
2018-07-11T18:41:04.790Z,88.48
2018-07-11T18:43:53.110Z,89.15
2018-07-11T18:46:32.878Z,88.75
2018-07-11T18:49:08.548Z,88.55
2018-07-11T18:51:49.297Z,88.54
2018-07-11T18:54:27.250Z,88.46
2018-07-11T18:57:04.428Z,88.62
2018-07-11T18:59:58.271Z,87.88
2018-07-11T19:04:52.298Z,88.17
2018-07-11T19:07:28.463Z,89.14
2018-07-11T19:09:58.291Z,88.48
2018-07-11T19:12:28.473Z,89.60
2018-07-11T19:15:19.766Z,89.26
2018-07-11T19:17:56.887Z,89.86
2018-07-11T19:20:33.529Z,89.40
2018-07-11T19:23:17.340Z,88.87
2018-07-11T19:26:56.787Z,88.53
2018-07-11T19:29:34.820Z,88.87
2018-07-11T19:32:10.617Z,89.25
2018-07-11T19:34:45.407Z,88.59
2018-07-11T19:37:28.184Z,89.38
2018-07-11T19:40:14.348Z,89.91
2018-07-11T19:43:57.423Z,89.90
2018-07-11T19:46:32.337Z,89.24
2018-07-11T19:49:11.453Z,89.43
2018-07-11T19:52:48.918Z,88.29
2018-07-11T19:55:25.608Z,89.78
2018-07-11T19:57:53.870Z,89.15
2018-07-11T20:00:22.131Z,88.53
2018-07-11T20:02:50.373Z,88.25
2018-07-11T20:05:18.695Z,88.27
2018-07-11T20:07:47.029Z,88.06
2018-07-11T20:10:15.329Z,88.53
2018-07-11T20:12:43.630Z,87.66
2018-07-11T20:15:12.362Z,88.10
2018-07-11T20:17:40.867Z,88.38
2018-07-11T20:20:09.236Z,87.60
2018-07-11T20:22:37.572Z,88.05
2018-07-11T20:25:06.146Z,87.66
2018-07-11T20:27:34.381Z,88.02
2018-07-11T20:30:02.901Z,88.09
2018-07-11T20:32:31.209Z,88.16
2018-07-11T20:34:59.521Z,88.44
2018-07-11T20:37:27.734Z,88.47
2018-07-11T20:39:55.963Z,88.35
2018-07-11T20:42:24.186Z,88.17
2018-07-11T20:44:52.547Z,88.63
2018-07-11T20:47:20.802Z,87.80
2018-07-11T20:49:49.047Z,87.78
2018-07-11T20:59:54.520Z,88.97
2018-07-11T21:02:33.789Z,88.99
2018-07-11T21:05:19.828Z,88.22
2018-07-11T21:08:16.925Z,88.96
2018-07-11T21:10:59.483Z,88.15
2018-07-11T21:13:39.120Z,87.88
2018-07-11T21:18:26.291Z,88.30
2018-07-11T21:20:54.623Z,89.62
2018-07-11T21:23:23.151Z,88.77
2018-07-11T21:25:51.499Z,88.72
2018-07-11T21:28:19.814Z,88.40
2018-07-11T21:30:48.163Z,87.65
2018-07-11T21:33:16.395Z,87.53
2018-07-11T21:35:44.643Z,89.05
2018-07-11T21:38:12.897Z,88.10
2018-07-11T21:40:41.404Z,87.95
2018-07-11T21:43:09.805Z,88.06
2018-07-11T21:45:38.106Z,87.55
2018-07-11T21:48:07.101Z,88.27
2018-07-11T21:50:35.305Z,88.76
2018-07-11T21:53:03.541Z,89.06
2018-07-11T21:55:31.761Z,89.82
2018-07-11T21:58:00.612Z,89.43
2018-07-11T22:00:38.776Z,88.58
2018-07-11T22:03:08.341Z,88.28
2018-07-11T22:05:37.054Z,88.66
2018-07-11T22:08:08.312Z,87.98
2018-07-11T22:10:37.941Z,88.89
2018-07-11T22:13:06.415Z,88.26
2018-07-11T22:15:35.043Z,88.12
2018-07-11T22:18:14.691Z,88.02
2018-07-11T22:20:41.903Z,87.44
2018-07-11T22:23:09.090Z,87.84
2018-07-11T22:25:37.531Z,87.60
2018-07-11T22:28:05.332Z,87.00
2018-07-11T22:30:32.894Z,86.99
2018-07-11T22:33:00.358Z,86.99
2018-07-11T22:35:27.928Z,87.86
2018-07-11T22:37:55.160Z,87.38
2018-07-11T22:40:22.315Z,87.93
2018-07-11T22:42:49.646Z,88.30
2018-07-11T22:45:16.833Z,87.44
2018-07-11T22:47:44.043Z,87.71
2018-07-11T22:50:11.428Z,87.64
2018-07-11T22:52:38.658Z,88.13
2018-07-11T22:55:05.839Z,87.33
2018-07-11T22:57:33.021Z,88.37
2018-07-11T23:00:00.227Z,88.29
2018-07-11T23:02:27.381Z,89.78
2018-07-11T23:04:54.551Z,88.56
2018-07-11T23:07:21.734Z,89.00
2018-07-11T23:09:48.942Z,88.07
2018-07-11T23:12:16.144Z,87.55
2018-07-11T23:14:43.364Z,88.33
2018-07-11T23:17:10.572Z,87.93
2018-07-11T23:19:37.817Z,88.00
2018-07-11T23:22:05.029Z,88.06
2018-07-11T23:24:33.232Z,88.06
2018-07-11T23:27:00.446Z,88.28
2018-07-11T23:29:27.671Z,87.60
2018-07-11T23:31:55.004Z,87.84
2018-07-11T23:34:22.245Z,87.51
2018-07-11T23:36:49.590Z,86.85
2018-07-11T23:39:16.824Z,87.69
2018-07-11T23:41:44.015Z,87.52
2018-07-11T23:44:11.590Z,87.82
2018-07-11T23:46:38.774Z,87.67
2018-07-11T23:49:05.921Z,87.23
2018-07-11T23:51:33.234Z,87.10
2018-07-11T23:54:00.457Z,87.38
2018-07-11T23:56:27.742Z,87.96
2018-07-11T23:58:54.990Z,87.16
