createdAt,value
2023-09-26T00:00:10.448Z,85.69
2023-09-26T00:01:03.693Z,85.71
2023-09-26T00:01:43.951Z,85.72
2023-09-26T00:02:17.119Z,85.72
2023-09-26T00:02:50.965Z,85.73
2023-09-26T00:03:24.423Z,85.75
2023-09-26T00:03:57.705Z,85.76
2023-09-26T00:04:31.174Z,85.77
2023-09-26T00:05:10.190Z,85.79
2023-09-26T00:05:43.717Z,85.80
2023-09-26T00:06:16.749Z,85.77
2023-09-26T00:06:50.945Z,85.74
2023-09-26T00:07:24.116Z,85.74
2023-09-26T00:07:57.306Z,85.72
2023-09-26T00:08:30.468Z,85.70
2023-09-26T00:09:06.544Z,85.69
2023-09-26T00:09:39.810Z,85.70
2023-09-26T00:10:13.820Z,85.71
2023-09-26T00:10:50.333Z,85.72
2023-09-26T00:11:24.322Z,85.71
2023-09-26T00:11:57.475Z,85.73
2023-09-26T00:12:31.087Z,85.71
2023-09-26T00:13:04.895Z,85.71
2023-09-26T00:13:38.072Z,85.67
2023-09-26T00:14:11.248Z,85.67
2023-09-26T00:14:44.800Z,85.67
2023-09-26T00:15:18.033Z,85.68
2023-09-26T00:15:51.403Z,85.69
2023-09-26T00:16:24.692Z,85.72
2023-09-26T00:16:57.963Z,85.72
2023-09-26T00:17:31.176Z,85.74
2023-09-26T00:18:04.299Z,85.75
2023-09-26T00:18:38.492Z,85.77
2023-09-26T00:19:11.712Z,85.79
2023-09-26T00:19:44.974Z,85.80
2023-09-26T00:20:31.962Z,85.81
2023-09-26T00:21:05.339Z,85.81
2023-09-26T00:21:38.617Z,85.82
2023-09-26T00:22:11.931Z,85.82
2023-09-26T00:22:45.641Z,85.82
2023-09-26T00:23:18.827Z,85.84
2023-09-26T00:23:52.043Z,85.84
2023-09-26T00:24:25.413Z,85.85
2023-09-26T00:24:58.762Z,85.82
2023-09-26T00:25:32.033Z,85.80
2023-09-26T00:26:08.637Z,85.81
2023-09-26T00:26:43.741Z,85.83
2023-09-26T00:27:19.288Z,85.83
2023-09-26T00:27:52.551Z,85.82
2023-09-26T00:28:25.791Z,85.81
2023-09-26T00:28:59.371Z,85.82
2023-09-26T00:29:33.386Z,85.82
2023-09-26T00:30:06.444Z,85.85
2023-09-26T00:30:39.714Z,85.85
2023-09-26T00:31:12.919Z,85.85
2023-09-26T00:31:46.119Z,85.87
2023-09-26T00:32:19.374Z,85.88
2023-09-26T00:32:52.477Z,85.88
2023-09-26T00:33:25.472Z,85.89
2023-09-26T00:33:58.678Z,85.89
2023-09-26T00:34:32.017Z,85.90
2023-09-26T00:35:05.544Z,85.93
2023-09-26T00:35:38.560Z,85.93
2023-09-26T00:36:14.982Z,85.94
2023-09-26T00:36:48.318Z,85.95
2023-09-26T00:37:21.720Z,85.94
2023-09-26T00:37:55.043Z,85.95
2023-09-26T00:38:28.429Z,85.97
2023-09-26T00:39:01.461Z,85.98
2023-09-26T00:39:34.571Z,85.99
2023-09-26T00:40:11.698Z,85.99
2023-09-26T00:40:44.929Z,85.99
2023-09-26T00:41:18.128Z,85.99
2023-09-26T00:41:52.259Z,85.98
2023-09-26T00:42:25.433Z,85.98
2023-09-26T00:42:58.492Z,85.95
2023-09-26T00:43:31.565Z,85.95
2023-09-26T00:44:04.859Z,85.93
2023-09-26T00:44:38.092Z,85.90
2023-09-26T00:45:12.869Z,85.91
2023-09-26T00:45:45.918Z,85.92
2023-09-26T00:46:19.217Z,85.94
2023-09-26T00:46:53.015Z,85.93
2023-09-26T00:47:26.320Z,85.93
2023-09-26T00:47:59.570Z,85.96
2023-09-26T00:48:32.989Z,85.97
2023-09-26T00:49:07.759Z,85.98
2023-09-26T00:49:40.959Z,85.94
2023-09-26T00:50:15.052Z,85.95
2023-09-26T00:50:48.997Z,85.97
2023-09-26T00:51:22.176Z,85.98
2023-09-26T00:51:55.243Z,85.95
2023-09-26T00:52:28.495Z,85.97
2023-09-26T00:53:01.756Z,85.99
2023-09-26T00:53:34.800Z,85.99
2023-09-26T00:54:08.049Z,85.98
2023-09-26T00:54:41.296Z,85.99
2023-09-26T00:55:14.584Z,86.01
2023-09-26T00:55:48.033Z,86.00
2023-09-26T00:56:21.088Z,85.93
2023-09-26T00:56:54.366Z,85.93
2023-09-26T00:57:27.448Z,85.92
2023-09-26T00:58:00.821Z,85.90
2023-09-26T00:58:34.156Z,85.85
2023-09-26T00:59:07.284Z,85.88
2023-09-26T00:59:41.443Z,85.90
2023-09-26T01:00:15.905Z,85.91
2023-09-26T01:00:49.027Z,85.93
2023-09-26T01:01:22.253Z,85.93
2023-09-26T01:01:55.688Z,85.93
2023-09-26T01:02:28.815Z,85.91
2023-09-26T01:03:02.184Z,85.92
2023-09-26T01:03:35.544Z,85.92
2023-09-26T01:04:08.739Z,85.92
2023-09-26T01:04:42.056Z,85.90
2023-09-26T01:05:15.416Z,85.88
2023-09-26T01:05:48.574Z,85.90
2023-09-26T01:06:21.751Z,85.89
2023-09-26T01:06:54.939Z,85.88
2023-09-26T01:07:28.473Z,85.91
2023-09-26T01:08:01.688Z,85.87
2023-09-26T01:08:35.001Z,85.89
2023-09-26T01:09:08.429Z,85.90
2023-09-26T01:09:41.609Z,85.91
2023-09-26T01:10:14.723Z,85.89
2023-09-26T01:10:47.958Z,85.87
2023-09-26T01:11:21.029Z,85.89
2023-09-26T01:11:54.184Z,85.87
2023-09-26T01:12:27.712Z,85.88
2023-09-26T01:13:00.866Z,85.90
2023-09-26T01:13:34.002Z,85.90
2023-09-26T01:14:07.299Z,85.92
2023-09-26T01:14:40.497Z,85.94
2023-09-26T01:15:13.813Z,85.96
2023-09-26T01:15:47.247Z,85.96
2023-09-26T01:16:20.698Z,85.97
2023-09-26T01:16:54.158Z,85.99
2023-09-26T01:17:27.634Z,86.01
2023-09-26T01:18:00.890Z,86.02
2023-09-26T01:18:34.380Z,86.02
2023-09-26T01:19:07.710Z,86.03
2023-09-26T01:19:41.061Z,86.03
2023-09-26T01:20:17.372Z,86.04
2023-09-26T01:20:50.953Z,86.03
2023-09-26T01:21:24.475Z,86.01
2023-09-26T01:21:57.746Z,86.03
2023-09-26T01:22:31.272Z,86.03
2023-09-26T01:23:04.672Z,86.01
2023-09-26T01:23:37.847Z,86.04
2023-09-26T01:24:11.036Z,86.06
2023-09-26T01:24:45.036Z,86.06
2023-09-26T01:25:18.346Z,86.05
2023-09-26T01:25:51.651Z,86.06
2023-09-26T01:26:24.844Z,86.05
2023-09-26T01:26:57.928Z,86.06
2023-09-26T01:27:31.067Z,86.07
2023-09-26T01:28:08.622Z,86.05
2023-09-26T01:28:41.973Z,86.04
2023-09-26T01:29:15.091Z,86.01
2023-09-26T01:29:49.140Z,86.00
2023-09-26T01:30:22.301Z,86.00
2023-09-26T01:30:55.620Z,86.01
2023-09-26T01:31:28.844Z,86.02
2023-09-26T01:32:02.058Z,86.04
2023-09-26T01:32:35.116Z,86.04
2023-09-26T01:33:09.842Z,86.06
2023-09-26T01:33:43.036Z,86.07
2023-09-26T01:34:16.261Z,86.06
2023-09-26T01:34:49.352Z,86.08
2023-09-26T01:35:22.336Z,86.09
2023-09-26T01:35:55.299Z,86.04
2023-09-26T01:36:28.583Z,86.06
2023-09-26T01:37:01.588Z,86.08
2023-09-26T01:37:34.828Z,86.09
2023-09-26T01:38:07.950Z,85.99
2023-09-26T01:38:41.169Z,86.02
2023-09-26T01:39:14.286Z,86.04
2023-09-26T01:39:47.365Z,86.06
2023-09-26T01:40:20.490Z,86.08
2023-09-26T01:40:53.616Z,86.09
2023-09-26T01:41:26.742Z,86.11
2023-09-26T01:41:59.946Z,86.11
2023-09-26T01:42:33.183Z,86.12
2023-09-26T01:43:06.419Z,86.08
2023-09-26T01:43:40.121Z,86.06
2023-09-26T01:44:13.172Z,86.03
2023-09-26T01:44:46.265Z,86.03
2023-09-26T01:45:19.385Z,86.03
2023-09-26T01:45:52.589Z,86.03
2023-09-26T01:46:27.208Z,86.03
2023-09-26T01:47:00.490Z,86.03
2023-09-26T01:47:33.933Z,86.04
2023-09-26T01:48:07.176Z,85.98
2023-09-26T01:48:40.401Z,86.01
2023-09-26T01:49:13.600Z,86.04
2023-09-26T01:49:46.857Z,86.04
2023-09-26T01:50:20.026Z,86.05
2023-09-26T01:50:53.197Z,86.05
2023-09-26T01:51:26.204Z,86.06
2023-09-26T01:51:59.501Z,86.06
2023-09-26T01:52:33.892Z,86.04
2023-09-26T01:53:07.007Z,86.03
2023-09-26T01:53:40.305Z,86.06
2023-09-26T01:54:13.383Z,86.08
2023-09-26T01:54:47.084Z,86.10
2023-09-26T01:55:20.396Z,86.09
2023-09-26T01:55:53.493Z,86.10
2023-09-26T01:56:26.645Z,86.09
2023-09-26T01:56:59.767Z,86.08
2023-09-26T01:57:32.949Z,86.08
2023-09-26T01:58:06.399Z,86.06
2023-09-26T01:58:39.456Z,86.09
2023-09-26T01:59:12.443Z,86.05
2023-09-26T01:59:45.638Z,85.98
2023-09-26T02:00:18.901Z,85.95
2023-09-26T02:00:52.021Z,85.97
2023-09-26T02:01:25.231Z,85.96
2023-09-26T02:01:58.383Z,85.90
2023-09-26T02:02:31.538Z,85.89
2023-09-26T02:03:04.876Z,85.87
2023-09-26T02:03:38.377Z,85.89
2023-09-26T02:04:12.383Z,85.92
2023-09-26T02:04:45.584Z,85.95
2023-09-26T02:05:18.731Z,85.96
2023-09-26T02:05:52.076Z,85.97
2023-09-26T02:06:25.403Z,85.94
2023-09-26T02:06:58.493Z,85.89
2023-09-26T02:07:31.522Z,85.94
2023-09-26T02:08:04.627Z,85.91
2023-09-26T02:08:37.768Z,85.80
2023-09-26T02:09:10.959Z,85.71
2023-09-26T02:09:44.063Z,85.73
2023-09-26T02:10:17.250Z,85.71
2023-09-26T02:10:50.778Z,85.69
2023-09-26T02:11:23.995Z,85.70
2023-09-26T02:11:57.143Z,85.69
2023-09-26T02:12:30.476Z,85.73
2023-09-26T02:13:03.776Z,85.75
2023-09-26T02:13:37.150Z,85.76
2023-09-26T02:14:10.459Z,85.76
2023-09-26T02:14:43.814Z,85.73
2023-09-26T02:15:17.024Z,85.73
2023-09-26T02:15:50.377Z,85.72
2023-09-26T02:16:24.243Z,85.71
2023-09-26T02:16:57.667Z,85.71
2023-09-26T02:17:31.301Z,85.70
2023-09-26T02:18:04.487Z,85.70
2023-09-26T02:18:37.725Z,85.72
2023-09-26T02:19:11.147Z,85.74
2023-09-26T02:19:44.433Z,85.75
2023-09-26T02:20:17.834Z,85.69
2023-09-26T02:20:51.316Z,85.68
2023-09-26T02:21:24.513Z,85.70
2023-09-26T02:21:57.678Z,85.71
2023-09-26T02:22:30.982Z,85.74
2023-09-26T02:23:04.368Z,85.76
2023-09-26T02:23:37.593Z,85.78
2023-09-26T02:24:10.537Z,85.77
2023-09-26T02:24:43.682Z,85.78
2023-09-26T02:25:16.873Z,85.79
2023-09-26T02:25:51.262Z,85.79
2023-09-26T02:26:24.340Z,85.76
2023-09-26T02:26:58.252Z,85.78
2023-09-26T02:27:31.367Z,85.73
2023-09-26T02:28:04.434Z,85.67
2023-09-26T02:28:37.650Z,85.65
2023-09-26T02:29:10.851Z,85.67
2023-09-26T02:29:45.702Z,85.66
2023-09-26T02:30:18.773Z,85.65
2023-09-26T02:30:51.795Z,85.65
2023-09-26T02:31:24.904Z,85.64
2023-09-26T02:31:58.314Z,85.64
2023-09-26T02:32:32.789Z,85.64
2023-09-26T02:33:05.992Z,85.65
2023-09-26T02:33:39.096Z,85.65
2023-09-26T02:34:12.148Z,85.63
2023-09-26T02:34:45.150Z,85.65
2023-09-26T02:35:18.118Z,85.66
2023-09-26T02:35:51.139Z,85.66
2023-09-26T02:36:24.271Z,85.66
2023-09-26T02:36:57.337Z,85.66
2023-09-26T02:37:30.378Z,85.67
2023-09-26T02:38:03.668Z,85.66
2023-09-26T02:38:36.750Z,85.65
2023-09-26T02:39:09.752Z,85.64
2023-09-26T02:39:42.749Z,85.65
2023-09-26T02:40:15.901Z,85.66
2023-09-26T02:40:49.004Z,85.66
2023-09-26T02:41:22.041Z,85.67
2023-09-26T02:41:55.134Z,85.68
2023-09-26T02:42:27.993Z,85.68
2023-09-26T02:43:00.972Z,85.68
2023-09-26T02:43:34.080Z,85.68
2023-09-26T02:44:08.059Z,85.68
2023-09-26T02:44:41.209Z,85.70
2023-09-26T02:45:17.216Z,85.69
2023-09-26T02:45:51.033Z,85.70
2023-09-26T02:46:24.422Z,85.69
2023-09-26T02:46:57.820Z,85.69
2023-09-26T02:47:30.918Z,85.68
2023-09-26T02:48:04.012Z,85.67
2023-09-26T02:48:37.122Z,85.66
2023-09-26T02:49:10.224Z,85.66
2023-09-26T02:49:43.356Z,85.66
2023-09-26T02:50:16.516Z,85.66
2023-09-26T02:50:49.681Z,85.64
2023-09-26T02:51:22.809Z,85.66
2023-09-26T02:51:56.066Z,85.67
2023-09-26T02:52:29.030Z,85.69
2023-09-26T02:53:02.351Z,85.70
2023-09-26T02:53:35.463Z,85.69
2023-09-26T02:54:09.314Z,85.69
2023-09-26T02:54:42.507Z,85.69
2023-09-26T02:55:15.821Z,85.68
2023-09-26T02:55:49.033Z,85.66
2023-09-26T02:56:22.725Z,85.67
2023-09-26T02:56:55.858Z,85.68
2023-09-26T02:57:28.819Z,85.69
2023-09-26T02:58:02.172Z,85.69
2023-09-26T02:58:35.402Z,85.70
2023-09-26T02:59:08.451Z,85.71
2023-09-26T02:59:41.748Z,85.74
2023-09-26T03:00:18.956Z,85.74
2023-09-26T03:00:52.702Z,85.74
2023-09-26T03:01:25.949Z,85.73
2023-09-26T03:01:59.572Z,85.71
2023-09-26T03:02:32.696Z,85.71
2023-09-26T03:03:05.907Z,85.71
2023-09-26T03:03:39.239Z,85.69
2023-09-26T03:04:12.423Z,85.70
2023-09-26T03:04:45.708Z,85.69
2023-09-26T03:05:19.024Z,85.71
2023-09-26T03:05:52.541Z,85.72
2023-09-26T03:06:25.859Z,85.72
2023-09-26T03:06:59.189Z,85.71
2023-09-26T03:07:32.328Z,85.71
2023-09-26T03:08:05.638Z,85.70
2023-09-26T03:08:39.032Z,85.71
2023-09-26T03:09:12.265Z,85.71
2023-09-26T03:09:45.399Z,85.69
2023-09-26T03:10:18.656Z,85.67
2023-09-26T03:10:51.871Z,85.69
2023-09-26T03:11:25.042Z,85.70
2023-09-26T03:11:58.107Z,85.71
2023-09-26T03:12:31.830Z,85.73
2023-09-26T03:13:05.140Z,85.74
2023-09-26T03:13:39.163Z,85.75
2023-09-26T03:14:12.142Z,85.77
2023-09-26T03:14:45.350Z,85.77
2023-09-26T03:15:19.325Z,85.77
2023-09-26T03:15:54.620Z,85.73
2023-09-26T03:16:27.896Z,85.75
2023-09-26T03:17:01.263Z,85.74
2023-09-26T03:17:34.789Z,85.73
2023-09-26T03:18:08.203Z,85.72
2023-09-26T03:18:41.625Z,85.72
2023-09-26T03:19:18.195Z,85.73
2023-09-26T03:19:51.474Z,85.73
2023-09-26T03:20:24.542Z,85.73
2023-09-26T03:20:57.690Z,85.75
2023-09-26T03:21:30.779Z,85.75
2023-09-26T03:22:04.849Z,85.77
2023-09-26T03:22:37.862Z,85.77
2023-09-26T03:23:11.442Z,85.78
2023-09-26T03:23:44.682Z,85.78
2023-09-26T03:24:17.785Z,85.79
2023-09-26T03:24:50.955Z,85.76
2023-09-26T03:25:24.226Z,85.76
2023-09-26T03:25:57.805Z,85.77
2023-09-26T03:26:31.426Z,85.73
2023-09-26T03:27:04.611Z,85.74
2023-09-26T03:27:37.851Z,85.75
2023-09-26T03:28:11.015Z,85.74
2023-09-26T03:28:44.183Z,85.72
2023-09-26T03:29:17.326Z,85.70
2023-09-26T03:29:50.432Z,85.72
2023-09-26T03:30:23.562Z,85.73
2023-09-26T03:30:56.727Z,85.74
2023-09-26T03:31:30.541Z,85.68
2023-09-26T03:32:04.008Z,85.67
2023-09-26T03:32:37.213Z,85.64
2023-09-26T03:33:10.430Z,85.66
2023-09-26T03:33:43.601Z,85.66
2023-09-26T03:34:16.637Z,85.65
2023-09-26T03:34:49.827Z,85.66
2023-09-26T03:35:22.830Z,85.67
2023-09-26T03:35:55.957Z,85.66
2023-09-26T03:36:28.962Z,85.65
2023-09-26T03:37:02.111Z,85.64
2023-09-26T03:37:35.382Z,85.64
2023-09-26T03:38:08.374Z,85.65
2023-09-26T03:38:41.558Z,85.67
2023-09-26T03:39:14.698Z,85.69
2023-09-26T03:39:47.950Z,85.71
2023-09-26T03:40:21.282Z,85.71
2023-09-26T03:40:54.349Z,85.73
2023-09-26T03:41:27.410Z,85.74
2023-09-26T03:42:00.760Z,85.75
2023-09-26T03:42:33.798Z,85.77
2023-09-26T03:43:06.780Z,85.78
2023-09-26T03:43:40.005Z,85.79
2023-09-26T03:44:13.053Z,85.80
2023-09-26T03:44:46.197Z,85.79
2023-09-26T03:45:19.223Z,85.75
2023-09-26T03:45:52.365Z,85.74
2023-09-26T03:46:25.796Z,85.75
2023-09-26T03:46:59.263Z,85.76
2023-09-26T03:47:32.572Z,85.77
2023-09-26T03:48:05.907Z,85.78
2023-09-26T03:48:39.314Z,85.79
2023-09-26T03:49:12.512Z,85.77
2023-09-26T03:49:45.635Z,85.75
2023-09-26T03:50:18.767Z,85.71
2023-09-26T03:50:51.922Z,85.73
2023-09-26T03:51:25.114Z,85.73
2023-09-26T03:51:58.164Z,85.72
2023-09-26T03:52:31.333Z,85.72
2023-09-26T03:53:04.455Z,85.72
2023-09-26T03:53:37.610Z,85.71
2023-09-26T03:54:10.798Z,85.70
2023-09-26T03:54:43.864Z,85.72
2023-09-26T03:55:17.325Z,85.74
2023-09-26T03:55:50.595Z,85.75
2023-09-26T03:56:23.944Z,85.76
2023-09-26T03:56:57.086Z,85.77
2023-09-26T03:57:30.209Z,85.78
2023-09-26T03:58:03.590Z,85.79
2023-09-26T03:58:36.864Z,85.81
2023-09-26T03:59:10.162Z,85.82
2023-09-26T03:59:43.328Z,85.84
2023-09-26T04:00:19.941Z,85.83
2023-09-26T04:00:53.184Z,85.82
2023-09-26T04:01:27.231Z,85.84
2023-09-26T04:02:00.578Z,85.84
2023-09-26T04:02:33.913Z,85.81
2023-09-26T04:03:07.126Z,85.75
2023-09-26T04:03:40.398Z,85.76
2023-09-26T04:04:13.703Z,85.80
2023-09-26T04:04:47.021Z,85.78
2023-09-26T04:05:20.342Z,85.74
2023-09-26T04:05:53.515Z,85.72
2023-09-26T04:06:26.583Z,85.75
2023-09-26T04:07:00.355Z,85.76
2023-09-26T04:07:33.660Z,85.77
2023-09-26T04:08:07.114Z,85.73
2023-09-26T04:08:40.271Z,85.73
2023-09-26T04:09:13.666Z,85.72
2023-09-26T04:09:46.967Z,85.74
2023-09-26T04:10:20.150Z,85.76
2023-09-26T04:10:53.361Z,85.77
2023-09-26T04:11:26.405Z,85.75
2023-09-26T04:11:59.421Z,85.76
2023-09-26T04:12:32.858Z,85.77
2023-09-26T04:13:05.898Z,85.75
2023-09-26T04:13:39.068Z,85.72
2023-09-26T04:14:12.073Z,85.74
2023-09-26T04:14:45.270Z,85.74
2023-09-26T04:15:18.568Z,85.74
2023-09-26T04:15:52.163Z,85.75
2023-09-26T04:16:25.390Z,85.75
2023-09-26T04:16:58.662Z,85.77
2023-09-26T04:17:32.058Z,85.77
2023-09-26T04:18:05.277Z,85.79
2023-09-26T04:18:38.840Z,85.80
2023-09-26T04:19:12.050Z,85.80
2023-09-26T04:19:45.563Z,85.81
2023-09-26T04:20:35.346Z,85.82
2023-09-26T04:21:12.479Z,85.84
2023-09-26T04:21:45.969Z,85.85
2023-09-26T04:22:18.942Z,85.86
2023-09-26T04:22:52.166Z,85.87
2023-09-26T04:23:25.269Z,85.87
2023-09-26T04:24:01.215Z,85.87
2023-09-26T04:24:34.303Z,85.88
2023-09-26T04:25:07.424Z,85.89
2023-09-26T04:25:40.547Z,85.88
2023-09-26T04:26:15.961Z,85.89
2023-09-26T04:26:49.403Z,85.91
2023-09-26T04:27:22.927Z,85.92
2023-09-26T04:27:56.217Z,85.86
2023-09-26T04:28:29.653Z,85.87
2023-09-26T04:29:03.337Z,85.88
2023-09-26T04:29:36.532Z,85.88
2023-09-26T04:30:10.465Z,85.88
2023-09-26T04:30:43.637Z,85.89
2023-09-26T04:31:18.035Z,85.91
2023-09-26T04:31:51.579Z,85.91
2023-09-26T04:32:25.072Z,85.84
2023-09-26T04:32:58.260Z,85.84
2023-09-26T04:33:31.679Z,85.86
2023-09-26T04:34:04.729Z,85.87
2023-09-26T04:34:38.010Z,85.88
2023-09-26T04:35:11.144Z,85.89
2023-09-26T04:35:44.256Z,85.89
2023-09-26T04:36:17.367Z,85.90
2023-09-26T04:36:50.496Z,85.91
2023-09-26T04:37:23.588Z,85.92
2023-09-26T04:37:56.907Z,85.94
2023-09-26T04:38:30.670Z,85.93
2023-09-26T04:39:03.853Z,85.93
2023-09-26T04:39:37.115Z,85.93
2023-09-26T04:40:13.219Z,85.95
2023-09-26T04:40:46.470Z,85.95
2023-09-26T04:41:19.560Z,85.94
2023-09-26T04:41:52.937Z,85.93
2023-09-26T04:42:26.100Z,85.91
2023-09-26T04:42:59.291Z,85.88
2023-09-26T04:43:32.545Z,85.86
2023-09-26T04:44:05.750Z,85.90
2023-09-26T04:44:38.855Z,85.91
2023-09-26T04:45:12.022Z,85.92
2023-09-26T04:45:45.313Z,85.94
2023-09-26T04:46:18.633Z,85.95
2023-09-26T04:46:52.074Z,85.98
2023-09-26T04:47:25.399Z,85.99
2023-09-26T04:47:58.807Z,86.00
2023-09-26T04:48:31.855Z,86.01
2023-09-26T04:49:05.061Z,86.02
2023-09-26T04:49:38.585Z,86.03
2023-09-26T04:50:11.853Z,86.03
2023-09-26T04:50:45.270Z,86.03
2023-09-26T04:51:18.428Z,86.05
2023-09-26T04:51:51.589Z,86.04
2023-09-26T04:52:25.016Z,86.05
2023-09-26T04:52:58.460Z,86.06
2023-09-26T04:53:31.624Z,86.04
2023-09-26T04:54:05.240Z,86.04
2023-09-26T04:54:38.442Z,86.02
2023-09-26T04:55:11.677Z,85.99
2023-09-26T04:55:45.370Z,85.95
2023-09-26T04:56:18.958Z,85.96
2023-09-26T04:56:52.302Z,85.97
2023-09-26T04:57:25.595Z,85.95
2023-09-26T04:57:58.810Z,85.93
2023-09-26T04:58:33.909Z,85.92
2023-09-26T04:59:07.230Z,85.94
2023-09-26T04:59:40.626Z,85.97
2023-09-26T05:00:18.504Z,85.91
2023-09-26T05:00:51.997Z,85.88
2023-09-26T05:01:26.997Z,85.91
2023-09-26T05:02:01.488Z,85.92
2023-09-26T05:02:34.685Z,85.92
2023-09-26T05:03:08.159Z,85.92
2023-09-26T05:03:42.196Z,85.81
2023-09-26T05:04:15.792Z,85.87
2023-09-26T05:04:50.113Z,85.88
2023-09-26T05:05:23.361Z,85.89
2023-09-26T05:05:56.521Z,85.93
2023-09-26T05:06:30.893Z,85.93
2023-09-26T05:07:04.129Z,85.95
2023-09-26T05:07:37.238Z,85.96
2023-09-26T05:08:10.530Z,85.97
2023-09-26T05:08:43.957Z,85.98
2023-09-26T05:09:17.093Z,85.98
2023-09-26T05:09:50.298Z,85.94
2023-09-26T05:10:23.737Z,85.81
2023-09-26T05:10:57.019Z,85.83
2023-09-26T05:11:30.285Z,85.87
2023-09-26T05:12:03.423Z,85.89
2023-09-26T05:12:42.177Z,85.90
2023-09-26T05:13:15.455Z,85.92
2023-09-26T05:13:48.790Z,85.93
2023-09-26T05:14:22.020Z,85.93
2023-09-26T05:14:55.113Z,85.90
2023-09-26T05:15:28.118Z,85.92
2023-09-26T05:16:01.451Z,85.94
2023-09-26T05:16:34.832Z,85.96
2023-09-26T05:17:08.212Z,85.96
2023-09-26T05:17:41.799Z,85.96
2023-09-26T05:18:14.991Z,85.96
2023-09-26T05:18:48.338Z,85.93
2023-09-26T05:19:21.453Z,85.94
2023-09-26T05:19:54.780Z,85.91
2023-09-26T05:20:27.860Z,85.88
2023-09-26T05:21:00.980Z,85.92
2023-09-26T05:21:34.253Z,85.92
2023-09-26T05:22:07.511Z,85.85
2023-09-26T05:22:40.757Z,85.88
2023-09-26T05:23:13.798Z,85.89
2023-09-26T05:23:47.079Z,85.88
2023-09-26T05:24:23.749Z,85.90
2023-09-26T05:24:56.993Z,85.90
2023-09-26T05:25:30.205Z,85.91
2023-09-26T05:26:03.554Z,85.93
2023-09-26T05:26:37.244Z,85.95
2023-09-26T05:27:10.972Z,85.96
2023-09-26T05:27:47.484Z,85.97
2023-09-26T05:28:20.657Z,85.98
2023-09-26T05:28:53.938Z,85.95
2023-09-26T05:29:26.919Z,85.92
2023-09-26T05:30:00.035Z,85.94
2023-09-26T05:30:33.494Z,85.92
2023-09-26T05:31:06.979Z,85.93
2023-09-26T05:31:40.308Z,85.95
2023-09-26T05:32:13.601Z,85.97
2023-09-26T05:32:46.969Z,85.97
2023-09-26T05:33:20.316Z,85.98
2023-09-26T05:33:54.213Z,86.00
2023-09-26T05:34:27.435Z,86.01
2023-09-26T05:35:00.454Z,86.02
2023-09-26T05:35:33.635Z,86.03
2023-09-26T05:36:06.758Z,86.02
2023-09-26T05:36:39.940Z,86.04
2023-09-26T05:37:13.161Z,85.98
2023-09-26T05:37:46.502Z,85.97
2023-09-26T05:38:19.588Z,85.91
2023-09-26T05:38:52.627Z,85.81
2023-09-26T05:39:26.129Z,85.79
2023-09-26T05:39:59.347Z,85.82
2023-09-26T05:40:32.498Z,85.86
2023-09-26T05:41:07.056Z,85.88
2023-09-26T05:41:40.159Z,85.82
2023-09-26T05:42:13.215Z,85.78
2023-09-26T05:42:46.236Z,85.82
2023-09-26T05:43:19.261Z,85.84
2023-09-26T05:43:52.577Z,85.86
2023-09-26T05:44:25.776Z,85.87
2023-09-26T05:44:58.940Z,85.88
2023-09-26T05:45:32.015Z,85.87
2023-09-26T05:46:05.708Z,85.89
2023-09-26T05:46:39.619Z,85.91
2023-09-26T05:47:13.044Z,85.90
2023-09-26T05:47:46.982Z,85.90
2023-09-26T05:48:20.326Z,85.92
2023-09-26T05:48:53.597Z,85.94
2023-09-26T05:49:26.736Z,85.86
2023-09-26T05:49:59.972Z,85.81
2023-09-26T05:50:33.077Z,85.82
2023-09-26T05:51:06.301Z,85.83
2023-09-26T05:51:40.052Z,85.86
2023-09-26T05:52:13.381Z,85.70
2023-09-26T05:52:46.479Z,85.71
2023-09-26T05:53:19.652Z,85.75
2023-09-26T05:53:53.036Z,85.75
2023-09-26T05:54:31.764Z,85.75
2023-09-26T05:55:07.047Z,85.71
2023-09-26T05:55:40.341Z,85.72
2023-09-26T05:56:13.497Z,85.72
2023-09-26T05:56:46.689Z,85.76
2023-09-26T05:57:19.735Z,85.69
2023-09-26T05:57:52.819Z,85.67
2023-09-26T05:58:26.398Z,85.70
2023-09-26T05:58:59.700Z,85.72
2023-09-26T05:59:33.180Z,85.72
2023-09-26T06:00:08.060Z,85.75
2023-09-26T06:00:41.254Z,85.77
2023-09-26T06:01:14.713Z,85.79
2023-09-26T06:01:47.973Z,85.80
2023-09-26T06:02:21.194Z,85.81
2023-09-26T06:02:54.627Z,85.83
2023-09-26T06:03:27.931Z,85.82
2023-09-26T06:04:01.621Z,85.79
2023-09-26T06:04:34.931Z,85.80
2023-09-26T06:05:08.660Z,85.82
2023-09-26T06:05:42.013Z,85.83
2023-09-26T06:06:15.251Z,85.84
2023-09-26T06:06:48.249Z,85.85
2023-09-26T06:07:21.401Z,85.86
2023-09-26T06:07:54.498Z,85.79
2023-09-26T06:08:27.586Z,85.75
2023-09-26T06:09:00.769Z,85.70
2023-09-26T06:09:33.929Z,85.67
2023-09-26T06:10:09.963Z,85.67
2023-09-26T06:10:43.866Z,85.69
2023-09-26T06:11:18.017Z,85.71
2023-09-26T06:11:51.428Z,85.75
2023-09-26T06:12:25.065Z,85.74
2023-09-26T06:12:58.203Z,85.72
2023-09-26T06:13:31.412Z,85.72
2023-09-26T06:14:04.564Z,85.72
2023-09-26T06:14:38.274Z,85.74
2023-09-26T06:15:11.512Z,85.75
2023-09-26T06:15:44.634Z,85.73
2023-09-26T06:16:17.980Z,85.64
2023-09-26T06:16:51.353Z,85.64
2023-09-26T06:17:24.632Z,85.62
2023-09-26T06:18:06.685Z,85.67
2023-09-26T06:18:40.018Z,85.69
2023-09-26T06:19:13.153Z,85.71
2023-09-26T06:19:48.590Z,85.68
2023-09-26T06:20:21.843Z,85.67
2023-09-26T06:20:55.111Z,85.68
2023-09-26T06:21:28.108Z,85.65
2023-09-26T06:22:01.500Z,85.67
2023-09-26T06:22:34.650Z,85.68
2023-09-26T06:23:08.035Z,85.67
2023-09-26T06:23:42.260Z,85.70
2023-09-26T06:24:15.821Z,85.66
2023-09-26T06:24:49.137Z,85.66
2023-09-26T06:25:25.310Z,85.66
2023-09-26T06:25:59.311Z,85.56
2023-09-26T06:26:33.152Z,85.59
2023-09-26T06:27:06.322Z,85.61
2023-09-26T06:27:39.469Z,85.63
2023-09-26T06:28:12.540Z,85.62
2023-09-26T06:28:45.576Z,85.61
2023-09-26T06:29:18.746Z,85.62
2023-09-26T06:29:51.850Z,85.64
2023-09-26T06:30:24.991Z,85.64
2023-09-26T06:30:58.633Z,85.64
2023-09-26T06:31:31.781Z,85.64
2023-09-26T06:32:05.077Z,85.65
2023-09-26T06:32:38.946Z,85.64
2023-09-26T06:33:12.731Z,85.63
2023-09-26T06:33:46.309Z,85.66
2023-09-26T06:34:19.472Z,85.67
2023-09-26T06:34:53.450Z,85.67
2023-09-26T06:35:26.577Z,85.66
2023-09-26T06:35:59.871Z,85.67
2023-09-26T06:36:33.266Z,85.70
2023-09-26T06:37:06.499Z,85.69
2023-09-26T06:37:39.797Z,85.68
2023-09-26T06:38:13.375Z,85.67
2023-09-26T06:38:46.543Z,85.60
2023-09-26T06:39:19.691Z,85.63
2023-09-26T06:39:53.235Z,85.65
2023-09-26T06:40:26.472Z,85.60
2023-09-26T06:40:59.677Z,85.59
2023-09-26T06:41:32.879Z,85.57
2023-09-26T06:42:05.873Z,85.53
2023-09-26T06:42:40.647Z,85.54
2023-09-26T06:43:14.210Z,85.56
2023-09-26T06:43:47.369Z,85.49
2023-09-26T06:44:20.319Z,85.48
2023-09-26T06:44:54.095Z,85.46
2023-09-26T06:45:27.145Z,85.48
2023-09-26T06:46:00.476Z,85.45
2023-09-26T06:46:33.709Z,85.44
2023-09-26T06:47:06.937Z,85.46
2023-09-26T06:47:40.303Z,85.48
2023-09-26T06:48:14.028Z,85.47
2023-09-26T06:48:47.294Z,85.47
2023-09-26T06:49:20.552Z,85.47
2023-09-26T06:49:53.924Z,85.48
2023-09-26T06:50:27.168Z,85.46
2023-09-26T06:51:00.236Z,85.43
2023-09-26T06:51:34.612Z,85.44
2023-09-26T06:52:07.775Z,85.43
2023-09-26T06:52:40.971Z,85.38
2023-09-26T06:53:14.152Z,85.38
2023-09-26T06:53:47.237Z,85.41
2023-09-26T06:54:20.222Z,85.42
2023-09-26T06:54:53.331Z,85.40
2023-09-26T06:55:26.907Z,85.40
2023-09-26T06:56:01.467Z,85.39
2023-09-26T06:56:34.899Z,85.40
2023-09-26T06:57:09.514Z,85.42
2023-09-26T06:57:42.615Z,85.42
2023-09-26T06:58:16.030Z,85.43
2023-09-26T06:58:49.452Z,85.45
2023-09-26T06:59:22.625Z,85.47
2023-09-26T06:59:57.479Z,85.48
2023-09-26T07:00:30.589Z,85.43
2023-09-26T07:01:04.539Z,85.44
2023-09-26T07:01:37.851Z,85.41
2023-09-26T07:02:10.994Z,85.37
2023-09-26T07:02:44.293Z,85.39
2023-09-26T07:03:18.127Z,85.37
2023-09-26T07:03:51.897Z,85.35
2023-09-26T07:04:25.437Z,85.23
2023-09-26T07:04:58.812Z,85.16
2023-09-26T07:05:32.153Z,85.07
2023-09-26T07:06:05.292Z,85.12
2023-09-26T07:06:38.421Z,85.16
2023-09-26T07:07:11.518Z,85.17
2023-09-26T07:07:44.689Z,85.18
2023-09-26T07:08:17.909Z,85.21
2023-09-26T07:08:56.362Z,85.14
2023-09-26T07:09:29.480Z,85.16
2023-09-26T07:10:02.734Z,85.17
2023-09-26T07:10:36.088Z,85.17
2023-09-26T07:11:09.499Z,85.14
2023-09-26T07:11:42.712Z,85.17