createdAt,value
2022-09-17T00:00:39.407Z,14.18
2022-09-17T00:01:39.455Z,14.11
2022-09-17T00:02:39.374Z,14.15
2022-09-17T00:03:39.449Z,14.17
2022-09-17T00:04:39.326Z,14.07
2022-09-17T00:05:39.323Z,14.04
2022-09-17T00:06:39.350Z,14.12
2022-09-17T00:07:39.290Z,14.10
2022-09-17T00:08:39.282Z,14.17
2022-09-17T00:09:39.264Z,14.15
2022-09-17T00:10:39.263Z,14.22
2022-09-17T00:11:39.299Z,14.25
2022-09-17T00:12:39.240Z,14.23
2022-09-17T00:13:39.224Z,14.29
2022-09-17T00:14:39.215Z,14.32
2022-09-17T00:15:39.211Z,14.32
2022-09-17T00:16:39.242Z,14.23
2022-09-17T00:17:39.193Z,14.25
2022-09-17T00:18:39.181Z,14.22
2022-09-17T00:19:39.268Z,14.28
2022-09-17T00:20:39.151Z,14.29
2022-09-17T00:21:39.181Z,14.41
2022-09-17T00:22:39.137Z,14.32
2022-09-17T00:23:39.179Z,14.48
2022-09-17T00:24:39.100Z,14.37
2022-09-17T00:25:39.094Z,14.40
2022-09-17T00:26:39.097Z,14.45
2022-09-17T00:27:39.078Z,14.45
2022-09-17T00:28:39.076Z,14.47
2022-09-17T00:29:39.110Z,14.37
2022-09-17T00:30:39.036Z,14.30
2022-09-17T00:31:39.170Z,14.32
2022-09-17T00:32:39.020Z,14.37
2022-09-17T00:33:39.008Z,14.33
2022-09-17T00:34:39.002Z,14.29
2022-09-17T00:35:39.100Z,14.35
2022-09-17T00:36:39.028Z,14.35
2022-09-17T00:37:38.961Z,14.45
2022-09-17T00:38:38.951Z,14.43
2022-09-17T00:39:38.942Z,14.44
2022-09-17T00:40:38.938Z,14.47
2022-09-17T00:41:38.958Z,14.44
2022-09-17T00:42:38.912Z,14.51
2022-09-17T00:43:38.907Z,14.45
2022-09-17T00:44:38.885Z,14.45
2022-09-17T00:45:40.056Z,14.33
2022-09-17T00:46:39.095Z,14.47
2022-09-17T00:47:38.847Z,14.37
2022-09-17T00:48:38.834Z,14.44
2022-09-17T00:49:38.836Z,14.43
2022-09-17T00:50:38.815Z,14.47
2022-09-17T00:51:38.934Z,14.35
2022-09-17T00:52:38.853Z,14.36
2022-09-17T00:53:38.781Z,14.43
2022-09-17T00:54:38.781Z,14.36
2022-09-17T00:55:38.801Z,14.44
2022-09-17T00:56:38.752Z,14.43
2022-09-17T00:57:38.799Z,14.28
2022-09-17T00:58:41.327Z,14.37
2022-09-17T00:59:38.715Z,14.45
2022-09-17T01:00:38.808Z,14.48
2022-09-17T01:01:38.768Z,14.44
2022-09-17T01:02:38.742Z,14.44
2022-09-17T01:03:38.804Z,14.47
2022-09-17T01:04:38.673Z,14.47
2022-09-17T01:05:38.658Z,14.47
2022-09-17T01:06:38.638Z,14.51
2022-09-17T01:07:38.746Z,14.44
2022-09-17T01:08:38.654Z,14.65
2022-09-17T01:09:38.664Z,14.50
2022-09-17T01:10:38.594Z,14.48
2022-09-17T01:11:38.587Z,14.51
2022-09-17T01:12:38.595Z,14.47
2022-09-17T01:13:38.560Z,14.30
2022-09-17T01:14:38.562Z,14.47
2022-09-17T01:15:38.596Z,14.50
2022-09-17T01:16:38.527Z,14.45
2022-09-17T01:17:38.575Z,14.44
2022-09-17T01:18:38.536Z,14.47
2022-09-17T01:19:38.511Z,14.40
2022-09-17T01:20:38.496Z,14.44
2022-09-17T01:21:38.487Z,14.53
2022-09-17T01:22:38.516Z,14.45
2022-09-17T01:23:38.565Z,14.58
2022-09-17T01:24:38.461Z,14.54
2022-09-17T01:25:38.439Z,14.63
2022-09-17T01:26:39.283Z,14.53
2022-09-17T01:27:41.383Z,14.48
2022-09-17T01:28:38.408Z,14.47
2022-09-17T01:29:38.389Z,14.45
2022-09-17T01:30:38.372Z,14.45
2022-09-17T01:31:38.436Z,14.63
2022-09-17T01:32:38.377Z,14.59
2022-09-17T01:33:38.349Z,14.63
2022-09-17T01:34:38.355Z,14.66
2022-09-17T01:35:38.399Z,14.68
2022-09-17T01:36:38.311Z,14.68
2022-09-17T01:37:38.347Z,14.73
2022-09-17T01:38:38.302Z,14.72
2022-09-17T01:39:38.389Z,14.72
2022-09-17T01:40:38.272Z,14.69
2022-09-17T01:41:38.259Z,14.63
2022-09-17T01:42:38.248Z,14.63
2022-09-17T01:43:38.279Z,14.55
2022-09-17T01:44:38.217Z,14.66
2022-09-17T01:45:38.208Z,14.73
2022-09-17T01:46:38.247Z,14.60
2022-09-17T01:47:38.222Z,14.68
2022-09-17T01:48:38.213Z,14.58
2022-09-17T01:49:38.186Z,14.44
2022-09-17T01:50:38.201Z,14.44
2022-09-17T01:51:38.191Z,14.47
2022-09-17T01:52:38.140Z,14.62
2022-09-17T01:53:38.167Z,14.59
2022-09-17T01:54:41.805Z,14.66
2022-09-17T01:55:38.210Z,14.63
2022-09-17T01:56:38.088Z,14.78
2022-09-17T01:57:38.076Z,14.72
2022-09-17T01:58:38.066Z,14.79
2022-09-17T01:59:38.099Z,14.79
2022-09-17T02:00:38.161Z,14.86
2022-09-17T02:01:38.128Z,14.79
2022-09-17T02:02:38.025Z,14.85
2022-09-17T02:03:38.015Z,14.78
2022-09-17T02:04:38.330Z,14.89
2022-09-17T02:05:37.988Z,14.89
2022-09-17T02:06:37.999Z,14.79
2022-09-17T02:07:38.011Z,14.88
2022-09-17T02:08:38.023Z,14.81
2022-09-17T02:09:37.951Z,14.82
2022-09-17T02:10:37.950Z,14.78
2022-09-17T02:11:38.080Z,14.84
2022-09-17T02:12:37.920Z,14.79
2022-09-17T02:13:37.897Z,14.78
2022-09-17T02:14:37.889Z,14.86
2022-09-17T02:15:37.880Z,14.72
2022-09-17T02:16:37.872Z,14.68
2022-09-17T02:17:37.898Z,14.70
2022-09-17T02:18:37.852Z,14.68
2022-09-17T02:19:37.879Z,14.68
2022-09-17T02:20:37.830Z,14.73
2022-09-17T02:21:37.815Z,14.73
2022-09-17T02:22:37.808Z,14.69
2022-09-17T02:23:37.807Z,14.66
2022-09-17T02:24:37.830Z,14.68
2022-09-17T02:25:37.766Z,14.48
2022-09-17T02:26:37.829Z,14.54
2022-09-17T02:27:37.864Z,14.66
2022-09-17T02:28:37.741Z,14.60
2022-09-17T02:29:37.733Z,14.66
2022-09-17T02:30:37.714Z,14.59
2022-09-17T02:31:37.819Z,14.65
2022-09-17T02:32:37.750Z,14.59
2022-09-17T02:33:37.687Z,14.65
2022-09-17T02:34:37.675Z,14.51
2022-09-17T02:35:37.710Z,14.48
2022-09-17T02:36:37.643Z,14.59
2022-09-17T02:37:37.633Z,14.65
2022-09-17T02:38:37.634Z,14.62
2022-09-17T02:39:37.611Z,14.66
2022-09-17T02:40:37.709Z,14.55
2022-09-17T02:41:37.638Z,14.73
2022-09-17T02:42:37.581Z,14.54
2022-09-17T02:43:37.743Z,14.70
2022-09-17T02:44:37.562Z,14.77
2022-09-17T02:45:37.600Z,14.78
2022-09-17T02:46:37.624Z,14.78
2022-09-17T02:47:37.536Z,14.73
2022-09-17T02:48:37.524Z,14.70
2022-09-17T02:49:37.503Z,14.68
2022-09-17T02:50:37.535Z,14.65
2022-09-17T02:51:37.520Z,14.58
2022-09-17T02:52:37.480Z,14.59
2022-09-17T02:53:37.457Z,14.58
2022-09-17T02:54:37.450Z,14.68
2022-09-17T02:55:37.439Z,14.72
2022-09-17T02:56:37.474Z,14.63
2022-09-17T02:57:37.414Z,14.63
2022-09-17T02:58:37.415Z,14.44
2022-09-17T02:59:37.514Z,14.36
2022-09-17T03:00:37.506Z,14.37
2022-09-17T03:01:37.397Z,14.33
2022-09-17T03:02:37.410Z,14.30
2022-09-17T03:03:37.348Z,14.35
2022-09-17T03:04:37.354Z,14.33
2022-09-17T03:05:37.332Z,14.43
2022-09-17T03:06:37.314Z,14.33
2022-09-17T03:07:37.311Z,14.29
2022-09-17T03:08:37.351Z,14.37
2022-09-17T03:09:37.287Z,14.30
2022-09-17T03:10:37.281Z,14.30
2022-09-17T03:11:37.308Z,14.33
2022-09-17T03:12:37.305Z,14.28
2022-09-17T03:13:37.237Z,14.37
2022-09-17T03:14:37.244Z,14.40
2022-09-17T03:15:37.333Z,14.23
2022-09-17T03:16:37.285Z,14.29
2022-09-17T03:17:37.205Z,14.15
2022-09-17T03:18:37.250Z,14.22
2022-09-17T03:19:37.214Z,14.12
2022-09-17T03:20:37.163Z,14.14
2022-09-17T03:21:37.170Z,14.20
2022-09-17T03:22:37.156Z,14.18
2022-09-17T03:23:37.125Z,14.17
2022-09-17T03:24:37.178Z,14.18
2022-09-17T03:25:37.118Z,14.22
2022-09-17T03:26:37.095Z,14.20
2022-09-17T03:27:37.091Z,14.17
2022-09-17T03:28:37.115Z,14.25
2022-09-17T03:29:37.059Z,14.43
2022-09-17T03:30:37.120Z,14.35
2022-09-17T03:31:37.229Z,14.37
2022-09-17T03:32:37.031Z,14.18
2022-09-17T03:33:37.022Z,14.23
2022-09-17T03:34:37.005Z,14.28
2022-09-17T03:35:37.023Z,14.25
2022-09-17T03:36:37.050Z,14.26
2022-09-17T03:37:36.973Z,14.26
2022-09-17T03:38:37.011Z,14.17
2022-09-17T03:39:36.962Z,14.20
2022-09-17T03:40:37.022Z,14.22
2022-09-17T03:41:36.974Z,14.28
2022-09-17T03:42:36.996Z,14.26
2022-09-17T03:43:36.906Z,14.26
2022-09-17T03:44:36.905Z,14.26
2022-09-17T03:45:36.900Z,14.30
2022-09-17T03:46:36.916Z,14.33
2022-09-17T03:47:36.973Z,14.33
2022-09-17T03:48:36.900Z,14.48
2022-09-17T03:49:36.840Z,14.29
2022-09-17T03:50:36.883Z,14.25
2022-09-17T03:51:36.824Z,14.35
2022-09-17T03:52:36.809Z,14.33
2022-09-17T03:53:36.799Z,14.35
2022-09-17T03:54:36.800Z,14.32
2022-09-17T03:55:36.773Z,14.32
2022-09-17T03:56:36.823Z,14.36
2022-09-17T03:57:36.756Z,14.28
2022-09-17T03:58:36.794Z,14.25
2022-09-17T03:59:36.786Z,14.28
2022-09-17T04:00:36.723Z,14.26
2022-09-17T04:01:36.763Z,14.26
2022-09-17T04:02:36.828Z,14.20
2022-09-17T04:03:36.808Z,14.11
2022-09-17T04:04:36.716Z,14.18
2022-09-17T04:05:36.729Z,14.12
2022-09-17T04:06:36.664Z,14.07
2022-09-17T04:07:36.648Z,14.11
2022-09-17T04:08:36.649Z,13.97
2022-09-17T04:09:36.625Z,13.92
2022-09-17T04:10:36.667Z,13.97
2022-09-17T04:11:36.599Z,13.87
2022-09-17T04:12:36.689Z,13.89
2022-09-17T04:13:36.573Z,13.87
2022-09-17T04:14:36.566Z,13.83
2022-09-17T04:15:36.596Z,13.95
2022-09-17T04:16:36.592Z,13.93
2022-09-17T04:17:36.541Z,13.97
2022-09-17T04:18:36.518Z,13.89
2022-09-17T04:19:36.668Z,13.83
2022-09-17T04:20:36.536Z,13.89
2022-09-17T04:21:36.539Z,13.83
2022-09-17T04:22:36.480Z,13.79
2022-09-17T04:23:36.482Z,13.83
2022-09-17T04:24:36.507Z,13.83
2022-09-17T04:25:36.449Z,13.83
2022-09-17T04:26:36.432Z,13.83
2022-09-17T04:27:36.434Z,13.77
2022-09-17T04:28:36.407Z,13.81
2022-09-17T04:29:36.401Z,13.81
2022-09-17T04:30:36.482Z,13.93
2022-09-17T04:31:36.443Z,13.79
2022-09-17T04:32:36.417Z,13.79
2022-09-17T04:33:36.355Z,13.86
2022-09-17T04:34:36.343Z,13.86
2022-09-17T04:35:36.446Z,13.87
2022-09-17T04:36:36.333Z,13.78
2022-09-17T04:37:36.338Z,13.78
2022-09-17T04:38:36.348Z,13.81
2022-09-17T04:39:36.285Z,13.75
2022-09-17T04:40:36.461Z,13.86
2022-09-17T04:41:36.318Z,13.90
2022-09-17T04:42:36.265Z,13.83
2022-09-17T04:43:36.249Z,13.81
2022-09-17T04:44:36.244Z,13.77
2022-09-17T04:45:36.282Z,13.74
2022-09-17T04:46:36.279Z,13.77
2022-09-17T04:47:36.262Z,13.92
2022-09-17T04:48:36.216Z,13.92
2022-09-17T04:49:36.196Z,13.86
2022-09-17T04:50:36.178Z,13.93
2022-09-17T04:51:36.328Z,13.83
2022-09-17T04:52:36.193Z,13.79
2022-09-17T04:53:36.143Z,13.83
2022-09-17T04:54:36.131Z,13.79
2022-09-17T04:55:36.155Z,13.90
2022-09-17T04:56:36.104Z,13.86
2022-09-17T04:57:36.175Z,13.96
2022-09-17T04:58:36.078Z,13.92
2022-09-17T04:59:36.072Z,14.00
2022-09-17T05:00:36.112Z,13.93
2022-09-17T05:01:36.213Z,13.95
2022-09-17T05:02:36.113Z,14.04
2022-09-17T05:03:36.092Z,14.08
2022-09-17T05:04:36.024Z,14.03
2022-09-17T05:05:36.018Z,14.04
2022-09-17T05:06:36.007Z,13.97
2022-09-17T05:07:36.104Z,13.96
2022-09-17T05:08:36.030Z,13.93
2022-09-17T05:09:35.977Z,13.95
2022-09-17T05:10:36.016Z,14.03
2022-09-17T05:11:35.939Z,14.04
2022-09-17T05:12:35.940Z,14.03
2022-09-17T05:13:35.954Z,14.03
2022-09-17T05:14:35.956Z,14.00
2022-09-17T05:15:35.901Z,13.92
2022-09-17T05:16:35.922Z,14.03
2022-09-17T05:17:35.886Z,14.05
2022-09-17T05:18:35.865Z,14.11
2022-09-17T05:19:35.887Z,14.08
2022-09-17T05:20:35.898Z,14.07
2022-09-17T05:21:35.829Z,14.10
2022-09-17T05:22:35.817Z,14.00
2022-09-17T05:23:35.931Z,14.03
2022-09-17T05:24:35.831Z,14.10
2022-09-17T05:25:35.837Z,14.05
2022-09-17T05:26:35.771Z,14.14
2022-09-17T05:27:35.761Z,14.14
2022-09-17T05:28:35.755Z,14.15
2022-09-17T05:29:35.752Z,14.17
2022-09-17T05:30:35.774Z,14.12
2022-09-17T05:31:35.835Z,14.15
2022-09-17T05:32:35.707Z,14.28
2022-09-17T05:33:35.702Z,14.17
2022-09-17T05:34:35.694Z,14.11
2022-09-17T05:35:35.732Z,14.10
2022-09-17T05:36:35.660Z,14.11
2022-09-17T05:37:35.649Z,14.08
2022-09-17T05:38:35.671Z,14.23
2022-09-17T05:39:35.780Z,14.26
2022-09-17T05:40:35.746Z,14.35
2022-09-17T05:41:35.665Z,14.26
2022-09-17T05:42:35.593Z,14.32
2022-09-17T05:43:35.584Z,14.30
2022-09-17T05:44:35.597Z,14.20
2022-09-17T05:45:35.615Z,14.28
2022-09-17T05:46:35.635Z,14.25
2022-09-17T05:47:35.538Z,14.35
2022-09-17T05:48:35.535Z,14.33
2022-09-17T05:49:35.528Z,14.30
2022-09-17T05:50:35.509Z,14.44
2022-09-17T05:51:35.564Z,14.43
2022-09-17T05:52:35.497Z,14.45
2022-09-17T05:53:35.476Z,14.48
2022-09-17T05:54:35.466Z,14.47
2022-09-17T05:55:35.636Z,14.43
2022-09-17T05:56:35.448Z,14.50
2022-09-17T05:57:35.485Z,14.47
2022-09-17T05:58:35.440Z,14.50
2022-09-17T05:59:35.406Z,14.62
2022-09-17T06:00:35.398Z,14.47
2022-09-17T06:01:35.454Z,14.47
2022-09-17T06:02:35.470Z,14.62
2022-09-17T06:03:35.380Z,14.63
2022-09-17T06:04:35.396Z,14.66
2022-09-17T06:05:35.343Z,14.58
2022-09-17T06:06:35.340Z,14.65
2022-09-17T06:07:35.339Z,14.66
2022-09-17T06:08:35.311Z,14.60
2022-09-17T06:09:35.303Z,14.62
2022-09-17T06:10:35.325Z,14.62
2022-09-17T06:11:35.441Z,14.63
2022-09-17T06:12:35.269Z,14.54
2022-09-17T06:13:35.279Z,14.55
2022-09-17T06:14:35.291Z,14.54
2022-09-17T06:15:35.248Z,14.65
2022-09-17T06:16:35.286Z,14.70
2022-09-17T06:17:35.267Z,14.65
2022-09-17T06:18:35.224Z,14.84
2022-09-17T06:19:35.190Z,14.69
2022-09-17T06:20:35.188Z,14.79
2022-09-17T06:21:35.173Z,14.81
2022-09-17T06:22:35.151Z,14.79
2022-09-17T06:23:35.275Z,14.88
2022-09-17T06:24:35.137Z,14.70
2022-09-17T06:25:35.163Z,14.72
2022-09-17T06:26:35.117Z,14.70
2022-09-17T06:27:35.217Z,14.69
2022-09-17T06:28:40.549Z,14.69
2022-09-17T06:29:35.140Z,14.66
2022-09-17T06:30:35.070Z,14.79
2022-09-17T06:31:35.186Z,14.69
2022-09-17T06:32:35.056Z,14.79
2022-09-17T06:33:35.031Z,14.70
2022-09-17T06:34:35.070Z,14.62
2022-09-17T06:35:35.153Z,14.84
2022-09-17T06:36:35.004Z,14.82
2022-09-17T06:37:34.993Z,14.63
2022-09-17T06:38:34.981Z,14.50
2022-09-17T06:39:34.965Z,14.51
2022-09-17T06:40:35.102Z,14.48
2022-09-17T06:41:35.002Z,14.59
2022-09-17T06:42:34.933Z,14.62
2022-09-17T06:43:35.038Z,14.58
2022-09-17T06:44:34.936Z,14.48
2022-09-17T06:45:34.904Z,14.59
2022-09-17T06:46:35.000Z,14.73
2022-09-17T06:47:34.962Z,14.70
2022-09-17T06:48:34.875Z,14.70
2022-09-17T06:49:34.911Z,14.73
2022-09-17T06:50:37.326Z,14.81
2022-09-17T06:51:35.839Z,14.79
2022-09-17T06:52:34.870Z,14.86
2022-09-17T06:53:34.818Z,14.82
2022-09-17T06:54:34.818Z,14.92
2022-09-17T06:55:34.815Z,14.88
2022-09-17T06:56:34.779Z,14.97
2022-09-17T06:57:34.800Z,14.94
2022-09-17T06:58:34.818Z,14.89
2022-09-17T06:59:34.867Z,14.70
2022-09-17T07:00:34.867Z,14.85
2022-09-17T07:01:34.808Z,14.99
2022-09-17T07:02:34.734Z,15.17
2022-09-17T07:03:34.707Z,14.99
2022-09-17T07:04:34.748Z,15.17
2022-09-17T07:05:34.685Z,15.10
2022-09-17T07:06:34.718Z,15.15
2022-09-17T07:07:34.664Z,15.19
2022-09-17T07:08:34.691Z,15.22
2022-09-17T07:09:34.659Z,15.31
2022-09-17T07:10:34.621Z,15.10
2022-09-17T07:11:34.661Z,15.24
2022-09-17T07:12:34.616Z,15.18
2022-09-17T07:13:34.600Z,15.14
2022-09-17T07:14:34.678Z,15.27
2022-09-17T07:15:34.684Z,15.18
2022-09-17T07:16:34.713Z,15.15
2022-09-17T07:17:34.603Z,15.11
2022-09-17T07:18:34.587Z,15.14
2022-09-17T07:19:34.539Z,15.24
2022-09-17T07:20:34.512Z,15.28
2022-09-17T07:21:34.519Z,15.24
2022-09-17T07:22:34.619Z,15.27
2022-09-17T07:23:34.495Z,15.31
2022-09-17T07:24:34.471Z,15.33
2022-09-17T07:25:34.479Z,15.43
2022-09-17T07:26:34.456Z,15.43
2022-09-17T07:27:34.447Z,15.44
2022-09-17T07:28:34.468Z,15.42
2022-09-17T07:29:34.415Z,15.44
2022-09-17T07:30:34.411Z,15.55
2022-09-17T07:31:34.653Z,15.58
2022-09-17T07:32:34.390Z,15.58
2022-09-17T07:33:34.428Z,15.70
2022-09-17T07:34:34.367Z,15.83
2022-09-17T07:35:34.353Z,15.75
2022-09-17T07:36:34.349Z,15.82
2022-09-17T07:37:34.328Z,15.76
2022-09-17T07:38:34.375Z,15.80
2022-09-17T07:39:34.303Z,15.70
2022-09-17T07:40:34.408Z,15.88
2022-09-17T07:41:34.357Z,15.88
2022-09-17T07:42:34.297Z,15.73
2022-09-17T07:43:34.268Z,15.65
2022-09-17T07:44:34.263Z,15.61
2022-09-17T07:45:34.255Z,15.67
2022-09-17T07:46:34.282Z,15.75
2022-09-17T07:47:34.385Z,15.64
2022-09-17T07:48:34.217Z,15.68
2022-09-17T07:49:34.194Z,15.49
2022-09-17T07:50:34.188Z,15.55
2022-09-17T07:51:34.189Z,15.55
2022-09-17T07:52:34.217Z,15.58
2022-09-17T07:53:34.313Z,15.55
2022-09-17T07:54:34.141Z,15.44
2022-09-17T07:55:34.129Z,15.61
2022-09-17T07:56:34.131Z,15.58
2022-09-17T07:57:34.137Z,15.75
2022-09-17T07:58:34.139Z,15.67
2022-09-17T07:59:34.114Z,15.84
2022-09-17T08:00:34.096Z,15.84
2022-09-17T08:01:34.193Z,15.68
2022-09-17T08:02:34.190Z,15.62
2022-09-17T08:03:34.211Z,15.57
2022-09-17T08:04:34.031Z,15.59
2022-09-17T08:05:34.083Z,15.79
2022-09-17T08:06:34.018Z,15.72
2022-09-17T08:07:33.999Z,15.59
2022-09-17T08:08:34.049Z,15.70
2022-09-17T08:09:33.974Z,15.86
2022-09-17T08:10:33.974Z,15.75
2022-09-17T08:12:33.944Z,15.80
2022-09-17T08:13:33.985Z,15.88
2022-09-17T08:14:33.995Z,15.98
2022-09-17T08:15:33.909Z,15.98
2022-09-17T08:16:34.006Z,15.90
2022-09-17T08:17:33.909Z,15.94
2022-09-17T08:18:33.877Z,16.09
2022-09-17T08:19:34.045Z,16.15
2022-09-17T08:20:33.862Z,16.15
2022-09-17T08:21:33.851Z,15.98
2022-09-17T08:22:33.847Z,15.92
2022-09-17T08:23:33.856Z,16.08
2022-09-17T08:24:33.857Z,15.92
2022-09-17T08:25:33.821Z,15.95
2022-09-17T08:26:33.805Z,16.04
2022-09-17T08:27:33.779Z,16.08
2022-09-17T08:28:33.769Z,16.10
2022-09-17T08:29:35.416Z,16.00
2022-09-17T08:30:33.796Z,15.84
2022-09-17T08:31:33.814Z,15.68
2022-09-17T08:32:33.728Z,15.57
2022-09-17T08:33:33.713Z,15.82
2022-09-17T08:34:33.708Z,15.59
2022-09-17T08:35:33.813Z,15.77
2022-09-17T08:36:33.735Z,15.76
2022-09-17T08:37:33.669Z,15.76
2022-09-17T08:38:37.799Z,15.70
2022-09-17T08:39:33.649Z,15.75
2022-09-17T08:40:33.760Z,15.73
2022-09-17T08:41:33.630Z,15.70
2022-09-17T08:42:33.616Z,15.86
2022-09-17T08:43:33.632Z,15.90
2022-09-17T08:44:33.591Z,15.77
2022-09-17T08:45:33.639Z,15.84
2022-09-17T08:46:33.663Z,15.91
2022-09-17T08:47:33.572Z,15.86
2022-09-17T08:48:33.611Z,15.67
2022-09-17T08:49:33.581Z,15.75
2022-09-17T08:50:33.529Z,15.82
2022-09-17T08:51:33.644Z,15.73
2022-09-17T08:52:33.503Z,15.77
2022-09-17T08:53:33.494Z,15.90
2022-09-17T08:54:33.598Z,15.98
2022-09-17T08:55:33.481Z,15.84
2022-09-17T08:56:33.513Z,15.75
2022-09-17T08:57:33.502Z,15.90
2022-09-17T08:58:33.472Z,15.94
2022-09-17T08:59:33.435Z,15.98
2022-09-17T09:00:33.412Z,15.94
2022-09-17T09:01:33.405Z,15.82
2022-09-17T09:02:33.496Z,15.77
2022-09-17T09:03:33.429Z,15.94
2022-09-17T09:04:33.431Z,16.00
2022-09-17T09:05:33.381Z,16.01
2022-09-17T09:06:33.417Z,15.94
2022-09-17T09:07:33.472Z,16.04
2022-09-17T09:08:33.337Z,15.92
2022-09-17T09:09:33.372Z,15.82
2022-09-17T09:10:33.309Z,15.80
2022-09-17T09:11:33.313Z,15.68
2022-09-17T09:12:33.397Z,15.62
2022-09-17T09:13:33.274Z,15.43
2022-09-17T09:14:33.269Z,15.40
2022-09-17T09:15:33.263Z,15.57
2022-09-17T09:16:33.324Z,15.73
2022-09-17T09:17:33.296Z,15.64
2022-09-17T09:18:33.241Z,15.61
2022-09-17T09:19:33.210Z,15.67
2022-09-17T09:20:33.198Z,15.67
2022-09-17T09:21:33.206Z,15.73
2022-09-17T09:22:33.180Z,15.77
2022-09-17T09:23:33.337Z,15.79
2022-09-17T09:24:33.242Z,15.82
2022-09-17T09:25:33.147Z,15.90
2022-09-17T09:26:33.134Z,15.98
2022-09-17T09:27:33.120Z,16.01
2022-09-17T09:28:33.163Z,16.13
2022-09-17T09:29:33.099Z,16.12
2022-09-17T09:30:33.106Z,16.17
2022-09-17T09:31:33.241Z,16.17
2022-09-17T09:32:33.085Z,16.20
2022-09-17T09:33:33.089Z,16.16
2022-09-17T09:34:33.087Z,16.33
2022-09-17T09:35:33.035Z,16.29
2022-09-17T09:36:33.558Z,16.17
2022-09-17T09:37:33.096Z,15.95
2022-09-17T09:38:33.068Z,15.95
2022-09-17T09:39:39.219Z,16.12
2022-09-17T09:40:34.042Z,16.10
2022-09-17T09:41:32.993Z,16.15
2022-09-17T09:42:32.955Z,16.21
2022-09-17T09:43:59.584Z,16.43
2022-09-17T09:44:33.030Z,16.29
2022-09-17T09:45:32.923Z,16.17
2022-09-17T09:46:33.001Z,16.17
2022-09-17T09:47:32.903Z,16.20
2022-09-17T09:48:32.894Z,16.09
2022-09-17T09:49:32.925Z,16.17
2022-09-17T09:50:54.739Z,16.20
2022-09-17T09:51:32.862Z,16.20
2022-09-17T09:52:32.845Z,16.29
2022-09-17T09:53:32.902Z,16.21
2022-09-17T09:54:32.823Z,16.36
2022-09-17T09:55:32.977Z,16.42
2022-09-17T09:56:32.860Z,16.58
2022-09-17T09:57:32.868Z,16.61
2022-09-17T09:58:32.783Z,16.69
2022-09-17T09:59:32.783Z,16.78
2022-09-17T10:00:32.802Z,16.65
2022-09-17T10:01:32.883Z,16.65
2022-09-17T10:02:32.834Z,16.53
2022-09-17T10:03:32.835Z,16.49
2022-09-17T10:04:32.715Z,16.57
2022-09-17T10:05:32.717Z,16.61
2022-09-17T10:06:32.695Z,16.58
2022-09-17T10:07:32.691Z,16.64
2022-09-17T10:08:32.718Z,16.84
2022-09-17T10:09:32.725Z,16.99
2022-09-17T10:10:32.654Z,16.97
2022-09-17T10:11:32.796Z,16.90
2022-09-17T10:12:32.637Z,16.84
2022-09-17T10:13:32.675Z,17.01
2022-09-17T10:14:32.614Z,17.11
2022-09-17T10:15:32.667Z,17.05
2022-09-17T10:16:32.703Z,17.04
2022-09-17T10:17:32.579Z,17.14
2022-09-17T10:18:32.580Z,17.12
2022-09-17T10:19:32.608Z,17.06
2022-09-17T10:20:32.543Z,17.11
2022-09-17T10:21:32.543Z,17.02
2022-09-17T10:22:32.533Z,17.05
2022-09-17T10:23:32.514Z,16.87
2022-09-17T10:24:32.550Z,16.93
2022-09-17T10:25:32.512Z,16.94
2022-09-17T10:26:32.478Z,16.93
2022-09-17T10:27:32.596Z,16.89
2022-09-17T10:28:32.472Z,16.84
2022-09-17T10:29:32.497Z,16.81
2022-09-17T10:30:32.489Z,16.81
2022-09-17T10:31:32.501Z,16.99
2022-09-17T10:32:32.411Z,16.91
2022-09-17T10:33:32.474Z,17.04
2022-09-17T10:34:32.402Z,17.20
2022-09-17T10:35:32.420Z,17.09
2022-09-17T10:36:35.936Z,17.31
2022-09-17T10:37:32.362Z,17.38
2022-09-17T10:38:32.349Z,17.30
2022-09-17T10:39:32.459Z,17.26
2022-09-17T10:40:32.426Z,17.23
2022-09-17T10:41:32.322Z,17.31
2022-09-17T10:42:32.319Z,17.42
2022-09-17T10:43:32.404Z,17.60
2022-09-17T10:44:32.283Z,17.60
2022-09-17T10:45:32.399Z,17.54
2022-09-17T10:46:32.336Z,17.45
2022-09-17T10:47:32.335Z,17.42
2022-09-17T10:48:32.255Z,17.31
2022-09-17T10:49:32.224Z,17.39
2022-09-17T10:50:32.217Z,17.52
2022-09-17T10:51:32.231Z,17.51
2022-09-17T10:52:32.434Z,17.60
2022-09-17T10:53:32.197Z,17.65
2022-09-17T10:54:32.193Z,17.86
2022-09-17T10:55:32.157Z,17.80
2022-09-17T10:56:32.148Z,17.98
2022-09-17T10:57:32.190Z,18.08
2022-09-17T10:58:32.171Z,18.08
2022-09-17T10:59:32.246Z,18.05
2022-09-17T11:00:32.107Z,17.86
2022-09-17T11:01:32.163Z,17.85
2022-09-17T11:02:32.197Z,17.86
2022-09-17T11:03:32.123Z,17.97
2022-09-17T11:04:32.068Z,17.74
2022-09-17T11:05:32.092Z,17.72
2022-09-17T11:06:32.038Z,17.46
2022-09-17T11:07:32.030Z,17.56
2022-09-17T11:08:32.101Z,17.72
2022-09-17T11:09:32.516Z,17.65
2022-09-17T11:10:31.999Z,17.63
2022-09-17T11:11:32.014Z,17.79
2022-09-17T11:12:32.014Z,17.72
2022-09-17T11:13:32.008Z,17.64
2022-09-17T11:14:32.033Z,17.48
2022-09-17T11:15:32.059Z,17.48
2022-09-17T11:16:32.027Z,17.11
2022-09-17T11:17:31.963Z,16.86
2022-09-17T11:18:31.912Z,16.68
2022-09-17T11:19:31.941Z,16.36
2022-09-17T11:20:31.885Z,16.00
2022-09-17T11:21:31.877Z,15.58
2022-09-17T11:22:31.911Z,15.29
2022-09-17T11:23:31.866Z,15.31
2022-09-17T11:24:31.894Z,15.27
2022-09-17T11:25:31.881Z,15.17
2022-09-17T11:26:31.839Z,15.15
2022-09-17T11:27:31.809Z,15.09
2022-09-17T11:28:31.799Z,15.03
2022-09-17T11:29:31.782Z,14.97
2022-09-17T11:30:31.782Z,14.97
2022-09-17T11:31:31.951Z,15.02
2022-09-17T11:32:31.761Z,15.02
2022-09-17T11:33:31.740Z,15.04
2022-09-17T11:34:31.737Z,15.02
2022-09-17T11:35:31.764Z,15.09
2022-09-17T11:36:31.711Z,15.10
2022-09-17T11:37:31.753Z,15.21
2022-09-17T11:38:31.687Z,15.33
2022-09-17T11:39:31.680Z,15.44
2022-09-17T11:40:31.715Z,15.44
2022-09-17T11:41:31.655Z,15.42
2022-09-17T11:42:31.701Z,15.42
2022-09-17T11:43:31.654Z,15.61
2022-09-17T11:44:31.620Z,15.54
2022-09-17T11:45:31.616Z,15.62
2022-09-17T11:46:31.675Z,15.68
2022-09-17T11:47:31.706Z,15.76
2022-09-17T11:48:31.624Z,15.94
2022-09-17T11:49:31.649Z,15.95
2022-09-17T11:50:31.570Z,16.05
2022-09-17T11:51:31.557Z,15.98
2022-09-17T11:52:31.548Z,16.00
2022-09-17T11:53:31.541Z,16.15
2022-09-17T11:54:31.521Z,16.16
2022-09-17T11:55:31.577Z,16.23
2022-09-17T11:56:31.543Z,16.28
2022-09-17T11:57:31.480Z,16.17
2022-09-17T11:58:31.468Z,16.26
2022-09-17T11:59:31.474Z,16.46
2022-09-17T12:00:31.507Z,16.57
2022-09-17T12:01:31.494Z,16.60
2022-09-17T12:02:31.505Z,16.64
2022-09-17T12:03:31.543Z,16.66
2022-09-17T12:04:31.428Z,16.61
2022-09-17T12:05:31.401Z,16.60
2022-09-17T12:06:31.383Z,16.57
2022-09-17T12:07:31.412Z,16.75
2022-09-17T12:08:31.359Z,16.87
2022-09-17T12:09:31.402Z,16.86
2022-09-17T12:10:31.344Z,16.99
2022-09-17T12:11:31.331Z,16.86
2022-09-17T12:12:48.944Z,17.01
2022-09-17T12:13:32.358Z,17.14
2022-09-17T12:14:31.302Z,17.22
2022-09-17T12:15:31.334Z,17.11
2022-09-17T12:16:31.393Z,17.20
2022-09-17T12:17:31.262Z,17.31
2022-09-17T12:18:32.972Z,17.34
2022-09-17T12:19:31.368Z,17.36
2022-09-17T12:20:31.278Z,17.39
2022-09-17T12:21:31.228Z,17.38
2022-09-17T12:22:31.264Z,17.51
2022-09-17T12:23:31.205Z,17.48
2022-09-17T12:24:31.192Z,17.49
2022-09-17T12:25:31.216Z,17.49
2022-09-17T12:26:31.206Z,17.52
2022-09-17T12:27:31.180Z,17.56
2022-09-17T12:28:31.144Z,17.51
2022-09-17T12:29:31.138Z,17.51
2022-09-17T12:30:31.160Z,17.52
2022-09-17T12:31:31.193Z,17.45
2022-09-17T12:32:31.112Z,17.48
2022-09-17T12:33:31.126Z,17.57
2022-09-17T12:34:31.076Z,17.57
2022-09-17T12:35:59.849Z,17.65
2022-09-17T12:36:32.099Z,17.65
2022-09-17T12:37:31.043Z,17.70
2022-09-17T12:38:31.085Z,17.67
2022-09-17T12:39:31.024Z,17.54
2022-09-17T12:40:31.123Z,17.70
2022-09-17T12:41:31.002Z,17.52
2022-09-17T12:42:31.009Z,17.52
2022-09-17T12:43:30.990Z,17.56
2022-09-17T12:44:31.048Z,17.64
2022-09-17T12:45:30.999Z,17.72
2022-09-17T12:46:31.009Z,17.74
2022-09-17T12:47:30.941Z,17.71
2022-09-17T12:48:30.967Z,17.59
2022-09-17T12:49:30.915Z,17.54
2022-09-17T12:50:30.908Z,17.56
2022-09-17T12:51:31.006Z,17.67
2022-09-17T12:52:30.895Z,17.72
2022-09-17T12:53:30.945Z,17.70