createdAt,value
2018-06-20T00:02:04.985Z,99.90
2018-06-20T00:04:32.232Z,99.90
2018-06-20T00:06:59.476Z,99.90
2018-06-20T00:09:26.684Z,99.90
2018-06-20T00:11:53.893Z,99.90
2018-06-20T00:14:21.111Z,99.90
2018-06-20T00:16:48.369Z,99.90
2018-06-20T00:19:15.594Z,99.90
2018-06-20T00:21:42.830Z,99.90
2018-06-20T00:24:10.040Z,99.90
2018-06-20T00:26:37.280Z,99.90
2018-06-20T00:29:04.525Z,99.90
2018-06-20T00:31:31.761Z,99.90
2018-06-20T00:33:58.993Z,99.90
2018-06-20T00:36:26.242Z,99.90
2018-06-20T00:38:53.466Z,99.90
2018-06-20T00:41:20.712Z,99.90
2018-06-20T00:43:47.937Z,99.90
2018-06-20T00:46:15.166Z,99.90
2018-06-20T00:51:09.617Z,99.90
2018-06-20T00:53:36.836Z,99.90
2018-06-20T00:56:15.533Z,99.90
2018-06-20T00:58:42.780Z,99.90
2018-06-20T01:01:10.000Z,99.90
2018-06-20T01:03:37.225Z,99.90
2018-06-20T01:06:04.465Z,99.90
2018-06-20T01:08:31.688Z,99.90
2018-06-20T01:10:58.893Z,99.90
2018-06-20T01:13:37.362Z,99.90
2018-06-20T01:16:04.837Z,99.90
2018-06-20T01:18:32.300Z,99.90
2018-06-20T01:20:59.664Z,99.90
2018-06-20T01:23:26.917Z,99.90
2018-06-20T01:25:54.159Z,99.90
2018-06-20T01:28:21.640Z,99.90
2018-06-20T01:30:50.265Z,99.90
2018-06-20T01:33:17.623Z,99.90
2018-06-20T01:35:44.852Z,99.90
2018-06-20T01:38:12.153Z,99.90
2018-06-20T01:40:39.632Z,99.90
2018-06-20T01:43:07.316Z,99.90
2018-06-20T01:45:34.760Z,99.90
2018-06-20T01:48:01.981Z,99.90
2018-06-20T01:50:29.914Z,99.90
2018-06-20T01:52:57.584Z,99.90
2018-06-20T01:55:25.050Z,99.90
2018-06-20T01:57:54.164Z,99.90
2018-06-20T02:00:22.448Z,99.90
2018-06-20T02:02:49.697Z,99.90
2018-06-20T02:05:16.928Z,99.90
2018-06-20T02:07:44.156Z,99.90
2018-06-20T02:10:11.396Z,99.90
2018-06-20T02:12:38.693Z,99.90
2018-06-20T02:15:05.933Z,99.90
2018-06-20T02:17:33.169Z,99.90
2018-06-20T02:20:00.578Z,99.90
2018-06-20T02:22:27.812Z,99.90
2018-06-20T02:24:55.032Z,99.90
2018-06-20T02:27:22.253Z,99.90
2018-06-20T02:29:49.526Z,99.90
2018-06-20T02:32:16.732Z,99.90
2018-06-20T02:34:44.323Z,99.90
2018-06-20T02:37:11.558Z,99.90
2018-06-20T02:39:38.785Z,99.90
2018-06-20T02:42:06.030Z,99.90
2018-06-20T02:44:33.249Z,99.90
2018-06-20T02:47:00.465Z,99.90
2018-06-20T02:49:27.717Z,99.90
2018-06-20T02:51:54.942Z,99.90
2018-06-20T02:54:22.156Z,99.90
2018-06-20T02:56:49.377Z,99.90
2018-06-20T02:59:16.592Z,99.90
2018-06-20T03:01:43.811Z,99.90
2018-06-20T03:04:11.051Z,99.90
2018-06-20T03:06:38.368Z,99.90
2018-06-20T03:09:13.503Z,99.90
2018-06-20T03:11:41.853Z,99.90
2018-06-20T03:14:09.090Z,99.90
2018-06-20T03:16:37.853Z,99.90
2018-06-20T03:19:07.146Z,99.90
2018-06-20T03:21:34.491Z,99.90
2018-06-20T03:24:01.738Z,99.90
2018-06-20T03:26:28.980Z,99.90
2018-06-20T03:28:56.248Z,99.90
2018-06-20T03:31:23.477Z,99.90
2018-06-20T03:36:17.923Z,99.90
2018-06-20T03:38:45.162Z,99.90
2018-06-20T03:41:12.377Z,99.90
2018-06-20T03:43:39.598Z,99.90
2018-06-20T03:46:07.810Z,99.90
2018-06-20T03:48:37.268Z,99.90
2018-06-20T03:51:04.654Z,99.90
2018-06-20T03:53:31.896Z,99.90
2018-06-20T03:56:08.120Z,99.90
2018-06-20T03:58:35.345Z,99.90
2018-06-20T04:01:02.589Z,99.90
2018-06-20T04:03:29.978Z,99.90
2018-06-20T04:05:57.197Z,99.90
2018-06-20T04:08:24.718Z,99.90
2018-06-20T04:10:51.950Z,99.90
2018-06-20T04:13:19.188Z,99.90
2018-06-20T04:15:46.440Z,99.90
2018-06-20T04:18:13.670Z,99.90
2018-06-20T04:20:40.896Z,99.90
2018-06-20T04:23:08.371Z,99.90
2018-06-20T04:25:35.613Z,99.90
2018-06-20T04:28:02.862Z,99.90
2018-06-20T04:30:30.186Z,99.90
2018-06-20T04:32:57.560Z,99.90
2018-06-20T04:35:24.773Z,99.90
2018-06-20T04:37:52.010Z,99.90
2018-06-20T04:40:19.231Z,99.90
2018-06-20T04:42:46.460Z,99.90
2018-06-20T04:45:13.673Z,99.90
2018-06-20T04:47:40.906Z,99.90
2018-06-20T04:50:08.120Z,99.90
2018-06-20T04:52:35.337Z,99.90
2018-06-20T04:55:02.593Z,99.90
2018-06-20T04:57:29.822Z,99.90
2018-06-20T04:59:57.040Z,99.90
2018-06-20T05:02:24.265Z,99.90
2018-06-20T05:04:51.493Z,99.90
2018-06-20T05:07:18.755Z,99.90
2018-06-20T05:09:45.981Z,99.90
2018-06-20T05:12:13.220Z,99.90
2018-06-20T05:14:40.439Z,99.90
2018-06-20T05:17:07.678Z,99.90
2018-06-20T05:19:34.906Z,99.90
2018-06-20T05:22:02.159Z,99.90
2018-06-20T05:24:29.406Z,99.90
2018-06-20T05:26:56.626Z,99.90
2018-06-20T05:29:23.845Z,99.90
2018-06-20T05:31:51.497Z,99.90
2018-06-20T05:34:18.732Z,99.90
2018-06-20T05:36:45.992Z,99.90
2018-06-20T05:39:13.239Z,99.90
2018-06-20T05:41:40.502Z,99.90
2018-06-20T05:44:08.029Z,99.90
2018-06-20T05:46:35.253Z,99.90
2018-06-20T05:49:02.657Z,99.90
2018-06-20T05:51:29.893Z,99.90
2018-06-20T05:53:57.130Z,99.90
2018-06-20T05:56:24.356Z,99.90
2018-06-20T05:58:51.581Z,99.90
2018-06-20T06:01:18.800Z,99.90
2018-06-20T06:03:46.117Z,99.90
2018-06-20T06:06:14.621Z,99.90
2018-06-20T06:08:42.309Z,99.90
2018-06-20T06:11:09.776Z,99.90
2018-06-20T06:13:37.459Z,99.90
2018-06-20T06:16:04.789Z,99.90
2018-06-20T06:18:32.188Z,99.90
2018-06-20T06:20:59.550Z,99.90
2018-06-20T06:23:26.786Z,99.90
2018-06-20T06:25:54.592Z,99.90
2018-06-20T06:28:21.834Z,99.90
2018-06-20T06:30:49.052Z,99.90
2018-06-20T06:33:16.304Z,99.90
2018-06-20T06:35:43.538Z,99.90
2018-06-20T06:38:10.911Z,99.90
2018-06-20T06:40:38.392Z,99.90
2018-06-20T06:43:05.753Z,99.90
2018-06-20T06:45:32.981Z,99.90
2018-06-20T06:48:00.484Z,99.90
2018-06-20T06:50:27.728Z,99.90
2018-06-20T06:52:54.961Z,99.90
2018-06-20T06:55:22.392Z,99.90
2018-06-20T06:57:49.635Z,99.90
2018-06-20T07:00:16.913Z,99.90
2018-06-20T07:02:44.175Z,99.90
2018-06-20T07:05:11.660Z,99.90
2018-06-20T07:07:38.906Z,99.90
2018-06-20T07:10:06.133Z,99.90
2018-06-20T07:12:33.354Z,98.20
2018-06-20T07:15:00.593Z,96.50
2018-06-20T07:17:27.880Z,96.10
2018-06-20T07:19:55.212Z,95.10
2018-06-20T07:22:22.449Z,94.80
2018-06-20T07:24:49.668Z,93.50
2018-06-20T07:27:16.906Z,92.90
2018-06-20T07:29:44.156Z,91.90
2018-06-20T07:32:11.408Z,91.50
2018-06-20T07:34:38.634Z,91.10
2018-06-20T07:37:05.864Z,92.10
2018-06-20T07:39:33.084Z,92.70
2018-06-20T07:42:00.307Z,91.10
2018-06-20T07:44:27.531Z,89.10
2018-06-20T07:46:54.832Z,85.30
2018-06-20T07:49:22.056Z,87.60
2018-06-20T07:51:49.309Z,86.30
2018-06-20T07:54:16.525Z,83.60
2018-06-20T07:56:43.900Z,82.50
2018-06-20T07:59:12.942Z,84.30
2018-06-20T08:01:57.662Z,86.40
2018-06-20T08:04:30.627Z,85.10
2018-06-20T08:07:04.125Z,81.40
2018-06-20T08:09:37.082Z,78.00
2018-06-20T08:12:10.158Z,73.40
2018-06-20T08:14:43.189Z,73.20
2018-06-20T08:17:16.221Z,73.50
2018-06-20T08:19:49.133Z,71.70
2018-06-20T08:22:18.206Z,75.20
2018-06-20T08:25:00.413Z,69.90
2018-06-20T08:27:28.393Z,70.10
2018-06-20T08:29:55.616Z,73.80
2018-06-20T08:32:22.857Z,74.20
2018-06-20T08:34:50.089Z,72.90
2018-06-20T08:37:17.327Z,69.90
2018-06-20T08:39:44.560Z,70.80
2018-06-20T08:42:11.792Z,70.70
2018-06-20T08:44:39.013Z,73.20
2018-06-20T08:47:06.416Z,68.60
2018-06-20T08:49:33.777Z,66.00
2018-06-20T08:52:01.018Z,63.10
2018-06-20T08:54:28.625Z,64.70
2018-06-20T08:56:55.854Z,62.80
2018-06-20T08:59:23.082Z,62.00
2018-06-20T09:01:50.370Z,62.90
2018-06-20T09:04:23.326Z,63.20
2018-06-20T09:06:56.233Z,60.40
2018-06-20T09:09:29.110Z,62.30
2018-06-20T09:12:02.045Z,62.60
2018-06-20T09:14:33.883Z,66.40
2018-06-20T09:17:06.800Z,64.70
2018-06-20T09:19:39.677Z,63.60
2018-06-20T09:22:06.962Z,61.80
2018-06-20T09:24:34.141Z,59.00
2018-06-20T09:27:01.357Z,58.40
2018-06-20T09:29:28.593Z,62.00
2018-06-20T09:31:55.824Z,59.20
2018-06-20T09:34:23.057Z,59.60
2018-06-20T09:36:50.273Z,59.40
2018-06-20T09:39:17.529Z,59.20
2018-06-20T09:41:44.765Z,60.80
2018-06-20T09:46:39.237Z,59.70
2018-06-20T09:49:06.506Z,58.70
2018-06-20T09:51:33.741Z,58.40
2018-06-20T09:54:00.972Z,57.40
2018-06-20T09:56:28.197Z,58.00
2018-06-20T09:58:58.758Z,59.60
2018-06-20T10:01:31.767Z,57.70
2018-06-20T10:05:03.413Z,58.30
2018-06-20T10:07:36.326Z,57.60
2018-06-20T10:10:09.273Z,58.00
2018-06-20T10:12:42.289Z,60.30
2018-06-20T10:15:09.608Z,59.50
2018-06-20T10:17:36.832Z,56.30
2018-06-20T10:20:07.577Z,55.20
2018-06-20T10:22:34.884Z,57.30
2018-06-20T10:25:02.141Z,59.20
2018-06-20T10:27:29.376Z,57.00
2018-06-20T10:29:56.605Z,55.70
2018-06-20T10:32:23.832Z,54.90
2018-06-20T10:34:51.057Z,56.50
2018-06-20T10:37:18.295Z,56.10
2018-06-20T10:39:45.514Z,54.90
2018-06-20T10:42:12.732Z,58.20
2018-06-20T10:44:39.976Z,56.10
2018-06-20T10:47:13.002Z,52.40
2018-06-20T10:49:40.240Z,53.10
2018-06-20T10:52:07.481Z,51.70
2018-06-20T10:54:34.710Z,52.90
2018-06-20T10:57:07.793Z,55.20
2018-06-20T10:59:40.890Z,56.70
2018-06-20T11:02:13.933Z,55.30
2018-06-20T11:04:47.007Z,54.40
2018-06-20T11:07:20.015Z,56.50
2018-06-20T11:09:53.119Z,56.80
2018-06-20T11:12:26.202Z,55.20
2018-06-20T11:14:53.437Z,54.70
2018-06-20T11:17:20.677Z,52.90
2018-06-20T11:19:47.916Z,54.20
2018-06-20T11:22:15.137Z,55.30
2018-06-20T11:24:42.382Z,56.00
2018-06-20T11:27:09.596Z,54.90
2018-06-20T11:29:36.861Z,55.10
2018-06-20T11:32:04.115Z,54.20
2018-06-20T11:34:31.354Z,54.50
2018-06-20T11:36:58.597Z,56.60
2018-06-20T11:39:25.949Z,54.60
2018-06-20T11:41:53.174Z,57.80
2018-06-20T11:44:20.469Z,59.50
2018-06-20T11:46:53.405Z,60.20
2018-06-20T11:51:47.885Z,58.70
2018-06-20T11:54:15.105Z,57.30
2018-06-20T11:56:42.340Z,56.10
2018-06-20T11:59:15.266Z,56.00
2018-06-20T12:01:48.219Z,55.60
2018-06-20T12:04:21.044Z,56.80
2018-06-20T12:06:53.942Z,60.60
2018-06-20T12:09:26.996Z,60.20
2018-06-20T12:12:02.492Z,61.70
2018-06-20T12:14:35.584Z,58.10
2018-06-20T12:17:02.385Z,58.80
2018-06-20T12:22:12.093Z,54.60
2018-06-20T12:24:45.063Z,54.00
2018-06-20T12:27:17.910Z,54.60
2018-06-20T12:29:50.989Z,55.90
2018-06-20T12:32:24.069Z,55.80
2018-06-20T12:34:56.949Z,54.40
2018-06-20T12:37:30.102Z,53.40
2018-06-20T12:40:03.833Z,57.80
2018-06-20T12:43:36.709Z,56.40
2018-06-20T12:46:07.853Z,56.70
2018-06-20T12:48:35.121Z,57.80
2018-06-20T12:51:02.394Z,55.90
2018-06-20T12:53:29.634Z,56.20
2018-06-20T12:55:56.880Z,55.50
2018-06-20T12:58:24.134Z,56.30
2018-06-20T13:00:51.332Z,54.60
2018-06-20T13:03:18.559Z,54.30
2018-06-20T13:05:45.769Z,53.40
2018-06-20T13:08:13.001Z,51.70
2018-06-20T13:10:40.233Z,54.00
2018-06-20T13:13:07.465Z,54.40
2018-06-20T13:15:34.694Z,52.50
2018-06-20T13:18:01.928Z,52.70
2018-06-20T13:20:29.156Z,51.30
2018-06-20T13:22:56.394Z,51.60
2018-06-20T13:25:23.698Z,50.40
2018-06-20T13:27:50.970Z,51.90
2018-06-20T13:30:18.176Z,51.20
2018-06-20T13:32:51.228Z,50.50
2018-06-20T13:35:24.245Z,50.30
2018-06-20T13:37:57.447Z,51.80
2018-06-20T13:40:30.526Z,54.60
2018-06-20T13:43:03.588Z,56.90
2018-06-20T13:45:36.589Z,56.70
2018-06-20T13:48:09.541Z,57.60
2018-06-20T13:50:36.784Z,54.30
2018-06-20T13:53:04.044Z,57.00
2018-06-20T13:55:31.272Z,53.50
2018-06-20T14:00:26.097Z,57.10
2018-06-20T14:02:53.326Z,59.70
2018-06-20T14:05:20.534Z,59.30
2018-06-20T14:07:47.760Z,58.00
2018-06-20T14:10:15.030Z,60.60
2018-06-20T14:12:42.249Z,54.20
2018-06-20T14:15:09.537Z,53.70
2018-06-20T14:17:36.789Z,55.30
2018-06-20T14:20:10.085Z,53.40
2018-06-20T14:22:37.309Z,53.90
2018-06-20T14:25:04.677Z,52.40
2018-06-20T14:27:32.249Z,52.90
2018-06-20T14:30:00.033Z,53.10
2018-06-20T14:32:33.078Z,51.90
2018-06-20T14:35:06.225Z,51.60
2018-06-20T14:37:39.257Z,51.70
2018-06-20T14:40:12.504Z,51.90
2018-06-20T14:42:45.369Z,53.90
2018-06-20T14:45:18.408Z,54.00
2018-06-20T14:47:45.667Z,52.50
2018-06-20T14:50:12.930Z,51.40
2018-06-20T14:52:40.148Z,50.90
2018-06-20T14:55:07.374Z,51.10
2018-06-20T14:57:34.594Z,53.10
2018-06-20T15:00:01.931Z,55.00
2018-06-20T15:02:29.154Z,51.60
2018-06-20T15:04:56.380Z,52.50
2018-06-20T15:07:23.601Z,51.60
2018-06-20T15:09:50.815Z,51.30
2018-06-20T15:12:18.025Z,50.50
2018-06-20T15:14:45.281Z,53.30
2018-06-20T15:17:18.345Z,51.50
2018-06-20T15:19:45.606Z,53.20
2018-06-20T15:22:12.828Z,54.40
2018-06-20T15:24:40.073Z,53.40
2018-06-20T15:27:13.137Z,54.80
2018-06-20T15:29:46.157Z,56.10
2018-06-20T15:32:19.140Z,58.30
2018-06-20T15:34:52.164Z,58.20
2018-06-20T15:37:25.183Z,59.20
2018-06-20T15:39:52.412Z,59.20
2018-06-20T15:42:19.666Z,60.00
2018-06-20T15:44:47.135Z,60.60
2018-06-20T15:47:16.128Z,60.50
2018-06-20T15:49:43.340Z,63.40
2018-06-20T15:52:10.582Z,62.20
2018-06-20T15:54:37.822Z,60.30
2018-06-20T15:57:05.081Z,59.40
2018-06-20T15:59:32.346Z,57.00
2018-06-20T16:01:59.628Z,57.70
2018-06-20T16:04:26.841Z,59.10
2018-06-20T16:06:54.106Z,62.40
2018-06-20T16:09:27.128Z,61.60
2018-06-20T16:11:54.361Z,60.50
2018-06-20T16:14:21.825Z,61.90
2018-06-20T16:16:49.061Z,58.40
2018-06-20T16:19:21.919Z,56.20
2018-06-20T16:21:55.046Z,56.10
2018-06-20T16:24:27.954Z,56.10
2018-06-20T16:27:58.780Z,54.30
2018-06-20T16:30:36.090Z,53.60
2018-06-20T16:35:30.975Z,53.20
2018-06-20T16:37:58.395Z,54.90
2018-06-20T16:40:25.830Z,55.30
2018-06-20T16:42:53.065Z,55.30
2018-06-20T16:45:20.304Z,56.80
2018-06-20T16:47:47.537Z,55.70
2018-06-20T16:50:14.885Z,56.20
2018-06-20T16:52:42.130Z,56.40
2018-06-20T16:55:09.359Z,56.10
2018-06-20T16:57:36.580Z,57.40
2018-06-20T17:00:04.761Z,57.40
2018-06-20T17:02:33.003Z,57.80
2018-06-20T17:05:00.539Z,57.00
2018-06-20T17:07:27.773Z,57.80
2018-06-20T17:09:55.039Z,57.80
2018-06-20T17:12:28.127Z,58.50
2018-06-20T17:15:01.105Z,57.80
2018-06-20T17:17:41.052Z,58.70
2018-06-20T17:20:14.067Z,58.60
2018-06-20T17:22:47.060Z,60.50
2018-06-20T17:25:16.377Z,62.10
2018-06-20T17:27:43.905Z,63.70
2018-06-20T17:30:11.137Z,65.60
2018-06-20T17:32:38.369Z,66.40
2018-06-20T17:35:05.617Z,67.90
2018-06-20T17:37:32.964Z,68.60
2018-06-20T17:40:00.221Z,69.40
2018-06-20T17:42:27.701Z,71.20
2018-06-20T17:44:54.920Z,71.90
2018-06-20T17:47:22.161Z,72.10
2018-06-20T17:49:49.385Z,72.90
2018-06-20T17:52:16.642Z,72.90
2018-06-20T17:54:43.904Z,73.00
2018-06-20T17:57:11.138Z,73.80
2018-06-20T17:59:38.377Z,74.70
2018-06-20T18:02:06.329Z,75.70
2018-06-20T18:04:39.216Z,75.90
2018-06-20T18:07:12.298Z,76.80
2018-06-20T18:09:45.364Z,77.30
2018-06-20T18:12:18.508Z,76.50
2018-06-20T18:14:51.466Z,76.30
2018-06-20T18:17:18.714Z,76.60
2018-06-20T18:19:45.965Z,76.90
2018-06-20T18:22:13.206Z,78.00
2018-06-20T18:24:40.446Z,79.30
2018-06-20T18:27:07.693Z,79.40
2018-06-20T18:29:34.921Z,79.80
2018-06-20T18:34:29.405Z,80.90
2018-06-20T18:36:56.659Z,80.40
2018-06-20T18:39:24.097Z,80.60
2018-06-20T18:41:51.402Z,81.40
2018-06-20T18:44:18.625Z,83.50
2018-06-20T18:46:45.865Z,82.90
2018-06-20T18:49:13.192Z,83.80
2018-06-20T18:51:40.413Z,84.80
2018-06-20T18:54:07.643Z,85.50
2018-06-20T18:56:34.878Z,86.10
2018-06-20T18:59:07.837Z,87.00
2018-06-20T19:01:40.822Z,87.30
2018-06-20T19:04:13.799Z,88.50
2018-06-20T19:06:47.033Z,89.60
2018-06-20T19:09:17.205Z,90.10
2018-06-20T19:14:12.184Z,91.10
2018-06-20T19:16:39.430Z,91.30
2018-06-20T19:19:06.678Z,91.80
2018-06-20T19:21:34.033Z,92.40
2018-06-20T19:24:01.443Z,93.00
2018-06-20T19:26:28.695Z,93.70
2018-06-20T19:28:55.940Z,94.70
2018-06-20T19:31:23.189Z,95.40
2018-06-20T19:33:50.436Z,96.60
2018-06-20T19:36:17.685Z,97.30
2018-06-20T19:38:45.117Z,97.60
2018-06-20T19:41:12.349Z,98.30
2018-06-20T19:43:45.225Z,99.40
2018-06-20T19:46:12.887Z,99.90
2018-06-20T19:51:07.427Z,99.90
2018-06-20T19:53:34.654Z,99.90
2018-06-20T19:56:01.890Z,99.90
2018-06-20T19:58:29.143Z,99.90
2018-06-20T20:00:56.487Z,99.90
2018-06-20T20:03:23.813Z,99.90
2018-06-20T20:05:51.296Z,99.90
2018-06-20T20:08:18.625Z,99.90
2018-06-20T20:10:45.874Z,99.90
2018-06-20T20:13:13.122Z,99.90
2018-06-20T20:15:40.428Z,99.90
2018-06-20T20:18:07.782Z,99.90
2018-06-20T20:20:35.127Z,99.90
2018-06-20T20:23:02.345Z,99.90
2018-06-20T20:25:29.595Z,99.90
2018-06-20T20:27:56.828Z,99.90
2018-06-20T20:30:24.043Z,99.90
2018-06-20T20:32:51.381Z,99.90
2018-06-20T20:35:18.610Z,99.90
2018-06-20T20:37:45.956Z,99.90
2018-06-20T20:40:13.189Z,99.90
2018-06-20T20:42:40.757Z,99.90
2018-06-20T20:45:07.985Z,99.90
2018-06-20T20:47:35.258Z,99.90
2018-06-20T20:50:02.505Z,99.90
2018-06-20T20:52:29.767Z,99.90
2018-06-20T20:54:56.995Z,99.90
2018-06-20T20:57:24.221Z,99.90
2018-06-20T20:59:51.445Z,99.90
2018-06-20T21:02:18.776Z,99.90
2018-06-20T21:04:46.114Z,99.90
2018-06-20T21:07:13.352Z,99.90
2018-06-20T21:09:40.604Z,99.90
2018-06-20T21:12:07.849Z,99.90
2018-06-20T21:14:35.098Z,99.90
2018-06-20T21:17:02.573Z,99.90
2018-06-20T21:19:29.801Z,99.90
2018-06-20T21:21:57.027Z,99.90
2018-06-20T21:24:24.320Z,99.90
2018-06-20T21:26:51.557Z,99.90
2018-06-20T21:29:18.820Z,99.90
2018-06-20T21:31:46.029Z,99.90
2018-06-20T21:34:13.252Z,99.90
2018-06-20T21:36:40.494Z,99.90
2018-06-20T21:39:09.184Z,99.90
2018-06-20T21:41:36.401Z,99.90
2018-06-20T21:44:03.625Z,99.90
2018-06-20T21:46:30.828Z,99.90
2018-06-20T21:48:58.063Z,99.90
2018-06-20T21:53:52.608Z,99.90
2018-06-20T21:56:19.833Z,99.90
2018-06-20T21:58:47.058Z,99.90
2018-06-20T22:01:14.285Z,99.90
2018-06-20T22:03:41.509Z,99.90
2018-06-20T22:06:08.737Z,99.90
2018-06-20T22:08:35.969Z,99.90
2018-06-20T22:11:03.246Z,99.90
2018-06-20T22:13:30.437Z,99.90
2018-06-20T22:15:57.696Z,99.90
2018-06-20T22:18:24.917Z,99.90
2018-06-20T22:20:52.144Z,99.90
2018-06-20T22:23:19.385Z,99.90
2018-06-20T22:25:46.614Z,99.90
2018-06-20T22:28:13.824Z,99.90
2018-06-20T22:30:41.052Z,99.90
2018-06-20T22:33:08.273Z,99.90
2018-06-20T22:35:35.501Z,99.90
2018-06-20T22:38:02.715Z,99.90
2018-06-20T22:40:30.080Z,99.90
2018-06-20T22:42:57.305Z,99.90
2018-06-20T22:45:24.531Z,99.90
2018-06-20T22:47:51.748Z,99.90
2018-06-20T22:50:18.984Z,99.90
2018-06-20T22:52:46.292Z,99.90
2018-06-20T22:55:13.567Z,99.90
2018-06-20T22:57:40.789Z,99.90
2018-06-20T23:00:08.065Z,99.90
2018-06-20T23:02:35.294Z,99.90
2018-06-20T23:05:02.560Z,99.90
2018-06-20T23:07:29.805Z,99.90
2018-06-20T23:09:57.029Z,99.90
2018-06-20T23:12:24.245Z,99.90
2018-06-20T23:14:51.477Z,99.90
2018-06-20T23:17:18.697Z,99.90
2018-06-20T23:19:45.943Z,99.90
2018-06-20T23:22:13.154Z,99.90
2018-06-20T23:24:40.376Z,99.90
2018-06-20T23:27:07.593Z,99.90
2018-06-20T23:29:34.801Z,99.90
2018-06-20T23:32:02.023Z,99.90
2018-06-20T23:34:29.264Z,99.90
2018-06-20T23:36:56.484Z,99.90
2018-06-20T23:39:23.705Z,99.90
2018-06-20T23:41:50.932Z,99.90
2018-06-20T23:44:18.185Z,99.90
2018-06-20T23:46:45.419Z,99.90
2018-06-20T23:49:12.630Z,99.90
2018-06-20T23:51:39.853Z,99.90
2018-06-20T23:54:07.056Z,99.90
2018-06-20T23:56:34.304Z,99.90
2018-06-20T23:59:01.559Z,99.90
