createdAt,value
2023-05-17T00:01:51.224Z,7.40
2023-05-17T00:04:19.159Z,7.50
2023-05-17T00:06:47.069Z,7.50
2023-05-17T00:09:14.980Z,8.40
2023-05-17T00:11:42.899Z,7.70
2023-05-17T00:14:12.641Z,7.50
2023-05-17T00:16:40.631Z,7.60
2023-05-17T00:19:09.499Z,8.10
2023-05-17T00:21:38.013Z,7.50
2023-05-17T00:24:06.574Z,7.70
2023-05-17T00:26:34.670Z,7.50
2023-05-17T00:29:02.609Z,7.50
2023-05-17T00:31:31.964Z,7.30
2023-05-17T00:33:59.905Z,7.40
2023-05-17T00:36:27.814Z,7.30
2023-05-17T00:38:55.739Z,7.20
2023-05-17T00:41:23.653Z,7.60
2023-05-17T00:43:51.883Z,7.20
2023-05-17T00:46:20.802Z,7.30
2023-05-17T00:48:50.480Z,7.20
2023-05-17T00:51:20.826Z,7.30
2023-05-17T00:53:49.023Z,7.30
2023-05-17T00:56:17.051Z,7.40
2023-05-17T00:58:45.313Z,8.10
2023-05-17T01:01:13.243Z,7.40
2023-05-17T01:03:41.205Z,7.50
2023-05-17T01:06:10.561Z,7.40
2023-05-17T01:08:38.621Z,8.10
2023-05-17T01:11:19.040Z,7.20
2023-05-17T01:13:56.783Z,7.40
2023-05-17T01:16:32.237Z,7.30
2023-05-17T01:19:08.875Z,8.30
2023-05-17T01:21:50.230Z,7.20
2023-05-17T01:24:29.693Z,7.10
2023-05-17T01:27:01.401Z,7.20
2023-05-17T01:29:32.964Z,7.20
2023-05-17T01:32:02.267Z,7.00
2023-05-17T01:34:30.769Z,7.00
2023-05-17T01:36:58.672Z,7.30
2023-05-17T01:39:26.914Z,6.90
2023-05-17T01:42:05.268Z,7.10
2023-05-17T01:44:39.249Z,7.10
2023-05-17T01:47:14.588Z,7.20
2023-05-17T01:49:47.780Z,7.10
2023-05-17T01:52:19.831Z,7.40
2023-05-17T01:54:51.845Z,7.30
2023-05-17T01:57:26.044Z,7.40
2023-05-17T01:59:55.453Z,7.40
2023-05-17T02:02:23.915Z,7.50
2023-05-17T02:04:52.393Z,8.50
2023-05-17T02:07:20.311Z,7.60
2023-05-17T02:09:48.310Z,7.60
2023-05-17T02:12:16.259Z,7.60
2023-05-17T02:14:45.579Z,7.80
2023-05-17T02:17:13.596Z,7.80
2023-05-17T02:19:41.525Z,7.70
2023-05-17T02:22:09.387Z,7.60
2023-05-17T02:24:37.396Z,7.70
2023-05-17T02:27:05.772Z,7.60
2023-05-17T02:29:33.702Z,7.50
2023-05-17T02:32:02.963Z,7.40
2023-05-17T02:34:30.902Z,7.40
2023-05-17T02:36:58.777Z,7.40
2023-05-17T02:39:26.657Z,7.30
2023-05-17T02:41:54.530Z,7.30
2023-05-17T02:44:22.394Z,7.20
2023-05-17T02:46:50.296Z,7.30
2023-05-17T02:49:19.524Z,7.20
2023-05-17T02:51:47.430Z,7.30
2023-05-17T02:54:15.648Z,6.90
2023-05-17T02:56:43.853Z,6.80
2023-05-17T02:59:11.773Z,7.10
2023-05-17T03:01:39.674Z,6.70
2023-05-17T03:04:07.698Z,6.70
2023-05-17T03:06:38.412Z,6.80
2023-05-17T03:09:06.956Z,6.50
2023-05-17T03:11:34.865Z,6.40
2023-05-17T03:14:02.747Z,6.60
2023-05-17T03:16:30.623Z,6.60
2023-05-17T03:18:58.763Z,6.40
2023-05-17T03:21:26.796Z,7.10
2023-05-17T03:23:56.035Z,6.60
2023-05-17T03:26:24.121Z,6.30
2023-05-17T03:28:52.033Z,6.70
2023-05-17T03:31:19.961Z,6.20
2023-05-17T03:33:48.190Z,6.40
2023-05-17T03:36:16.169Z,6.30
2023-05-17T03:38:44.083Z,6.20
2023-05-17T03:41:13.754Z,6.20
2023-05-17T03:43:41.647Z,6.10
2023-05-17T03:46:09.566Z,6.60
2023-05-17T03:48:37.487Z,6.10
2023-05-17T03:51:05.881Z,6.10
2023-05-17T03:53:33.778Z,6.10
2023-05-17T03:56:01.689Z,6.10
2023-05-17T03:58:30.955Z,6.10
2023-05-17T04:00:58.845Z,8.80
2023-05-17T04:03:26.912Z,6.20
2023-05-17T04:05:54.819Z,6.80
2023-05-17T04:08:22.781Z,6.40
2023-05-17T04:10:50.656Z,6.70
2023-05-17T04:13:18.546Z,6.70
2023-05-17T04:15:47.816Z,6.80
2023-05-17T04:18:15.797Z,7.30
2023-05-17T04:20:43.799Z,6.60
2023-05-17T04:23:11.700Z,6.60
2023-05-17T04:25:39.587Z,6.60
2023-05-17T04:28:07.468Z,7.20
2023-05-17T04:30:35.348Z,6.80
2023-05-17T04:33:04.779Z,6.70
2023-05-17T04:35:32.782Z,6.70
2023-05-17T04:38:00.684Z,6.80
2023-05-17T04:40:28.578Z,7.10
2023-05-17T04:42:56.495Z,7.60
2023-05-17T04:45:24.969Z,7.00
2023-05-17T04:47:53.516Z,7.20
2023-05-17T04:50:23.129Z,7.80
2023-05-17T04:52:51.287Z,7.60
2023-05-17T04:55:19.204Z,8.00
2023-05-17T04:57:47.056Z,8.40
2023-05-17T05:00:15.850Z,8.60
2023-05-17T05:02:43.856Z,8.70
2023-05-17T05:05:12.998Z,8.80
2023-05-17T05:07:42.322Z,8.80
2023-05-17T05:10:10.475Z,8.90
2023-05-17T05:12:39.010Z,9.10
2023-05-17T05:15:08.055Z,9.50
2023-05-17T05:17:36.065Z,9.50
2023-05-17T05:20:04.572Z,9.80
2023-05-17T05:22:32.532Z,10.10
2023-05-17T05:25:01.813Z,10.30
2023-05-17T05:27:29.770Z,10.50
2023-05-17T05:29:57.688Z,11.40
2023-05-17T05:32:25.600Z,11.00
2023-05-17T05:34:53.544Z,11.00
2023-05-17T05:37:21.454Z,11.50
2023-05-17T05:39:49.355Z,11.70
2023-05-17T05:42:19.227Z,11.70
2023-05-17T05:44:47.133Z,11.00
2023-05-17T05:47:15.038Z,10.90
2023-05-17T05:49:42.988Z,10.70
2023-05-17T05:52:10.924Z,10.70
2023-05-17T05:54:38.821Z,10.70
2023-05-17T05:57:06.798Z,10.50
2023-05-17T05:59:36.156Z,10.60
2023-05-17T06:02:04.170Z,10.70
2023-05-17T06:04:43.833Z,10.70
2023-05-17T06:07:13.636Z,11.90
2023-05-17T06:09:41.761Z,11.30
2023-05-17T06:12:10.182Z,11.60
2023-05-17T06:14:39.444Z,11.50
2023-05-17T06:17:07.367Z,11.80
2023-05-17T06:19:35.380Z,11.90
2023-05-17T06:22:03.397Z,12.10
2023-05-17T06:24:31.290Z,12.10
2023-05-17T06:26:59.266Z,12.20
2023-05-17T06:29:27.146Z,13.20
2023-05-17T06:31:58.042Z,12.50
2023-05-17T06:34:25.970Z,12.50
2023-05-17T06:36:53.855Z,12.80
2023-05-17T06:39:21.759Z,13.00
2023-05-17T06:41:49.653Z,13.00
2023-05-17T06:44:17.552Z,13.10
2023-05-17T06:46:45.443Z,13.10
2023-05-17T06:49:14.722Z,13.10
2023-05-17T06:51:42.671Z,13.20
2023-05-17T06:54:10.557Z,14.50
2023-05-17T06:56:38.464Z,14.00
2023-05-17T06:59:06.405Z,13.60
2023-05-17T07:01:34.685Z,14.00
2023-05-17T07:04:02.766Z,13.80
2023-05-17T07:06:32.288Z,14.20
2023-05-17T07:09:00.184Z,14.40
2023-05-17T07:11:28.094Z,14.70
2023-05-17T07:13:56.191Z,14.40
2023-05-17T07:16:24.082Z,15.00
2023-05-17T07:18:52.183Z,15.60
2023-05-17T07:21:20.273Z,15.10
2023-05-17T07:23:49.535Z,15.30
2023-05-17T07:26:19.773Z,14.90
2023-05-17T07:28:47.714Z,14.60
2023-05-17T07:31:16.015Z,14.70
2023-05-17T07:33:44.078Z,15.00
2023-05-17T07:36:12.109Z,15.50
2023-05-17T07:38:40.009Z,15.30
2023-05-17T07:41:09.842Z,15.80
2023-05-17T07:43:38.538Z,15.70
2023-05-17T07:46:06.853Z,15.90
2023-05-17T07:48:34.951Z,15.60
2023-05-17T07:51:02.946Z,15.10
2023-05-17T07:53:30.901Z,14.80
2023-05-17T07:55:58.821Z,14.60
2023-05-17T07:58:28.121Z,14.10
2023-05-17T08:00:56.220Z,13.70
2023-05-17T08:03:24.190Z,14.30
2023-05-17T08:05:52.127Z,14.10
2023-05-17T08:08:21.059Z,13.20
2023-05-17T08:10:49.668Z,14.10
2023-05-17T08:13:17.586Z,13.70
2023-05-17T08:15:46.927Z,14.00
2023-05-17T08:18:15.082Z,13.20
2023-05-17T08:20:43.252Z,13.10
2023-05-17T08:23:11.302Z,12.90
2023-05-17T08:25:39.272Z,12.90
2023-05-17T08:28:07.185Z,13.30
2023-05-17T08:30:35.300Z,13.40
2023-05-17T08:33:04.749Z,14.10
2023-05-17T08:35:33.078Z,13.30
2023-05-17T08:38:01.188Z,13.10
2023-05-17T08:40:29.801Z,13.00
2023-05-17T08:42:58.993Z,13.00
2023-05-17T08:45:29.415Z,13.00
2023-05-17T08:47:57.722Z,13.00
2023-05-17T08:50:30.420Z,12.80
2023-05-17T08:52:59.995Z,13.00
2023-05-17T08:55:29.688Z,12.80
2023-05-17T08:57:57.665Z,12.90
2023-05-17T09:00:27.189Z,13.40
2023-05-17T09:02:55.246Z,14.30
2023-05-17T09:05:23.292Z,13.90
2023-05-17T09:07:53.818Z,15.00
2023-05-17T09:10:22.849Z,15.30
2023-05-17T09:12:50.940Z,15.40
2023-05-17T09:15:20.066Z,15.90
2023-05-17T09:17:53.097Z,15.10
2023-05-17T09:20:25.631Z,15.40
2023-05-17T09:22:56.574Z,14.70
2023-05-17T09:25:25.822Z,15.00
2023-05-17T09:27:54.409Z,14.50
2023-05-17T09:30:28.513Z,14.90
2023-05-17T09:32:57.654Z,15.10
2023-05-17T09:35:30.039Z,15.20
2023-05-17T09:38:07.231Z,14.70
2023-05-17T09:40:38.483Z,15.00
2023-05-17T09:43:06.498Z,15.00
2023-05-17T09:45:34.745Z,15.10
2023-05-17T09:48:14.076Z,14.80
2023-05-17T09:50:47.118Z,14.80
2023-05-17T09:53:26.288Z,15.10
2023-05-17T09:55:55.162Z,15.00
2023-05-17T09:58:23.458Z,14.70
2023-05-17T10:00:54.093Z,14.50
2023-05-17T10:03:22.756Z,14.50
2023-05-17T10:05:53.932Z,14.30
2023-05-17T10:08:27.495Z,13.90
2023-05-17T10:10:57.438Z,13.90
2023-05-17T10:13:31.476Z,14.40
2023-05-17T10:16:01.567Z,14.00
2023-05-17T10:18:30.694Z,14.60
2023-05-17T10:21:00.431Z,15.10
2023-05-17T10:23:32.281Z,14.90
2023-05-17T10:26:00.849Z,15.50
2023-05-17T10:28:29.419Z,15.80
2023-05-17T10:31:00.045Z,16.00
2023-05-17T10:33:29.143Z,15.80
2023-05-17T10:35:57.493Z,15.10
2023-05-17T10:38:31.886Z,15.20
2023-05-17T10:41:08.767Z,14.80
2023-05-17T10:43:39.091Z,15.60
2023-05-17T10:46:14.943Z,15.10
2023-05-17T10:48:43.080Z,14.40
2023-05-17T10:51:12.945Z,14.10
2023-05-17T10:54:05.355Z,14.00
2023-05-17T10:56:35.428Z,14.30
2023-05-17T10:59:23.729Z,14.90
2023-05-17T11:01:54.386Z,15.90
2023-05-17T11:04:25.831Z,16.20
2023-05-17T11:06:57.167Z,16.20
2023-05-17T11:09:25.212Z,16.20
2023-05-17T11:12:15.785Z,16.40
2023-05-17T11:15:01.501Z,16.70
2023-05-17T11:17:36.685Z,16.60
2023-05-17T11:20:13.551Z,16.60
2023-05-17T11:22:43.477Z,16.00
2023-05-17T11:25:13.477Z,15.80
2023-05-17T11:27:46.502Z,16.50
2023-05-17T11:30:19.865Z,16.90
2023-05-17T11:32:50.020Z,16.80
2023-05-17T11:35:18.932Z,17.10
2023-05-17T11:37:46.911Z,16.70
2023-05-17T11:40:15.993Z,16.50
2023-05-17T11:42:45.435Z,16.00
2023-05-17T11:45:13.715Z,16.20
2023-05-17T11:47:42.581Z,16.20
2023-05-17T11:50:11.777Z,16.40
2023-05-17T11:52:41.814Z,15.60
2023-05-17T11:55:15.322Z,15.60
2023-05-17T11:57:45.877Z,14.60
2023-05-17T12:00:16.637Z,15.00
2023-05-17T12:02:44.574Z,15.00
2023-05-17T12:05:12.465Z,15.20
2023-05-17T12:07:40.927Z,15.20
2023-05-17T12:10:14.193Z,15.60
2023-05-17T12:12:43.283Z,15.60
2023-05-17T12:15:20.378Z,15.70
2023-05-17T12:17:51.508Z,16.10
2023-05-17T12:20:20.214Z,16.50
2023-05-17T12:22:54.940Z,16.70
2023-05-17T12:25:27.917Z,16.80
2023-05-17T12:28:13.189Z,16.50
2023-05-17T12:30:42.657Z,16.40
2023-05-17T12:33:10.999Z,16.40
2023-05-17T12:35:39.387Z,16.40
2023-05-17T12:38:07.339Z,16.00
2023-05-17T12:40:35.314Z,16.10
2023-05-17T12:43:04.412Z,16.00
2023-05-17T12:45:32.502Z,16.00
2023-05-17T12:48:02.646Z,16.40
2023-05-17T12:50:31.412Z,16.30
2023-05-17T12:52:59.484Z,16.10
2023-05-17T12:55:27.387Z,15.80
2023-05-17T12:57:56.132Z,15.60
2023-05-17T13:00:24.886Z,15.70
2023-05-17T13:02:53.002Z,15.50
2023-05-17T13:05:22.377Z,15.60
2023-05-17T13:07:50.658Z,15.00
2023-05-17T13:10:23.000Z,15.20
2023-05-17T13:12:58.122Z,15.40
2023-05-17T13:15:33.112Z,16.10
2023-05-17T13:18:01.607Z,16.10
2023-05-17T13:20:31.130Z,16.30
2023-05-17T13:22:59.188Z,16.30
2023-05-17T13:25:27.060Z,15.90
2023-05-17T13:27:55.389Z,15.70
2023-05-17T13:30:23.477Z,15.60
2023-05-17T13:32:51.767Z,15.30
2023-05-17T13:35:19.761Z,15.20
2023-05-17T13:37:49.088Z,15.10
2023-05-17T13:40:17.125Z,15.10
2023-05-17T13:42:45.017Z,15.10
2023-05-17T13:45:13.651Z,15.40
2023-05-17T13:47:41.923Z,14.90
2023-05-17T13:50:12.087Z,14.80
2023-05-17T13:52:39.997Z,14.40
2023-05-17T13:55:10.094Z,14.80
2023-05-17T13:57:38.013Z,14.00
2023-05-17T14:00:07.143Z,13.90
2023-05-17T14:02:35.139Z,13.90
2023-05-17T14:05:04.680Z,13.90
2023-05-17T14:07:32.574Z,13.90
2023-05-17T14:10:00.811Z,13.70
2023-05-17T14:12:30.135Z,14.00
2023-05-17T14:14:58.008Z,13.90
2023-05-17T14:17:26.000Z,13.80
2023-05-17T14:19:53.975Z,14.20
2023-05-17T14:22:22.730Z,14.30
2023-05-17T14:24:50.636Z,14.50
2023-05-17T14:27:18.539Z,14.30
2023-05-17T14:29:47.805Z,14.40
2023-05-17T14:32:15.846Z,14.50
2023-05-17T14:34:43.736Z,14.40
2023-05-17T14:37:11.857Z,14.30
2023-05-17T14:39:39.724Z,14.10
2023-05-17T14:42:07.685Z,14.30
2023-05-17T14:44:38.782Z,14.40
2023-05-17T14:47:09.138Z,14.90
2023-05-17T14:49:36.988Z,15.50
2023-05-17T14:52:05.170Z,15.10
2023-05-17T14:54:33.062Z,14.90
2023-05-17T14:57:01.024Z,15.50
2023-05-17T14:59:29.095Z,14.70
2023-05-17T15:01:56.985Z,15.00
2023-05-17T15:04:26.580Z,15.00
2023-05-17T15:06:54.638Z,14.60
2023-05-17T15:09:24.008Z,14.80
2023-05-17T15:11:52.406Z,14.50
2023-05-17T15:14:22.423Z,14.40
2023-05-17T15:16:50.527Z,14.30
2023-05-17T15:19:18.569Z,14.10
2023-05-17T15:21:47.801Z,14.00
2023-05-17T15:24:17.830Z,14.00
2023-05-17T15:26:45.858Z,14.50
2023-05-17T15:29:13.758Z,13.80
2023-05-17T15:31:41.667Z,14.00
2023-05-17T15:34:09.658Z,13.50
2023-05-17T15:36:37.616Z,13.60
2023-05-17T15:39:06.883Z,13.50
2023-05-17T15:41:34.830Z,13.40
2023-05-17T15:44:03.016Z,13.40
2023-05-17T15:46:30.949Z,13.40
2023-05-17T15:48:58.870Z,13.40
2023-05-17T15:51:26.879Z,13.60
2023-05-17T15:53:54.768Z,13.30
2023-05-17T15:56:24.121Z,13.30
2023-05-17T15:58:52.543Z,13.20
2023-05-17T16:01:20.465Z,13.20
2023-05-17T16:03:48.436Z,13.00
2023-05-17T16:06:16.482Z,13.00
2023-05-17T16:08:44.446Z,13.00
2023-05-17T16:11:12.659Z,13.10
2023-05-17T16:13:41.880Z,13.00
2023-05-17T16:16:10.597Z,13.00
2023-05-17T16:18:38.585Z,13.10
2023-05-17T16:21:06.723Z,13.30
2023-05-17T16:23:34.903Z,13.20
2023-05-17T16:26:02.913Z,12.90
2023-05-17T16:28:32.270Z,12.80
2023-05-17T16:31:04.540Z,13.10
2023-05-17T16:33:32.632Z,12.90
2023-05-17T16:36:00.664Z,12.60
2023-05-17T16:38:28.549Z,12.70
2023-05-17T16:40:56.598Z,12.70
2023-05-17T16:43:24.466Z,12.70
2023-05-17T16:45:53.008Z,12.70
2023-05-17T16:48:22.396Z,12.60
2023-05-17T16:50:50.427Z,12.90
2023-05-17T16:53:18.420Z,12.40
2023-05-17T16:55:46.474Z,12.50
2023-05-17T16:58:14.425Z,12.60
2023-05-17T17:00:42.426Z,12.40
2023-05-17T17:03:10.528Z,12.50
2023-05-17T17:05:39.996Z,12.50
2023-05-17T17:08:07.897Z,12.40
2023-05-17T17:10:35.938Z,12.40
2023-05-17T17:13:03.927Z,12.20
2023-05-17T17:15:31.827Z,11.90
2023-05-17T17:17:59.794Z,12.20
2023-05-17T17:20:27.913Z,11.90
2023-05-17T17:22:57.382Z,11.90
2023-05-17T17:25:25.585Z,12.00
2023-05-17T17:27:53.532Z,12.00
2023-05-17T17:30:21.601Z,12.10
2023-05-17T17:32:49.690Z,12.00
2023-05-17T17:35:17.767Z,11.60
2023-05-17T17:37:45.684Z,11.60
2023-05-17T17:40:15.110Z,11.50
2023-05-17T17:42:43.051Z,11.40
2023-05-17T17:45:11.503Z,11.40
2023-05-17T17:47:39.478Z,11.40
2023-05-17T17:50:08.721Z,11.70
2023-05-17T17:52:37.261Z,10.80
2023-05-17T17:55:06.178Z,11.10
2023-05-17T17:57:35.548Z,11.00
2023-05-17T18:00:04.172Z,11.00
2023-05-17T18:02:32.084Z,11.00
2023-05-17T18:05:00.203Z,10.80
2023-05-17T18:07:28.240Z,10.80
2023-05-17T18:09:56.951Z,10.70
2023-05-17T18:12:26.977Z,10.60
2023-05-17T18:14:56.530Z,10.50
2023-05-17T18:17:24.644Z,10.60
2023-05-17T18:19:53.252Z,10.40
2023-05-17T18:22:21.130Z,10.50
2023-05-17T18:24:49.381Z,10.20
2023-05-17T18:27:17.269Z,10.00
2023-05-17T18:29:45.159Z,10.00
2023-05-17T18:32:14.434Z,10.10
2023-05-17T18:34:42.541Z,9.90
2023-05-17T18:37:10.483Z,9.80
2023-05-17T18:39:38.445Z,9.70
2023-05-17T18:42:06.860Z,9.70
2023-05-17T18:44:35.135Z,9.60
2023-05-17T18:47:03.054Z,9.60
2023-05-17T18:49:32.397Z,9.60
2023-05-17T18:52:00.269Z,9.60
2023-05-17T18:54:28.179Z,9.50
2023-05-17T18:56:56.051Z,9.50
2023-05-17T18:59:23.944Z,9.40
2023-05-17T19:01:51.931Z,9.30
2023-05-17T19:04:19.876Z,9.20
2023-05-17T19:06:49.324Z,9.10
2023-05-17T19:09:17.221Z,9.00
2023-05-17T19:11:45.157Z,9.00
2023-05-17T19:14:14.677Z,9.00
2023-05-17T19:16:42.629Z,8.90
2023-05-17T19:19:10.624Z,8.90
2023-05-17T19:21:38.529Z,9.30
2023-05-17T19:24:08.181Z,8.80
2023-05-17T19:26:36.206Z,8.60
2023-05-17T19:29:04.081Z,8.60
2023-05-17T19:31:32.122Z,8.60
2023-05-17T19:34:01.633Z,8.50
2023-05-17T19:36:29.580Z,8.40
2023-05-17T19:38:57.447Z,8.40
2023-05-17T19:41:26.707Z,8.50
2023-05-17T19:43:54.612Z,8.50
2023-05-17T19:46:22.572Z,8.00
2023-05-17T19:48:50.895Z,8.10
2023-05-17T19:51:19.318Z,8.10
2023-05-17T19:53:53.638Z,8.00
2023-05-17T19:56:23.676Z,8.00
2023-05-17T19:58:54.075Z,7.90
2023-05-17T20:01:22.451Z,7.80
2023-05-17T20:03:50.505Z,7.90
2023-05-17T20:06:18.546Z,7.80
2023-05-17T20:08:51.716Z,7.90
2023-05-17T20:11:19.694Z,7.80
2023-05-17T20:13:47.613Z,7.70
2023-05-17T20:16:17.192Z,7.70
2023-05-17T20:18:46.227Z,8.10
2023-05-17T20:21:18.160Z,7.50
2023-05-17T20:23:46.144Z,7.40
2023-05-17T20:26:16.783Z,7.50
2023-05-17T20:28:44.961Z,7.80
2023-05-17T20:31:13.446Z,7.40
2023-05-17T20:33:44.195Z,7.30
2023-05-17T20:36:14.141Z,7.30
2023-05-17T20:38:42.289Z,7.20
2023-05-17T20:41:11.015Z,7.20
2023-05-17T20:43:38.973Z,7.00
2023-05-17T20:46:09.402Z,7.10
2023-05-17T20:48:38.830Z,7.60
2023-05-17T20:51:08.080Z,7.30
2023-05-17T20:53:36.025Z,7.00
2023-05-17T20:56:04.118Z,7.10
2023-05-17T20:58:32.057Z,7.00
2023-05-17T21:01:00.998Z,7.20
2023-05-17T21:03:33.874Z,6.90
2023-05-17T21:06:02.624Z,7.50
2023-05-17T21:08:32.806Z,6.90
2023-05-17T21:11:01.123Z,6.80
2023-05-17T21:13:29.311Z,6.90
2023-05-17T21:15:57.475Z,6.80
2023-05-17T21:18:25.407Z,6.80
2023-05-17T21:20:54.971Z,6.80
2023-05-17T21:23:22.902Z,6.70
2023-05-17T21:25:52.132Z,6.80
2023-05-17T21:28:20.004Z,7.20
2023-05-17T21:30:47.918Z,6.80
2023-05-17T21:33:15.795Z,7.10
2023-05-17T21:35:43.736Z,6.80
2023-05-17T21:38:11.677Z,7.30
2023-05-17T21:40:39.602Z,6.90
2023-05-17T21:43:09.720Z,7.40
2023-05-17T21:45:37.936Z,6.60
2023-05-17T21:48:06.482Z,6.20
2023-05-17T21:50:34.508Z,6.10
2023-05-17T21:53:02.427Z,6.00
2023-05-17T21:55:40.867Z,6.80
2023-05-17T21:58:21.220Z,6.00
2023-05-17T22:00:49.146Z,5.90
2023-05-17T22:03:17.223Z,5.80
2023-05-17T22:05:45.247Z,5.80
2023-05-17T22:08:13.130Z,5.70
2023-05-17T22:10:42.076Z,5.60
2023-05-17T22:13:12.211Z,6.60
2023-05-17T22:15:42.917Z,6.40
2023-05-17T22:18:12.090Z,5.40
2023-05-17T22:20:40.260Z,5.60
2023-05-17T22:23:08.208Z,5.20
2023-05-17T22:25:36.549Z,5.80
2023-05-17T22:28:04.736Z,5.50
2023-05-17T22:33:03.262Z,4.80
2023-05-17T22:35:31.372Z,4.80
2023-05-17T22:37:59.312Z,6.30
2023-05-17T22:40:27.326Z,4.70
2023-05-17T22:42:56.009Z,5.20
2023-05-17T22:45:26.012Z,4.50
2023-05-17T22:47:54.221Z,4.70
2023-05-17T22:50:24.582Z,4.80
2023-05-17T22:52:53.152Z,4.20
2023-05-17T22:55:21.286Z,5.40
2023-05-17T22:57:49.150Z,4.20
2023-05-17T23:00:18.005Z,5.30
2023-05-17T23:02:45.988Z,4.20
2023-05-17T23:05:14.160Z,4.00
2023-05-17T23:07:43.583Z,4.10
2023-05-17T23:10:12.588Z,3.90
2023-05-17T23:12:40.493Z,4.00
2023-05-17T23:15:10.481Z,3.50
2023-05-17T23:17:39.032Z,3.90
2023-05-17T23:20:11.320Z,3.80
2023-05-17T23:22:39.389Z,3.90
2023-05-17T23:30:07.321Z,3.70
2023-05-17T23:32:35.392Z,3.70
2023-05-17T23:35:04.697Z,3.60
2023-05-17T23:37:32.917Z,3.30
2023-05-17T23:40:01.207Z,4.30
2023-05-17T23:42:30.471Z,3.50
2023-05-17T23:44:58.666Z,3.90
2023-05-17T23:47:27.991Z,3.40
2023-05-17T23:49:56.336Z,3.20
2023-05-17T23:52:24.416Z,3.30
2023-05-17T23:54:57.202Z,3.20
2023-05-17T23:57:25.224Z,3.20
2023-05-17T23:59:54.463Z,3.10
