createdAt,value
2018-07-28T00:00:23.283Z,6.67
2018-07-28T00:02:52.741Z,8.57
2018-07-28T00:05:21.495Z,6.53
2018-07-28T00:07:50.338Z,7.60
2018-07-28T00:10:19.126Z,8.33
2018-07-28T00:12:47.863Z,7.33
2018-07-28T00:15:16.642Z,8.97
2018-07-28T00:17:45.321Z,8.90
2018-07-28T00:20:14.275Z,7.10
2018-07-28T00:22:43.061Z,6.43
2018-07-28T00:25:12.424Z,9.70
2018-07-28T00:27:41.458Z,6.90
2018-07-28T00:30:11.823Z,7.90
2018-07-28T00:32:40.521Z,6.93
2018-07-28T00:35:10.530Z,6.53
2018-07-28T00:37:39.274Z,6.40
2018-07-28T00:40:08.595Z,10.33
2018-07-28T00:42:37.603Z,6.80
2018-07-28T00:45:06.816Z,9.93
2018-07-28T00:47:35.538Z,7.03
2018-07-28T00:50:05.076Z,9.33
2018-07-28T00:52:33.906Z,8.83
2018-07-28T00:55:02.663Z,8.53
2018-07-28T00:57:31.427Z,6.50
2018-07-28T01:00:00.160Z,6.83
2018-07-28T01:02:28.881Z,6.63
2018-07-28T01:04:57.697Z,10.53
2018-07-28T01:07:26.512Z,6.97
2018-07-28T01:09:55.196Z,6.80
2018-07-28T01:12:24.099Z,7.23
2018-07-28T01:14:52.864Z,6.83
2018-07-28T01:17:21.604Z,8.73
2018-07-28T01:19:50.324Z,7.40
2018-07-28T01:22:19.186Z,6.83
2018-07-28T01:24:47.987Z,6.93
2018-07-28T01:27:16.633Z,6.77
2018-07-28T01:29:45.368Z,6.40
2018-07-28T01:32:14.082Z,7.80
2018-07-28T01:34:42.851Z,7.43
2018-07-28T01:37:11.599Z,6.50
2018-07-28T01:39:40.342Z,7.40
2018-07-28T01:42:09.073Z,6.73
2018-07-28T01:44:37.784Z,7.07
2018-07-28T01:47:06.708Z,6.33
2018-07-28T01:49:35.458Z,8.57
2018-07-28T01:52:04.197Z,9.70
2018-07-28T01:54:32.918Z,7.53
2018-07-28T01:57:01.687Z,10.97
2018-07-28T01:59:30.460Z,8.93
2018-07-28T02:01:59.125Z,7.33
2018-07-28T02:04:27.810Z,8.73
2018-07-28T02:07:00.744Z,7.43
2018-07-28T02:09:29.507Z,7.97
2018-07-28T02:11:58.333Z,8.77
2018-07-28T02:14:27.035Z,7.80
2018-07-28T02:16:55.724Z,7.27
2018-07-28T02:19:24.455Z,7.37
2018-07-28T02:21:53.213Z,9.23
2018-07-28T02:24:21.941Z,8.27
2018-07-28T02:26:50.645Z,8.83
2018-07-28T02:29:19.316Z,8.33
2018-07-28T02:31:47.974Z,8.27
2018-07-28T02:34:16.774Z,8.87
2018-07-28T02:36:45.561Z,7.70
2018-07-28T02:39:14.193Z,9.87
2018-07-28T02:41:42.945Z,6.77
2018-07-28T02:44:11.720Z,6.70
2018-07-28T02:46:40.486Z,8.03
2018-07-28T02:49:09.267Z,7.77
2018-07-28T02:51:37.989Z,7.03
2018-07-28T02:54:06.948Z,8.27
2018-07-28T02:56:36.336Z,8.33
2018-07-28T02:59:05.042Z,7.33
2018-07-28T03:01:33.773Z,7.00
2018-07-28T03:04:02.525Z,7.97
2018-07-28T03:06:31.634Z,7.70
2018-07-28T03:09:00.434Z,7.03
2018-07-28T03:11:29.121Z,9.17
2018-07-28T03:13:57.855Z,7.20
2018-07-28T03:16:26.700Z,7.57
2018-07-28T03:18:55.498Z,7.83
2018-07-28T03:21:24.302Z,8.50
2018-07-28T03:23:53.044Z,8.17
2018-07-28T03:26:21.754Z,9.00
2018-07-28T03:28:50.755Z,11.43
2018-07-28T03:31:19.539Z,9.73
2018-07-28T03:33:48.246Z,10.10
2018-07-28T03:36:18.252Z,9.97
2018-07-28T03:38:47.082Z,9.83
2018-07-28T03:41:15.887Z,11.43
2018-07-28T03:43:45.426Z,9.00
2018-07-28T03:46:14.206Z,10.53
2018-07-28T03:48:42.935Z,9.93
2018-07-28T03:51:11.608Z,8.37
2018-07-28T03:53:42.041Z,11.83
2018-07-28T03:56:10.731Z,9.40
2018-07-28T03:58:40.959Z,9.20
2018-07-28T04:01:09.666Z,11.23
2018-07-28T04:03:38.485Z,10.97
2018-07-28T04:06:07.186Z,8.20
2018-07-28T04:08:36.035Z,14.03
2018-07-28T04:11:04.869Z,11.67
2018-07-28T04:13:33.649Z,10.23
2018-07-28T04:16:02.336Z,10.83
2018-07-28T04:18:31.131Z,7.30
2018-07-28T04:20:59.827Z,7.87
2018-07-28T04:23:28.533Z,9.93
2018-07-28T04:25:57.185Z,15.00
2018-07-28T04:28:26.228Z,13.73
2018-07-28T04:30:55.085Z,8.83
2018-07-28T04:33:23.896Z,10.27
2018-07-28T04:35:52.882Z,8.50
2018-07-28T04:38:21.622Z,8.27
2018-07-28T04:40:50.314Z,8.10
2018-07-28T04:43:19.034Z,9.63
2018-07-28T04:45:47.828Z,9.80
2018-07-28T04:48:16.600Z,10.97
2018-07-28T04:50:45.382Z,13.70
2018-07-28T04:53:14.139Z,15.10
2018-07-28T04:55:42.934Z,14.73
2018-07-28T04:58:11.786Z,11.33
2018-07-28T05:00:40.588Z,12.53
2018-07-28T05:03:09.399Z,13.50
2018-07-28T05:05:38.169Z,21.23
2018-07-28T05:08:06.934Z,10.80
2018-07-28T05:10:35.973Z,15.27
2018-07-28T05:13:04.815Z,17.73
2018-07-28T05:15:33.531Z,17.70
2018-07-28T05:18:02.230Z,13.23
2018-07-28T05:20:30.970Z,13.53
2018-07-28T05:22:59.756Z,11.80
2018-07-28T05:25:28.502Z,17.53
2018-07-28T05:27:57.250Z,12.93
2018-07-28T05:30:26.124Z,15.43
2018-07-28T05:32:54.881Z,12.63
2018-07-28T05:35:23.660Z,10.10
2018-07-28T05:37:53.568Z,9.33
2018-07-28T05:40:22.271Z,14.23
2018-07-28T05:42:51.105Z,20.60
2018-07-28T05:45:19.883Z,15.53
2018-07-28T05:47:48.641Z,12.87
2018-07-28T05:50:17.412Z,18.67
2018-07-28T05:52:46.196Z,13.53
2018-07-28T05:55:14.967Z,12.00
2018-07-28T05:57:43.690Z,17.17
2018-07-28T06:00:12.493Z,12.53
2018-07-28T06:02:41.299Z,9.97
2018-07-28T06:05:10.044Z,15.57
2018-07-28T06:07:38.847Z,9.07
2018-07-28T06:10:07.634Z,13.00
2018-07-28T06:12:36.484Z,16.53
2018-07-28T06:15:05.965Z,11.30
2018-07-28T06:17:34.778Z,12.83
2018-07-28T06:20:03.546Z,14.13
2018-07-28T06:22:32.294Z,15.60
2018-07-28T06:25:01.100Z,16.13
2018-07-28T06:27:29.938Z,9.67
2018-07-28T06:29:58.628Z,10.03
2018-07-28T06:32:27.380Z,18.77
2018-07-28T06:34:56.134Z,12.60
2018-07-28T06:37:24.846Z,16.63
2018-07-28T06:39:54.743Z,13.00
2018-07-28T06:42:23.613Z,15.37
2018-07-28T06:44:52.317Z,16.57
2018-07-28T06:47:21.319Z,18.00
2018-07-28T06:49:50.024Z,15.50
2018-07-28T06:52:18.886Z,17.57
2018-07-28T06:54:47.720Z,16.60
2018-07-28T06:57:16.503Z,19.20
2018-07-28T06:59:45.351Z,12.87
2018-07-28T07:02:14.095Z,14.37
2018-07-28T07:04:42.889Z,16.73
2018-07-28T07:07:11.650Z,14.00
2018-07-28T07:09:40.421Z,14.27
2018-07-28T07:12:09.344Z,13.67
2018-07-28T07:14:38.148Z,14.40
2018-07-28T07:17:07.080Z,12.30
2018-07-28T07:19:35.819Z,8.33
2018-07-28T07:22:04.578Z,18.13
2018-07-28T07:24:33.247Z,13.40
2018-07-28T07:27:02.024Z,13.67
2018-07-28T07:29:30.840Z,17.57
2018-07-28T07:31:59.592Z,17.33
2018-07-28T07:34:28.305Z,8.70
2018-07-28T07:36:57.023Z,14.93
2018-07-28T07:39:25.815Z,11.73
2018-07-28T07:41:54.751Z,16.53
2018-07-28T07:44:24.043Z,10.00
2018-07-28T07:46:52.844Z,10.33
2018-07-28T07:49:21.627Z,12.57
2018-07-28T07:51:50.394Z,18.03
2018-07-28T07:54:19.158Z,12.37
2018-07-28T07:56:47.897Z,10.73
2018-07-28T07:59:16.584Z,9.67
2018-07-28T08:01:45.380Z,11.17
2018-07-28T08:04:14.165Z,14.83
2018-07-28T08:06:42.976Z,11.93
2018-07-28T08:09:14.250Z,9.57
2018-07-28T08:11:43.004Z,10.37
2018-07-28T08:14:11.883Z,8.23
2018-07-28T08:16:40.762Z,9.53
2018-07-28T08:19:09.563Z,9.33
2018-07-28T08:21:38.384Z,8.90
2018-07-28T08:24:07.105Z,12.30
2018-07-28T08:26:35.992Z,11.97
2018-07-28T08:29:04.815Z,11.73
2018-07-28T08:31:33.474Z,11.60
2018-07-28T08:34:02.152Z,10.23
2018-07-28T08:36:30.980Z,13.70
2018-07-28T08:38:59.681Z,9.07
2018-07-28T08:41:29.087Z,10.90
2018-07-28T08:43:57.832Z,9.50
2018-07-28T08:46:27.497Z,12.10
2018-07-28T08:48:56.339Z,11.77
2018-07-28T08:51:25.035Z,14.07
2018-07-28T08:53:53.884Z,12.33
2018-07-28T08:56:22.632Z,13.20
2018-07-28T08:58:51.460Z,13.83
2018-07-28T09:01:20.258Z,11.63
2018-07-28T09:03:49.066Z,11.07
2018-07-28T09:06:17.788Z,11.37
2018-07-28T09:08:46.485Z,11.33
2018-07-28T09:11:15.212Z,14.13
2018-07-28T09:13:43.990Z,15.43
2018-07-28T09:16:12.704Z,14.90
2018-07-28T09:18:41.449Z,10.40
2018-07-28T09:21:10.222Z,12.83
2018-07-28T09:23:39.191Z,14.93
2018-07-28T09:26:10.026Z,12.73
2018-07-28T09:28:38.882Z,9.27
2018-07-28T09:31:07.533Z,11.87
2018-07-28T09:33:36.187Z,10.97
2018-07-28T09:36:05.111Z,10.40
2018-07-28T09:38:33.765Z,12.10
2018-07-28T09:41:02.395Z,13.30
2018-07-28T09:43:31.821Z,11.13
2018-07-28T09:46:00.521Z,13.97
2018-07-28T09:48:29.264Z,9.27
2018-07-28T09:50:57.991Z,13.53
2018-07-28T09:53:26.808Z,12.43
2018-07-28T09:55:55.664Z,9.80
2018-07-28T09:58:24.505Z,11.80
2018-07-28T10:00:59.133Z,11.13
2018-07-28T10:03:28.866Z,12.80
2018-07-28T10:05:57.705Z,17.37
2018-07-28T10:08:26.490Z,16.03
2018-07-28T10:10:55.400Z,13.10
2018-07-28T10:13:34.763Z,16.17
2018-07-28T10:16:03.597Z,14.67
2018-07-28T10:18:32.372Z,19.43
2018-07-28T10:21:01.064Z,18.30
2018-07-28T10:23:29.836Z,13.90
2018-07-28T10:25:58.486Z,16.37
2018-07-28T10:28:27.298Z,13.10
2018-07-28T10:30:56.061Z,13.33
2018-07-28T10:33:24.714Z,12.50
2018-07-28T10:35:53.570Z,14.47
2018-07-28T10:38:22.401Z,10.33
2018-07-28T10:40:51.084Z,14.13
2018-07-28T10:43:19.906Z,10.50
2018-07-28T10:45:48.594Z,11.73
2018-07-28T10:48:17.290Z,12.60
2018-07-28T10:50:46.049Z,11.77
2018-07-28T10:53:14.796Z,13.97
2018-07-28T10:55:43.666Z,8.73
2018-07-28T10:58:12.872Z,10.43
2018-07-28T11:00:41.628Z,12.50
2018-07-28T11:03:10.325Z,10.13
2018-07-28T11:05:39.013Z,9.17
2018-07-28T11:08:07.842Z,8.23
2018-07-28T11:10:36.574Z,5.60
2018-07-28T11:13:05.378Z,5.97
2018-07-28T11:15:34.122Z,9.97
2018-07-28T11:18:02.860Z,5.73
2018-07-28T11:20:31.659Z,6.17
2018-07-28T11:23:00.445Z,6.23
2018-07-28T11:25:29.201Z,6.97
2018-07-28T11:27:57.987Z,6.03
2018-07-28T11:30:26.771Z,6.60
2018-07-28T11:33:06.608Z,5.13
2018-07-28T11:35:46.389Z,5.87
2018-07-28T11:38:26.067Z,6.30
2018-07-28T11:41:05.782Z,5.70
2018-07-28T11:43:45.692Z,4.83
2018-07-28T11:46:15.934Z,5.23
2018-07-28T11:48:44.696Z,8.13
2018-07-28T11:51:13.466Z,4.90
2018-07-28T11:53:42.427Z,5.90
2018-07-28T11:56:11.203Z,5.87
2018-07-28T11:58:39.878Z,9.30
2018-07-28T12:01:08.740Z,7.47
2018-07-28T12:03:37.422Z,6.13
2018-07-28T12:06:06.340Z,4.97
2018-07-28T12:08:35.084Z,5.47
2018-07-28T12:11:03.928Z,6.83
2018-07-28T12:13:32.680Z,7.53
2018-07-28T12:16:01.566Z,6.40
2018-07-28T12:18:30.340Z,6.83
2018-07-28T12:20:59.105Z,5.73
2018-07-28T12:23:27.785Z,5.57
2018-07-28T12:25:56.585Z,6.97
2018-07-28T12:28:25.325Z,7.07
2018-07-28T12:30:53.974Z,5.87
2018-07-28T12:33:22.772Z,5.37
2018-07-28T12:35:51.425Z,6.47
2018-07-28T12:38:20.103Z,4.70
2018-07-28T12:40:48.839Z,5.70
2018-07-28T12:43:17.622Z,5.63
2018-07-28T12:45:46.543Z,6.93
2018-07-28T12:48:16.509Z,6.23
2018-07-28T12:50:45.255Z,7.50
2018-07-28T12:53:13.982Z,4.93
2018-07-28T12:55:42.724Z,7.77
2018-07-28T12:58:11.512Z,5.27
2018-07-28T13:00:40.315Z,5.17
2018-07-28T13:03:09.066Z,5.53
2018-07-28T13:05:37.843Z,7.13
2018-07-28T13:08:06.654Z,4.83
2018-07-28T13:10:35.443Z,6.30
2018-07-28T13:13:04.144Z,5.57
2018-07-28T13:15:32.962Z,5.67
2018-07-28T13:18:01.869Z,5.27
2018-07-28T13:20:30.521Z,6.67
2018-07-28T13:22:59.291Z,6.10
2018-07-28T13:25:27.962Z,6.57
2018-07-28T13:27:56.611Z,7.97
2018-07-28T13:30:25.405Z,6.83
2018-07-28T13:32:54.180Z,6.17
2018-07-28T13:35:23.223Z,7.37
2018-07-28T13:37:51.931Z,6.30
2018-07-28T13:40:20.579Z,8.37
2018-07-28T13:42:49.314Z,7.83
2018-07-28T13:45:17.957Z,7.53
2018-07-28T13:47:46.794Z,6.90
2018-07-28T13:50:16.714Z,6.80
2018-07-28T13:52:45.407Z,7.50
2018-07-28T13:55:14.114Z,8.93
2018-07-28T13:57:42.880Z,7.83
2018-07-28T14:00:11.678Z,8.13
2018-07-28T14:02:40.375Z,6.67
2018-07-28T14:05:09.189Z,7.90
2018-07-28T14:07:37.939Z,7.70
2018-07-28T14:10:07.672Z,9.20
2018-07-28T14:12:36.564Z,7.20
2018-07-28T14:15:06.296Z,6.80
2018-07-28T14:17:35.124Z,7.93
2018-07-28T14:20:04.009Z,7.83
2018-07-28T14:22:32.821Z,7.93
2018-07-28T14:25:01.653Z,10.47
2018-07-28T14:27:30.527Z,5.97
2018-07-28T14:29:59.270Z,6.60
2018-07-28T14:32:28.083Z,6.43
2018-07-28T14:34:56.830Z,7.00
2018-07-28T14:37:25.637Z,6.17
2018-07-28T14:39:54.317Z,7.27
2018-07-28T14:42:23.114Z,5.90
2018-07-28T14:44:51.885Z,8.63
2018-07-28T14:47:20.633Z,5.53
2018-07-28T14:49:49.398Z,6.33
2018-07-28T14:52:18.118Z,6.27
2018-07-28T14:54:46.878Z,5.37
2018-07-28T14:57:15.597Z,7.67
2018-07-28T14:59:44.410Z,5.80
2018-07-28T15:02:13.131Z,8.60
2018-07-28T15:04:41.794Z,6.17
2018-07-28T15:07:10.581Z,8.10
2018-07-28T15:09:39.335Z,7.43
2018-07-28T15:12:08.270Z,10.53
2018-07-28T15:14:36.966Z,7.73
2018-07-28T15:17:05.668Z,4.97
2018-07-28T15:19:34.447Z,4.97
2018-07-28T15:22:03.191Z,9.40
2018-07-28T15:24:31.916Z,8.10
2018-07-28T15:27:00.634Z,5.70
2018-07-28T15:29:29.416Z,5.07
2018-07-28T15:31:58.105Z,6.43
2018-07-28T15:34:26.833Z,9.33
2018-07-28T15:36:55.713Z,6.97
2018-07-28T15:39:24.417Z,5.20
2018-07-28T15:41:53.095Z,7.53
2018-07-28T15:44:21.723Z,9.73
2018-07-28T15:46:50.470Z,6.17
2018-07-28T15:49:19.360Z,9.20
2018-07-28T15:51:48.034Z,6.23
2018-07-28T15:54:16.710Z,6.97
2018-07-28T15:56:45.419Z,5.97
2018-07-28T15:59:14.195Z,7.10
2018-07-28T16:01:43.070Z,9.83
2018-07-28T16:04:11.752Z,7.53
2018-07-28T16:06:41.227Z,10.23
2018-07-28T16:09:10.671Z,10.60
2018-07-28T16:11:39.422Z,11.10
2018-07-28T16:14:08.155Z,11.53
2018-07-28T16:16:37.225Z,10.30
2018-07-28T16:19:05.992Z,8.80
2018-07-28T16:21:34.717Z,8.87
2018-07-28T16:24:03.459Z,8.23
2018-07-28T16:26:32.214Z,10.57
2018-07-28T16:29:01.055Z,10.67
2018-07-28T16:31:29.857Z,9.03
2018-07-28T16:33:58.604Z,12.13
2018-07-28T16:36:27.904Z,11.45
2018-07-28T16:38:56.582Z,11.37
2018-07-28T16:41:25.671Z,14.57
2018-07-28T16:43:54.362Z,12.57
2018-07-28T16:46:23.088Z,12.40
2018-07-28T16:48:51.825Z,14.90
2018-07-28T16:51:21.199Z,11.07
2018-07-28T16:53:49.884Z,9.63
2018-07-28T16:56:18.571Z,12.53
2018-07-28T16:58:47.354Z,14.67
2018-07-28T17:01:16.072Z,14.07
2018-07-28T17:03:44.831Z,11.97
2018-07-28T17:06:13.480Z,14.60
2018-07-28T17:08:42.116Z,16.80
2018-07-28T17:11:10.895Z,9.13
2018-07-28T17:13:39.746Z,9.63
2018-07-28T17:16:08.411Z,10.77
2018-07-28T17:18:37.111Z,18.57
2018-07-28T17:21:05.866Z,11.30
2018-07-28T17:23:34.620Z,12.63
2018-07-28T17:26:03.486Z,12.87
2018-07-28T17:28:32.223Z,10.43
2018-07-28T17:31:01.089Z,14.20
2018-07-28T17:33:29.938Z,12.43
2018-07-28T17:35:58.732Z,9.10
2018-07-28T17:38:27.463Z,12.53
2018-07-28T17:40:56.320Z,9.13
2018-07-28T17:43:25.077Z,10.20
2018-07-28T17:45:53.884Z,10.13
2018-07-28T17:48:22.659Z,10.10
2018-07-28T17:50:51.696Z,9.60
2018-07-28T17:53:20.557Z,12.10
2018-07-28T17:55:49.320Z,10.07
2018-07-28T17:58:18.104Z,10.77
2018-07-28T18:00:46.874Z,9.73
2018-07-28T18:03:15.697Z,7.10
2018-07-28T18:05:44.355Z,9.63
2018-07-28T18:08:13.125Z,7.97
2018-07-28T18:10:41.793Z,10.37
2018-07-28T18:13:10.522Z,11.97
2018-07-28T18:15:39.197Z,11.50
2018-07-28T18:18:07.963Z,9.87
2018-07-28T18:20:36.671Z,10.33
2018-07-28T18:23:06.798Z,10.60
2018-07-28T18:25:35.583Z,10.57
2018-07-28T18:28:04.293Z,9.63
2018-07-28T18:30:32.992Z,10.20
2018-07-28T18:33:02.628Z,12.07
2018-07-28T18:35:31.349Z,9.40
2018-07-28T18:38:00.107Z,13.07
2018-07-28T18:40:28.745Z,8.67
2018-07-28T18:42:57.387Z,10.37
2018-07-28T18:45:26.187Z,10.00
2018-07-28T18:47:54.901Z,9.17
2018-07-28T18:50:23.639Z,14.30
2018-07-28T18:52:52.508Z,11.10
2018-07-28T18:55:21.244Z,13.00
2018-07-28T18:57:49.886Z,8.57
2018-07-28T19:00:18.718Z,8.70
2018-07-28T19:02:47.508Z,9.50
2018-07-28T19:05:16.248Z,13.00
2018-07-28T19:07:44.968Z,11.40
2018-07-28T19:10:13.659Z,10.67
2018-07-28T19:12:47.531Z,10.43
2018-07-28T19:15:16.272Z,8.07
2018-07-28T19:17:50.256Z,9.60
2018-07-28T19:20:19.005Z,8.67
2018-07-28T19:22:52.916Z,9.03
2018-07-28T19:25:21.638Z,9.20
2018-07-28T19:29:57.663Z,8.70
2018-07-28T19:32:26.401Z,11.70
2018-07-28T19:34:55.046Z,32.90
2018-07-28T19:37:25.227Z,13.03
2018-07-28T19:39:53.963Z,9.07
2018-07-28T19:42:27.854Z,10.53
2018-07-28T19:44:56.610Z,15.60
2018-07-28T19:47:25.337Z,12.57
2018-07-28T19:49:54.063Z,10.80
2018-07-28T19:52:22.780Z,11.60
2018-07-28T19:54:51.964Z,13.50
2018-07-28T19:57:20.700Z,11.33
2018-07-28T19:59:49.401Z,8.73
2018-07-28T20:02:18.044Z,10.67
2018-07-28T20:04:46.732Z,8.57
2018-07-28T20:07:15.462Z,10.17
2018-07-28T20:09:44.168Z,13.60
2018-07-28T20:12:12.965Z,11.00
2018-07-28T20:14:41.731Z,9.57
2018-07-28T20:17:10.462Z,14.93
2018-07-28T20:19:39.187Z,9.20
2018-07-28T20:22:07.998Z,7.83
2018-07-28T20:24:36.729Z,10.20
2018-07-28T20:27:05.468Z,9.07
2018-07-28T20:29:34.130Z,9.63
2018-07-28T20:32:02.855Z,10.73
2018-07-28T20:34:31.529Z,8.63
2018-07-28T20:37:00.316Z,11.10
2018-07-28T20:39:28.983Z,9.87
2018-07-28T20:41:57.699Z,10.80
2018-07-28T20:44:26.410Z,9.63
2018-07-28T20:46:55.165Z,14.13
2018-07-28T20:49:23.858Z,13.40
2018-07-28T20:51:52.589Z,10.83
2018-07-28T20:54:21.299Z,10.93
2018-07-28T20:56:49.953Z,12.30
2018-07-28T20:59:18.666Z,12.70
2018-07-28T21:01:47.397Z,16.73
2018-07-28T21:04:16.173Z,14.13
2018-07-28T21:06:44.872Z,13.30
2018-07-28T21:09:13.596Z,17.83
2018-07-28T21:11:42.216Z,12.57
2018-07-28T21:14:10.972Z,10.63
2018-07-28T21:16:40.407Z,11.93
2018-07-28T21:19:09.161Z,13.97
2018-07-28T21:21:37.869Z,9.77
2018-07-28T21:24:06.636Z,12.93
2018-07-28T21:26:35.357Z,14.10
2018-07-28T21:29:04.156Z,10.80
2018-07-28T21:31:32.880Z,12.67
2018-07-28T21:34:01.678Z,11.53
2018-07-28T21:36:30.486Z,18.47
2018-07-28T21:38:59.231Z,9.93
2018-07-28T21:41:28.036Z,12.07
2018-07-28T21:43:56.746Z,10.23
2018-07-28T21:46:25.705Z,9.37
2018-07-28T21:48:54.594Z,16.20
2018-07-28T21:51:23.354Z,9.23
2018-07-28T21:53:52.037Z,12.97
2018-07-28T21:56:25.165Z,13.73
2018-07-28T21:58:55.260Z,11.03
2018-07-28T22:01:24.090Z,8.50
2018-07-28T22:03:52.977Z,12.07
2018-07-28T22:06:21.737Z,8.87
2018-07-28T22:08:50.583Z,13.60
2018-07-28T22:11:19.267Z,15.97
2018-07-28T22:13:47.953Z,15.07
2018-07-28T22:16:16.684Z,12.17
2018-07-28T22:18:45.363Z,10.53
2018-07-28T22:21:14.113Z,11.03
2018-07-28T22:23:42.927Z,10.50
2018-07-28T22:26:11.640Z,12.43
2018-07-28T22:28:40.482Z,11.13
2018-07-28T22:31:09.170Z,9.30
2018-07-28T22:33:37.867Z,12.90
2018-07-28T22:36:06.600Z,10.57
2018-07-28T22:38:35.424Z,9.03
2018-07-28T22:41:04.204Z,10.10
2018-07-28T22:43:32.935Z,10.97
2018-07-28T22:46:01.719Z,12.07
2018-07-28T22:48:30.375Z,9.70
2018-07-28T22:50:59.131Z,10.77
2018-07-28T22:53:27.825Z,10.80
2018-07-28T22:55:56.484Z,9.87
2018-07-28T22:58:25.833Z,12.93
2018-07-28T23:00:54.500Z,11.00
2018-07-28T23:03:23.276Z,13.30
2018-07-28T23:05:51.998Z,11.40
2018-07-28T23:08:20.684Z,10.50
2018-07-28T23:10:49.472Z,12.87
2018-07-28T23:13:18.158Z,11.70
2018-07-28T23:15:46.867Z,14.60
2018-07-28T23:18:15.605Z,11.10
2018-07-28T23:20:44.339Z,11.77
2018-07-28T23:23:13.159Z,9.43
2018-07-28T23:25:41.893Z,12.30
2018-07-28T23:28:10.568Z,12.57
2018-07-28T23:30:39.308Z,14.30
2018-07-28T23:33:08.102Z,9.27
2018-07-28T23:35:36.959Z,12.50
2018-07-28T23:38:05.744Z,11.43
2018-07-28T23:40:34.467Z,13.57
2018-07-28T23:43:03.332Z,12.47
2018-07-28T23:45:32.020Z,13.10
2018-07-28T23:48:00.759Z,13.23
2018-07-28T23:50:29.547Z,14.10
2018-07-28T23:52:58.345Z,11.73
2018-07-28T23:55:27.143Z,10.90
2018-07-28T23:57:55.897Z,11.57
