createdAt,value
2018-04-13T00:00:12.136Z,13.79
2018-04-13T00:01:21.242Z,13.78
2018-04-13T00:02:30.176Z,13.84
2018-04-13T00:03:39.016Z,13.73
2018-04-13T00:04:48.129Z,13.75
2018-04-13T00:05:57.241Z,13.79
2018-04-13T00:07:06.073Z,13.73
2018-04-13T00:08:14.910Z,13.81
2018-04-13T00:09:23.745Z,13.77
2018-04-13T00:10:32.580Z,13.75
2018-04-13T00:11:41.416Z,13.7
2018-04-13T00:12:50.250Z,13.73
2018-04-13T00:13:59.284Z,13.81
2018-04-13T00:15:08.118Z,13.75
2018-04-13T00:16:17.228Z,13.84
2018-04-13T00:17:26.064Z,13.78
2018-04-13T00:18:34.899Z,13.77
2018-04-13T00:19:43.834Z,13.81
2018-04-13T00:20:52.669Z,13.77
2018-04-13T00:22:02.060Z,13.73
2018-04-13T00:23:10.881Z,13.78
2018-04-13T00:24:19.716Z,13.81
2018-04-13T00:25:28.552Z,13.91
2018-04-13T00:26:37.385Z,13.85
2018-04-13T00:27:46.224Z,13.84
2018-04-13T00:28:55.053Z,13.88
2018-04-13T00:30:04.168Z,13.81
2018-04-13T00:31:13.002Z,13.81
2018-04-13T00:32:21.837Z,13.78
2018-04-13T00:33:30.675Z,13.79
2018-04-13T00:34:39.786Z,13.82
2018-04-13T00:35:48.623Z,13.79
2018-04-13T00:36:57.779Z,13.81
2018-04-13T00:38:07.164Z,13.82
2018-04-13T00:39:15.994Z,13.78
2018-04-13T00:40:25.116Z,13.78
2018-04-13T00:41:33.948Z,13.79
2018-04-13T00:42:42.788Z,13.75
2018-04-13T00:43:51.894Z,13.73
2018-04-13T00:45:00.733Z,13.77
2018-04-13T00:46:09.842Z,13.79
2018-04-13T00:47:18.677Z,13.79
2018-04-13T00:48:27.572Z,13.81
2018-04-13T00:49:36.396Z,13.81
2018-04-13T00:50:45.230Z,13.78
2018-04-13T00:51:54.335Z,13.73
2018-04-13T00:53:03.172Z,13.73
2018-04-13T00:54:12.055Z,13.78
2018-04-13T00:55:21.458Z,13.78
2018-04-13T00:56:30.567Z,13.82
2018-04-13T00:57:39.400Z,13.71
2018-04-13T00:58:48.238Z,13.77
2018-04-13T00:59:57.221Z,13.78
2018-04-13T01:01:06.330Z,13.78
2018-04-13T01:02:15.166Z,13.81
2018-04-13T01:03:24.002Z,13.71
2018-04-13T01:04:32.836Z,13.67
2018-04-13T01:05:42.068Z,13.66
2018-04-13T01:06:50.903Z,13.66
2018-04-13T01:07:59.736Z,13.57
2018-04-13T01:09:08.573Z,13.64
2018-04-13T01:10:17.406Z,13.59
2018-04-13T01:11:26.542Z,13.6
2018-04-13T01:12:35.377Z,13.59
2018-04-13T01:13:44.486Z,13.57
2018-04-13T01:14:53.319Z,13.57
2018-04-13T01:16:02.155Z,13.63
2018-04-13T01:17:10.994Z,13.57
2018-04-13T01:18:19.829Z,13.52
2018-04-13T01:19:28.664Z,13.62
2018-04-13T01:20:37.504Z,13.63
2018-04-13T01:21:46.332Z,13.59
2018-04-13T01:22:55.166Z,13.55
2018-04-13T01:24:03.998Z,13.57
2018-04-13T01:25:12.833Z,13.57
2018-04-13T01:26:21.666Z,13.59
2018-04-13T01:27:30.501Z,13.75
2018-04-13T01:28:39.910Z,13.67
2018-04-13T01:29:48.750Z,13.64
2018-04-13T01:30:57.861Z,13.63
2018-04-13T01:32:06.980Z,13.64
2018-04-13T01:33:15.812Z,13.6
2018-04-13T01:34:24.847Z,13.57
2018-04-13T01:35:33.957Z,13.55
2018-04-13T01:36:42.794Z,13.59
2018-04-13T01:37:51.629Z,13.55
2018-04-13T01:39:00.462Z,13.57
2018-04-13T01:40:09.630Z,13.55
2018-04-13T01:41:18.743Z,13.6
2018-04-13T01:42:27.575Z,13.52
2018-04-13T01:43:36.410Z,13.54
2018-04-13T01:44:45.250Z,13.52
2018-04-13T01:45:54.128Z,13.6
2018-04-13T01:47:03.299Z,13.55
2018-04-13T01:48:12.408Z,13.57
2018-04-13T01:49:21.245Z,13.64
2018-04-13T01:50:30.349Z,13.75
2018-04-13T01:51:39.462Z,13.79
2018-04-13T01:52:48.294Z,13.79
2018-04-13T01:53:57.421Z,13.77
2018-04-13T01:55:06.534Z,13.6
2018-04-13T01:56:15.369Z,13.42
2018-04-13T01:57:24.486Z,13.52
2018-04-13T01:58:33.593Z,13.54
2018-04-13T01:59:42.428Z,13.49
2018-04-13T02:00:51.260Z,13.51
2018-04-13T02:02:00.106Z,13.44
2018-04-13T02:03:09.562Z,13.52
2018-04-13T02:04:18.398Z,13.55
2018-04-13T02:05:27.235Z,13.55
2018-04-13T02:06:36.071Z,13.48
2018-04-13T02:07:44.907Z,13.39
2018-04-13T02:08:53.739Z,13.36
2018-04-13T02:10:02.574Z,13.28
2018-04-13T02:11:11.418Z,13.14
2018-04-13T02:12:20.256Z,13.32
2018-04-13T02:13:29.096Z,13.17
2018-04-13T02:14:38.081Z,13.15
2018-04-13T02:15:46.916Z,13.03
2018-04-13T02:16:55.750Z,13
2018-04-13T02:18:04.582Z,13.01
2018-04-13T02:19:13.967Z,13
2018-04-13T02:20:22.953Z,13.05
2018-04-13T02:21:31.789Z,13.01
2018-04-13T02:22:40.625Z,13.01
2018-04-13T02:23:49.459Z,12.9
2018-04-13T02:24:58.291Z,12.96
2018-04-13T02:26:07.426Z,12.9
2018-04-13T02:27:16.260Z,13
2018-04-13T02:28:25.096Z,12.97
2018-04-13T02:29:33.929Z,12.95
2018-04-13T02:30:42.764Z,12.95
2018-04-13T02:31:52.406Z,12.89
2018-04-13T02:33:01.520Z,12.86
2018-04-13T02:34:10.366Z,12.93
2018-04-13T02:35:19.759Z,12.89
2018-04-13T02:36:28.593Z,12.93
2018-04-13T02:37:38.026Z,12.9
2018-04-13T02:38:46.860Z,13
2018-04-13T02:39:55.973Z,13.01
2018-04-13T02:41:04.812Z,13
2018-04-13T02:42:14.754Z,13.03
2018-04-13T02:43:23.587Z,12.96
2018-04-13T02:44:32.697Z,12.96
2018-04-13T02:45:41.530Z,13
2018-04-13T02:46:50.372Z,12.95
2018-04-13T02:48:00.040Z,13
2018-04-13T02:49:08.929Z,13
2018-04-13T02:50:17.763Z,12.93
2018-04-13T02:51:26.597Z,12.97
2018-04-13T02:52:35.716Z,13.01
2018-04-13T02:53:44.828Z,13.01
2018-04-13T02:54:54.241Z,13.03
2018-04-13T02:56:03.080Z,13
2018-04-13T02:57:11.915Z,12.93
2018-04-13T02:58:21.580Z,12.96
2018-04-13T02:59:30.424Z,12.93
2018-04-13T03:00:39.260Z,12.96
2018-04-13T03:01:48.097Z,12.96
2018-04-13T03:02:57.208Z,12.95
2018-04-13T03:04:06.322Z,12.93
2018-04-13T03:05:15.437Z,12.9
2018-04-13T03:06:24.936Z,12.9
2018-04-13T03:07:34.095Z,12.93
2018-04-13T03:08:43.165Z,12.92
2018-04-13T03:09:52.276Z,12.95
2018-04-13T03:11:01.389Z,12.92
2018-04-13T03:12:10.524Z,12.92
2018-04-13T03:13:19.633Z,12.85
2018-04-13T03:14:28.467Z,12.78
2018-04-13T03:15:37.299Z,12.82
2018-04-13T03:16:46.131Z,12.77
2018-04-13T03:17:55.244Z,12.78
2018-04-13T03:19:04.365Z,12.78
2018-04-13T03:20:13.200Z,12.68
2018-04-13T03:21:22.033Z,12.71
2018-04-13T03:22:30.867Z,12.65
2018-04-13T03:23:39.801Z,12.54
2018-04-13T03:24:48.916Z,12.54
2018-04-13T03:25:57.749Z,12.6
2018-04-13T03:27:06.584Z,12.52
2018-04-13T03:28:15.416Z,12.56
2018-04-13T03:29:24.407Z,12.62
2018-04-13T03:30:33.240Z,12.54
2018-04-13T03:31:42.635Z,12.5
2018-04-13T03:32:52.297Z,12.49
2018-04-13T03:34:01.131Z,12.52
2018-04-13T03:35:09.966Z,12.46
2018-04-13T03:36:18.800Z,12.42
2018-04-13T03:37:27.904Z,12.38
2018-04-13T03:38:37.013Z,12.41
2018-04-13T03:39:45.850Z,12.45
2018-04-13T03:40:54.739Z,12.38
2018-04-13T03:42:03.572Z,12.39
2018-04-13T03:43:12.405Z,12.31
2018-04-13T03:44:21.238Z,12.31
2018-04-13T03:45:30.074Z,12.32
2018-04-13T03:46:39.163Z,12.23
2018-04-13T03:47:48.269Z,12.29
2018-04-13T03:48:57.379Z,12.32
2018-04-13T03:50:06.492Z,12.2
2018-04-13T03:51:15.332Z,12.21
2018-04-13T03:52:24.486Z,12.32
2018-04-13T03:53:33.591Z,12.23
2018-04-13T03:54:42.424Z,12.23
2018-04-13T03:55:51.256Z,12.31
2018-04-13T03:57:00.093Z,12.2
2018-04-13T03:58:09.623Z,12.17
2018-04-13T03:59:18.458Z,12.13
2018-04-13T04:00:27.291Z,12.1
2018-04-13T04:01:36.126Z,12.09
2018-04-13T04:02:44.969Z,12.1
2018-04-13T04:03:54.079Z,12.02
2018-04-13T04:05:02.912Z,11.91
2018-04-13T04:06:11.745Z,12.01
2018-04-13T04:07:20.861Z,11.96
2018-04-13T04:08:29.690Z,11.9
2018-04-13T04:09:38.895Z,11.94
2018-04-13T04:10:47.727Z,11.96
2018-04-13T04:11:56.832Z,11.94
2018-04-13T04:13:05.665Z,11.94
2018-04-13T04:14:14.498Z,11.91
2018-04-13T04:15:23.383Z,11.9
2018-04-13T04:16:32.262Z,11.83
2018-04-13T04:17:41.324Z,11.91
2018-04-13T04:18:50.440Z,11.86
2018-04-13T04:19:59.276Z,11.86
2018-04-13T04:21:08.536Z,11.86
2018-04-13T04:22:17.647Z,11.85
2018-04-13T04:23:26.484Z,11.79
2018-04-13T04:24:35.311Z,11.79
2018-04-13T04:25:44.424Z,11.82
2018-04-13T04:26:53.588Z,11.79
2018-04-13T04:28:02.420Z,11.76
2018-04-13T04:29:11.253Z,11.67
2018-04-13T04:30:20.086Z,11.72
2018-04-13T04:31:28.917Z,11.69
2018-04-13T04:32:38.077Z,11.64
2018-04-13T04:33:46.911Z,11.73
2018-04-13T04:34:55.756Z,11.7
2018-04-13T04:36:04.586Z,11.64
2018-04-13T04:37:13.419Z,11.67
2018-04-13T04:38:22.357Z,11.7
2018-04-13T04:39:31.191Z,11.65
2018-04-13T04:40:40.303Z,11.65
2018-04-13T04:41:49.134Z,11.61
2018-04-13T04:42:57.970Z,11.58
2018-04-13T04:44:07.105Z,11.61
2018-04-13T04:45:15.938Z,11.61
2018-04-13T04:46:24.775Z,11.6
2018-04-13T04:47:33.608Z,11.61
2018-04-13T04:48:42.440Z,11.61
2018-04-13T04:49:51.272Z,11.54
2018-04-13T04:51:00.105Z,11.6
2018-04-13T04:52:09.219Z,11.51
2018-04-13T04:53:18.052Z,11.62
2018-04-13T04:54:26.905Z,11.72
2018-04-13T04:55:35.867Z,11.65
2018-04-13T04:56:45.248Z,11.55
2018-04-13T04:57:54.080Z,11.57
2018-04-13T04:59:02.912Z,11.73
2018-04-13T05:00:11.745Z,11.57
2018-04-13T05:01:20.953Z,11.61
2018-04-13T05:02:29.787Z,11.67
2018-04-13T05:03:38.622Z,11.72
2018-04-13T05:04:47.729Z,11.7
2018-04-13T05:05:56.561Z,11.64
2018-04-13T05:07:05.396Z,11.65
2018-04-13T05:08:14.501Z,11.62
2018-04-13T05:09:23.335Z,11.62
2018-04-13T05:10:32.497Z,11.65
2018-04-13T05:11:41.554Z,11.67
2018-04-13T05:12:50.390Z,11.65
2018-04-13T05:13:59.224Z,11.62
2018-04-13T05:15:08.057Z,11.57
2018-04-13T05:16:16.892Z,11.7
2018-04-13T05:17:25.727Z,11.64
2018-04-13T05:18:34.561Z,11.7
2018-04-13T05:19:43.393Z,11.6
2018-04-13T05:20:52.227Z,11.49
2018-04-13T05:22:01.062Z,11.67
2018-04-13T05:23:10.170Z,11.67
2018-04-13T05:24:19.313Z,11.67
2018-04-13T05:25:28.422Z,11.58
2018-04-13T05:26:37.259Z,11.57
2018-04-13T05:27:46.642Z,11.58
2018-04-13T05:28:55.477Z,11.54
2018-04-13T05:30:04.512Z,11.6
2018-04-13T05:31:13.346Z,11.62
2018-04-13T05:32:22.179Z,11.62
2018-04-13T05:33:31.014Z,11.58
2018-04-13T05:34:39.851Z,11.54
2018-04-13T05:35:49.058Z,11.54
2018-04-13T05:36:57.895Z,11.55
2018-04-13T05:38:07.009Z,11.58
2018-04-13T05:39:15.843Z,11.62
2018-04-13T05:40:24.676Z,11.69
2018-04-13T05:41:33.832Z,11.69
2018-04-13T05:42:42.666Z,11.65
2018-04-13T05:43:51.499Z,11.65
2018-04-13T05:45:00.331Z,11.65
2018-04-13T05:46:09.756Z,11.7
2018-04-13T05:47:18.780Z,11.65
2018-04-13T05:48:27.892Z,11.7
2018-04-13T05:49:36.727Z,11.76
2018-04-13T05:50:45.840Z,11.67
2018-04-13T05:51:54.672Z,11.67
2018-04-13T05:53:03.883Z,11.75
2018-04-13T05:54:12.991Z,11.79
2018-04-13T05:55:21.827Z,11.7
2018-04-13T05:56:30.660Z,11.78
2018-04-13T05:57:39.497Z,11.65
2018-04-13T05:58:48.382Z,11.67
2018-04-13T05:59:57.216Z,11.62
2018-04-13T06:01:06.052Z,11.67
2018-04-13T06:02:14.885Z,11.67
2018-04-13T06:03:23.719Z,11.73
2018-04-13T06:04:32.651Z,11.65
2018-04-13T06:05:41.487Z,11.69
2018-04-13T06:06:50.321Z,11.61
2018-04-13T06:07:59.155Z,11.79
2018-04-13T06:09:08.263Z,11.65
2018-04-13T06:10:17.471Z,11.62
2018-04-13T06:11:26.604Z,11.7
2018-04-13T06:12:35.721Z,11.65
2018-04-13T06:13:44.550Z,11.7
2018-04-13T06:14:53.384Z,11.75
2018-04-13T06:16:02.469Z,11.79
2018-04-13T06:17:11.585Z,11.79
2018-04-13T06:18:20.423Z,11.75
2018-04-13T06:19:29.264Z,11.79
2018-04-13T06:20:38.098Z,11.75
2018-04-13T06:21:47.257Z,11.76
2018-04-13T06:22:56.087Z,11.78
2018-04-13T06:24:05.193Z,11.72
2018-04-13T06:25:14.027Z,11.7
2018-04-13T06:26:22.862Z,11.79
2018-04-13T06:27:32.075Z,11.7
2018-04-13T06:28:40.911Z,11.72
2018-04-13T06:29:49.749Z,11.85
2018-04-13T06:30:58.864Z,11.76
2018-04-13T06:32:07.698Z,11.8
2018-04-13T06:33:16.788Z,11.88
2018-04-13T06:34:25.628Z,11.91
2018-04-13T06:35:34.766Z,11.99
2018-04-13T06:36:43.566Z,12.07
2018-04-13T06:37:52.673Z,12.07
2018-04-13T06:39:01.780Z,12.09
2018-04-13T06:40:10.616Z,12.13
2018-04-13T06:41:19.998Z,12.09
2018-04-13T06:42:28.832Z,12.05
2018-04-13T06:43:37.721Z,12.07
2018-04-13T06:44:47.359Z,12.21
2018-04-13T06:45:56.193Z,12.21
2018-04-13T06:47:05.032Z,12.28
2018-04-13T06:48:13.867Z,12.17
2018-04-13T06:49:22.985Z,12.19
2018-04-13T06:50:31.970Z,12.34
2018-04-13T06:51:41.083Z,12.28
2018-04-13T06:52:49.917Z,12.31
2018-04-13T06:53:58.753Z,12.32
2018-04-13T06:55:07.864Z,12.37
2018-04-13T06:56:16.752Z,12.37
2018-04-13T06:57:25.863Z,12.38
2018-04-13T06:58:34.696Z,12.41
2018-04-13T06:59:43.531Z,12.29
2018-04-13T07:00:52.640Z,12.42
2018-04-13T07:02:01.526Z,12.45
2018-04-13T07:03:10.362Z,12.42
2018-04-13T07:04:19.196Z,12.52
2018-04-13T07:05:28.029Z,12.47
2018-04-13T07:06:36.869Z,12.5
2018-04-13T07:07:46.278Z,12.53
2018-04-13T07:08:55.118Z,12.56
2018-04-13T07:10:03.951Z,12.52
2018-04-13T07:11:12.789Z,12.54
2018-04-13T07:12:21.625Z,12.6
2018-04-13T07:13:30.835Z,12.52
2018-04-13T07:14:39.671Z,12.54
2018-04-13T07:15:48.777Z,12.6
2018-04-13T07:16:57.614Z,12.5
2018-04-13T07:18:06.454Z,12.67
2018-04-13T07:19:15.768Z,12.52
2018-04-13T07:20:24.824Z,12.52
2018-04-13T07:21:33.661Z,12.53
2018-04-13T07:22:42.496Z,12.57
2018-04-13T07:23:51.329Z,12.52
2018-04-13T07:25:00.552Z,12.68
2018-04-13T07:26:09.385Z,12.53
2018-04-13T07:27:18.497Z,12.64
2018-04-13T07:28:27.334Z,12.5
2018-04-13T07:29:36.170Z,12.59
2018-04-13T07:30:45.157Z,12.6
2018-04-13T07:31:54.024Z,12.62
2018-04-13T07:33:02.827Z,12.59
2018-04-13T07:34:11.685Z,12.62
2018-04-13T07:35:20.797Z,12.6
2018-04-13T07:36:29.736Z,12.52
2018-04-13T07:37:38.575Z,12.52
2018-04-13T07:38:47.405Z,12.56
2018-04-13T07:39:56.240Z,12.57
2018-04-13T07:41:05.350Z,12.46
2018-04-13T07:42:14.287Z,12.52
2018-04-13T07:43:23.123Z,12.47
2018-04-13T07:44:31.961Z,12.53
2018-04-13T07:45:41.076Z,12.52
2018-04-13T07:46:50.275Z,12.5
2018-04-13T07:47:59.260Z,12.5
2018-04-13T07:49:08.097Z,12.47
2018-04-13T07:50:17.204Z,12.5
2018-04-13T07:51:26.036Z,12.49
2018-04-13T07:52:35.428Z,12.49
2018-04-13T07:53:45.135Z,12.45
2018-04-13T07:54:53.968Z,12.47
2018-04-13T07:56:02.802Z,12.47
2018-04-13T07:57:11.634Z,12.47
2018-04-13T07:58:20.468Z,12.5
2018-04-13T07:59:29.457Z,12.53
2018-04-13T08:00:38.288Z,12.54
2018-04-13T08:01:47.124Z,12.47
2018-04-13T08:02:55.955Z,12.59
2018-04-13T08:04:04.794Z,12.57
2018-04-13T08:05:13.634Z,12.56
2018-04-13T08:06:22.752Z,12.67
2018-04-13T08:07:31.585Z,12.72
2018-04-13T08:08:40.420Z,12.71
2018-04-13T08:09:49.527Z,12.68
2018-04-13T08:10:58.362Z,12.79
2018-04-13T08:12:07.196Z,12.82
2018-04-13T08:13:16.497Z,12.77
2018-04-13T08:14:25.271Z,12.79
2018-04-13T08:15:34.106Z,12.9
2018-04-13T08:16:43.090Z,12.96
2018-04-13T08:17:51.924Z,13.01
2018-04-13T08:19:01.044Z,13.04
2018-04-13T08:20:10.153Z,13.08
2018-04-13T08:21:19.260Z,13.19
2018-04-13T08:22:28.197Z,13.05
2018-04-13T08:23:37.035Z,13.05
2018-04-13T08:24:46.149Z,13
2018-04-13T08:25:54.982Z,13.01
2018-04-13T08:27:04.094Z,13.04
2018-04-13T08:28:12.982Z,13.05
2018-04-13T08:29:21.820Z,13.08
2018-04-13T08:30:30.929Z,13.05
2018-04-13T08:31:40.099Z,13.11
2018-04-13T08:32:48.938Z,13.11
2018-04-13T08:33:58.149Z,13.14
2018-04-13T08:35:06.989Z,13.14
2018-04-13T08:36:16.110Z,13.17
2018-04-13T08:37:24.946Z,13.17
2018-04-13T08:38:33.781Z,13.36
2018-04-13T08:39:42.666Z,13.25
2018-04-13T08:40:51.507Z,13.32
2018-04-13T08:42:00.619Z,13.39
2018-04-13T08:43:09.475Z,13.33
2018-04-13T08:44:18.297Z,13.3
2018-04-13T08:45:27.516Z,13.39
2018-04-13T08:46:36.352Z,13.49
2018-04-13T08:47:45.491Z,13.51
2018-04-13T08:48:54.771Z,13.48
2018-04-13T08:50:03.900Z,13.42
2018-04-13T08:51:12.801Z,13.45
2018-04-13T08:52:21.669Z,13.46
2018-04-13T08:53:30.808Z,13.46
2018-04-13T08:54:39.641Z,13.46
2018-04-13T08:55:48.479Z,13.48
2018-04-13T08:56:57.882Z,13.44
2018-04-13T08:58:06.718Z,13.48
2018-04-13T08:59:16.111Z,13.42
2018-04-13T09:00:24.949Z,13.32
2018-04-13T09:01:34.063Z,13.39
2018-04-13T09:02:43.175Z,13.48
2018-04-13T09:03:52.024Z,13.49
2018-04-13T09:05:01.133Z,13.36
2018-04-13T09:06:10.244Z,13.39
2018-04-13T09:07:19.076Z,13.36
2018-04-13T09:08:28.013Z,13.44
2018-04-13T09:09:37.128Z,13.49
2018-04-13T09:10:46.237Z,13.45
2018-04-13T09:11:55.073Z,13.39
2018-04-13T09:13:04.237Z,13.39
2018-04-13T09:14:13.073Z,13.48
2018-04-13T09:15:21.913Z,13.44
2018-04-13T09:16:31.030Z,13.46
2018-04-13T09:17:39.866Z,13.48
2018-04-13T09:18:48.700Z,13.45
2018-04-13T09:19:57.536Z,13.45
2018-04-13T09:21:06.375Z,13.49
2018-04-13T09:22:15.216Z,13.42
2018-04-13T09:23:24.050Z,13.48
2018-04-13T09:24:32.888Z,13.48
2018-04-13T09:25:41.873Z,13.42
2018-04-13T09:26:50.710Z,13.45
2018-04-13T09:27:59.829Z,13.38
2018-04-13T09:29:08.663Z,13.46
2018-04-13T09:30:17.491Z,13.62
2018-04-13T09:31:26.324Z,13.62
2018-04-13T09:32:35.162Z,13.55
2018-04-13T09:33:43.997Z,13.42
2018-04-13T09:34:52.835Z,13.51
2018-04-13T09:36:01.672Z,13.52
2018-04-13T09:37:10.611Z,13.59
2018-04-13T09:38:20.008Z,13.62
2018-04-13T09:39:28.856Z,13.64
2018-04-13T09:40:37.688Z,13.69
2018-04-13T09:41:46.521Z,13.63
2018-04-13T09:42:55.443Z,13.59
2018-04-13T09:44:04.244Z,13.59
2018-04-13T09:45:13.079Z,13.52
2018-04-13T09:46:22.195Z,13.59
2018-04-13T09:47:31.031Z,13.54
2018-04-13T09:48:40.167Z,13.54
2018-04-13T09:49:49.561Z,13.54
2018-04-13T09:50:58.398Z,13.45
2018-04-13T09:52:07.510Z,13.62
2018-04-13T09:53:16.339Z,13.49
2018-04-13T09:54:25.463Z,13.46
2018-04-13T09:55:34.571Z,13.54
2018-04-13T09:56:43.409Z,13.52
2018-04-13T09:57:52.243Z,13.52
2018-04-13T09:59:01.079Z,13.49
2018-04-13T10:00:10.065Z,13.49
2018-04-13T10:01:19.176Z,13.54
2018-04-13T10:02:28.011Z,13.57
2018-04-13T10:03:36.848Z,13.71
2018-04-13T10:04:45.684Z,13.49
2018-04-13T10:05:54.623Z,13.69
2018-04-13T10:07:03.458Z,13.69
2018-04-13T10:08:12.299Z,13.66
2018-04-13T10:09:21.133Z,13.67
2018-04-13T10:10:30.241Z,13.55
2018-04-13T10:11:39.224Z,13.59
2018-04-13T10:12:48.059Z,13.6
2018-04-13T10:13:56.898Z,13.49
2018-04-13T10:15:06.006Z,13.54
2018-04-13T10:16:14.840Z,13.51
2018-04-13T10:17:23.961Z,13.52
2018-04-13T10:18:32.784Z,13.49
2018-04-13T10:19:41.620Z,13.55
2018-04-13T10:20:50.454Z,13.62
2018-04-13T10:21:59.287Z,13.48
2018-04-13T10:23:08.372Z,13.52
2018-04-13T10:24:17.486Z,13.46
2018-04-13T10:25:26.593Z,13.46
2018-04-13T10:26:35.428Z,13.51
2018-04-13T10:27:44.267Z,13.42
2018-04-13T10:28:53.203Z,13.52
2018-04-13T10:30:02.035Z,13.38
2018-04-13T10:31:10.870Z,13.38
2018-04-13T10:32:19.707Z,13.32
2018-04-13T10:33:28.818Z,13.38
2018-04-13T10:34:37.763Z,13.36
2018-04-13T10:35:46.602Z,13.36
2018-04-13T10:36:55.436Z,13.36
2018-04-13T10:38:04.270Z,13.33
2018-04-13T10:39:13.104Z,13.28
2018-04-13T10:40:21.990Z,13.36
2018-04-13T10:41:30.825Z,13.33
2018-04-13T10:42:39.659Z,13.42
2018-04-13T10:43:48.823Z,13.33
2018-04-13T10:44:57.660Z,13.41
2018-04-13T10:46:06.924Z,13.33
2018-04-13T10:47:15.760Z,13.45
2018-04-13T10:48:24.876Z,13.48
2018-04-13T10:49:33.711Z,13.45
2018-04-13T10:50:42.818Z,13.44
2018-04-13T10:51:51.652Z,13.48
2018-04-13T10:53:00.487Z,13.48
2018-04-13T10:54:09.597Z,13.39
2018-04-13T10:55:18.718Z,13.51
2018-04-13T10:56:27.544Z,13.44
2018-04-13T10:57:36.428Z,13.45
2018-04-13T10:58:45.534Z,13.44
2018-04-13T10:59:54.642Z,13.46
2018-04-13T11:01:03.479Z,13.52
2018-04-13T11:02:12.313Z,13.57
2018-04-13T11:03:21.649Z,13.52
2018-04-13T11:04:30.762Z,13.62
2018-04-13T11:05:39.923Z,13.48
2018-04-13T11:06:48.758Z,13.52
2018-04-13T11:07:57.595Z,13.49
2018-04-13T11:09:06.686Z,13.52
2018-04-13T11:10:15.824Z,13.55
2018-04-13T11:11:24.640Z,13.54
2018-04-13T11:12:33.750Z,13.63
2018-04-13T11:13:42.585Z,13.77
2018-04-13T11:14:51.475Z,13.78
2018-04-13T11:16:00.312Z,13.78
2018-04-13T11:17:09.438Z,13.77
2018-04-13T11:18:18.269Z,13.82
2018-04-13T11:19:27.105Z,13.78
2018-04-13T11:20:36.090Z,13.82
2018-04-13T11:21:44.925Z,13.79
2018-04-13T11:22:53.760Z,13.89
2018-04-13T11:24:02.602Z,13.95
2018-04-13T11:25:11.439Z,14
2018-04-13T11:26:20.704Z,13.99
2018-04-13T11:27:29.546Z,13.99
2018-04-13T11:28:38.659Z,13.91
2018-04-13T11:29:47.494Z,13.92
2018-04-13T11:30:56.336Z,13.96
2018-04-13T11:32:05.223Z,14.06
2018-04-13T11:33:14.059Z,14.02
2018-04-13T11:34:22.897Z,13.97
2018-04-13T11:35:32.009Z,13.99
2018-04-13T11:36:41.117Z,14.06
2018-04-13T11:37:50.058Z,14.06
2018-04-13T11:38:58.897Z,14.06
2018-04-13T11:40:08.013Z,14.2
2018-04-13T11:41:17.683Z,14.21
2018-04-13T11:42:26.537Z,14.24
2018-04-13T11:43:35.801Z,14.27
2018-04-13T11:44:44.634Z,14.22
2018-04-13T11:45:53.479Z,14.24
2018-04-13T11:47:02.316Z,14.22
2018-04-13T11:48:11.439Z,14.24
2018-04-13T11:49:20.579Z,14.28
2018-04-13T11:50:29.418Z,14.25
2018-04-13T11:51:38.252Z,14.28
2018-04-13T11:52:47.098Z,14.25
2018-04-13T11:53:55.932Z,14.29
2018-04-13T11:55:05.019Z,14.36
2018-04-13T11:56:13.858Z,14.2
2018-04-13T11:57:22.693Z,14.25
2018-04-13T11:58:31.536Z,14.24
2018-04-13T11:59:40.383Z,14.29
2018-04-13T12:00:49.372Z,14.28
2018-04-13T12:01:58.210Z,14.29
2018-04-13T12:03:07.048Z,14.51
2018-04-13T12:04:15.890Z,14.52
2018-04-13T12:05:24.724Z,14.46
2018-04-13T12:06:33.611Z,14.45
2018-04-13T12:07:42.443Z,14.61
2018-04-13T12:08:51.279Z,14.5
2018-04-13T12:10:00.117Z,14.69
2018-04-13T12:11:08.954Z,14.68
2018-04-13T12:12:17.843Z,14.65
2018-04-13T12:13:26.680Z,14.54
2018-04-13T12:14:35.524Z,14.69
2018-04-13T12:15:44.381Z,14.72
2018-04-13T12:16:53.199Z,14.7
2018-04-13T12:18:02.136Z,14.69
2018-04-13T12:19:11.253Z,14.89
2018-04-13T12:20:20.088Z,14.86
2018-04-13T12:21:29.199Z,14.84
2018-04-13T12:22:38.039Z,15.01
2018-04-13T12:23:47.453Z,14.96
2018-04-13T12:24:56.289Z,14.92
2018-04-13T12:26:05.126Z,14.94
2018-04-13T12:27:13.966Z,14.86
2018-04-13T12:28:22.801Z,14.96
2018-04-13T12:29:32.440Z,14.83
2018-04-13T12:30:41.275Z,14.91
2018-04-13T12:31:50.113Z,14.89
2018-04-13T12:32:58.952Z,14.94
2018-04-13T12:34:07.839Z,14.94
2018-04-13T12:35:16.681Z,14.91
2018-04-13T12:36:25.523Z,14.86
2018-04-13T12:37:34.636Z,14.92
2018-04-13T12:38:43.472Z,14.8
2018-04-13T12:39:52.862Z,14.8
2018-04-13T12:41:01.754Z,14.78
2018-04-13T12:42:10.589Z,14.58
2018-04-13T12:43:19.707Z,14.65
2018-04-13T12:44:28.541Z,14.68
2018-04-13T12:45:37.379Z,14.62
2018-04-13T12:46:46.516Z,14.6
2018-04-13T12:47:55.355Z,14.55
2018-04-13T12:49:04.613Z,14.62
2018-04-13T12:50:13.780Z,14.45
2018-04-13T12:51:22.616Z,14.45
2018-04-13T12:52:31.603Z,14.45
2018-04-13T12:53:40.489Z,14.45
2018-04-13T12:54:50.191Z,14.43
2018-04-13T12:55:59.441Z,14.65
2018-04-13T12:57:08.560Z,14.55
2018-04-13T12:58:17.722Z,14.52
2018-04-13T12:59:26.558Z,14.57
2018-04-13T13:00:35.394Z,14.4
2018-04-13T13:01:44.238Z,14.35
2018-04-13T13:02:53.344Z,14.37
2018-04-13T13:04:02.232Z,14.27
2018-04-13T13:05:11.066Z,14.33
2018-04-13T13:06:20.182Z,14.35
2018-04-13T13:07:29.014Z,14.36
2018-04-13T13:08:38.136Z,14.32
2018-04-13T13:09:47.211Z,14.33
2018-04-13T13:10:56.050Z,14.28
2018-04-13T13:12:05.438Z,14.28
2018-04-13T13:13:14.271Z,14.39
2018-04-13T13:14:23.112Z,14.32
2018-04-13T13:15:31.995Z,14.25
2018-04-13T13:16:40.830Z,14.24
2018-04-13T13:17:49.665Z,14.36
2018-04-13T13:18:58.498Z,14.39
2018-04-13T13:20:07.337Z,14.28
2018-04-13T13:21:16.373Z,14.28
2018-04-13T13:22:25.211Z,14.47
2018-04-13T13:23:34.045Z,14.42
2018-04-13T13:24:43.156Z,14.5
2018-04-13T13:25:51.990Z,14.35
2018-04-13T13:27:00.828Z,14.33
2018-04-13T13:28:09.668Z,14.51
2018-04-13T13:29:18.785Z,14.46
2018-04-13T13:30:27.623Z,14.45
2018-04-13T13:31:36.465Z,14.51
2018-04-13T13:32:45.771Z,14.51
2018-04-13T13:33:54.606Z,14.6
2018-04-13T13:35:04.000Z,14.47
2018-04-13T13:36:12.840Z,14.77
2018-04-13T13:37:21.675Z,14.7
2018-04-13T13:38:30.795Z,14.83
2018-04-13T13:39:39.634Z,14.89
2018-04-13T13:40:48.473Z,14.89
2018-04-13T13:41:57.583Z,14.91
2018-04-13T13:43:06.423Z,14.8
2018-04-13T13:44:15.529Z,14.91
2018-04-13T13:45:24.640Z,14.91
2018-04-13T13:46:33.481Z,14.96
2018-04-13T13:47:42.323Z,15.03
2018-04-13T13:48:51.431Z,15.09
2018-04-13T13:50:00.472Z,15.16
2018-04-13T13:51:09.313Z,15.16
2018-04-13T13:52:18.156Z,15.25
2018-04-13T13:53:27.268Z,15.14
2018-04-13T13:54:36.105Z,15.13
2018-04-13T13:55:45.090Z,15.21
2018-04-13T13:56:54.199Z,15.13
2018-04-13T13:58:03.041Z,15.17
2018-04-13T13:59:11.880Z,15.13
2018-04-13T14:00:20.722Z,15.13
2018-04-13T14:01:29.612Z,15.11
2018-04-13T14:02:38.448Z,15.2
2018-04-13T14:03:47.285Z,15.16
2018-04-13T14:04:56.399Z,15.16
2018-04-13T14:06:05.234Z,15.29
2018-04-13T14:07:14.412Z,15.19
2018-04-13T14:08:23.525Z,15.13
2018-04-13T14:09:32.721Z,15.16
2018-04-13T14:10:41.547Z,14.98
2018-04-13T14:11:50.384Z,14.99
2018-04-13T14:12:59.270Z,14.88
2018-04-13T14:14:08.108Z,14.86
2018-04-13T14:15:17.230Z,14.86
2018-04-13T14:16:26.343Z,14.78
2018-04-13T14:17:35.183Z,14.65
2018-04-13T14:18:44.213Z,14.72
2018-04-13T14:19:53.054Z,14.65
2018-04-13T14:21:01.892Z,14.61
2018-04-13T14:22:10.727Z,14.62
2018-04-13T14:23:19.566Z,14.69
2018-04-13T14:24:28.548Z,14.65
2018-04-13T14:25:37.664Z,14.61
2018-04-13T14:26:46.499Z,14.65
2018-04-13T14:27:55.336Z,14.65
2018-04-13T14:29:04.173Z,14.61
2018-04-13T14:30:13.058Z,14.57
2018-04-13T14:31:21.856Z,14.51
2018-04-13T14:32:30.694Z,14.42
2018-04-13T14:33:39.830Z,14.33
2018-04-13T14:34:48.967Z,14.36
2018-04-13T14:35:57.804Z,14.24
2018-04-13T14:37:06.916Z,14.27
2018-04-13T14:38:15.757Z,14.21
2018-04-13T14:39:24.589Z,14.18
2018-04-13T14:40:33.435Z,14.06
2018-04-13T14:41:42.270Z,14.07
2018-04-13T14:42:51.108Z,14.1
2018-04-13T14:43:59.970Z,14.07
2018-04-13T14:45:09.088Z,14.14
2018-04-13T14:46:17.925Z,13.92
2018-04-13T14:47:26.759Z,13.95
2018-04-13T14:48:35.595Z,13.84
2018-04-13T14:49:44.430Z,13.79
2018-04-13T14:50:53.333Z,13.77