createdAt,value
2023-02-08T00:04:05.237Z,-5.7
2023-02-08T00:09:42.320Z,-5.8
2023-02-08T00:15:18.818Z,-5.8
2023-02-08T00:20:57.436Z,-5.8
2023-02-08T00:26:36.168Z,-5.8
2023-02-08T00:32:14.732Z,-5.8
2023-02-08T00:37:36.414Z,-5.9
2023-02-08T00:43:14.382Z,-5.9
2023-02-08T00:48:52.109Z,-5.9
2023-02-08T00:54:29.432Z,-5.9
2023-02-08T01:00:05.650Z,-5.9
2023-02-08T01:05:58.654Z,-5.9
2023-02-08T01:11:36.484Z,-5.9
2023-02-08T01:16:57.778Z,-5.8
2023-02-08T01:27:42.343Z,-5.8
2023-02-08T01:33:04.304Z,-5.8
2023-02-08T01:38:25.841Z,-5.7
2023-02-08T01:43:48.289Z,-5.7
2023-02-08T01:49:26.068Z,-5.7
2023-02-08T01:55:02.224Z,-5.6
2023-02-08T02:00:40.572Z,-5.6
2023-02-08T02:06:17.370Z,-5.6
2023-02-08T02:11:54.300Z,-5.6
2023-02-08T02:17:31.857Z,-5.6
2023-02-08T02:23:11.858Z,-5.6
2023-02-08T02:28:48.054Z,-5.6
2023-02-08T02:34:26.536Z,-5.6
2023-02-08T02:40:03.074Z,-5.8
2023-02-08T02:45:39.500Z,-5.9
2023-02-08T02:51:16.981Z,-6.1
2023-02-08T02:56:38.375Z,-6.1
2023-02-08T03:02:15.264Z,-6.2
2023-02-08T03:07:22.952Z,-6.3
2023-02-08T03:12:59.447Z,-6.4
2023-02-08T03:18:35.139Z,-6.6
2023-02-08T03:24:12.481Z,-6.4
2023-02-08T03:29:33.678Z,-6.4
2023-02-08T03:34:55.494Z,-6.4
2023-02-08T03:40:33.916Z,-6.4
2023-02-08T03:46:10.415Z,-6.4
2023-02-08T03:51:47.655Z,-6.4
2023-02-08T03:57:24.675Z,-6.6
2023-02-08T04:02:46.540Z,-6.8
2023-02-08T04:08:07.648Z,-6.8
2023-02-08T04:13:45.065Z,-6.8
2023-02-08T04:19:21.357Z,-6.9
2023-02-08T04:24:57.689Z,-6.9
2023-02-08T04:30:35.563Z,-6.9
2023-02-08T04:36:13.532Z,-7
2023-02-08T04:41:50.859Z,-7.1
2023-02-08T04:47:28.365Z,-7.3
2023-02-08T04:53:06.791Z,-7.7
2023-02-08T04:58:44.631Z,-7.8
2023-02-08T05:04:21.855Z,-7.7
2023-02-08T05:09:59.011Z,-7.5
2023-02-08T05:15:38.412Z,-7.4
2023-02-08T05:21:16.529Z,-7.4
2023-02-08T05:26:54.737Z,-7.6
2023-02-08T05:32:33.428Z,-7.7
2023-02-08T05:38:11.177Z,-7.9
2023-02-08T05:43:48.180Z,-7.8
2023-02-08T05:49:28.226Z,-7.6
2023-02-08T05:54:35.130Z,-7.4
2023-02-08T06:00:12.375Z,-7.1
2023-02-08T06:05:34.544Z,-7.2
2023-02-08T06:10:56.950Z,-7
2023-02-08T06:16:36.628Z,-7
2023-02-08T06:22:15.295Z,-7
2023-02-08T06:27:51.112Z,-6.6
2023-02-08T06:33:32.226Z,-6.1
2023-02-08T06:39:10.409Z,-5.7
2023-02-08T06:44:54.604Z,-5.2
2023-02-08T06:50:34.762Z,-5.2
2023-02-08T06:56:11.839Z,-5
2023-02-08T07:01:49.065Z,-4.9
2023-02-08T07:07:34.171Z,-4.7
2023-02-08T07:13:10.396Z,-4.4
2023-02-08T07:18:48.266Z,-3.9
2023-02-08T07:24:09.602Z,-3.6
2023-02-08T07:29:46.197Z,-3.2
2023-02-08T07:35:26.188Z,-2.8
2023-02-08T07:41:01.654Z,-2.8
2023-02-08T07:46:38.993Z,-3.1
2023-02-08T07:52:15.385Z,-2.8
2023-02-08T07:57:54.016Z,-2.3
2023-02-08T08:03:40.031Z,-2
2023-02-08T08:09:20.171Z,-2
2023-02-08T08:14:41.816Z,-1.4
2023-02-08T08:20:21.204Z,-1.6
2023-02-08T08:25:57.312Z,-1
2023-02-08T08:31:37.104Z,-0.6
2023-02-08T08:37:15.957Z,-0.2
2023-02-08T08:42:54.164Z,-0.4
2023-02-08T08:48:15.507Z,0.1
2023-02-08T08:53:53.149Z,-0.1
2023-02-08T08:59:29.522Z,0.3
2023-02-08T09:04:51.190Z,0
2023-02-08T09:10:28.854Z,0.8
2023-02-08T09:16:06.726Z,0.9
2023-02-08T09:21:45.572Z,1.1
2023-02-08T09:27:23.183Z,1.4
2023-02-08T09:32:47.288Z,1.4
2023-02-08T09:38:23.883Z,0.9
2023-02-08T09:43:45.383Z,0.6
2023-02-08T09:49:33.579Z,0.8
2023-02-08T09:55:09.846Z,1.4
2023-02-08T10:00:34.125Z,1.9
2023-02-08T10:06:12.581Z,1.9
2023-02-08T10:11:43.655Z,2.1
2023-02-08T10:17:19.247Z,2.8
2023-02-08T10:22:57.004Z,1.7
2023-02-08T10:28:19.199Z,1.1
2023-02-08T10:33:59.202Z,2
2023-02-08T10:39:54.903Z,1.1
2023-02-08T10:45:56.190Z,0.4
2023-02-08T10:51:39.443Z,-0.1
2023-02-08T10:57:22.939Z,0.6
2023-02-08T11:02:55.155Z,0.9
2023-02-08T11:08:40.337Z,0.9
2023-02-08T11:14:23.252Z,1.2
2023-02-08T11:20:13.970Z,1.5
2023-02-08T11:25:57.415Z,-0.1
2023-02-08T11:31:41.806Z,0.5
2023-02-08T11:37:24.898Z,0.9
2023-02-08T11:43:08.010Z,1.1
2023-02-08T11:48:50.764Z,0.9
2023-02-08T11:54:14.061Z,0.4
2023-02-08T11:59:50.903Z,0.4
2023-02-08T12:04:42.697Z,1.1
2023-02-08T12:10:20.620Z,1
2023-02-08T12:16:13.940Z,1.1
2023-02-08T12:21:53.808Z,0.9
2023-02-08T12:27:33.776Z,0.7
2023-02-08T12:33:26.515Z,1.3
2023-02-08T12:39:38.761Z,0.7
2023-02-08T12:45:17.520Z,1.2
2023-02-08T12:51:09.892Z,0.2
2023-02-08T12:56:32.751Z,-0.2
2023-02-08T13:02:21.344Z,-0.1
2023-02-08T13:08:06.309Z,-0.3
2023-02-08T13:13:54.299Z,0.5
2023-02-08T13:19:58.100Z,0.9
2023-02-08T13:25:57.933Z,0.3
2023-02-08T13:31:39.328Z,-0.4
2023-02-08T13:37:40.846Z,-0.8
2023-02-08T13:43:33.073Z,-0.9
2023-02-08T13:49:12.953Z,-0.4
2023-02-08T14:00:11.335Z,-0.6
2023-02-08T14:05:49.022Z,-1.3
2023-02-08T14:11:27.776Z,-1.1
2023-02-08T14:16:51.004Z,-1.4
2023-02-08T14:22:29.790Z,-1.8
2023-02-08T14:28:06.252Z,-1.8
2023-02-08T14:33:43.117Z,-1.4
2023-02-08T14:39:29.623Z,-1.6
2023-02-08T14:44:51.777Z,-1.9
2023-02-08T14:50:31.946Z,-1.9
2023-02-08T14:55:53.351Z,-2.1
2023-02-08T15:01:15.232Z,-2.4
2023-02-08T15:06:56.687Z,-2.5
2023-02-08T15:12:37.661Z,-2.6
2023-02-08T15:18:18.809Z,-2.6
2023-02-08T15:23:56.820Z,-2.8
2023-02-08T15:29:44.101Z,-2.8
2023-02-08T15:35:22.189Z,-3
2023-02-08T15:41:00.014Z,-3.1
2023-02-08T15:46:37.620Z,-3.3
2023-02-08T15:52:14.908Z,-3.4
2023-02-08T15:57:47.456Z,-3.5
2023-02-08T16:03:10.147Z,-3.6
2023-02-08T16:13:54.172Z,-3.8
2023-02-08T16:19:51.839Z,-3.9
2023-02-08T16:25:18.080Z,-3.9
2023-02-08T16:30:55.866Z,-4
2023-02-08T16:36:34.437Z,-4.1
2023-02-08T16:42:28.481Z,-4.2
2023-02-08T16:48:13.545Z,-4.2
2023-02-08T16:54:01.138Z,-4.3
2023-02-08T16:59:22.252Z,-4.3
2023-02-08T17:05:03.639Z,-4.4
2023-02-08T17:10:40.602Z,-4.6
2023-02-08T17:16:29.634Z,-4.6
2023-02-08T17:22:07.688Z,-4.8
2023-02-08T17:27:47.826Z,-4.8
2023-02-08T17:33:11.227Z,-4.8
2023-02-08T17:38:48.590Z,-4.8
2023-02-08T17:44:25.978Z,-4.9
2023-02-08T17:49:47.869Z,-5
2023-02-08T17:55:27.890Z,-5
2023-02-08T18:00:54.299Z,-5
2023-02-08T18:06:32.924Z,-5
2023-02-08T18:12:11.050Z,-5.1
2023-02-08T18:17:49.578Z,-5
2023-02-08T18:23:27.292Z,-5.1
2023-02-08T18:28:49.756Z,-5.1
2023-02-08T18:34:28.519Z,-5.1
2023-02-08T18:40:09.175Z,-5.3
2023-02-08T18:45:47.041Z,-5.2
2023-02-08T18:51:24.888Z,-5.3
2023-02-08T18:57:19.942Z,-5.3
2023-02-08T19:02:43.617Z,-5.3
2023-02-08T19:08:21.309Z,-5.3
2023-02-08T19:13:59.395Z,-5.3
2023-02-08T19:19:36.908Z,-5.3
2023-02-08T19:25:14.880Z,-5.3
2023-02-08T19:30:36.639Z,-5.3
2023-02-08T19:36:15.145Z,-5.3
2023-02-08T19:41:52.521Z,-5.4
2023-02-08T19:47:48.654Z,-5.3
2023-02-08T19:53:27.926Z,-5.3
2023-02-08T19:58:34.136Z,-5.3
2023-02-08T20:04:28.371Z,-5.4
2023-02-08T20:10:06.271Z,-5.4
2023-02-08T20:15:55.626Z,-5.6
2023-02-08T20:21:36.427Z,-5.4
2023-02-08T20:27:21.443Z,-5.5
2023-02-08T20:32:59.807Z,-5.4
2023-02-08T20:38:53.185Z,-5.4
2023-02-08T20:44:30.524Z,-5.5
2023-02-08T20:50:24.004Z,-5.5
2023-02-08T20:56:01.679Z,-5.5
2023-02-08T21:01:48.611Z,-5.5
2023-02-08T21:07:10.891Z,-5.5
2023-02-08T21:12:49.939Z,-5.6
2023-02-08T21:18:30.393Z,-5.8
2023-02-08T21:24:08.022Z,-5.6
2023-02-08T21:29:45.938Z,-5.8
2023-02-08T21:35:26.345Z,-5.9
2023-02-08T21:41:03.600Z,-5.9
2023-02-08T21:46:41.853Z,-5.9
2023-02-08T21:52:03.220Z,-6
2023-02-08T21:57:42.915Z,-6
2023-02-08T22:03:20.901Z,-5.9
2023-02-08T22:08:41.882Z,-6.1
2023-02-08T22:14:22.663Z,-6
2023-02-08T22:20:00.478Z,-6
2023-02-08T22:25:37.389Z,-5.9
2023-02-08T22:31:16.647Z,-6
2023-02-08T22:36:39.082Z,-6.1
2023-02-08T22:42:16.232Z,-6
2023-02-08T22:47:53.404Z,-6
2023-02-08T22:53:31.092Z,-6.1
2023-02-08T22:59:07.921Z,-6.3
2023-02-08T23:04:45.217Z,-6.3
2023-02-08T23:10:22.192Z,-6.4
2023-02-08T23:15:59.332Z,-6.4
2023-02-08T23:21:39.719Z,-6.4
2023-02-08T23:27:17.161Z,-6.4
2023-02-08T23:32:54.271Z,-6.5
2023-02-08T23:38:15.405Z,-6.6
2023-02-08T23:43:53.469Z,-6.6
2023-02-08T23:49:15.523Z,-6.6
2023-02-08T23:54:53.358Z,-6.5
