createdAt,value
2018-12-08T00:00:11.518Z,5.50
2018-12-08T00:01:15.385Z,5.60
2018-12-08T00:02:19.322Z,5.60
2018-12-08T00:03:23.153Z,5.60
2018-12-08T00:04:26.629Z,5.60
2018-12-08T00:05:30.310Z,5.60
2018-12-08T00:06:33.864Z,5.60
2018-12-08T00:07:38.257Z,5.60
2018-12-08T00:08:41.824Z,5.60
2018-12-08T00:09:45.479Z,5.60
2018-12-08T00:10:49.585Z,5.60
2018-12-08T00:11:53.129Z,5.70
2018-12-08T00:12:57.060Z,5.70
2018-12-08T00:14:01.250Z,5.80
2018-12-08T00:15:06.360Z,5.80
2018-12-08T00:16:10.513Z,5.80
2018-12-08T00:17:14.173Z,5.80
2018-12-08T00:18:17.716Z,5.80
2018-12-08T00:19:21.276Z,5.90
2018-12-08T00:20:25.355Z,5.80
2018-12-08T00:21:29.106Z,5.80
2018-12-08T00:22:32.804Z,5.90
2018-12-08T00:23:36.719Z,5.90
2018-12-08T00:24:40.254Z,5.90
2018-12-08T00:25:43.821Z,6.00
2018-12-08T00:26:48.137Z,6.00
2018-12-08T00:27:52.463Z,6.10
2018-12-08T00:28:56.141Z,6.20
2018-12-08T00:29:59.584Z,6.20
2018-12-08T00:31:14.337Z,6.10
2018-12-08T00:32:18.894Z,6.20
2018-12-08T00:33:22.688Z,6.20
2018-12-08T00:34:26.391Z,6.20
2018-12-08T00:35:29.952Z,6.20
2018-12-08T00:36:34.327Z,6.20
2018-12-08T00:37:38.844Z,6.20
2018-12-08T00:38:42.604Z,6.20
2018-12-08T00:39:46.332Z,6.30
2018-12-08T00:40:50.264Z,6.30
2018-12-08T00:41:53.814Z,6.20
2018-12-08T00:42:57.325Z,6.30
2018-12-08T00:44:01.090Z,6.20
2018-12-08T00:45:05.867Z,6.20
2018-12-08T00:46:10.076Z,6.20
2018-12-08T00:47:13.503Z,6.20
2018-12-08T00:48:17.042Z,6.20
2018-12-08T00:49:21.209Z,6.20
2018-12-08T00:50:25.542Z,6.10
2018-12-08T00:51:29.174Z,6.10
2018-12-08T00:52:33.481Z,6.20
2018-12-08T00:53:37.541Z,6.20
2018-12-08T00:54:41.154Z,6.20
2018-12-08T00:55:44.596Z,6.20
2018-12-08T00:56:48.256Z,6.20
2018-12-08T00:57:52.825Z,6.20
2018-12-08T00:58:56.340Z,6.20
2018-12-08T01:00:00.682Z,6.10
2018-12-08T01:01:04.400Z,6.10
2018-12-08T01:02:08.679Z,6.00
2018-12-08T01:03:12.305Z,6.00
2018-12-08T01:04:15.853Z,6.00
2018-12-08T01:05:19.642Z,6.00
2018-12-08T01:06:23.371Z,5.90
2018-12-08T01:07:26.944Z,5.80
2018-12-08T01:08:30.716Z,5.80
2018-12-08T01:09:35.006Z,5.70
2018-12-08T01:10:38.520Z,5.70
2018-12-08T01:11:42.060Z,5.70
2018-12-08T01:12:45.550Z,5.60
2018-12-08T01:13:49.125Z,5.60
2018-12-08T01:14:52.609Z,5.60
2018-12-08T01:15:56.131Z,5.60
2018-12-08T01:16:59.692Z,5.60
2018-12-08T01:18:03.347Z,5.60
2018-12-08T01:19:06.823Z,5.70
2018-12-08T01:20:10.584Z,5.70
2018-12-08T01:21:14.098Z,5.80
2018-12-08T01:22:18.487Z,5.90
2018-12-08T01:23:21.935Z,5.90
2018-12-08T01:24:25.630Z,5.90
2018-12-08T01:25:32.125Z,5.90
2018-12-08T01:26:36.134Z,6.00
2018-12-08T01:27:41.101Z,6.00
2018-12-08T01:28:44.614Z,5.90
2018-12-08T01:29:48.290Z,5.90
2018-12-08T01:30:51.772Z,5.90
2018-12-08T01:31:55.430Z,5.70
2018-12-08T01:32:59.083Z,5.70
2018-12-08T01:34:03.264Z,5.60
2018-12-08T01:35:06.879Z,5.50
2018-12-08T01:36:11.309Z,5.40
2018-12-08T01:37:15.982Z,5.40
2018-12-08T01:38:20.643Z,5.30
2018-12-08T01:39:24.286Z,5.30
2018-12-08T01:40:27.901Z,5.30
2018-12-08T01:41:32.509Z,5.30
2018-12-08T01:42:36.739Z,5.30
2018-12-08T01:43:40.940Z,5.40
2018-12-08T01:44:45.358Z,5.50
2018-12-08T01:45:48.837Z,5.50
2018-12-08T01:46:53.489Z,5.50
2018-12-08T01:47:56.974Z,5.50
2018-12-08T01:49:01.215Z,5.60
2018-12-08T01:50:06.272Z,5.70
2018-12-08T01:51:09.824Z,5.60
2018-12-08T01:52:14.187Z,5.60
2018-12-08T01:53:18.469Z,5.60
2018-12-08T01:54:22.213Z,5.50
2018-12-08T01:55:25.694Z,5.40
2018-12-08T01:56:29.429Z,5.50
2018-12-08T01:57:32.888Z,5.50
2018-12-08T01:58:36.431Z,5.50
2018-12-08T01:59:39.882Z,5.50
2018-12-08T02:00:43.504Z,5.50
2018-12-08T02:01:47.055Z,5.50
2018-12-08T02:02:50.755Z,5.50
2018-12-08T02:03:54.336Z,5.50
2018-12-08T02:04:57.894Z,5.50
2018-12-08T02:06:01.306Z,5.50
2018-12-08T02:07:06.224Z,5.50
2018-12-08T02:08:10.091Z,5.50
2018-12-08T02:09:14.516Z,5.50
2018-12-08T02:10:18.085Z,5.60
2018-12-08T02:11:25.058Z,5.60
2018-12-08T02:12:27.221Z,5.70
2018-12-08T02:13:30.798Z,5.80
2018-12-08T02:14:34.313Z,5.90
2018-12-08T02:15:37.819Z,5.90
2018-12-08T02:16:41.771Z,5.90
2018-12-08T02:17:45.643Z,5.90
2018-12-08T02:18:49.087Z,5.90
2018-12-08T02:19:52.801Z,5.90
2018-12-08T02:20:56.290Z,5.90
2018-12-08T02:22:00.251Z,5.90
2018-12-08T02:23:03.900Z,5.90
2018-12-08T02:24:07.795Z,5.90
2018-12-08T02:25:11.291Z,5.90
2018-12-08T02:26:14.860Z,5.90
2018-12-08T02:27:18.318Z,5.90
2018-12-08T02:28:22.176Z,5.90
2018-12-08T02:29:25.653Z,5.90
2018-12-08T02:30:29.211Z,5.90
2018-12-08T02:31:32.674Z,5.90
2018-12-08T02:32:36.149Z,5.90
2018-12-08T02:33:39.662Z,5.80
2018-12-08T02:34:43.411Z,5.80
2018-12-08T02:35:46.987Z,5.80
2018-12-08T02:36:50.703Z,5.70
2018-12-08T02:37:54.153Z,5.70
2018-12-08T02:38:57.735Z,5.70
2018-12-08T02:40:01.231Z,5.70
2018-12-08T02:41:04.757Z,5.70
2018-12-08T02:42:08.709Z,5.60
2018-12-08T02:43:12.302Z,5.60
2018-12-08T02:44:15.857Z,5.60
2018-12-08T02:45:19.281Z,5.60
2018-12-08T02:46:23.109Z,5.60
2018-12-08T02:47:26.673Z,5.50
2018-12-08T02:48:30.666Z,5.50
2018-12-08T02:49:34.346Z,5.50
2018-12-08T02:50:37.910Z,5.50
2018-12-08T02:51:41.393Z,5.40
2018-12-08T02:52:45.588Z,5.40
2018-12-08T02:53:50.108Z,5.50
2018-12-08T02:54:53.804Z,5.40
2018-12-08T02:55:57.395Z,5.50
2018-12-08T02:57:01.049Z,5.50
2018-12-08T02:58:04.506Z,5.50
2018-12-08T02:59:07.985Z,5.50
2018-12-08T03:00:12.254Z,5.60
2018-12-08T03:01:15.833Z,5.60
2018-12-08T03:02:19.267Z,5.70
2018-12-08T03:03:22.732Z,5.70
2018-12-08T03:04:26.169Z,5.70
2018-12-08T03:05:29.833Z,5.70
2018-12-08T03:06:33.303Z,5.80
2018-12-08T03:07:37.024Z,5.80
2018-12-08T03:08:40.682Z,5.80
2018-12-08T03:09:44.133Z,5.80
2018-12-08T03:10:47.581Z,5.90
2018-12-08T03:11:51.659Z,5.90
2018-12-08T03:12:55.995Z,5.90
2018-12-08T03:13:59.798Z,6.00
2018-12-08T03:15:03.387Z,6.00
2018-12-08T03:16:06.916Z,6.00
2018-12-08T03:17:10.562Z,6.00
2018-12-08T03:18:14.315Z,6.10
2018-12-08T03:19:17.771Z,6.10
2018-12-08T03:20:21.333Z,6.10
2018-12-08T03:21:25.105Z,6.10
2018-12-08T03:22:29.511Z,6.10
2018-12-08T03:23:33.011Z,6.00
2018-12-08T03:24:36.464Z,6.10
2018-12-08T03:25:40.097Z,6.00
2018-12-08T03:26:43.738Z,6.10
2018-12-08T03:27:47.184Z,6.10
2018-12-08T03:28:50.762Z,6.20
2018-12-08T03:29:54.192Z,6.20
2018-12-08T03:30:57.994Z,6.30
2018-12-08T03:32:01.466Z,6.30
2018-12-08T03:33:05.021Z,6.30
2018-12-08T03:34:15.191Z,6.30
2018-12-08T03:35:18.767Z,6.20
2018-12-08T03:36:22.260Z,6.20
2018-12-08T03:37:25.807Z,6.20
2018-12-08T03:38:29.273Z,6.10
2018-12-08T03:39:32.797Z,6.10
2018-12-08T03:40:36.240Z,6.10
2018-12-08T03:41:39.962Z,6.10
2018-12-08T03:42:46.146Z,6.10
2018-12-08T03:43:49.769Z,6.10
2018-12-08T03:44:54.138Z,6.20
2018-12-08T03:45:57.785Z,6.20
2018-12-08T03:47:01.649Z,6.30
2018-12-08T03:48:06.103Z,6.30
2018-12-08T03:49:09.910Z,6.40
2018-12-08T03:50:13.395Z,6.30
2018-12-08T03:51:17.233Z,6.40
2018-12-08T03:52:20.816Z,6.40
2018-12-08T03:53:24.515Z,6.40
2018-12-08T03:54:27.961Z,6.40
2018-12-08T03:55:31.423Z,6.50
2018-12-08T03:56:34.848Z,6.50
2018-12-08T03:57:38.636Z,6.50
2018-12-08T03:58:42.709Z,6.60
2018-12-08T03:59:46.432Z,6.70
2018-12-08T04:00:49.846Z,6.70
2018-12-08T04:01:53.473Z,6.70
2018-12-08T04:02:57.102Z,6.70
2018-12-08T04:04:00.585Z,6.70
2018-12-08T04:05:04.360Z,6.70
2018-12-08T04:06:08.005Z,6.70
2018-12-08T04:07:11.837Z,6.70
2018-12-08T04:08:15.874Z,6.70
2018-12-08T04:09:20.079Z,6.70
2018-12-08T04:10:26.334Z,6.70
2018-12-08T04:11:30.344Z,6.80
2018-12-08T04:12:33.824Z,6.80
2018-12-08T04:13:37.362Z,6.80
2018-12-08T04:14:41.046Z,6.80
2018-12-08T04:15:44.488Z,6.80
2018-12-08T04:16:48.105Z,6.80
2018-12-08T04:17:51.789Z,6.80
2018-12-08T04:18:56.130Z,6.90
2018-12-08T04:19:59.728Z,6.80
2018-12-08T04:21:03.243Z,6.80
2018-12-08T04:22:06.688Z,6.80
2018-12-08T04:23:10.349Z,6.80
2018-12-08T04:24:14.271Z,6.90
2018-12-08T04:25:17.876Z,6.90
2018-12-08T04:26:22.009Z,6.90
2018-12-08T04:27:25.525Z,6.90
2018-12-08T04:28:29.117Z,6.90
2018-12-08T04:29:32.774Z,6.90
2018-12-08T04:30:36.281Z,6.90
2018-12-08T04:31:39.923Z,6.90
2018-12-08T04:32:44.156Z,7.00
2018-12-08T04:33:48.500Z,7.00
2018-12-08T04:34:52.538Z,7.00
2018-12-08T04:35:56.627Z,7.00
2018-12-08T04:37:00.660Z,7.00
2018-12-08T04:38:04.078Z,6.90
2018-12-08T04:39:09.501Z,7.00
2018-12-08T04:40:13.605Z,7.00
2018-12-08T04:41:17.573Z,7.00
2018-12-08T04:42:21.233Z,7.10
2018-12-08T04:43:24.816Z,7.10
2018-12-08T04:44:28.448Z,7.10
2018-12-08T04:45:32.080Z,7.10
2018-12-08T04:46:35.522Z,7.10
2018-12-08T04:47:39.172Z,7.10
2018-12-08T04:48:42.634Z,7.10
2018-12-08T04:49:46.999Z,7.10
2018-12-08T04:50:50.429Z,7.10
2018-12-08T04:51:53.999Z,7.10
2018-12-08T04:52:57.497Z,7.00
2018-12-08T04:54:01.066Z,7.00
2018-12-08T04:55:04.805Z,7.10
2018-12-08T04:56:09.222Z,7.10
2018-12-08T04:57:12.667Z,7.10
2018-12-08T04:58:17.204Z,7.10
2018-12-08T04:59:20.723Z,7.00
2018-12-08T05:00:24.497Z,6.90
2018-12-08T05:01:28.621Z,6.90
2018-12-08T05:02:32.153Z,7.00
2018-12-08T05:03:35.715Z,7.00
2018-12-08T05:04:39.579Z,7.00
2018-12-08T05:05:43.059Z,7.00
2018-12-08T05:06:46.666Z,7.00
2018-12-08T05:07:50.196Z,7.00
2018-12-08T05:08:54.391Z,7.00
2018-12-08T05:09:57.840Z,7.00
2018-12-08T05:11:02.413Z,7.00
2018-12-08T05:12:06.003Z,7.10
2018-12-08T05:13:09.721Z,7.10
2018-12-08T05:14:13.299Z,7.10
2018-12-08T05:15:16.933Z,7.20
2018-12-08T05:16:20.461Z,7.20
2018-12-08T05:17:24.978Z,7.10
2018-12-08T05:18:28.706Z,7.20
2018-12-08T05:19:32.163Z,7.20
2018-12-08T05:20:36.257Z,7.20
2018-12-08T05:21:39.853Z,7.20
2018-12-08T05:22:43.549Z,7.20
2018-12-08T05:23:47.022Z,7.10
2018-12-08T05:24:51.419Z,7.10
2018-12-08T05:25:54.899Z,7.20
2018-12-08T05:26:58.364Z,7.20
2018-12-08T05:28:01.808Z,7.20
2018-12-08T05:29:05.503Z,7.20
2018-12-08T05:30:09.226Z,7.20
2018-12-08T05:31:12.885Z,7.10
2018-12-08T05:32:17.063Z,7.10
2018-12-08T05:33:21.213Z,7.10
2018-12-08T05:34:24.663Z,7.10
2018-12-08T05:35:28.732Z,7.10
2018-12-08T05:36:32.224Z,7.10
2018-12-08T05:37:36.666Z,7.10
2018-12-08T05:38:40.107Z,7.10
2018-12-08T05:39:43.667Z,7.10
2018-12-08T05:40:48.060Z,7.10
2018-12-08T05:41:51.851Z,7.10
2018-12-08T05:42:56.514Z,7.10
2018-12-08T05:44:00.155Z,7.10
2018-12-08T05:45:03.939Z,7.10
2018-12-08T05:46:07.396Z,7.10
2018-12-08T05:47:10.894Z,7.10
2018-12-08T05:48:14.401Z,7.10
2018-12-08T05:49:17.864Z,7.00
2018-12-08T05:50:21.390Z,7.00
2018-12-08T05:51:24.903Z,7.00
2018-12-08T05:52:28.571Z,7.00
2018-12-08T05:53:32.975Z,7.10
2018-12-08T05:54:36.475Z,7.00
2018-12-08T05:55:39.945Z,7.10
2018-12-08T05:56:43.453Z,7.10
2018-12-08T05:57:46.922Z,7.10
2018-12-08T05:58:50.400Z,7.00
2018-12-08T05:59:53.903Z,7.00
2018-12-08T06:00:57.593Z,7.00
2018-12-08T06:02:01.074Z,7.00
2018-12-08T06:03:06.559Z,7.00
2018-12-08T06:04:10.417Z,7.00
2018-12-08T06:05:13.919Z,7.00
2018-12-08T06:06:17.651Z,7.00
2018-12-08T06:07:21.317Z,7.10
2018-12-08T06:08:25.183Z,7.00
2018-12-08T06:09:28.708Z,7.10
2018-12-08T06:10:32.210Z,7.10
2018-12-08T06:11:36.129Z,7.10
2018-12-08T06:12:39.637Z,7.10
2018-12-08T06:13:43.198Z,7.10
2018-12-08T06:14:46.665Z,7.00
2018-12-08T06:15:50.132Z,7.00
2018-12-08T06:16:53.753Z,7.10
2018-12-08T06:17:57.290Z,7.00
2018-12-08T06:19:00.822Z,7.00
2018-12-08T06:20:05.139Z,7.00
2018-12-08T06:21:08.735Z,7.00
2018-12-08T06:22:12.550Z,7.10
2018-12-08T06:23:16.077Z,7.10
2018-12-08T06:24:19.996Z,7.10
2018-12-08T06:25:28.446Z,7.10
2018-12-08T06:26:34.133Z,7.20
2018-12-08T06:28:16.351Z,7.20
2018-12-08T06:29:19.915Z,7.20
2018-12-08T06:30:23.345Z,7.20
2018-12-08T06:31:26.851Z,7.20
2018-12-08T06:32:30.706Z,7.20
2018-12-08T06:33:36.365Z,7.20
2018-12-08T06:34:40.029Z,7.20
2018-12-08T06:35:43.580Z,7.20
2018-12-08T06:36:47.076Z,7.20
2018-12-08T06:37:50.660Z,7.20
2018-12-08T06:38:54.136Z,7.20
2018-12-08T06:39:57.674Z,7.20
2018-12-08T06:41:01.147Z,7.20
2018-12-08T06:42:04.680Z,7.30
2018-12-08T06:43:08.168Z,7.30
2018-12-08T06:44:12.088Z,7.30
2018-12-08T06:45:15.567Z,7.30
2018-12-08T06:46:19.412Z,7.30
2018-12-08T06:47:22.889Z,7.30
2018-12-08T06:48:26.435Z,7.30
2018-12-08T06:49:29.938Z,7.30
2018-12-08T06:50:33.557Z,7.30
2018-12-08T06:51:37.085Z,7.30
2018-12-08T06:52:40.624Z,7.30
2018-12-08T06:53:44.060Z,7.30
2018-12-08T06:54:47.534Z,7.30
2018-12-08T06:55:51.095Z,7.30
2018-12-08T06:56:54.609Z,7.30
2018-12-08T06:57:58.128Z,7.30
2018-12-08T06:59:01.715Z,7.30
2018-12-08T07:00:06.341Z,7.30
2018-12-08T07:01:10.980Z,7.30
2018-12-08T07:02:14.572Z,7.30
2018-12-08T07:03:18.305Z,7.30
2018-12-08T07:04:22.442Z,7.30
2018-12-08T07:05:25.926Z,7.40
2018-12-08T07:06:30.253Z,7.40
2018-12-08T07:07:33.763Z,7.40
2018-12-08T07:08:39.627Z,7.40
2018-12-08T07:09:43.139Z,7.40
2018-12-08T07:10:46.752Z,7.30
2018-12-08T07:11:50.307Z,7.30
2018-12-08T07:12:53.784Z,7.30
2018-12-08T07:13:57.400Z,7.30
2018-12-08T07:15:01.056Z,7.40
2018-12-08T07:16:04.665Z,7.30
2018-12-08T07:17:08.180Z,7.40
2018-12-08T07:18:11.876Z,7.30
2018-12-08T07:19:15.379Z,7.30
2018-12-08T07:20:19.493Z,7.30
2018-12-08T07:21:23.043Z,7.30
2018-12-08T07:22:26.636Z,7.30
2018-12-08T07:23:30.151Z,7.30
2018-12-08T07:24:33.756Z,7.30
2018-12-08T07:25:37.272Z,7.30
2018-12-08T07:26:40.856Z,7.30
2018-12-08T07:27:44.419Z,7.30
2018-12-08T07:28:48.220Z,7.30
2018-12-08T07:29:51.766Z,7.30
2018-12-08T07:30:55.248Z,7.30
2018-12-08T07:31:58.735Z,7.30
2018-12-08T07:33:02.395Z,7.40
2018-12-08T07:34:05.934Z,7.30
2018-12-08T07:35:09.696Z,7.30
2018-12-08T07:36:13.471Z,7.30
2018-12-08T07:37:17.080Z,7.30
2018-12-08T07:38:20.934Z,7.30
2018-12-08T07:39:24.485Z,7.30
2018-12-08T07:40:28.042Z,7.30
2018-12-08T07:41:31.735Z,7.30
2018-12-08T07:42:35.280Z,7.30
2018-12-08T07:43:38.965Z,7.30
2018-12-08T07:44:43.675Z,7.30
2018-12-08T07:45:47.465Z,7.30
2018-12-08T07:46:51.280Z,7.30
2018-12-08T07:47:54.927Z,7.30
2018-12-08T07:48:58.599Z,7.30
2018-12-08T07:50:02.174Z,7.30
2018-12-08T07:51:05.714Z,7.40
2018-12-08T07:52:09.309Z,7.30
2018-12-08T07:53:13.228Z,7.40
2018-12-08T07:54:16.836Z,7.40
2018-12-08T07:55:21.273Z,7.40
2018-12-08T07:56:24.980Z,7.40
2018-12-08T07:57:28.537Z,7.40
2018-12-08T07:58:32.471Z,7.40
2018-12-08T07:59:36.016Z,7.40
2018-12-08T08:00:39.692Z,7.40
2018-12-08T08:01:43.185Z,7.30
2018-12-08T08:02:46.771Z,7.30
2018-12-08T08:03:50.354Z,7.30
2018-12-08T08:04:53.966Z,7.40
2018-12-08T08:05:57.479Z,7.40
2018-12-08T08:07:01.292Z,7.40
2018-12-08T08:08:04.780Z,7.40
2018-12-08T08:09:08.431Z,7.40
2018-12-08T08:10:12.205Z,7.40
2018-12-08T08:11:16.159Z,7.50
2018-12-08T08:12:20.011Z,7.50
2018-12-08T08:13:23.786Z,7.40
2018-12-08T08:14:27.288Z,7.40
2018-12-08T08:15:30.986Z,7.40
2018-12-08T08:16:34.937Z,7.40
2018-12-08T08:17:38.684Z,7.40
2018-12-08T08:18:42.223Z,7.50
2018-12-08T08:19:45.717Z,7.50
2018-12-08T08:20:49.249Z,7.40
2018-12-08T08:21:52.814Z,7.50
2018-12-08T08:22:56.515Z,7.50
2018-12-08T08:24:00.114Z,7.40
2018-12-08T08:25:04.064Z,7.50
2018-12-08T08:26:08.251Z,7.50
2018-12-08T08:27:11.881Z,7.50
2018-12-08T08:28:15.608Z,7.40
2018-12-08T08:29:19.350Z,7.40
2018-12-08T08:30:23.563Z,7.40
2018-12-08T08:31:27.321Z,7.40
2018-12-08T08:32:31.073Z,7.40
2018-12-08T08:33:35.460Z,7.40
2018-12-08T08:34:39.182Z,7.40
2018-12-08T08:35:42.902Z,7.40
2018-12-08T08:36:46.465Z,7.50
2018-12-08T08:37:50.085Z,7.50
2018-12-08T08:38:53.660Z,7.50
2018-12-08T08:39:57.435Z,7.60
2018-12-08T08:41:01.828Z,7.60
2018-12-08T08:42:05.429Z,7.60
2018-12-08T08:43:09.158Z,7.70
2018-12-08T08:44:13.157Z,7.60
2018-12-08T08:45:16.845Z,7.70
2018-12-08T08:46:21.993Z,7.70
2018-12-08T08:47:25.494Z,7.70
2018-12-08T08:48:29.192Z,7.70
2018-12-08T08:49:32.783Z,7.70
2018-12-08T08:50:36.348Z,7.70
2018-12-08T08:51:39.927Z,7.70
2018-12-08T08:52:43.446Z,7.70
2018-12-08T08:53:47.005Z,7.80
2018-12-08T08:54:50.593Z,7.80
2018-12-08T08:55:54.134Z,7.80
2018-12-08T08:56:57.651Z,7.80
2018-12-08T08:58:01.277Z,7.80
2018-12-08T08:59:04.755Z,7.80
2018-12-08T09:00:10.125Z,7.80
2018-12-08T09:01:13.761Z,7.80
2018-12-08T09:02:17.354Z,7.80
2018-12-08T09:03:20.970Z,7.80
2018-12-08T09:04:24.499Z,7.80
2018-12-08T09:05:28.132Z,7.70
2018-12-08T09:06:32.595Z,7.70
2018-12-08T09:07:36.088Z,7.70
2018-12-08T09:08:39.654Z,7.70
2018-12-08T09:09:43.336Z,7.60
2018-12-08T09:10:46.921Z,7.60
2018-12-08T09:11:50.435Z,7.60
2018-12-08T09:12:53.978Z,7.60
2018-12-08T09:13:57.520Z,7.60
2018-12-08T09:15:01.838Z,7.60
2018-12-08T09:16:05.416Z,7.50
2018-12-08T09:17:09.154Z,7.60
2018-12-08T09:18:13.464Z,7.60
2018-12-08T09:19:17.064Z,7.60
2018-12-08T09:20:20.587Z,7.60
2018-12-08T09:21:24.290Z,7.50
2018-12-08T09:22:27.834Z,7.50
2018-12-08T09:23:31.380Z,7.50
2018-12-08T09:24:34.964Z,7.50
2018-12-08T09:25:38.489Z,7.50
2018-12-08T09:26:42.072Z,7.50
2018-12-08T09:27:45.597Z,7.50
2018-12-08T09:28:49.052Z,7.50
2018-12-08T09:29:52.627Z,7.50
2018-12-08T09:30:56.189Z,7.50
2018-12-08T09:31:59.790Z,7.50
2018-12-08T09:33:03.503Z,7.60
2018-12-08T09:34:07.041Z,7.60
2018-12-08T09:35:10.924Z,7.60
2018-12-08T09:36:15.127Z,7.60
2018-12-08T09:37:18.675Z,7.60
2018-12-08T09:38:22.354Z,7.70
2018-12-08T09:39:25.894Z,7.70
2018-12-08T09:40:29.568Z,7.70
2018-12-08T09:41:33.192Z,7.70
2018-12-08T09:42:36.836Z,7.70
2018-12-08T09:43:40.343Z,7.70
2018-12-08T09:44:43.865Z,7.70
2018-12-08T09:45:47.437Z,7.70
2018-12-08T09:46:51.023Z,7.70
2018-12-08T09:47:54.617Z,7.70
2018-12-08T09:48:58.367Z,7.80
2018-12-08T09:50:01.999Z,7.80
2018-12-08T09:51:05.588Z,7.90
2018-12-08T09:52:09.117Z,7.90
2018-12-08T09:53:15.678Z,7.90
2018-12-08T09:54:19.257Z,7.90
2018-12-08T09:55:23.104Z,7.90
2018-12-08T09:56:26.670Z,8.00
2018-12-08T09:57:30.244Z,8.00
2018-12-08T09:58:34.613Z,7.90
2018-12-08T09:59:38.175Z,7.90
2018-12-08T10:00:41.743Z,7.90
2018-12-08T10:01:45.264Z,7.80
2018-12-08T10:02:48.968Z,7.80
2018-12-08T10:03:52.499Z,7.80
2018-12-08T10:04:56.016Z,7.80
2018-12-08T10:05:59.557Z,7.80
2018-12-08T10:07:03.256Z,7.80
2018-12-08T10:08:07.071Z,7.80
2018-12-08T10:09:10.713Z,7.80
2018-12-08T10:10:14.573Z,7.80
2018-12-08T10:11:18.094Z,7.80
2018-12-08T10:12:21.701Z,7.80
2018-12-08T10:13:25.283Z,7.80
2018-12-08T10:14:28.897Z,7.80
2018-12-08T10:15:32.454Z,7.90
2018-12-08T10:16:35.999Z,7.80
2018-12-08T10:17:39.693Z,7.80
2018-12-08T10:18:43.246Z,7.80
2018-12-08T10:19:46.729Z,7.80
2018-12-08T10:20:50.374Z,7.80
2018-12-08T10:21:53.877Z,7.80
2018-12-08T10:22:57.504Z,7.90
2018-12-08T10:24:01.055Z,7.90
2018-12-08T10:25:04.916Z,7.90
2018-12-08T10:26:08.438Z,7.90
2018-12-08T10:27:12.235Z,7.90
2018-12-08T10:28:15.808Z,7.90
2018-12-08T10:29:19.385Z,7.90
2018-12-08T10:30:22.889Z,7.90
2018-12-08T10:31:26.545Z,7.90
2018-12-08T10:32:30.106Z,7.90
2018-12-08T10:33:33.815Z,7.90
2018-12-08T10:34:38.595Z,8.00
2018-12-08T10:35:42.244Z,8.00
2018-12-08T10:36:45.882Z,8.00
2018-12-08T10:37:49.416Z,8.00
2018-12-08T10:38:53.038Z,8.10
2018-12-08T10:39:56.795Z,8.00
2018-12-08T10:41:00.400Z,8.00
2018-12-08T10:42:04.016Z,8.00
2018-12-08T10:43:07.515Z,8.00
2018-12-08T10:44:11.392Z,8.00
2018-12-08T10:45:15.000Z,8.00
2018-12-08T10:46:18.725Z,8.00
2018-12-08T10:47:22.278Z,8.00
2018-12-08T10:48:26.128Z,8.00
2018-12-08T10:49:29.725Z,8.10
2018-12-08T10:50:34.364Z,8.10
2018-12-08T10:51:38.015Z,8.20
2018-12-08T10:52:41.591Z,8.20
2018-12-08T10:53:45.206Z,8.20
2018-12-08T10:54:49.041Z,8.20
2018-12-08T10:55:52.827Z,8.30
2018-12-08T10:56:56.380Z,8.30
2018-12-08T10:58:00.721Z,8.30
2018-12-08T10:59:04.528Z,8.30
2018-12-08T11:00:13.184Z,8.30
2018-12-08T11:01:21.112Z,8.30
2018-12-08T11:02:43.443Z,8.30
2018-12-08T11:03:50.055Z,8.30
2018-12-08T11:04:53.863Z,8.30
2018-12-08T11:05:57.371Z,8.30
2018-12-08T11:07:02.043Z,8.40
2018-12-08T11:08:05.932Z,8.50
2018-12-08T11:09:09.509Z,8.60
2018-12-08T11:10:13.354Z,8.60
2018-12-08T11:11:16.909Z,8.60
2018-12-08T11:12:20.544Z,8.70
2018-12-08T11:13:24.201Z,8.70
2018-12-08T11:14:27.848Z,8.70
2018-12-08T11:15:31.428Z,8.80
2018-12-08T11:16:35.547Z,8.80
2018-12-08T11:17:39.124Z,8.90
2018-12-08T11:18:42.735Z,9.00
2018-12-08T11:19:46.569Z,9.00
2018-12-08T11:20:50.241Z,9.00
2018-12-08T11:21:53.943Z,9.10
2018-12-08T11:22:57.513Z,9.00
2018-12-08T11:24:01.083Z,9.00
2018-12-08T11:25:04.856Z,9.00
2018-12-08T11:26:08.551Z,9.00
2018-12-08T11:27:12.315Z,9.00
2018-12-08T11:28:15.858Z,8.90
2018-12-08T11:29:19.459Z,9.00
2018-12-08T11:30:24.282Z,9.00
2018-12-08T11:31:27.823Z,9.00
2018-12-08T11:32:31.517Z,9.00
2018-12-08T11:33:36.260Z,9.00
2018-12-08T11:34:42.177Z,9.10
2018-12-08T11:35:45.882Z,9.10
2018-12-08T11:36:49.914Z,9.20
2018-12-08T11:37:53.704Z,9.20
2018-12-08T11:38:57.292Z,9.30
2018-12-08T11:40:01.012Z,9.40
2018-12-08T11:41:04.980Z,9.50
2018-12-08T11:42:08.609Z,9.50
2018-12-08T11:43:12.235Z,9.60
2018-12-08T11:44:15.982Z,9.60
2018-12-08T11:45:19.839Z,9.50
2018-12-08T11:46:24.549Z,9.50
2018-12-08T11:47:28.204Z,9.50
2018-12-08T11:48:31.837Z,9.50
2018-12-08T11:49:35.400Z,9.50
2018-12-08T11:50:39.802Z,9.50
2018-12-08T11:51:43.424Z,9.40
2018-12-08T11:52:46.951Z,9.30
2018-12-08T11:53:51.160Z,9.40
2018-12-08T11:54:54.728Z,9.20
2018-12-08T11:55:58.398Z,9.20
2018-12-08T11:57:03.355Z,9.10
2018-12-08T11:58:07.152Z,9.00
2018-12-08T11:59:10.708Z,9.00
2018-12-08T12:00:14.545Z,8.90
2018-12-08T12:01:18.029Z,8.90
2018-12-08T12:02:21.738Z,8.80
2018-12-08T12:03:25.248Z,8.90
2018-12-08T12:04:29.225Z,8.80
2018-12-08T12:05:33.700Z,8.80
2018-12-08T12:06:37.314Z,8.90
2018-12-08T12:07:40.989Z,8.90
2018-12-08T12:08:44.603Z,9.00
2018-12-08T12:09:48.214Z,9.00
2018-12-08T12:10:52.419Z,9.00
2018-12-08T12:11:56.007Z,9.00
2018-12-08T12:12:59.947Z,9.10
2018-12-08T12:14:03.613Z,9.10
2018-12-08T12:15:08.017Z,9.10
2018-12-08T12:16:11.864Z,9.10
2018-12-08T12:17:15.620Z,9.10
2018-12-08T12:18:19.204Z,9.20
2018-12-08T12:19:23.728Z,9.20
2018-12-08T12:20:28.319Z,9.30
2018-12-08T12:21:32.600Z,9.30
2018-12-08T12:22:36.626Z,9.30
2018-12-08T12:23:40.792Z,9.30
2018-12-08T12:24:44.512Z,9.30
2018-12-08T12:25:48.419Z,9.40
2018-12-08T12:26:52.572Z,9.40
2018-12-08T12:27:56.440Z,9.40
2018-12-08T12:29:00.127Z,9.50
2018-12-08T12:30:05.780Z,9.50
2018-12-08T12:31:09.293Z,9.50
2018-12-08T12:32:13.911Z,9.50
2018-12-08T12:33:17.535Z,9.50
2018-12-08T12:34:22.216Z,9.70
2018-12-08T12:35:26.105Z,9.60
2018-12-08T12:36:30.359Z,9.60
2018-12-08T12:37:34.077Z,9.70
2018-12-08T12:38:37.639Z,9.80
2018-12-08T12:39:41.596Z,9.80
2018-12-08T12:40:45.410Z,9.90
2018-12-08T12:41:48.939Z,9.90
2018-12-08T12:42:52.601Z,9.90
2018-12-08T12:43:56.203Z,10.00
2018-12-08T12:44:59.950Z,10.00
2018-12-08T12:46:03.901Z,10.10
2018-12-08T12:47:07.644Z,10.00
2018-12-08T12:48:11.497Z,9.90
2018-12-08T12:49:15.170Z,9.90
2018-12-08T12:50:19.258Z,9.90
2018-12-08T12:51:23.004Z,9.80
2018-12-08T12:52:27.623Z,9.80
2018-12-08T12:53:31.939Z,9.80
2018-12-08T12:54:36.447Z,9.80
2018-12-08T12:55:40.191Z,9.80
2018-12-08T12:56:43.990Z,9.80
2018-12-08T12:57:47.692Z,9.80
2018-12-08T12:58:51.323Z,9.80
2018-12-08T12:59:56.606Z,9.80
2018-12-08T13:01:00.402Z,9.80
2018-12-08T13:02:04.750Z,9.80
2018-12-08T13:03:09.902Z,9.90
2018-12-08T13:04:13.590Z,9.90
2018-12-08T13:05:17.379Z,9.90
2018-12-08T13:06:21.597Z,10.00
2018-12-08T13:07:25.825Z,10.00
2018-12-08T13:08:29.629Z,10.00
2018-12-08T13:09:33.501Z,10.00
2018-12-08T13:10:37.908Z,10.10
2018-12-08T13:11:42.554Z,10.00
2018-12-08T13:12:46.193Z,10.00
2018-12-08T13:13:50.545Z,10.00
2018-12-08T13:14:54.181Z,9.90
2018-12-08T13:15:57.990Z,9.90
2018-12-08T13:17:02.486Z,9.80
2018-12-08T13:18:06.865Z,9.80
2018-12-08T13:19:10.773Z,9.80
2018-12-08T13:20:14.702Z,9.70
2018-12-08T13:21:19.164Z,9.80
2018-12-08T13:22:23.117Z,9.80
2018-12-08T13:23:27.063Z,9.90
2018-12-08T13:24:32.947Z,10.00
2018-12-08T13:25:36.674Z,10.00
2018-12-08T13:26:41.372Z,10.00
2018-12-08T13:27:45.378Z,10.00
2018-12-08T13:28:49.033Z,10.00
2018-12-08T13:29:52.776Z,10.00
2018-12-08T13:30:56.487Z,9.90
2018-12-08T13:32:00.291Z,9.90
2018-12-08T13:33:03.985Z,9.90
2018-12-08T13:34:17.440Z,9.90
2018-12-08T13:35:32.297Z,9.90
2018-12-08T13:36:35.984Z,9.90
2018-12-08T13:37:40.642Z,9.80
2018-12-08T13:38:45.709Z,9.80
2018-12-08T13:39:50.538Z,9.70
2018-12-08T13:40:54.293Z,9.70
2018-12-08T13:41:58.094Z,9.70
2018-12-08T13:43:02.879Z,9.70
2018-12-08T13:44:07.090Z,9.60
2018-12-08T13:45:16.792Z,9.60
2018-12-08T13:46:20.492Z,9.50
2018-12-08T13:47:24.405Z,9.40
2018-12-08T13:48:28.889Z,9.40
2018-12-08T13:49:32.971Z,9.40
2018-12-08T13:50:37.074Z,9.30
2018-12-08T13:51:40.779Z,9.30
2018-12-08T13:52:45.116Z,9.30
2018-12-08T13:53:51.363Z,9.30
2018-12-08T13:54:56.964Z,9.30
2018-12-08T13:56:01.568Z,9.30
2018-12-08T13:57:07.174Z,9.40
2018-12-08T13:58:11.672Z,9.30
2018-12-08T13:59:16.993Z,9.30
2018-12-08T14:00:23.108Z,9.30
2018-12-08T14:01:27.660Z,9.20
2018-12-08T14:02:33.611Z,9.20
2018-12-08T14:03:37.254Z,9.20
2018-12-08T14:04:41.350Z,9.10
2018-12-08T14:05:45.111Z,9.10
2018-12-08T14:06:49.413Z,9.00
2018-12-08T14:07:53.494Z,9.00
2018-12-08T14:08:57.552Z,9.00
2018-12-08T14:10:04.480Z,8.90