createdAt,value
2018-01-29T00:00:40.380Z,7.10
2018-01-29T00:03:08.683Z,7.00
2018-01-29T00:05:36.996Z,7.00
2018-01-29T00:08:04.525Z,7.00
2018-01-29T00:10:32.075Z,7.10
2018-01-29T00:12:59.838Z,7.00
2018-01-29T00:15:27.397Z,7.00
2018-01-29T00:17:54.989Z,7.00
2018-01-29T00:20:22.513Z,7.00
2018-01-29T00:22:50.101Z,7.00
2018-01-29T00:25:17.629Z,7.00
2018-01-29T00:27:45.181Z,7.00
2018-01-29T00:30:12.713Z,7.00
2018-01-29T00:32:41.016Z,6.90
2018-01-29T00:35:08.540Z,6.90
2018-01-29T00:37:36.085Z,6.90
2018-01-29T00:40:03.606Z,7.00
2018-01-29T00:42:31.146Z,6.90
2018-01-29T00:44:58.669Z,6.90
2018-01-29T00:47:26.207Z,7.00
2018-01-29T00:49:53.742Z,6.90
2018-01-29T00:52:21.264Z,6.90
2018-01-29T01:06:22.506Z,6.90
2018-01-29T01:08:50.037Z,6.90
2018-01-29T01:11:18.352Z,6.80
2018-01-29T01:13:45.884Z,6.80
2018-01-29T01:16:13.424Z,6.80
2018-01-29T01:18:41.720Z,6.80
2018-01-29T01:21:09.276Z,6.80
2018-01-29T01:23:36.793Z,6.80
2018-01-29T01:26:04.353Z,6.80
2018-01-29T01:28:31.884Z,6.80
2018-01-29T01:30:59.434Z,6.80
2018-01-29T01:33:26.956Z,6.80
2018-01-29T01:35:55.269Z,6.80
2018-01-29T01:38:22.801Z,6.70
2018-01-29T01:40:50.355Z,6.80
2018-01-29T01:43:17.893Z,6.70
2018-01-29T01:45:45.450Z,6.80
2018-01-29T01:48:12.985Z,6.80
2018-01-29T01:50:40.528Z,6.80
2018-01-29T01:53:08.101Z,6.80
2018-01-29T01:55:35.657Z,6.70
2018-01-29T01:58:03.190Z,6.70
2018-01-29T02:00:30.728Z,6.70
2018-01-29T02:02:58.265Z,6.70
2018-01-29T02:05:26.589Z,6.80
2018-01-29T02:07:54.129Z,6.70
2018-01-29T02:10:21.681Z,6.80
2018-01-29T02:12:49.210Z,6.80
2018-01-29T02:15:16.757Z,6.80
2018-01-29T02:17:44.280Z,6.80
2018-01-29T02:20:11.857Z,6.70
2018-01-29T02:22:39.388Z,6.70
2018-01-29T02:25:06.916Z,6.70
2018-01-29T02:27:35.261Z,6.60
2018-01-29T02:30:02.780Z,6.60
2018-01-29T02:32:30.330Z,6.60
2018-01-29T02:34:57.866Z,6.60
2018-01-29T02:37:26.182Z,6.60
2018-01-29T02:39:53.706Z,6.60
2018-01-29T02:42:21.260Z,6.60
2018-01-29T02:44:49.556Z,6.50
2018-01-29T02:47:17.111Z,6.50
2018-01-29T02:49:44.648Z,6.50
2018-01-29T02:52:12.961Z,6.50
2018-01-29T02:54:40.490Z,6.50
2018-01-29T02:57:08.905Z,6.40
2018-01-29T02:59:36.438Z,6.40
2018-01-29T03:02:04.029Z,6.40
2018-01-29T03:04:31.553Z,6.40
2018-01-29T03:06:59.097Z,6.40
2018-01-29T03:09:27.391Z,6.50
2018-01-29T03:11:54.945Z,6.50
2018-01-29T03:14:22.468Z,6.50
2018-01-29T03:16:50.008Z,6.40
2018-01-29T03:19:17.542Z,6.40
2018-01-29T03:21:45.087Z,6.50
2018-01-29T03:24:12.619Z,6.50
2018-01-29T03:26:40.944Z,6.50
2018-01-29T03:29:08.476Z,6.50
2018-01-29T03:31:36.032Z,6.50
2018-01-29T03:34:03.560Z,6.50
2018-01-29T03:36:31.880Z,6.50
2018-01-29T03:38:59.417Z,6.40
2018-01-29T03:41:27.741Z,6.50
2018-01-29T03:43:55.264Z,6.40
2018-01-29T03:46:22.805Z,6.50
2018-01-29T03:48:50.361Z,6.40
2018-01-29T03:51:17.909Z,6.50
2018-01-29T03:53:45.440Z,6.40
2018-01-29T03:56:12.996Z,6.50
2018-01-29T03:58:40.533Z,6.50
2018-01-29T04:01:08.851Z,6.40
2018-01-29T04:03:36.380Z,6.40
2018-01-29T04:06:03.931Z,6.40
2018-01-29T04:08:31.472Z,6.40
2018-01-29T04:10:59.032Z,6.40
2018-01-29T04:13:26.579Z,6.40
2018-01-29T04:15:54.129Z,6.40
2018-01-29T04:18:21.653Z,6.40
2018-01-29T04:20:49.215Z,6.40
2018-01-29T04:23:16.751Z,6.40
2018-01-29T04:25:44.284Z,6.50
2018-01-29T04:28:11.828Z,6.50
2018-01-29T04:30:39.364Z,6.50
2018-01-29T04:33:07.688Z,6.50
2018-01-29T04:35:35.218Z,6.50
2018-01-29T04:38:02.761Z,6.50
2018-01-29T04:40:31.057Z,6.50
2018-01-29T04:42:58.597Z,6.50
2018-01-29T04:45:26.896Z,6.40
2018-01-29T04:47:54.449Z,6.40
2018-01-29T04:50:21.986Z,6.40
2018-01-29T04:52:50.303Z,6.40
2018-01-29T04:55:17.829Z,6.40
2018-01-29T04:57:46.137Z,6.40
2018-01-29T05:00:13.652Z,6.40
2018-01-29T05:02:41.972Z,6.40
2018-01-29T05:05:09.496Z,6.40
2018-01-29T05:07:37.811Z,6.40
2018-01-29T05:10:05.337Z,6.40
2018-01-29T05:12:33.653Z,6.40
2018-01-29T05:15:01.205Z,6.40
2018-01-29T05:17:28.753Z,6.40
2018-01-29T05:19:56.273Z,6.40
2018-01-29T05:22:24.630Z,6.40
2018-01-29T05:24:52.161Z,6.40
2018-01-29T05:27:19.723Z,6.30
2018-01-29T05:29:47.252Z,6.30
2018-01-29T05:32:14.800Z,6.40
2018-01-29T05:34:43.102Z,6.40
2018-01-29T05:37:10.644Z,6.30
2018-01-29T05:39:38.191Z,6.40
2018-01-29T05:42:06.518Z,6.40
2018-01-29T05:44:34.040Z,6.40
2018-01-29T05:47:01.592Z,6.40
2018-01-29T05:49:29.133Z,6.40
2018-01-29T05:51:57.450Z,6.40
2018-01-29T05:54:24.989Z,6.40
2018-01-29T05:56:52.530Z,6.40
2018-01-29T05:59:20.829Z,6.40
2018-01-29T06:01:48.383Z,6.30
2018-01-29T06:04:15.913Z,6.30
2018-01-29T06:06:44.213Z,6.30
2018-01-29T06:09:11.761Z,6.30
2018-01-29T06:11:40.048Z,6.30
2018-01-29T06:14:07.598Z,6.30
2018-01-29T06:16:35.121Z,6.30
2018-01-29T06:19:02.665Z,6.30
2018-01-29T06:21:30.196Z,6.30
2018-01-29T06:23:57.735Z,6.30
2018-01-29T06:26:25.281Z,6.30
2018-01-29T06:28:53.597Z,6.30
2018-01-29T06:31:21.130Z,6.30
2018-01-29T06:33:48.676Z,6.40
2018-01-29T06:36:16.968Z,6.40
2018-01-29T06:38:44.516Z,6.30
2018-01-29T06:41:12.817Z,6.40
2018-01-29T06:43:40.366Z,6.40
2018-01-29T06:46:07.893Z,6.40
2018-01-29T06:48:36.218Z,6.50
2018-01-29T06:51:03.741Z,6.40
2018-01-29T06:53:31.293Z,6.40
2018-01-29T06:55:59.581Z,6.40
2018-01-29T06:58:27.121Z,6.40
2018-01-29T07:00:55.424Z,6.40
2018-01-29T07:03:22.981Z,6.40
2018-01-29T07:05:50.507Z,6.40
2018-01-29T07:08:18.044Z,6.40
2018-01-29T07:10:45.565Z,6.40
2018-01-29T07:13:13.109Z,6.40
2018-01-29T07:15:40.660Z,6.40
2018-01-29T07:18:08.972Z,6.40
2018-01-29T07:20:36.497Z,6.50
2018-01-29T07:23:04.054Z,6.40
2018-01-29T07:25:32.366Z,6.50
2018-01-29T07:27:59.980Z,6.50
2018-01-29T07:30:28.283Z,6.50
2018-01-29T07:32:55.848Z,6.50
2018-01-29T07:35:23.382Z,6.50
2018-01-29T07:37:51.717Z,6.60
2018-01-29T07:40:19.246Z,6.60
2018-01-29T07:42:46.818Z,6.60
2018-01-29T07:45:14.349Z,6.60
2018-01-29T07:47:41.906Z,6.70
2018-01-29T07:50:09.466Z,6.70
2018-01-29T07:52:37.007Z,6.60
2018-01-29T07:55:05.340Z,6.70
2018-01-29T08:00:36.850Z,6.70
2018-01-29T08:03:05.165Z,6.70
2018-01-29T08:05:32.866Z,6.60
2018-01-29T08:08:00.437Z,6.70
2018-01-29T08:10:27.967Z,6.70
2018-01-29T08:12:57.142Z,6.70
2018-01-29T08:15:24.683Z,6.70
2018-01-29T08:17:52.225Z,6.70
2018-01-29T08:20:19.781Z,6.80
2018-01-29T08:22:48.073Z,6.80
2018-01-29T08:25:15.613Z,6.80
2018-01-29T08:27:43.907Z,6.90
2018-01-29T08:30:12.228Z,6.90
2018-01-29T08:32:39.764Z,6.90
2018-01-29T08:35:07.313Z,6.90
2018-01-29T08:37:35.608Z,7.00
2018-01-29T08:40:03.153Z,6.90
2018-01-29T08:45:10.746Z,7.00
2018-01-29T08:47:38.283Z,7.00
2018-01-29T08:50:06.646Z,7.00
2018-01-29T08:52:34.174Z,7.00
2018-01-29T08:55:01.715Z,7.00
2018-01-29T08:57:29.253Z,7.00
2018-01-29T08:59:56.797Z,7.00
2018-01-29T09:02:25.098Z,7.00
2018-01-29T09:04:52.690Z,7.00
2018-01-29T09:07:20.236Z,7.00
2018-01-29T09:09:47.797Z,7.00
2018-01-29T09:12:15.389Z,7.00
2018-01-29T09:14:42.915Z,7.10
2018-01-29T09:17:10.460Z,7.00
2018-01-29T09:19:38.804Z,7.00
2018-01-29T09:22:07.099Z,7.10
2018-01-29T09:24:34.663Z,7.10
2018-01-29T09:27:02.198Z,7.00
2018-01-29T09:29:30.517Z,7.00
2018-01-29T09:31:58.110Z,7.00
2018-01-29T09:34:25.618Z,7.10
2018-01-29T09:36:53.906Z,7.10
2018-01-29T09:39:21.458Z,7.10
2018-01-29T09:41:48.985Z,7.10
2018-01-29T09:44:17.296Z,7.20
2018-01-29T09:46:44.824Z,7.20
2018-01-29T09:49:12.381Z,7.20
2018-01-29T09:51:39.941Z,7.20
2018-01-29T09:54:07.504Z,7.20
2018-01-29T09:56:35.057Z,7.20
2018-01-29T09:59:02.609Z,7.20
2018-01-29T10:01:30.151Z,7.30
2018-01-29T10:03:57.693Z,7.30
2018-01-29T10:06:25.228Z,7.20
2018-01-29T10:08:52.806Z,7.20
2018-01-29T10:11:20.337Z,7.20
2018-01-29T10:13:47.885Z,7.20
2018-01-29T10:16:15.420Z,7.30
2018-01-29T10:18:43.750Z,7.20
2018-01-29T10:21:11.289Z,7.20
2018-01-29T10:23:38.858Z,7.20
2018-01-29T10:26:06.439Z,7.20
2018-01-29T10:28:33.973Z,7.20
2018-01-29T10:31:01.540Z,7.30
2018-01-29T10:33:29.085Z,7.30
2018-01-29T10:35:56.625Z,7.40
2018-01-29T10:38:24.149Z,7.30
2018-01-29T10:40:52.465Z,7.40
2018-01-29T10:43:20.004Z,7.30
2018-01-29T10:45:47.556Z,7.30
2018-01-29T10:48:15.077Z,7.40
2018-01-29T10:50:42.675Z,7.30
2018-01-29T10:53:10.180Z,7.30
2018-01-29T10:55:37.722Z,7.30
2018-01-29T10:58:05.244Z,7.40
2018-01-29T11:00:38.548Z,7.30
2018-01-29T11:03:06.077Z,7.30
2018-01-29T11:05:33.616Z,7.30
2018-01-29T11:08:01.144Z,7.40
2018-01-29T11:10:28.689Z,7.30
2018-01-29T11:12:56.213Z,7.40
2018-01-29T11:15:23.761Z,7.40
2018-01-29T11:17:51.291Z,7.40
2018-01-29T11:20:18.848Z,7.30
2018-01-29T11:22:46.373Z,7.30
2018-01-29T11:25:13.933Z,7.30
2018-01-29T11:27:41.467Z,7.20
2018-01-29T11:30:09.778Z,7.30
2018-01-29T11:32:37.306Z,7.20
2018-01-29T11:35:05.632Z,7.20
2018-01-29T11:37:33.161Z,7.20
2018-01-29T11:40:00.729Z,7.20
2018-01-29T11:42:28.252Z,6.20
2018-01-29T11:44:56.568Z,7.20
2018-01-29T11:47:24.102Z,7.20
2018-01-29T11:49:51.650Z,7.20
2018-01-29T11:52:19.953Z,7.30
2018-01-29T11:54:47.505Z,7.20
2018-01-29T11:57:15.028Z,7.30
2018-01-29T11:59:42.565Z,7.40
2018-01-29T12:02:10.080Z,7.40
2018-01-29T12:04:37.616Z,7.40
2018-01-29T12:07:05.946Z,7.40
2018-01-29T12:09:34.309Z,7.40
2018-01-29T12:12:01.838Z,7.40
2018-01-29T12:14:30.206Z,7.50
2018-01-29T12:16:57.735Z,7.40
2018-01-29T12:19:25.278Z,7.50
2018-01-29T12:21:52.818Z,7.50
2018-01-29T12:24:20.403Z,7.50
2018-01-29T12:26:47.917Z,7.50
2018-01-29T12:29:15.441Z,7.50
2018-01-29T12:31:42.985Z,7.60
2018-01-29T12:34:10.509Z,7.60
2018-01-29T12:36:38.065Z,7.60
2018-01-29T12:39:05.630Z,7.70
2018-01-29T12:41:33.173Z,7.80
2018-01-29T12:44:00.709Z,7.80
2018-01-29T12:46:29.025Z,7.80
2018-01-29T12:48:56.544Z,7.80
2018-01-29T12:51:24.844Z,7.80
2018-01-29T12:53:52.369Z,7.80
2018-01-29T12:56:20.676Z,7.80
2018-01-29T12:58:48.196Z,7.70
2018-01-29T13:01:17.733Z,7.70
2018-01-29T13:03:45.253Z,7.80
2018-01-29T13:06:12.795Z,7.80
2018-01-29T13:08:40.317Z,7.80
2018-01-29T13:11:08.116Z,7.80
2018-01-29T13:13:35.633Z,7.90
2018-01-29T13:16:03.176Z,7.90
2018-01-29T13:18:30.698Z,7.90
2018-01-29T13:20:58.240Z,7.90
2018-01-29T13:23:25.760Z,8.00
2018-01-29T13:25:53.308Z,8.00
2018-01-29T13:28:20.844Z,8.00
2018-01-29T13:30:49.154Z,8.00
2018-01-29T13:33:16.730Z,8.00
2018-01-29T13:35:44.277Z,8.00
2018-01-29T13:38:11.800Z,8.00
2018-01-29T13:40:40.113Z,7.90
2018-01-29T13:43:07.686Z,7.90
2018-01-29T13:45:35.233Z,7.90
2018-01-29T13:48:02.753Z,7.90
2018-01-29T13:50:31.060Z,8.00
2018-01-29T13:52:58.589Z,7.90
2018-01-29T13:55:26.900Z,8.00
2018-01-29T13:57:54.423Z,8.00
2018-01-29T14:00:22.735Z,8.10
2018-01-29T14:02:50.258Z,8.10
2018-01-29T14:05:18.565Z,8.10
2018-01-29T14:07:46.092Z,8.00
2018-01-29T14:10:13.633Z,8.00
2018-01-29T14:12:41.150Z,8.10
2018-01-29T14:15:08.699Z,8.00
2018-01-29T14:17:36.222Z,8.00
2018-01-29T14:20:04.526Z,7.90
2018-01-29T14:22:32.048Z,7.90
2018-01-29T14:24:59.570Z,7.90
2018-01-29T14:27:27.123Z,8.00
2018-01-29T14:29:55.414Z,8.00
2018-01-29T14:32:22.953Z,8.00
2018-01-29T14:34:50.500Z,8.00
2018-01-29T14:37:18.037Z,8.10
2018-01-29T14:39:45.557Z,8.10
2018-01-29T14:42:13.101Z,8.10
2018-01-29T14:44:40.629Z,8.10
2018-01-29T14:47:08.165Z,8.00
2018-01-29T14:49:36.449Z,8.00
2018-01-29T14:52:03.992Z,8.00
2018-01-29T14:54:32.285Z,7.90
2018-01-29T14:56:59.825Z,7.90
2018-01-29T14:59:28.117Z,7.90
2018-01-29T15:01:55.668Z,7.90
2018-01-29T15:04:23.971Z,7.80
2018-01-29T15:06:52.287Z,7.90
2018-01-29T15:09:19.828Z,7.90
2018-01-29T15:11:47.432Z,7.80
2018-01-29T15:14:15.768Z,7.90
2018-01-29T15:16:43.330Z,7.90
2018-01-29T15:19:10.848Z,7.90
2018-01-29T15:21:38.398Z,7.90
2018-01-29T15:24:05.925Z,7.90
2018-01-29T15:26:33.475Z,7.90
2018-01-29T15:29:01.796Z,8.00
2018-01-29T15:31:29.337Z,8.00
2018-01-29T15:33:57.632Z,7.90
2018-01-29T15:36:25.213Z,7.90
2018-01-29T15:38:52.748Z,7.90
2018-01-29T15:41:20.289Z,8.00
2018-01-29T15:43:48.692Z,8.00
2018-01-29T15:46:16.245Z,8.00
2018-01-29T15:48:43.769Z,7.90
2018-01-29T15:51:11.308Z,7.90
2018-01-29T15:53:38.848Z,7.80
2018-01-29T15:56:06.377Z,7.80
2018-01-29T15:58:33.933Z,7.80
2018-01-29T16:01:01.461Z,7.80
2018-01-29T16:03:29.784Z,7.80
2018-01-29T16:05:57.316Z,7.80
2018-01-29T16:08:25.618Z,7.80
2018-01-29T16:10:53.144Z,7.70
2018-01-29T16:13:22.021Z,7.80
2018-01-29T16:15:49.537Z,7.80
2018-01-29T16:18:17.076Z,7.70
2018-01-29T16:20:45.368Z,7.80
2018-01-29T16:23:12.914Z,7.80
2018-01-29T16:25:40.452Z,7.80
2018-01-29T16:28:07.987Z,7.80
2018-01-29T16:30:35.517Z,7.70
2018-01-29T16:33:03.059Z,7.70
2018-01-29T16:35:30.586Z,7.70
2018-01-29T16:37:58.128Z,7.70
2018-01-29T16:40:25.649Z,7.80
2018-01-29T16:42:53.196Z,7.80
2018-01-29T16:45:20.712Z,7.80
2018-01-29T16:47:48.319Z,7.80
2018-01-29T16:50:15.883Z,7.80
2018-01-29T16:55:33.590Z,7.80
2018-01-29T16:58:01.154Z,7.70
2018-01-29T17:00:30.502Z,7.60
2018-01-29T17:02:58.313Z,7.60
2018-01-29T17:05:25.996Z,7.60
2018-01-29T17:07:53.705Z,7.60
2018-01-29T17:10:22.410Z,7.60
2018-01-29T17:12:50.106Z,7.60
2018-01-29T17:15:17.814Z,7.50
2018-01-29T17:17:46.264Z,7.60
2018-01-29T17:20:13.943Z,7.60
2018-01-29T17:22:41.667Z,7.60
2018-01-29T17:25:09.347Z,7.50
2018-01-29T17:27:37.038Z,7.50
2018-01-29T17:30:05.557Z,7.50
2018-01-29T17:32:33.247Z,7.50
2018-01-29T17:35:00.970Z,7.50
2018-01-29T17:37:44.913Z,7.50
2018-01-29T17:40:12.577Z,7.50
2018-01-29T17:42:40.302Z,7.50
2018-01-29T17:45:08.723Z,7.50
2018-01-29T17:47:36.477Z,7.50
2018-01-29T17:50:04.225Z,7.50
2018-01-29T17:52:32.079Z,7.50
2018-01-29T17:54:59.757Z,7.40
2018-01-29T17:57:27.478Z,7.40
2018-01-29T17:59:55.170Z,7.40
2018-01-29T18:02:22.825Z,7.40
2018-01-29T18:04:50.458Z,7.40
2018-01-29T18:07:18.135Z,7.40
2018-01-29T18:09:45.824Z,7.40
2018-01-29T18:12:13.512Z,7.40
2018-01-29T18:14:41.159Z,7.40
2018-01-29T18:17:08.904Z,7.50
2018-01-29T18:19:37.414Z,7.50
2018-01-29T18:22:05.096Z,7.50
2018-01-29T18:24:32.733Z,7.60
2018-01-29T18:27:00.428Z,7.60
2018-01-29T18:29:28.212Z,7.60
2018-01-29T18:31:55.894Z,7.60
2018-01-29T18:34:23.589Z,7.70
2018-01-29T18:36:51.285Z,7.60
2018-01-29T18:39:19.779Z,7.60
2018-01-29T18:41:47.472Z,7.70
2018-01-29T18:44:15.156Z,7.70
2018-01-29T18:46:42.808Z,7.70
2018-01-29T18:49:10.609Z,7.60
2018-01-29T18:51:38.218Z,7.60
2018-01-29T18:54:06.259Z,7.60
2018-01-29T18:59:42.456Z,7.60
2018-01-29T19:02:10.266Z,7.60
2018-01-29T19:04:37.990Z,7.60
2018-01-29T19:07:05.623Z,7.60
2018-01-29T19:09:34.045Z,7.60
2018-01-29T19:12:01.674Z,7.60
2018-01-29T19:14:30.142Z,7.70
2018-01-29T19:16:58.575Z,7.70
2018-01-29T19:19:26.214Z,7.70
2018-01-29T19:21:53.894Z,7.70
2018-01-29T19:24:21.694Z,7.70
2018-01-29T19:26:49.240Z,7.70
2018-01-29T19:29:16.777Z,7.70
2018-01-29T19:31:44.332Z,7.80
2018-01-29T19:34:11.860Z,7.70
2018-01-29T19:36:40.179Z,7.80
2018-01-29T19:39:07.709Z,7.80
2018-01-29T19:41:36.017Z,7.80
2018-01-29T19:44:04.398Z,7.80
2018-01-29T19:46:31.981Z,7.80
2018-01-29T19:48:59.515Z,7.80
2018-01-29T19:51:27.062Z,7.80
2018-01-29T19:53:54.596Z,7.80
2018-01-29T19:56:22.964Z,7.70
2018-01-29T19:58:50.577Z,7.70
2018-01-29T20:01:18.182Z,7.70
2018-01-29T20:03:46.525Z,7.70
2018-01-29T20:06:14.161Z,7.70
2018-01-29T20:08:42.508Z,7.80
2018-01-29T20:11:10.827Z,7.80
2018-01-29T20:13:38.407Z,7.80
2018-01-29T20:16:06.019Z,7.80
2018-01-29T20:18:34.720Z,7.80
2018-01-29T20:21:02.371Z,7.80
2018-01-29T20:23:30.013Z,7.70
2018-01-29T20:25:58.430Z,7.80
2018-01-29T20:28:26.001Z,7.80
2018-01-29T20:30:53.525Z,7.70
2018-01-29T20:33:21.125Z,7.70
2018-01-29T20:35:48.738Z,7.60
2018-01-29T20:38:17.057Z,7.60
2018-01-29T20:40:44.580Z,7.60
2018-01-29T20:43:12.194Z,7.60
2018-01-29T20:45:39.776Z,7.60
2018-01-29T20:48:07.513Z,7.60
2018-01-29T20:50:35.078Z,7.50
2018-01-29T20:53:02.676Z,7.50
2018-01-29T20:55:30.292Z,7.50
2018-01-29T20:57:57.886Z,7.50
2018-01-29T21:00:25.592Z,7.50
2018-01-29T21:02:53.248Z,7.50
2018-01-29T21:05:21.016Z,7.50
2018-01-29T21:07:48.723Z,7.40
2018-01-29T21:10:16.434Z,7.40
2018-01-29T21:12:44.064Z,7.40
2018-01-29T21:15:11.722Z,7.40
2018-01-29T21:17:39.272Z,7.40
2018-01-29T21:20:07.699Z,7.50
2018-01-29T21:22:35.384Z,7.50
2018-01-29T21:25:02.994Z,7.50
2018-01-29T21:27:30.682Z,7.50
2018-01-29T21:29:58.252Z,7.50
2018-01-29T21:32:25.884Z,7.50
2018-01-29T21:34:53.613Z,7.50
2018-01-29T21:37:21.145Z,7.60
2018-01-29T21:39:48.853Z,7.60
2018-01-29T21:42:16.419Z,7.60
2018-01-29T21:44:44.039Z,7.50
2018-01-29T21:47:13.384Z,7.60
2018-01-29T21:49:41.025Z,7.60
2018-01-29T21:52:08.632Z,7.60
2018-01-29T21:54:36.308Z,7.60
2018-01-29T21:57:03.907Z,7.60
2018-01-29T21:59:31.520Z,7.60
2018-01-29T22:01:59.085Z,7.60
2018-01-29T22:04:26.780Z,7.70
2018-01-29T22:06:54.490Z,7.60
2018-01-29T22:09:22.093Z,7.60
2018-01-29T22:11:50.526Z,7.60
2018-01-29T22:14:18.136Z,7.60
2018-01-29T22:16:46.472Z,7.70
2018-01-29T22:19:14.018Z,7.70
2018-01-29T22:21:41.599Z,7.70
2018-01-29T22:24:09.187Z,7.70
2018-01-29T22:26:37.534Z,7.80
2018-01-29T22:29:05.116Z,7.80
2018-01-29T22:31:33.465Z,7.90
2018-01-29T22:34:01.027Z,7.90
2018-01-29T22:36:28.569Z,7.90
2018-01-29T22:38:56.160Z,7.90
2018-01-29T22:41:23.742Z,8.00
2018-01-29T22:43:52.044Z,7.90
2018-01-29T22:46:19.591Z,7.90
2018-01-29T22:48:47.112Z,8.00
2018-01-29T22:51:15.471Z,7.90
2018-01-29T22:53:42.995Z,7.90
2018-01-29T22:56:10.583Z,7.90
2018-01-29T22:58:38.116Z,7.90
2018-01-29T23:01:05.653Z,7.80
2018-01-29T23:03:33.234Z,7.80
2018-01-29T23:06:00.781Z,7.80
2018-01-29T23:08:28.320Z,7.80
2018-01-29T23:10:56.636Z,7.80
2018-01-29T23:13:24.160Z,7.80
2018-01-29T23:15:52.471Z,7.80
2018-01-29T23:18:20.000Z,7.80
2018-01-29T23:20:47.584Z,7.80
2018-01-29T23:23:15.113Z,7.80
2018-01-29T23:25:42.660Z,7.70
2018-01-29T23:28:10.956Z,7.70
2018-01-29T23:30:38.529Z,7.70
2018-01-29T23:33:06.052Z,7.60
2018-01-29T23:35:34.348Z,7.60
2018-01-29T23:38:01.893Z,7.60
2018-01-29T23:40:30.189Z,7.60
2018-01-29T23:42:57.738Z,7.60
2018-01-29T23:45:25.269Z,7.60
2018-01-29T23:47:52.824Z,7.60
2018-01-29T23:50:20.353Z,7.60
2018-01-29T23:52:47.935Z,7.50
2018-01-29T23:55:15.463Z,7.50
2018-01-29T23:57:43.018Z,7.50
