createdAt,value
2017-12-09T00:01:53.104Z,0.90
2017-12-09T00:04:19.433Z,2.95
2017-12-09T00:06:45.995Z,0.80
2017-12-09T00:09:12.272Z,2.35
2017-12-09T00:11:38.656Z,0.85
2017-12-09T00:14:05.365Z,0.90
2017-12-09T00:16:32.088Z,0.80
2017-12-09T00:18:59.146Z,1.65
2017-12-09T00:21:25.627Z,0.80
2017-12-09T00:23:52.072Z,0.80
2017-12-09T00:26:18.494Z,0.80
2017-12-09T00:28:44.964Z,0.70
2017-12-09T00:31:11.376Z,1.00
2017-12-09T00:33:37.550Z,0.80
2017-12-09T00:36:03.626Z,0.70
2017-12-09T00:38:29.689Z,0.70
2017-12-09T00:40:55.746Z,1.85
2017-12-09T00:43:21.841Z,2.15
2017-12-09T00:45:47.899Z,1.25
2017-12-09T00:48:13.910Z,0.80
2017-12-09T00:50:39.947Z,0.98
2017-12-09T00:53:06.138Z,1.00
2017-12-09T00:55:32.287Z,0.90
2017-12-09T00:57:58.465Z,1.00
2017-12-09T01:00:24.561Z,0.93
2017-12-09T01:02:50.602Z,2.85
2017-12-09T01:05:16.782Z,0.90
2017-12-09T01:07:42.850Z,1.27
2017-12-09T01:10:08.937Z,1.95
2017-12-09T01:12:34.989Z,1.10
2017-12-09T01:15:00.985Z,1.15
2017-12-09T01:17:39.553Z,1.00
2017-12-09T01:20:05.716Z,0.90
2017-12-09T01:22:31.713Z,1.05
2017-12-09T01:24:57.790Z,1.30
2017-12-09T01:27:23.890Z,2.30
2017-12-09T01:29:49.994Z,0.98
2017-12-09T01:32:16.022Z,0.93
2017-12-09T01:34:42.101Z,1.00
2017-12-09T01:37:08.255Z,2.45
2017-12-09T01:39:34.306Z,0.60
2017-12-09T01:42:00.758Z,0.73
2017-12-09T01:44:26.859Z,1.35
2017-12-09T01:46:52.911Z,0.85
2017-12-09T01:49:19.008Z,0.82
2017-12-09T01:51:45.173Z,0.60
2017-12-09T01:54:11.266Z,0.70
2017-12-09T01:56:37.375Z,1.15
2017-12-09T01:59:03.527Z,0.70
2017-12-09T02:01:29.594Z,0.60
2017-12-09T02:03:55.664Z,1.35
2017-12-09T02:06:21.822Z,0.70
2017-12-09T02:08:47.914Z,0.70
2017-12-09T02:11:13.968Z,1.85
2017-12-09T02:13:40.011Z,0.70
2017-12-09T02:16:06.158Z,0.60
2017-12-09T02:18:32.214Z,0.68
2017-12-09T02:20:58.437Z,0.70
2017-12-09T02:23:24.510Z,0.75
2017-12-09T02:25:50.688Z,0.75
2017-12-09T02:28:16.860Z,0.70
2017-12-09T02:30:43.960Z,2.42
2017-12-09T02:33:10.196Z,1.10
2017-12-09T02:35:36.357Z,0.70
2017-12-09T02:38:02.650Z,1.23
2017-12-09T02:40:28.804Z,2.08
2017-12-09T02:42:55.033Z,1.10
2017-12-09T02:45:21.131Z,0.90
2017-12-09T02:47:47.190Z,1.20
2017-12-09T02:50:13.414Z,0.95
2017-12-09T02:52:39.629Z,1.60
2017-12-09T02:55:06.037Z,1.05
2017-12-09T02:57:32.153Z,3.72
2017-12-09T02:59:58.415Z,1.80
2017-12-09T03:02:24.615Z,3.90
2017-12-09T03:04:50.736Z,1.50
2017-12-09T03:07:16.941Z,1.52
2017-12-09T03:09:43.097Z,1.80
2017-12-09T03:12:10.005Z,1.33
2017-12-09T03:14:36.337Z,1.30
2017-12-09T03:17:02.674Z,0.90
2017-12-09T03:19:29.918Z,1.00
2017-12-09T03:21:56.109Z,0.90
2017-12-09T03:24:22.282Z,1.10
2017-12-09T03:26:48.344Z,1.20
2017-12-09T03:29:14.490Z,1.30
2017-12-09T03:31:40.642Z,1.00
2017-12-09T03:34:06.882Z,1.10
2017-12-09T03:36:33.112Z,1.10
2017-12-09T03:38:59.224Z,0.90
2017-12-09T03:41:25.496Z,0.80
2017-12-09T03:43:51.609Z,1.20
2017-12-09T03:46:17.984Z,1.08
2017-12-09T03:48:44.037Z,0.90
2017-12-09T03:51:10.090Z,1.20
2017-12-09T03:53:36.182Z,1.55
2017-12-09T03:56:02.235Z,0.93
2017-12-09T03:58:28.338Z,0.90
2017-12-09T04:00:54.469Z,1.90
2017-12-09T04:03:21.426Z,2.37
2017-12-09T04:05:47.632Z,1.00
2017-12-09T04:08:13.797Z,0.93
2017-12-09T04:10:39.848Z,0.90
2017-12-09T04:13:05.924Z,0.80
2017-12-09T04:15:32.064Z,1.05
2017-12-09T04:17:58.208Z,2.45
2017-12-09T04:20:24.339Z,1.02
2017-12-09T04:22:50.653Z,1.27
2017-12-09T04:25:17.661Z,0.85
2017-12-09T04:27:43.815Z,1.12
2017-12-09T04:30:09.959Z,1.00
2017-12-09T04:32:36.199Z,0.90
2017-12-09T04:35:02.381Z,1.00
2017-12-09T04:37:28.535Z,1.00
2017-12-09T04:39:54.645Z,0.98
2017-12-09T04:42:20.793Z,1.00
2017-12-09T04:44:46.914Z,1.65
2017-12-09T04:47:12.975Z,1.98
2017-12-09T04:49:39.104Z,1.65
2017-12-09T04:52:05.166Z,0.82
2017-12-09T04:54:31.299Z,2.25
2017-12-09T04:56:57.458Z,0.80
2017-12-09T04:59:23.478Z,1.40
2017-12-09T05:01:50.255Z,1.55
2017-12-09T05:04:16.339Z,2.45
2017-12-09T05:06:42.441Z,1.15
2017-12-09T05:09:08.612Z,1.70
2017-12-09T05:11:34.826Z,1.30
2017-12-09T05:14:00.933Z,1.02
2017-12-09T05:16:27.169Z,0.93
2017-12-09T05:18:53.300Z,0.98
2017-12-09T05:21:19.518Z,1.30
2017-12-09T05:23:45.756Z,1.33
2017-12-09T05:26:11.819Z,1.42
2017-12-09T05:28:38.698Z,0.95
2017-12-09T05:31:04.862Z,0.98
2017-12-09T05:33:31.918Z,2.12
2017-12-09T05:35:57.952Z,1.25
2017-12-09T05:38:24.142Z,1.80
2017-12-09T05:40:50.313Z,0.80
2017-12-09T05:43:16.374Z,0.80
2017-12-09T05:45:42.503Z,1.00
2017-12-09T05:48:08.682Z,0.85
2017-12-09T05:50:34.887Z,0.70
2017-12-09T05:53:01.014Z,4.03
2017-12-09T05:55:27.125Z,1.48
2017-12-09T05:57:53.329Z,1.00
2017-12-09T06:00:19.547Z,0.80
2017-12-09T06:02:45.807Z,1.02
2017-12-09T06:05:11.899Z,3.90
2017-12-09T06:07:38.081Z,1.58
2017-12-09T06:10:04.168Z,1.58
2017-12-09T06:12:30.325Z,1.80
2017-12-09T06:14:56.542Z,5.55
2017-12-09T06:17:22.661Z,1.62
2017-12-09T06:19:48.881Z,2.55
2017-12-09T06:22:14.982Z,2.03
2017-12-09T06:24:41.151Z,2.55
2017-12-09T06:27:07.243Z,1.17
2017-12-09T06:29:33.305Z,1.50
2017-12-09T06:31:59.571Z,3.17
2017-12-09T06:34:26.004Z,7.45
2017-12-09T06:36:52.071Z,6.53
2017-12-09T06:39:18.189Z,3.37
2017-12-09T06:41:44.362Z,2.03
2017-12-09T06:44:10.461Z,1.60
2017-12-09T06:46:36.697Z,1.65
2017-12-09T06:49:03.003Z,1.20
2017-12-09T06:51:29.543Z,2.00
2017-12-09T06:53:55.598Z,1.77
2017-12-09T06:56:21.682Z,1.30
2017-12-09T06:58:48.012Z,0.95
2017-12-09T07:01:14.283Z,1.00
2017-12-09T07:03:40.409Z,1.20
2017-12-09T07:06:06.647Z,1.37
2017-12-09T07:08:32.859Z,1.10
2017-12-09T07:10:59.068Z,1.12
2017-12-09T07:13:25.288Z,1.30
2017-12-09T07:15:51.455Z,1.42
2017-12-09T07:18:17.549Z,1.40
2017-12-09T07:20:43.622Z,1.23
2017-12-09T07:23:09.723Z,2.45
2017-12-09T07:25:35.934Z,2.55
2017-12-09T07:28:02.526Z,2.15
2017-12-09T07:30:28.591Z,2.83
2017-12-09T07:32:55.297Z,2.95
2017-12-09T07:35:21.673Z,1.25
2017-12-09T07:37:48.131Z,3.58
2017-12-09T07:40:14.267Z,3.42
2017-12-09T07:42:40.418Z,4.55
2017-12-09T07:45:07.062Z,6.72
2017-12-09T07:47:33.109Z,9.43
2017-12-09T07:49:59.301Z,2.67
2017-12-09T07:52:25.413Z,1.98
2017-12-09T07:54:52.390Z,2.03
2017-12-09T07:57:18.867Z,2.67
2017-12-09T07:59:45.420Z,1.60
2017-12-09T08:02:11.708Z,1.85
2017-12-09T08:04:38.231Z,2.12
2017-12-09T08:07:05.755Z,1.50
2017-12-09T08:12:24.474Z,1.43
2017-12-09T08:14:50.806Z,1.85
2017-12-09T08:17:17.324Z,2.93
2017-12-09T08:19:43.813Z,2.50
2017-12-09T08:22:10.297Z,1.87
2017-12-09T08:24:36.537Z,2.72
2017-12-09T08:27:03.114Z,3.25
2017-12-09T08:29:29.206Z,1.80
2017-12-09T08:31:59.278Z,1.50
2017-12-09T08:34:25.612Z,1.98
2017-12-09T08:36:51.998Z,1.50
2017-12-09T08:39:18.408Z,2.12
2017-12-09T08:41:45.642Z,2.15
2017-12-09T08:44:12.923Z,1.65
2017-12-09T08:46:40.787Z,2.97
2017-12-09T08:49:07.434Z,12.97
2017-12-09T08:51:37.244Z,17.65
2017-12-09T08:54:05.632Z,9.77
2017-12-09T08:56:32.587Z,18.12
2017-12-09T08:58:59.359Z,25.20
2017-12-09T09:01:29.650Z,13.30
2017-12-09T09:03:56.337Z,6.10
2017-12-09T09:06:24.180Z,4.37
2017-12-09T09:08:53.494Z,4.37
2017-12-09T09:11:20.703Z,4.22
2017-12-09T09:13:48.788Z,8.25
2017-12-09T09:16:15.670Z,3.58
2017-12-09T09:18:44.828Z,12.18
2017-12-09T09:21:11.297Z,5.50
2017-12-09T09:23:37.537Z,3.40
2017-12-09T09:26:05.693Z,4.07
2017-12-09T09:28:41.244Z,2.40
2017-12-09T09:31:14.946Z,2.22
2017-12-09T09:33:42.425Z,1.17
2017-12-09T09:36:09.212Z,1.98
2017-12-09T09:38:42.637Z,1.67
2017-12-09T09:41:09.183Z,1.40
2017-12-09T09:43:39.444Z,1.20
2017-12-09T09:46:06.844Z,1.50
2017-12-09T09:48:33.183Z,2.17
2017-12-09T09:51:00.371Z,1.40
2017-12-09T09:53:27.245Z,1.87
2017-12-09T09:55:55.702Z,1.40
2017-12-09T09:58:22.325Z,1.40
2017-12-09T10:00:49.589Z,1.30
2017-12-09T10:03:16.222Z,2.15
2017-12-09T10:05:46.571Z,2.42
2017-12-09T10:08:13.171Z,1.90
2017-12-09T10:10:39.322Z,2.65
2017-12-09T10:13:07.566Z,1.60
2017-12-09T10:15:33.710Z,1.40
2017-12-09T10:18:00.076Z,1.60
2017-12-09T10:20:26.372Z,3.05
2017-12-09T10:22:55.162Z,1.50
2017-12-09T10:25:22.704Z,3.33
2017-12-09T10:27:49.056Z,2.12
2017-12-09T10:30:15.548Z,1.50
2017-12-09T10:32:45.604Z,2.00
2017-12-09T10:35:12.163Z,1.60
2017-12-09T10:37:38.547Z,1.62
2017-12-09T10:40:16.301Z,3.05
2017-12-09T10:42:43.397Z,1.12
2017-12-09T10:45:09.934Z,1.80
2017-12-09T10:47:37.738Z,1.70
2017-12-09T10:50:05.400Z,1.20
2017-12-09T10:52:36.193Z,1.25
2017-12-09T10:55:04.289Z,1.00
2017-12-09T11:00:10.315Z,1.12
2017-12-09T11:07:11.416Z,1.48
2017-12-09T11:09:39.581Z,1.30
2017-12-09T11:12:08.025Z,1.87
2017-12-09T11:14:37.800Z,1.30
2017-12-09T11:17:06.326Z,2.62
2017-12-09T11:27:16.496Z,1.70
2017-12-09T11:29:45.260Z,3.08
2017-12-09T11:32:14.651Z,1.40
2017-12-09T11:34:42.115Z,0.90
2017-12-09T11:37:08.197Z,1.50
2017-12-09T11:39:34.385Z,1.30
2017-12-09T11:42:00.648Z,1.10
2017-12-09T11:44:26.917Z,3.40
2017-12-09T11:46:53.527Z,1.60
2017-12-09T11:49:19.630Z,1.00
2017-12-09T11:51:45.788Z,3.67
2017-12-09T11:54:12.038Z,1.87
2017-12-09T11:56:38.382Z,0.90
2017-12-09T11:59:04.519Z,2.17
2017-12-09T12:01:30.700Z,0.93
2017-12-09T12:03:56.834Z,1.23
2017-12-09T12:06:23.234Z,1.08
2017-12-09T12:08:50.527Z,1.00
2017-12-09T12:11:16.993Z,1.02
2017-12-09T12:13:43.273Z,1.17
2017-12-09T12:16:09.669Z,1.17
2017-12-09T12:18:37.009Z,1.30
2017-12-09T12:21:03.381Z,0.93
2017-12-09T12:26:01.909Z,1.45
2017-12-09T12:28:31.830Z,1.40
2017-12-09T12:30:59.212Z,1.33
2017-12-09T12:33:27.366Z,1.23
2017-12-09T12:35:54.509Z,2.15
2017-12-09T12:38:21.857Z,1.30
2017-12-09T12:40:50.081Z,1.50
2017-12-09T12:43:20.165Z,1.00
2017-12-09T12:45:47.677Z,1.60
2017-12-09T12:50:48.492Z,2.90
2017-12-09T12:58:27.842Z,1.00
2017-12-09T13:00:55.831Z,1.00
2017-12-09T13:03:23.570Z,1.20
2017-12-09T13:05:51.997Z,1.08
2017-12-09T13:08:18.865Z,1.10
2017-12-09T13:10:47.369Z,1.20
2017-12-09T13:13:14.662Z,4.30
2017-12-09T13:15:41.890Z,2.87
2017-12-09T13:18:08.844Z,1.33
2017-12-09T13:20:35.860Z,1.50
2017-12-09T13:23:03.726Z,1.55
2017-12-09T13:25:31.770Z,1.20
2017-12-09T13:27:59.995Z,2.53
2017-12-09T13:30:27.961Z,1.40
2017-12-09T13:32:56.720Z,1.77
2017-12-09T13:35:24.405Z,1.25
2017-12-09T13:37:53.616Z,3.25
2017-12-09T13:40:24.208Z,1.02
2017-12-09T13:45:23.236Z,1.57
2017-12-09T13:47:51.176Z,1.50
2017-12-09T13:50:18.444Z,1.60
2017-12-09T13:52:45.356Z,2.00
2017-12-09T13:55:12.756Z,1.60
2017-12-09T13:57:39.692Z,1.77
2017-12-09T14:00:06.851Z,1.80
2017-12-09T14:02:34.291Z,1.62
2017-12-09T14:05:01.122Z,1.27
2017-12-09T14:07:27.993Z,0.90
2017-12-09T14:10:11.740Z,1.10
2017-12-09T14:12:40.151Z,1.85
2017-12-09T14:15:07.067Z,1.62
2017-12-09T14:22:40.936Z,1.50
2017-12-09T14:25:08.432Z,1.60
2017-12-09T14:27:35.454Z,1.58
2017-12-09T14:30:02.852Z,1.55
2017-12-09T14:35:03.801Z,1.30
2017-12-09T14:37:29.937Z,1.48
2017-12-09T14:39:56.253Z,1.00
2017-12-09T14:42:22.591Z,2.10
2017-12-09T14:44:49.966Z,1.87
2017-12-09T14:47:16.701Z,1.05
2017-12-09T14:49:43.021Z,1.20
2017-12-09T14:52:09.395Z,1.33
2017-12-09T14:54:36.963Z,1.00
2017-12-09T14:57:03.284Z,2.33
2017-12-09T14:59:29.706Z,1.98
2017-12-09T15:01:56.260Z,1.25
2017-12-09T15:04:22.593Z,2.58
2017-12-09T15:06:48.770Z,1.70
2017-12-09T15:09:15.234Z,1.85
2017-12-09T15:11:42.118Z,2.42
2017-12-09T15:14:08.430Z,1.52
2017-12-09T15:16:34.744Z,1.40
2017-12-09T15:19:01.332Z,1.20
2017-12-09T15:21:27.797Z,1.10
2017-12-09T15:23:54.192Z,5.32
2017-12-09T15:26:20.796Z,1.55
2017-12-09T15:28:47.159Z,2.15
2017-12-09T15:31:13.672Z,1.05
2017-12-09T15:33:40.096Z,2.67
2017-12-09T15:36:06.538Z,1.00
2017-12-09T15:38:33.056Z,2.58
2017-12-09T15:40:59.581Z,1.33
2017-12-09T15:43:25.703Z,1.20
2017-12-09T15:45:52.033Z,1.10
2017-12-09T15:48:18.346Z,1.30
2017-12-09T15:50:44.825Z,1.40
2017-12-09T15:53:10.995Z,1.35
2017-12-09T15:55:37.696Z,1.75
2017-12-09T15:58:03.979Z,1.10
2017-12-09T16:00:30.179Z,2.58
2017-12-09T16:02:56.357Z,1.98
2017-12-09T16:05:22.554Z,2.47
2017-12-09T16:07:48.674Z,1.98
2017-12-09T16:10:14.842Z,1.95
2017-12-09T16:12:41.003Z,1.70
2017-12-09T16:15:07.139Z,1.55
2017-12-09T16:17:34.357Z,1.30
2017-12-09T16:20:00.922Z,2.35
2017-12-09T16:22:27.568Z,4.80
2017-12-09T16:24:54.215Z,1.40
2017-12-09T16:27:20.574Z,1.30
2017-12-09T16:29:47.000Z,2.72
2017-12-09T16:32:13.458Z,1.85
2017-12-09T16:34:40.028Z,1.00
2017-12-09T16:37:07.104Z,4.40
2017-12-09T16:39:33.510Z,1.50
2017-12-09T16:41:59.718Z,2.28
2017-12-09T16:44:26.381Z,2.00
2017-12-09T16:46:52.656Z,1.98
2017-12-09T16:49:19.208Z,2.22
2017-12-09T16:51:45.568Z,1.98
2017-12-09T16:54:11.933Z,3.17
2017-12-09T16:56:38.094Z,4.40
2017-12-09T16:59:04.766Z,2.80
2017-12-09T17:01:32.290Z,3.10
2017-12-09T17:03:59.241Z,7.20
2017-12-09T17:06:26.228Z,2.90
2017-12-09T17:08:52.797Z,2.97
2017-12-09T17:11:19.340Z,3.22
2017-12-09T17:13:45.455Z,2.85
2017-12-09T17:16:11.755Z,4.03
2017-12-09T17:18:37.854Z,3.08
2017-12-09T17:21:03.943Z,2.50
2017-12-09T17:23:30.032Z,1.80
2017-12-09T17:25:56.237Z,1.30
2017-12-09T17:28:22.355Z,2.75
2017-12-09T17:30:48.625Z,3.17
2017-12-09T17:33:15.433Z,2.40
2017-12-09T17:35:41.672Z,2.10
2017-12-09T17:38:07.794Z,1.75
2017-12-09T17:40:33.949Z,2.40
2017-12-09T17:43:00.259Z,2.72
2017-12-09T17:45:27.295Z,3.17
2017-12-09T17:47:56.796Z,2.95
2017-12-09T17:50:22.950Z,2.75
2017-12-09T17:52:49.982Z,4.87
2017-12-09T17:55:16.644Z,4.28
2017-12-09T17:57:42.846Z,4.47
2017-12-09T18:00:09.452Z,10.68
2017-12-09T18:02:35.545Z,5.22
2017-12-09T18:05:01.861Z,3.00
2017-12-09T18:07:27.999Z,6.37
2017-12-09T18:09:54.208Z,3.15
2017-12-09T18:12:21.040Z,5.37
2017-12-09T18:14:47.366Z,9.70
2017-12-09T18:17:13.939Z,5.50
2017-12-09T18:19:40.823Z,3.00
2017-12-09T18:22:07.128Z,6.05
2017-12-09T18:24:34.137Z,2.83
2017-12-09T18:27:00.288Z,7.25
2017-12-09T18:29:27.723Z,4.32
2017-12-09T18:31:53.946Z,9.48
2017-12-09T18:34:20.309Z,11.48
2017-12-09T18:36:46.460Z,5.00
2017-12-09T18:39:12.661Z,9.80
2017-12-09T18:41:38.849Z,5.22
2017-12-09T18:44:06.414Z,3.62
2017-12-09T18:46:32.665Z,5.32
2017-12-09T18:48:58.979Z,6.12
2017-12-09T18:51:25.914Z,5.18
2017-12-09T18:53:52.069Z,6.35
2017-12-09T18:56:18.299Z,8.75
2017-12-09T18:58:44.439Z,5.95
2017-12-09T19:01:11.731Z,7.22
2017-12-09T19:03:38.523Z,16.55
2017-12-09T19:06:06.269Z,9.38
2017-12-09T19:08:33.786Z,14.55
2017-12-09T19:11:00.229Z,10.20
2017-12-09T19:13:26.357Z,7.80
2017-12-09T19:15:52.491Z,6.37
2017-12-09T19:18:18.825Z,5.60
2017-12-09T19:20:45.051Z,12.68
2017-12-09T19:23:11.382Z,5.62
2017-12-09T19:25:43.738Z,5.55
2017-12-09T19:28:09.918Z,5.43
2017-12-09T19:30:36.207Z,10.85
2017-12-09T19:33:02.442Z,5.55
2017-12-09T19:35:28.488Z,10.82
2017-12-09T19:37:54.677Z,6.95
2017-12-09T19:40:20.906Z,14.35
2017-12-09T19:42:47.062Z,7.62
2017-12-09T19:45:13.272Z,5.15
2017-12-09T19:47:39.540Z,5.15
2017-12-09T19:50:05.878Z,4.95
2017-12-09T19:52:32.169Z,8.05
2017-12-09T19:54:58.356Z,9.48
2017-12-09T19:57:24.636Z,3.53
2017-12-09T19:59:51.117Z,7.47
2017-12-09T20:02:17.354Z,5.78
2017-12-09T20:04:43.617Z,6.18
2017-12-09T20:07:09.876Z,5.47
2017-12-09T20:09:36.092Z,4.78
2017-12-09T20:12:02.198Z,5.10
2017-12-09T20:14:28.557Z,5.37
2017-12-09T20:16:54.625Z,9.80
2017-12-09T20:19:20.788Z,6.25
2017-12-09T20:21:47.001Z,10.15
2017-12-09T20:24:13.072Z,7.87
2017-12-09T20:26:39.400Z,6.60
2017-12-09T20:29:05.765Z,5.07
2017-12-09T20:31:32.007Z,3.90
2017-12-09T20:33:59.225Z,4.55
2017-12-09T20:36:25.568Z,4.62
2017-12-09T20:38:52.649Z,4.00
2017-12-09T20:41:18.936Z,5.62
2017-12-09T20:43:45.186Z,6.75
2017-12-09T20:46:11.401Z,6.43
2017-12-09T20:48:38.146Z,8.00
2017-12-09T20:51:04.685Z,5.60
2017-12-09T20:53:31.103Z,5.28
2017-12-09T20:55:57.364Z,3.95
2017-12-09T20:58:23.805Z,7.03
2017-12-09T21:00:50.320Z,3.90
2017-12-09T21:03:17.061Z,2.95
2017-12-09T21:05:43.696Z,8.25
2017-12-09T21:08:10.382Z,2.95
2017-12-09T21:10:36.466Z,3.85
2017-12-09T21:13:02.769Z,5.50
2017-12-09T21:15:29.117Z,4.65
2017-12-09T21:17:55.353Z,3.97
2017-12-09T21:20:21.489Z,3.47
2017-12-09T21:22:47.790Z,3.90
2017-12-09T21:25:14.452Z,4.40
2017-12-09T21:27:40.834Z,5.62
2017-12-09T21:30:06.974Z,5.00
2017-12-09T21:32:33.098Z,3.45
2017-12-09T21:34:59.415Z,6.70
2017-12-09T21:37:26.873Z,4.93
2017-12-09T21:39:53.152Z,6.20
2017-12-09T21:42:19.262Z,7.37
2017-12-09T21:44:45.375Z,2.97
2017-12-09T21:47:11.556Z,3.35
2017-12-09T21:49:37.670Z,4.47
2017-12-09T21:52:03.884Z,3.85
2017-12-09T21:54:30.003Z,3.58
2017-12-09T21:56:56.191Z,3.47
2017-12-09T21:59:22.455Z,2.50
2017-12-09T22:01:49.806Z,4.43
2017-12-09T22:04:15.961Z,5.22
2017-12-09T22:06:42.109Z,4.97
2017-12-09T22:09:08.201Z,6.65
2017-12-09T22:11:35.239Z,3.33
2017-12-09T22:14:01.381Z,4.70
2017-12-09T22:16:27.589Z,4.60
2017-12-09T22:18:53.723Z,4.68
2017-12-09T22:21:19.959Z,4.62
2017-12-09T22:23:46.339Z,3.03
2017-12-09T22:26:12.475Z,4.03
2017-12-09T22:28:38.659Z,4.55
2017-12-09T22:31:05.002Z,7.78
2017-12-09T22:33:31.083Z,5.97
2017-12-09T22:35:57.147Z,7.10
2017-12-09T22:38:24.413Z,9.10
2017-12-09T22:40:50.511Z,9.20
2017-12-09T22:43:16.616Z,11.75
2017-12-09T22:45:42.943Z,6.70
2017-12-09T22:48:09.288Z,6.10
2017-12-09T22:50:35.741Z,6.05
2017-12-09T22:53:01.946Z,5.10
2017-12-09T22:55:28.317Z,4.85
2017-12-09T22:57:54.748Z,3.95
2017-12-09T23:00:22.896Z,3.65
2017-12-09T23:02:48.991Z,2.85
2017-12-09T23:05:15.124Z,3.42
2017-12-09T23:07:41.259Z,2.95
2017-12-09T23:10:07.333Z,5.40
2017-12-09T23:12:33.527Z,8.23
2017-12-09T23:14:59.716Z,3.72
2017-12-09T23:17:25.865Z,4.15
2017-12-09T23:19:52.018Z,4.60
2017-12-09T23:22:18.052Z,3.70
2017-12-09T23:24:44.146Z,3.60
2017-12-09T23:27:10.333Z,3.95
2017-12-09T23:29:36.541Z,7.97
2017-12-09T23:32:02.650Z,4.12
2017-12-09T23:34:28.720Z,3.83
2017-12-09T23:36:54.940Z,4.28
2017-12-09T23:39:21.158Z,6.30
2017-12-09T23:41:54.162Z,6.75
2017-12-09T23:44:20.500Z,3.20
2017-12-09T23:46:46.719Z,4.37
2017-12-09T23:49:12.948Z,7.35
2017-12-09T23:51:39.208Z,4.78
2017-12-09T23:54:05.768Z,9.40
2017-12-09T23:56:32.366Z,4.03
2017-12-09T23:58:59.701Z,7.07
