createdAt,value
2019-02-22T00:00:02.017Z,0.00
2019-02-22T00:01:01.929Z,0.00
2019-02-22T00:02:01.848Z,0.00
2019-02-22T00:03:01.766Z,0.00
2019-02-22T00:04:01.686Z,0.00
2019-02-22T00:05:01.606Z,0.00
2019-02-22T00:06:01.530Z,0.00
2019-02-22T00:07:01.445Z,0.00
2019-02-22T00:08:01.363Z,0.00
2019-02-22T00:09:01.288Z,0.00
2019-02-22T00:10:01.205Z,0.00
2019-02-22T00:11:01.123Z,0.00
2019-02-22T00:12:01.042Z,0.00
2019-02-22T00:13:00.964Z,0.00
2019-02-22T00:14:00.885Z,0.00
2019-02-22T00:15:00.809Z,0.00
2019-02-22T00:16:00.729Z,0.00
2019-02-22T00:17:00.640Z,0.00
2019-02-22T00:18:00.566Z,0.00
2019-02-22T00:19:00.485Z,0.00
2019-02-22T00:20:00.413Z,0.00
2019-02-22T00:21:00.326Z,0.00
2019-02-22T00:22:00.247Z,0.00
2019-02-22T00:23:00.166Z,0.00
2019-02-22T00:24:00.085Z,0.00
2019-02-22T00:25:00.003Z,0.00
2019-02-22T00:25:59.927Z,0.00
2019-02-22T00:26:59.846Z,0.00
2019-02-22T00:27:59.760Z,0.00
2019-02-22T00:28:59.694Z,0.00
2019-02-22T00:29:59.619Z,0.00
2019-02-22T00:30:59.525Z,0.00
2019-02-22T00:31:59.443Z,0.00
2019-02-22T00:32:59.366Z,0.00
2019-02-22T00:33:59.299Z,0.00
2019-02-22T00:34:59.203Z,0.00
2019-02-22T00:35:59.159Z,0.00
2019-02-22T00:36:59.127Z,0.00
2019-02-22T00:37:58.979Z,0.00
2019-02-22T00:38:58.885Z,0.00
2019-02-22T00:39:58.808Z,0.00
2019-02-22T00:40:58.723Z,0.00
2019-02-22T00:41:58.654Z,0.00
2019-02-22T00:42:58.568Z,0.00
2019-02-22T00:43:58.482Z,0.00
2019-02-22T00:44:58.404Z,0.00
2019-02-22T00:45:58.324Z,0.00
2019-02-22T00:46:58.243Z,0.00
2019-02-22T00:47:58.172Z,0.00
2019-02-22T00:48:58.085Z,0.00
2019-02-22T00:49:58.002Z,0.00
2019-02-22T00:50:57.997Z,0.00
2019-02-22T00:51:57.864Z,0.00
2019-02-22T00:52:57.767Z,0.00
2019-02-22T00:53:57.683Z,0.00
2019-02-22T00:54:57.604Z,0.00
2019-02-22T00:55:57.534Z,0.00
2019-02-22T00:56:57.444Z,0.00
2019-02-22T00:57:57.365Z,0.00
2019-02-22T00:58:57.283Z,0.00
2019-02-22T00:59:57.209Z,0.00
2019-02-22T01:00:57.283Z,0.00
2019-02-22T01:01:57.041Z,0.00
2019-02-22T01:02:56.961Z,0.00
2019-02-22T01:03:56.896Z,0.00
2019-02-22T01:04:56.804Z,0.00
2019-02-22T01:05:56.720Z,0.00
2019-02-22T01:06:56.649Z,0.00
2019-02-22T01:07:56.569Z,0.00
2019-02-22T01:08:56.484Z,0.00
2019-02-22T01:09:56.405Z,0.00
2019-02-22T01:10:56.325Z,0.00
2019-02-22T01:11:56.246Z,0.00
2019-02-22T01:12:56.160Z,0.00
2019-02-22T01:13:56.093Z,0.00
2019-02-22T01:14:56.004Z,0.00
2019-02-22T01:15:55.932Z,0.00
2019-02-22T01:16:57.372Z,0.00
2019-02-22T01:17:55.765Z,0.00
2019-02-22T01:18:55.685Z,0.00
2019-02-22T01:19:55.605Z,0.00
2019-02-22T01:20:55.525Z,0.00
2019-02-22T01:21:55.441Z,0.00
2019-02-22T01:22:55.382Z,0.00
2019-02-22T01:23:55.286Z,0.00
2019-02-22T01:24:55.212Z,0.00
2019-02-22T01:25:55.121Z,0.00
2019-02-22T01:26:55.048Z,0.00
2019-02-22T01:27:54.963Z,0.00
2019-02-22T01:28:54.881Z,0.00
2019-02-22T01:29:54.801Z,0.00
2019-02-22T01:30:54.722Z,0.00
2019-02-22T01:31:54.647Z,0.00
2019-02-22T01:32:54.567Z,0.00
2019-02-22T01:33:54.482Z,0.00
2019-02-22T01:34:54.405Z,0.00
2019-02-22T01:35:54.342Z,0.00
2019-02-22T01:36:54.246Z,0.00
2019-02-22T01:37:54.168Z,0.00
2019-02-22T01:38:54.086Z,0.00
2019-02-22T01:39:54.007Z,0.00
2019-02-22T01:40:53.923Z,0.00
2019-02-22T01:41:53.846Z,0.00
2019-02-22T01:42:53.770Z,0.00
2019-02-22T01:43:53.680Z,0.00
2019-02-22T01:44:53.606Z,0.00
2019-02-22T01:45:53.524Z,0.00
2019-02-22T01:46:53.451Z,0.00
2019-02-22T01:47:53.368Z,0.00
2019-02-22T01:48:53.296Z,0.00
2019-02-22T01:49:53.209Z,0.00
2019-02-22T01:50:53.127Z,0.00
2019-02-22T01:51:53.054Z,0.00
2019-02-22T01:52:52.976Z,0.00
2019-02-22T01:53:54.090Z,0.00
2019-02-22T01:54:52.805Z,0.00
2019-02-22T01:55:52.729Z,0.00
2019-02-22T01:56:52.651Z,0.00
2019-02-22T01:57:52.565Z,0.00
2019-02-22T01:58:52.488Z,0.00
2019-02-22T01:59:52.413Z,0.00
2019-02-22T02:00:52.325Z,0.00
2019-02-22T02:01:52.251Z,0.00
2019-02-22T02:02:52.171Z,0.00
2019-02-22T02:03:52.096Z,0.00
2019-02-22T02:04:52.006Z,0.00
2019-02-22T02:05:51.943Z,0.00
2019-02-22T02:06:51.850Z,0.00
2019-02-22T02:07:51.769Z,0.00
2019-02-22T02:08:51.689Z,0.00
2019-02-22T02:09:51.610Z,0.00
2019-02-22T02:10:54.449Z,0.00
2019-02-22T02:11:51.458Z,0.00
2019-02-22T02:12:51.369Z,0.00
2019-02-22T02:13:51.287Z,0.00
2019-02-22T02:14:51.212Z,0.00
2019-02-22T02:15:51.131Z,0.00
2019-02-22T02:16:51.067Z,0.00
2019-02-22T02:17:50.978Z,0.00
2019-02-22T02:18:50.891Z,0.00
2019-02-22T02:19:50.812Z,0.00
2019-02-22T02:20:50.739Z,0.00
2019-02-22T02:21:50.654Z,0.00
2019-02-22T02:22:50.573Z,0.00
2019-02-22T02:23:50.486Z,0.00
2019-02-22T02:24:50.413Z,0.00
2019-02-22T02:25:50.326Z,0.00
2019-02-22T02:26:50.260Z,0.00
2019-02-22T02:27:50.179Z,0.00
2019-02-22T02:28:51.682Z,0.00
2019-02-22T02:29:50.033Z,0.00
2019-02-22T02:30:49.936Z,0.00
2019-02-22T02:31:49.851Z,0.00
2019-02-22T02:32:49.789Z,0.00
2019-02-22T02:33:49.694Z,0.00
2019-02-22T02:34:49.613Z,0.00
2019-02-22T02:35:49.533Z,0.00
2019-02-22T02:36:49.462Z,0.00
2019-02-22T02:37:49.372Z,0.00
2019-02-22T02:38:49.294Z,0.00
2019-02-22T02:39:49.229Z,0.00
2019-02-22T02:40:49.140Z,0.00
2019-02-22T02:41:49.056Z,0.00
2019-02-22T02:42:48.975Z,0.00
2019-02-22T02:43:48.898Z,0.00
2019-02-22T02:44:48.814Z,0.00
2019-02-22T02:45:48.736Z,0.00
2019-02-22T02:46:48.660Z,0.00
2019-02-22T02:47:48.580Z,0.00
2019-02-22T02:48:48.496Z,0.00
2019-02-22T02:49:48.420Z,0.00
2019-02-22T02:50:48.356Z,0.00
2019-02-22T02:51:48.259Z,0.00
2019-02-22T02:52:48.174Z,0.00
2019-02-22T02:53:48.097Z,0.00
2019-02-22T02:54:48.023Z,0.00
2019-02-22T02:55:47.940Z,0.00
2019-02-22T02:56:47.878Z,0.00
2019-02-22T02:57:47.778Z,0.00
2019-02-22T02:58:47.707Z,0.00
2019-02-22T02:59:47.624Z,0.00
2019-02-22T03:00:47.541Z,0.00
2019-02-22T03:01:47.460Z,0.00
2019-02-22T03:02:47.379Z,0.00
2019-02-22T03:03:47.302Z,0.00
2019-02-22T03:04:47.236Z,0.00
2019-02-22T03:05:47.138Z,0.00
2019-02-22T03:06:47.063Z,0.00
2019-02-22T03:07:46.979Z,0.00
2019-02-22T03:08:46.907Z,0.00
2019-02-22T03:09:46.826Z,0.00
2019-02-22T03:10:46.740Z,0.00
2019-02-22T03:11:46.667Z,0.00
2019-02-22T03:12:46.588Z,0.00
2019-02-22T03:13:46.514Z,0.00
2019-02-22T03:14:46.435Z,0.00
2019-02-22T03:15:46.347Z,0.00
2019-02-22T03:16:46.267Z,0.00
2019-02-22T03:17:46.195Z,0.00
2019-02-22T03:18:46.105Z,0.00
2019-02-22T03:19:46.026Z,0.00
2019-02-22T03:20:45.947Z,0.00
2019-02-22T03:21:45.871Z,0.00
2019-02-22T03:22:45.788Z,0.00
2019-02-22T03:23:45.818Z,0.00
2019-02-22T03:24:45.627Z,0.00
2019-02-22T03:25:45.547Z,0.00
2019-02-22T03:26:45.470Z,0.00
2019-02-22T03:27:45.385Z,0.00
2019-02-22T03:28:45.310Z,0.00
2019-02-22T03:29:45.229Z,0.00
2019-02-22T03:30:45.152Z,0.00
2019-02-22T03:31:45.071Z,0.00
2019-02-22T03:32:44.987Z,0.00
2019-02-22T03:33:44.919Z,0.00
2019-02-22T03:34:44.853Z,0.00
2019-02-22T03:35:44.746Z,0.00
2019-02-22T03:36:44.682Z,0.00
2019-02-22T03:37:44.591Z,0.00
2019-02-22T03:38:44.510Z,0.00
2019-02-22T03:39:44.428Z,0.00
2019-02-22T03:40:44.353Z,0.00
2019-02-22T03:41:44.272Z,0.00
2019-02-22T03:42:44.199Z,0.00
2019-02-22T03:43:44.118Z,0.00
2019-02-22T03:44:44.028Z,0.00
2019-02-22T03:45:43.954Z,0.00
2019-02-22T03:46:43.871Z,0.00
2019-02-22T03:47:43.798Z,0.00
2019-02-22T03:48:43.733Z,0.00
2019-02-22T03:49:43.631Z,0.00
2019-02-22T03:50:43.553Z,0.00
2019-02-22T03:51:43.474Z,0.00
2019-02-22T03:52:43.413Z,0.00
2019-02-22T03:53:43.327Z,0.00
2019-02-22T03:54:43.237Z,0.00
2019-02-22T03:55:43.156Z,0.00
2019-02-22T03:56:43.073Z,0.00
2019-02-22T03:57:42.999Z,0.00
2019-02-22T03:58:42.931Z,0.00
2019-02-22T03:59:42.843Z,0.00
2019-02-22T04:00:42.754Z,0.00
2019-02-22T04:01:42.678Z,0.00
2019-02-22T04:02:42.602Z,0.00
2019-02-22T04:03:42.521Z,0.00
2019-02-22T04:04:42.523Z,0.00
2019-02-22T04:05:42.357Z,0.00
2019-02-22T04:06:42.282Z,0.00
2019-02-22T04:07:42.199Z,0.00
2019-02-22T04:08:42.114Z,0.00
2019-02-22T04:09:42.039Z,0.00
2019-02-22T04:10:41.960Z,0.00
2019-02-22T04:11:45.681Z,0.00
2019-02-22T04:12:41.862Z,0.00
2019-02-22T04:13:41.721Z,0.00
2019-02-22T04:14:41.640Z,0.00
2019-02-22T04:15:41.559Z,0.00
2019-02-22T04:16:41.481Z,0.00
2019-02-22T04:17:41.397Z,0.00
2019-02-22T04:18:41.323Z,0.00
2019-02-22T04:19:41.240Z,0.00
2019-02-22T04:20:41.159Z,0.00
2019-02-22T04:21:41.087Z,0.00
2019-02-22T04:22:44.139Z,0.00
2019-02-22T04:23:40.925Z,0.00
2019-02-22T04:24:40.841Z,0.00
2019-02-22T04:25:40.760Z,0.00
2019-02-22T04:26:40.684Z,0.00
2019-02-22T04:27:40.604Z,0.00
2019-02-22T04:28:40.522Z,0.00
2019-02-22T04:29:40.444Z,0.00
2019-02-22T04:30:40.365Z,0.00
2019-02-22T04:31:40.284Z,0.00
2019-02-22T04:32:40.208Z,0.00
2019-02-22T04:33:40.128Z,0.00
2019-02-22T04:34:40.054Z,0.00
2019-02-22T04:35:39.963Z,0.00
2019-02-22T04:36:39.884Z,0.00
2019-02-22T04:37:39.810Z,0.00
2019-02-22T04:38:39.726Z,0.00
2019-02-22T04:39:39.645Z,0.00
2019-02-22T04:40:39.567Z,0.00
2019-02-22T04:41:39.486Z,0.00
2019-02-22T04:42:39.407Z,0.00
2019-02-22T04:43:39.322Z,0.00
2019-02-22T04:44:39.253Z,0.00
2019-02-22T04:45:39.166Z,0.00
2019-02-22T04:46:39.090Z,0.00
2019-02-22T04:47:39.011Z,0.00
2019-02-22T04:48:38.932Z,0.00
2019-02-22T04:49:38.852Z,0.00
2019-02-22T04:50:38.766Z,0.00
2019-02-22T04:51:38.691Z,0.00
2019-02-22T04:52:38.607Z,0.00
2019-02-22T04:53:38.525Z,0.00
2019-02-22T04:54:38.451Z,0.00
2019-02-22T04:55:38.367Z,0.00
2019-02-22T04:56:38.289Z,0.00
2019-02-22T04:57:38.207Z,0.00
2019-02-22T04:58:38.132Z,0.00
2019-02-22T04:59:38.056Z,0.00
2019-02-22T05:00:37.971Z,0.00
2019-02-22T05:01:37.891Z,0.00
2019-02-22T05:02:37.812Z,0.00
2019-02-22T05:03:37.732Z,0.00
2019-02-22T05:04:37.648Z,0.00
2019-02-22T05:05:37.606Z,0.00
2019-02-22T05:06:37.527Z,0.00
2019-02-22T05:07:37.411Z,0.00
2019-02-22T05:08:37.331Z,0.00
2019-02-22T05:09:37.251Z,0.00
2019-02-22T05:10:37.170Z,0.00
2019-02-22T05:11:37.092Z,0.00
2019-02-22T05:12:37.009Z,0.00
2019-02-22T05:13:36.932Z,0.00
2019-02-22T05:14:36.849Z,0.00
2019-02-22T05:15:36.772Z,0.00
2019-02-22T05:16:36.704Z,0.00
2019-02-22T05:17:36.643Z,0.00
2019-02-22T05:18:36.539Z,0.00
2019-02-22T05:19:36.454Z,0.00
2019-02-22T05:20:36.373Z,0.00
2019-02-22T05:21:36.311Z,0.00
2019-02-22T05:22:36.214Z,0.00
2019-02-22T05:23:36.134Z,0.00
2019-02-22T05:24:36.064Z,0.00
2019-02-22T05:25:35.975Z,0.00
2019-02-22T05:26:35.906Z,0.00
2019-02-22T05:27:35.814Z,0.00
2019-02-22T05:28:35.739Z,0.00
2019-02-22T05:29:35.665Z,0.00
2019-02-22T05:30:36.507Z,0.00
2019-02-22T05:31:35.501Z,0.00
2019-02-22T05:32:35.416Z,0.00
2019-02-22T05:33:35.338Z,0.00
2019-02-22T05:34:35.257Z,0.00
2019-02-22T05:35:35.174Z,0.00
2019-02-22T05:36:35.093Z,0.00
2019-02-22T05:37:35.017Z,0.00
2019-02-22T05:38:34.967Z,0.00
2019-02-22T05:39:34.860Z,0.00
2019-02-22T05:40:34.778Z,0.00
2019-02-22T05:41:34.703Z,0.00
2019-02-22T05:42:34.637Z,0.00
2019-02-22T05:43:34.559Z,0.00
2019-02-22T05:44:34.467Z,0.00
2019-02-22T05:45:34.382Z,0.00
2019-02-22T05:46:34.298Z,0.00
2019-02-22T05:47:34.257Z,0.00
2019-02-22T05:48:34.141Z,0.00
2019-02-22T05:49:34.085Z,0.00
2019-02-22T05:50:33.980Z,0.00
2019-02-22T05:51:33.902Z,0.00
2019-02-22T05:52:33.824Z,0.00
2019-02-22T05:53:33.742Z,0.00
2019-02-22T05:54:33.665Z,0.00
2019-02-22T05:55:33.588Z,0.00
2019-02-22T05:56:33.590Z,0.00
2019-02-22T05:57:33.438Z,0.00
2019-02-22T05:58:33.342Z,0.00
2019-02-22T05:59:33.259Z,0.00
2019-02-22T06:00:33.188Z,4.00
2019-02-22T06:01:33.119Z,0.00
2019-02-22T06:02:34.080Z,0.00
2019-02-22T06:03:32.946Z,0.00
2019-02-22T06:04:32.863Z,4.00
2019-02-22T06:05:32.817Z,0.00
2019-02-22T06:06:32.701Z,0.00
2019-02-22T06:07:32.692Z,4.00
2019-02-22T06:08:32.553Z,4.00
2019-02-22T06:09:32.467Z,0.00
2019-02-22T06:10:32.385Z,4.00
2019-02-22T06:11:32.303Z,4.00
2019-02-22T06:12:34.837Z,8.00
2019-02-22T06:13:32.151Z,4.00
2019-02-22T06:14:32.130Z,8.00
2019-02-22T06:15:32.010Z,4.00
2019-02-22T06:16:31.937Z,8.00
2019-02-22T06:17:31.836Z,8.00
2019-02-22T06:18:31.757Z,8.00
2019-02-22T06:19:31.668Z,8.00
2019-02-22T06:20:31.586Z,8.00
2019-02-22T06:21:31.513Z,8.00
2019-02-22T06:22:31.449Z,12.00
2019-02-22T06:23:31.353Z,12.00
2019-02-22T06:24:31.265Z,12.00
2019-02-22T06:25:31.217Z,16.00
2019-02-22T06:26:31.115Z,16.00
2019-02-22T06:27:31.029Z,12.00
2019-02-22T06:28:30.955Z,16.00
2019-02-22T06:29:30.911Z,16.00
2019-02-22T06:30:30.795Z,16.00
2019-02-22T06:31:30.710Z,20.00
2019-02-22T06:32:30.638Z,20.00
2019-02-22T06:33:30.557Z,20.00
2019-02-22T06:34:30.483Z,20.00
2019-02-22T06:35:30.405Z,20.00
2019-02-22T06:36:30.315Z,20.00
2019-02-22T06:37:30.232Z,20.00
2019-02-22T06:38:30.153Z,20.00
2019-02-22T06:39:30.074Z,24.00
2019-02-22T06:40:30.015Z,20.00
2019-02-22T06:41:29.924Z,24.00
2019-02-22T06:42:29.842Z,24.00
2019-02-22T06:43:29.757Z,28.00
2019-02-22T06:44:29.679Z,32.00
2019-02-22T06:45:29.594Z,36.00
2019-02-22T06:46:29.517Z,44.00
2019-02-22T06:47:29.435Z,44.00
2019-02-22T06:48:29.361Z,44.00
2019-02-22T06:49:29.281Z,44.00
2019-02-22T06:50:33.921Z,44.00
2019-02-22T06:51:29.115Z,48.00
2019-02-22T06:52:29.750Z,52.00
2019-02-22T06:53:28.957Z,56.00
2019-02-22T06:54:28.890Z,56.00
2019-02-22T06:55:28.806Z,60.00
2019-02-22T06:56:28.717Z,60.00
2019-02-22T06:57:28.641Z,64.00
2019-02-22T06:58:28.560Z,68.00
2019-02-22T06:59:28.480Z,68.00
2019-02-22T07:00:28.402Z,68.00
2019-02-22T07:01:28.324Z,68.00
2019-02-22T07:02:28.247Z,72.00
2019-02-22T07:03:28.159Z,76.00
2019-02-22T07:04:28.079Z,76.00
2019-02-22T07:05:28.003Z,76.00
2019-02-22T07:06:27.925Z,72.00
2019-02-22T07:07:27.843Z,76.00
2019-02-22T07:08:27.765Z,84.00
2019-02-22T07:09:27.684Z,96.00
2019-02-22T07:10:27.610Z,100.00
2019-02-22T07:11:27.524Z,116.00
2019-02-22T07:12:27.442Z,136.00
2019-02-22T07:13:27.366Z,124.00
2019-02-22T07:14:27.282Z,128.00
2019-02-22T07:15:27.206Z,140.00
2019-02-22T07:16:27.123Z,156.00
2019-02-22T07:17:27.046Z,172.00
2019-02-22T07:18:26.977Z,200.00
2019-02-22T07:19:26.888Z,220.00
2019-02-22T07:20:26.804Z,248.00
2019-02-22T07:21:26.730Z,224.00
2019-02-22T07:22:26.653Z,220.00
2019-02-22T07:23:26.570Z,208.00
2019-02-22T07:24:26.487Z,204.00
2019-02-22T07:25:26.410Z,208.00
2019-02-22T07:26:26.330Z,216.00
2019-02-22T07:27:26.250Z,224.00
2019-02-22T07:28:26.177Z,224.00
2019-02-22T07:29:26.115Z,208.00
2019-02-22T07:30:26.020Z,200.00
2019-02-22T07:31:25.933Z,196.00
2019-02-22T07:32:25.850Z,192.00
2019-02-22T07:33:25.776Z,204.00
2019-02-22T07:34:25.694Z,208.00
2019-02-22T07:35:25.614Z,208.00
2019-02-22T07:36:25.537Z,200.00
2019-02-22T07:37:25.457Z,200.00
2019-02-22T07:38:25.432Z,196.00
2019-02-22T07:39:28.125Z,200.00
2019-02-22T07:40:25.213Z,200.00
2019-02-22T07:41:25.139Z,204.00
2019-02-22T07:42:25.075Z,204.00
2019-02-22T07:43:24.988Z,208.00
2019-02-22T07:44:24.902Z,216.00
2019-02-22T07:45:24.813Z,212.00
2019-02-22T07:46:24.742Z,208.00
2019-02-22T07:47:24.658Z,208.00
2019-02-22T07:48:24.575Z,212.00
2019-02-22T07:49:24.506Z,208.00
2019-02-22T07:50:24.420Z,212.00
2019-02-22T07:51:24.339Z,220.00
2019-02-22T07:52:24.262Z,224.00
2019-02-22T07:53:24.188Z,228.00
2019-02-22T07:54:24.097Z,232.00
2019-02-22T07:55:24.026Z,236.00
2019-02-22T07:56:23.942Z,236.00
2019-02-22T07:57:23.859Z,240.00
2019-02-22T07:58:23.790Z,256.00
2019-02-22T07:59:23.705Z,256.00
2019-02-22T08:00:23.635Z,256.00
2019-02-22T08:01:23.555Z,264.00
2019-02-22T08:02:23.468Z,264.00
2019-02-22T08:03:23.383Z,264.00
2019-02-22T08:04:23.313Z,264.00
2019-02-22T08:05:23.228Z,260.00
2019-02-22T08:06:23.145Z,264.00
2019-02-22T08:07:23.068Z,268.00
2019-02-22T08:08:22.991Z,284.00
2019-02-22T08:09:22.919Z,296.00
2019-02-22T08:10:22.832Z,304.00
2019-02-22T08:11:22.751Z,304.00
2019-02-22T08:12:22.668Z,312.00
2019-02-22T08:13:22.599Z,324.00
2019-02-22T08:14:22.521Z,320.00
2019-02-22T08:15:22.431Z,308.00
2019-02-22T08:16:22.352Z,296.00
2019-02-22T08:17:22.285Z,284.00
2019-02-22T08:18:22.194Z,288.00
2019-02-22T08:19:22.119Z,296.00
2019-02-22T08:20:22.034Z,296.00
2019-02-22T08:21:21.959Z,284.00
2019-02-22T08:22:21.879Z,268.00
2019-02-22T08:23:21.798Z,248.00
2019-02-22T08:24:21.717Z,248.00
2019-02-22T08:25:21.638Z,264.00
2019-02-22T08:26:21.568Z,280.00
2019-02-22T08:27:21.483Z,296.00
2019-02-22T08:28:21.400Z,304.00
2019-02-22T08:29:21.320Z,316.00
2019-02-22T08:30:21.248Z,316.00
2019-02-22T08:31:21.161Z,284.00
2019-02-22T08:32:21.084Z,268.00
2019-02-22T08:33:21.013Z,296.00
2019-02-22T08:34:20.926Z,288.00
2019-02-22T08:35:20.848Z,312.00
2019-02-22T08:36:20.766Z,336.00
2019-02-22T08:37:20.683Z,400.00
2019-02-22T08:38:20.610Z,808.00
2019-02-22T08:39:20.528Z,484.00
2019-02-22T08:40:20.446Z,488.00
2019-02-22T08:41:20.376Z,448.00
2019-02-22T08:42:20.297Z,440.00
2019-02-22T08:43:30.751Z,440.00
2019-02-22T08:44:20.135Z,432.00
2019-02-22T08:45:20.056Z,420.00
2019-02-22T08:46:19.974Z,404.00
2019-02-22T08:47:19.898Z,388.00
2019-02-22T08:48:19.816Z,404.00
2019-02-22T08:49:19.737Z,460.00
2019-02-22T08:50:19.661Z,532.00
2019-02-22T08:51:19.580Z,612.00
2019-02-22T08:52:19.496Z,728.00
2019-02-22T08:53:19.417Z,936.00
2019-02-22T08:54:19.352Z,892.00
2019-02-22T08:55:19.268Z,848.00
2019-02-22T08:56:19.181Z,680.00
2019-02-22T08:57:19.108Z,692.00
2019-02-22T08:58:19.029Z,604.00
2019-02-22T08:59:18.946Z,576.00
2019-02-22T09:00:18.863Z,580.00
2019-02-22T09:01:18.787Z,560.00
2019-02-22T09:02:18.705Z,532.00
2019-02-22T09:03:18.627Z,560.00
2019-02-22T09:04:18.548Z,552.00
2019-02-22T09:05:18.482Z,512.00
2019-02-22T09:06:18.397Z,484.00
2019-02-22T09:07:18.315Z,476.00
2019-02-22T09:08:18.242Z,476.00
2019-02-22T09:09:18.170Z,496.00
2019-02-22T09:10:18.077Z,492.00
2019-02-22T09:11:17.995Z,476.00
2019-02-22T09:12:17.941Z,480.00
2019-02-22T09:13:17.841Z,504.00
2019-02-22T09:14:17.760Z,532.00
2019-02-22T09:15:17.683Z,572.00
2019-02-22T09:16:17.608Z,616.00
2019-02-22T09:17:17.535Z,620.00
2019-02-22T09:18:17.445Z,604.00
2019-02-22T09:19:17.363Z,640.00
2019-02-22T09:20:17.288Z,700.00
2019-02-22T09:21:17.207Z,828.00
2019-02-22T09:22:22.919Z,956.00
2019-02-22T09:23:17.049Z,1224.00
2019-02-22T09:24:16.973Z,1188.00
2019-02-22T09:25:16.895Z,1168.00
2019-02-22T09:26:16.820Z,1084.00
2019-02-22T09:27:16.751Z,1064.00
2019-02-22T09:28:16.657Z,1104.00
2019-02-22T09:29:16.579Z,1216.00
2019-02-22T09:30:16.503Z,1104.00
2019-02-22T09:31:16.420Z,964.00
2019-02-22T09:32:16.363Z,1044.00
2019-02-22T09:33:16.262Z,1084.00
2019-02-22T09:34:16.183Z,1032.00
2019-02-22T09:35:16.113Z,1144.00
2019-02-22T09:36:16.037Z,1620.00
2019-02-22T09:37:15.952Z,1224.00
2019-02-22T09:38:15.871Z,1088.00
2019-02-22T09:39:15.789Z,1604.00
2019-02-22T09:40:15.712Z,1828.00
2019-02-22T09:41:15.636Z,1860.00
2019-02-22T09:42:15.553Z,944.00
2019-02-22T09:43:15.505Z,604.00
2019-02-22T09:44:15.406Z,464.00
2019-02-22T09:45:15.320Z,392.00
2019-02-22T09:46:15.253Z,408.00
2019-02-22T09:47:15.171Z,476.00
2019-02-22T09:48:15.080Z,568.00
2019-02-22T09:49:15.008Z,552.00
2019-02-22T09:50:14.929Z,540.00
2019-02-22T09:51:14.854Z,516.00
2019-02-22T09:52:14.774Z,420.00
2019-02-22T09:53:14.695Z,380.00
2019-02-22T09:54:14.648Z,392.00
2019-02-22T09:55:14.539Z,424.00
2019-02-22T09:56:14.455Z,464.00
2019-02-22T09:57:14.384Z,480.00
2019-02-22T09:58:14.305Z,444.00
2019-02-22T09:59:14.220Z,416.00
2019-02-22T10:00:14.151Z,412.00
2019-02-22T10:01:14.068Z,416.00
2019-02-22T10:02:13.988Z,412.00
2019-02-22T10:03:13.911Z,408.00
2019-02-22T10:04:13.827Z,396.00
2019-02-22T10:05:13.753Z,368.00
2019-02-22T10:06:13.782Z,340.00
2019-02-22T10:07:13.594Z,304.00
2019-02-22T10:08:13.534Z,268.00
2019-02-22T10:09:13.443Z,240.00
2019-02-22T10:10:13.358Z,244.00
2019-02-22T10:11:13.280Z,252.00
2019-02-22T10:12:13.200Z,236.00
2019-02-22T10:13:13.133Z,216.00
2019-02-22T10:14:13.044Z,196.00
2019-02-22T10:15:12.978Z,176.00
2019-02-22T10:16:12.889Z,164.00
2019-02-22T10:17:12.815Z,168.00
2019-02-22T10:18:12.736Z,192.00
2019-02-22T10:19:12.663Z,212.00
2019-02-22T10:20:12.616Z,228.00
2019-02-22T10:21:12.497Z,232.00
2019-02-22T10:22:12.420Z,240.00
2019-02-22T10:23:12.338Z,272.00
2019-02-22T10:24:12.259Z,332.00
2019-02-22T10:25:12.185Z,384.00
2019-02-22T10:26:12.110Z,424.00
2019-02-22T10:27:12.262Z,456.00
2019-02-22T10:28:17.675Z,476.00
2019-02-22T10:29:11.869Z,496.00
2019-02-22T10:30:11.791Z,540.00
2019-02-22T10:31:11.715Z,612.00
2019-02-22T10:32:11.639Z,728.00
2019-02-22T10:33:11.561Z,1076.00
2019-02-22T10:34:11.482Z,1156.00
2019-02-22T10:35:11.412Z,3420.00
2019-02-22T10:36:11.320Z,3212.00
2019-02-22T10:37:11.242Z,3816.00
2019-02-22T10:38:11.165Z,3792.00
2019-02-22T10:39:11.091Z,3812.00
2019-02-22T10:40:11.014Z,3888.00
2019-02-22T10:41:10.931Z,3936.00
2019-02-22T10:42:10.846Z,1752.00
2019-02-22T10:43:10.790Z,2480.00
2019-02-22T10:44:17.720Z,3812.00
2019-02-22T10:45:10.624Z,3828.00
2019-02-22T10:46:10.539Z,3980.00
2019-02-22T10:47:10.460Z,4040.00
2019-02-22T10:48:10.380Z,3924.00
2019-02-22T10:49:10.306Z,1372.00
2019-02-22T10:50:10.242Z,1228.00
2019-02-22T10:51:10.156Z,1144.00
2019-02-22T10:52:10.073Z,976.00
2019-02-22T10:53:09.999Z,932.00
2019-02-22T10:54:09.923Z,860.00
2019-02-22T10:55:09.843Z,844.00
2019-02-22T10:56:09.768Z,920.00
2019-02-22T10:57:09.701Z,1008.00
2019-02-22T10:58:09.610Z,1184.00
2019-02-22T10:59:09.543Z,1316.00
2019-02-22T11:00:09.458Z,1288.00
2019-02-22T11:01:09.406Z,1148.00
2019-02-22T11:02:09.300Z,1400.00
2019-02-22T11:03:09.225Z,1144.00
2019-02-22T11:04:09.139Z,848.00
2019-02-22T11:05:09.062Z,720.00
2019-02-22T11:06:08.990Z,668.00
2019-02-22T11:07:08.912Z,664.00
2019-02-22T11:08:08.841Z,660.00
2019-02-22T11:09:08.783Z,656.00
2019-02-22T11:10:08.676Z,648.00
2019-02-22T11:11:08.600Z,628.00
2019-02-22T11:12:08.529Z,624.00
2019-02-22T11:13:08.464Z,648.00
2019-02-22T11:14:08.413Z,668.00
2019-02-22T11:15:08.305Z,680.00
2019-02-22T11:16:08.214Z,652.00
2019-02-22T11:17:08.134Z,616.00
2019-02-22T11:18:08.072Z,576.00
2019-02-22T11:19:07.981Z,528.00
2019-02-22T11:20:07.909Z,500.00
2019-02-22T11:21:07.863Z,480.00
2019-02-22T11:22:07.755Z,452.00
2019-02-22T11:23:07.699Z,420.00
2019-02-22T11:24:07.600Z,408.00
2019-02-22T11:25:07.515Z,420.00
2019-02-22T11:26:07.439Z,464.00
2019-02-22T11:27:07.359Z,520.00
2019-02-22T11:28:07.305Z,588.00
2019-02-22T11:29:07.223Z,664.00
2019-02-22T11:30:07.128Z,736.00
2019-02-22T11:31:07.051Z,808.00
2019-02-22T11:32:06.974Z,888.00
2019-02-22T11:33:06.895Z,820.00
2019-02-22T11:34:06.815Z,740.00
2019-02-22T11:35:06.739Z,684.00
2019-02-22T11:36:06.659Z,624.00
2019-02-22T11:37:06.604Z,580.00
2019-02-22T11:38:06.510Z,560.00
2019-02-22T11:39:06.429Z,548.00
2019-02-22T11:40:06.348Z,560.00
2019-02-22T11:41:06.281Z,568.00
2019-02-22T11:42:06.198Z,572.00
2019-02-22T11:43:06.123Z,568.00
2019-02-22T11:44:06.040Z,552.00
2019-02-22T11:45:05.971Z,524.00
2019-02-22T11:46:05.886Z,504.00
2019-02-22T11:47:05.811Z,480.00
2019-02-22T11:48:09.121Z,436.00
2019-02-22T11:49:05.654Z,384.00
2019-02-22T11:50:05.589Z,364.00
2019-02-22T11:51:05.500Z,372.00
2019-02-22T11:52:05.423Z,360.00
2019-02-22T11:53:05.345Z,344.00
2019-02-22T11:54:05.266Z,344.00
2019-02-22T11:55:05.193Z,328.00
2019-02-22T11:56:05.109Z,320.00
2019-02-22T11:57:05.071Z,324.00
2019-02-22T11:58:04.958Z,340.00
2019-02-22T11:59:04.875Z,364.00
2019-02-22T12:00:04.793Z,388.00
2019-02-22T12:01:04.733Z,408.00
2019-02-22T12:02:04.642Z,424.00
2019-02-22T12:03:21.102Z,448.00
2019-02-22T12:04:04.483Z,480.00
2019-02-22T12:05:04.411Z,504.00
2019-02-22T12:06:04.376Z,524.00
2019-02-22T12:07:04.272Z,540.00
2019-02-22T12:08:04.176Z,548.00
2019-02-22T12:09:04.101Z,548.00
2019-02-22T12:10:04.024Z,560.00
2019-02-22T12:11:03.941Z,588.00
2019-02-22T12:12:03.867Z,636.00
2019-02-22T12:13:03.788Z,672.00
2019-02-22T12:14:03.709Z,680.00
2019-02-22T12:15:03.640Z,672.00
2019-02-22T12:16:03.555Z,668.00
2019-02-22T12:17:03.477Z,620.00
2019-02-22T12:18:03.402Z,584.00
2019-02-22T12:19:03.321Z,576.00
2019-02-22T12:20:03.243Z,568.00
2019-02-22T12:21:03.188Z,572.00
2019-02-22T12:22:03.088Z,576.00
2019-02-22T12:23:03.012Z,588.00
2019-02-22T12:24:02.931Z,588.00
2019-02-22T12:25:02.859Z,576.00
2019-02-22T12:26:02.775Z,552.00
2019-02-22T12:27:02.698Z,524.00
2019-02-22T12:28:02.652Z,492.00
2019-02-22T12:29:02.547Z,456.00
2019-02-22T12:30:02.463Z,428.00
2019-02-22T12:31:02.388Z,404.00
2019-02-22T12:32:02.305Z,392.00
2019-02-22T12:33:02.233Z,396.00
2019-02-22T12:34:02.156Z,400.00
2019-02-22T12:35:02.074Z,408.00
2019-02-22T12:36:01.991Z,412.00
2019-02-22T12:37:01.913Z,424.00
2019-02-22T12:38:01.858Z,436.00
2019-02-22T12:39:01.775Z,456.00
2019-02-22T12:40:01.681Z,476.00
2019-02-22T12:41:01.604Z,492.00
2019-02-22T12:42:01.535Z,512.00
2019-02-22T12:43:01.455Z,536.00
2019-02-22T12:44:01.368Z,552.00
2019-02-22T12:45:03.231Z,564.00
2019-02-22T12:46:01.215Z,572.00
2019-02-22T12:47:01.135Z,580.00
2019-02-22T12:48:01.059Z,584.00
2019-02-22T12:49:00.998Z,580.00
2019-02-22T12:50:00.912Z,560.00
2019-02-22T12:51:00.826Z,528.00