createdAt,value
2023-02-17T00:01:52.100Z,48.00
2023-02-17T00:04:21.790Z,55.90
2023-02-17T00:06:51.840Z,52.72
2023-02-17T00:09:22.221Z,48.95
2023-02-17T00:11:52.699Z,49.80
2023-02-17T00:14:22.346Z,50.55
2023-02-17T00:16:52.312Z,50.33
2023-02-17T00:19:25.560Z,51.40
2023-02-17T00:22:00.880Z,50.65
2023-02-17T00:24:40.043Z,54.90
2023-02-17T00:27:11.094Z,52.97
2023-02-17T00:29:41.238Z,56.42
2023-02-17T00:32:10.624Z,54.42
2023-02-17T00:34:39.084Z,54.83
2023-02-17T00:37:06.507Z,54.63
2023-02-17T00:39:37.726Z,59.17
2023-02-17T00:42:11.174Z,52.67
2023-02-17T00:44:41.647Z,55.30
2023-02-17T00:47:11.691Z,56.38
2023-02-17T00:49:41.802Z,60.65
2023-02-17T00:52:12.166Z,52.28
2023-02-17T00:54:42.558Z,54.80
2023-02-17T00:57:12.629Z,54.47
2023-02-17T00:59:42.807Z,59.38
2023-02-17T01:02:12.951Z,51.88
2023-02-17T01:04:43.120Z,61.72
2023-02-17T01:07:13.244Z,52.58
2023-02-17T01:09:43.330Z,53.45
2023-02-17T01:12:18.403Z,57.05
2023-02-17T01:14:48.881Z,63.58
2023-02-17T01:17:18.985Z,52.90
2023-02-17T01:19:47.398Z,60.30
2023-02-17T01:22:15.921Z,57.67
2023-02-17T01:24:44.460Z,58.38
2023-02-17T01:27:12.737Z,57.45
2023-02-17T01:29:41.077Z,57.00
2023-02-17T01:32:09.498Z,59.03
2023-02-17T01:34:39.041Z,59.08
2023-02-17T01:37:06.565Z,63.42
2023-02-17T01:39:34.806Z,61.10
2023-02-17T01:42:05.087Z,59.72
2023-02-17T01:44:35.430Z,56.83
2023-02-17T01:47:05.531Z,57.42
2023-02-17T01:49:42.200Z,60.28
2023-02-17T01:52:26.537Z,64.13
2023-02-17T01:55:09.052Z,59.03
2023-02-17T01:57:45.596Z,58.00
2023-02-17T02:00:18.804Z,58.95
2023-02-17T02:02:51.669Z,58.50
2023-02-17T02:05:23.238Z,65.25
2023-02-17T02:07:54.784Z,60.47
2023-02-17T02:10:25.033Z,56.42
2023-02-17T02:12:54.562Z,61.15
2023-02-17T02:15:38.008Z,57.78
2023-02-17T02:18:44.140Z,57.40
2023-02-17T02:21:34.645Z,60.33
2023-02-17T02:24:53.996Z,66.18
2023-02-17T02:27:53.761Z,60.33
2023-02-17T02:31:17.689Z,57.15
2023-02-17T02:34:00.602Z,63.15
2023-02-17T02:37:00.506Z,64.47
2023-02-17T02:44:52.105Z,70.78
2023-02-17T02:47:38.886Z,69.53
2023-02-17T02:50:33.592Z,74.10
2023-02-17T02:53:43.547Z,63.78
2023-02-17T02:56:31.532Z,66.00
2023-02-17T02:59:26.215Z,72.25
2023-02-17T03:02:27.389Z,70.35
2023-02-17T03:05:42.846Z,70.88
2023-02-17T03:08:36.332Z,67.93
2023-02-17T03:11:07.782Z,68.68
2023-02-17T03:13:39.620Z,71.60
2023-02-17T03:16:12.202Z,71.78
2023-02-17T03:18:42.659Z,78.50
2023-02-17T03:21:16.754Z,72.82
2023-02-17T03:23:46.807Z,73.80
2023-02-17T03:26:16.932Z,72.97
2023-02-17T03:28:47.036Z,72.25
2023-02-17T03:31:17.435Z,66.18
2023-02-17T03:33:47.758Z,71.80
2023-02-17T03:36:18.179Z,73.95
2023-02-17T03:38:48.342Z,68.43
2023-02-17T03:41:18.438Z,76.57
2023-02-17T03:43:48.527Z,72.95
2023-02-17T03:46:19.164Z,74.32
2023-02-17T03:48:49.462Z,73.10
2023-02-17T03:51:24.449Z,72.80
2023-02-17T03:53:54.489Z,71.10
2023-02-17T03:56:24.553Z,82.15
2023-02-17T03:58:54.703Z,70.32
2023-02-17T04:01:25.089Z,72.57
2023-02-17T04:03:55.246Z,64.15
2023-02-17T04:06:25.431Z,69.55
2023-02-17T04:08:55.557Z,77.55
2023-02-17T04:11:25.695Z,77.25
2023-02-17T04:13:55.870Z,77.20
2023-02-17T04:16:26.039Z,74.13
2023-02-17T04:18:56.150Z,69.40
2023-02-17T04:21:26.491Z,73.72
2023-02-17T04:23:57.511Z,72.25
2023-02-17T04:26:29.326Z,71.00
2023-02-17T04:28:59.423Z,77.95
2023-02-17T04:31:29.697Z,71.35
2023-02-17T04:33:59.843Z,66.97
2023-02-17T04:36:30.025Z,69.15
2023-02-17T04:39:00.091Z,69.43
2023-02-17T04:41:30.156Z,72.85
2023-02-17T04:44:00.244Z,69.68
2023-02-17T04:46:30.596Z,71.15
2023-02-17T04:49:00.700Z,71.55
2023-02-17T04:51:31.036Z,69.53
2023-02-17T04:54:01.132Z,69.50
2023-02-17T04:56:29.549Z,73.47
2023-02-17T04:58:57.976Z,73.03
2023-02-17T05:01:26.496Z,72.57
2023-02-17T05:03:54.779Z,70.82
2023-02-17T05:06:23.359Z,70.15
2023-02-17T05:08:53.784Z,73.38
2023-02-17T05:11:23.534Z,71.32
2023-02-17T05:13:52.535Z,71.47
2023-02-17T05:16:20.105Z,64.95
2023-02-17T05:18:48.557Z,70.45
2023-02-17T05:21:17.189Z,70.30
2023-02-17T05:23:45.366Z,68.40
2023-02-17T05:26:14.503Z,67.65
2023-02-17T05:28:42.485Z,68.90
2023-02-17T05:31:11.163Z,67.13
2023-02-17T05:33:39.160Z,72.53
2023-02-17T05:36:11.605Z,68.95
2023-02-17T05:38:40.860Z,69.13
2023-02-17T05:41:10.921Z,64.90
2023-02-17T05:43:40.684Z,68.35
2023-02-17T05:46:10.772Z,65.10
2023-02-17T05:48:41.452Z,66.85
2023-02-17T05:51:10.942Z,72.40
2023-02-17T05:53:40.785Z,69.25
2023-02-17T05:56:11.004Z,65.78
2023-02-17T05:58:40.708Z,65.00
2023-02-17T06:01:13.247Z,60.53
2023-02-17T06:03:42.509Z,65.35
2023-02-17T06:06:12.386Z,66.32
2023-02-17T06:08:42.605Z,66.78
2023-02-17T06:11:12.793Z,66.80
2023-02-17T06:13:42.956Z,61.67
2023-02-17T06:16:12.771Z,67.78
2023-02-17T06:18:42.735Z,61.45
2023-02-17T06:21:12.781Z,59.10
2023-02-17T06:23:42.468Z,63.88
2023-02-17T06:26:12.364Z,58.78
2023-02-17T06:28:42.189Z,53.58
2023-02-17T06:31:12.390Z,56.88
2023-02-17T06:33:42.929Z,57.40
2023-02-17T06:36:11.140Z,59.35
2023-02-17T06:38:39.327Z,56.47
2023-02-17T06:41:07.688Z,56.10
2023-02-17T06:43:36.115Z,56.53
2023-02-17T06:46:05.234Z,53.42
2023-02-17T06:48:35.974Z,54.80
2023-02-17T06:51:05.121Z,49.00
2023-02-17T06:53:32.824Z,47.60
2023-02-17T06:56:01.182Z,49.75
2023-02-17T06:58:29.638Z,50.35
2023-02-17T07:00:57.985Z,45.95
2023-02-17T07:03:26.506Z,45.72
2023-02-17T07:06:01.366Z,49.70
2023-02-17T07:08:32.433Z,46.47
2023-02-17T07:11:13.088Z,44.90
2023-02-17T07:13:42.535Z,49.90
2023-02-17T07:16:15.026Z,42.45
2023-02-17T07:18:44.835Z,44.58
2023-02-17T07:21:15.399Z,48.80
2023-02-17T07:23:45.350Z,47.30
2023-02-17T07:26:15.916Z,40.25
2023-02-17T07:28:46.044Z,46.30
2023-02-17T07:31:18.258Z,45.15
2023-02-17T07:33:50.121Z,41.03
2023-02-17T07:36:19.284Z,41.65
2023-02-17T07:38:49.529Z,43.47
2023-02-17T07:41:24.925Z,46.70
2023-02-17T07:43:57.728Z,46.30
2023-02-17T07:46:27.933Z,45.25
2023-02-17T07:48:58.744Z,40.03
2023-02-17T07:51:28.906Z,43.33
2023-02-17T07:53:58.867Z,39.42
2023-02-17T07:56:30.162Z,39.80
2023-02-17T07:59:00.260Z,39.08
2023-02-17T08:01:30.274Z,42.15
2023-02-17T08:04:00.084Z,35.40
2023-02-17T08:06:30.142Z,38.50
2023-02-17T08:09:18.992Z,37.47
2023-02-17T08:12:08.765Z,36.23
2023-02-17T08:14:39.116Z,37.88
2023-02-17T08:17:09.062Z,38.28
2023-02-17T08:19:47.992Z,35.13
2023-02-17T08:22:19.045Z,38.53
2023-02-17T08:24:49.267Z,34.42
2023-02-17T08:27:21.306Z,35.75
2023-02-17T08:29:50.787Z,33.55
2023-02-17T08:32:20.300Z,33.65
2023-02-17T08:34:49.650Z,34.20
2023-02-17T08:37:17.117Z,35.58
2023-02-17T08:39:45.496Z,35.13
2023-02-17T08:42:20.051Z,31.15
2023-02-17T08:44:50.011Z,32.17
2023-02-17T08:47:19.832Z,34.80
2023-02-17T08:49:49.569Z,33.45
2023-02-17T08:52:19.596Z,34.08
2023-02-17T08:54:51.582Z,33.78
2023-02-17T08:57:22.535Z,33.92
2023-02-17T08:59:54.239Z,34.65
2023-02-17T09:02:24.261Z,33.97
2023-02-17T09:04:54.263Z,32.92
2023-02-17T09:07:24.362Z,29.88
2023-02-17T09:09:54.091Z,30.77
2023-02-17T09:12:24.105Z,32.85
2023-02-17T09:14:53.921Z,34.00
2023-02-17T09:17:24.182Z,35.38
2023-02-17T09:19:54.842Z,31.02
2023-02-17T09:22:31.904Z,32.60
2023-02-17T09:25:04.708Z,30.05
2023-02-17T09:27:33.924Z,34.03
2023-02-17T09:30:05.279Z,32.28
2023-02-17T09:32:32.730Z,32.90
2023-02-17T09:35:06.066Z,32.53
2023-02-17T09:37:36.187Z,31.35
2023-02-17T09:40:08.668Z,32.05
2023-02-17T09:42:41.326Z,32.47
2023-02-17T09:45:32.599Z,34.28
2023-02-17T09:48:11.730Z,34.05
2023-02-17T09:51:48.082Z,34.20
2023-02-17T09:55:10.571Z,32.05
2023-02-17T09:58:03.385Z,36.67
2023-02-17T10:00:46.665Z,34.95
2023-02-17T10:03:35.941Z,35.88
2023-02-17T10:07:24.776Z,39.10
2023-02-17T10:10:27.572Z,36.08
2023-02-17T10:13:04.470Z,37.20
2023-02-17T10:15:48.617Z,42.78
2023-02-17T10:18:31.376Z,37.83
2023-02-17T10:21:40.686Z,38.20
2023-02-17T10:24:10.868Z,38.90
2023-02-17T10:27:32.501Z,39.65
2023-02-17T10:30:40.445Z,41.50
2023-02-17T10:33:47.516Z,35.10
2023-02-17T10:36:56.808Z,40.55
2023-02-17T10:39:50.641Z,42.05
2023-02-17T10:42:35.705Z,42.13
2023-02-17T10:45:13.293Z,45.55
2023-02-17T10:47:44.598Z,41.13
2023-02-17T10:50:25.416Z,38.30
2023-02-17T10:52:57.329Z,40.00
2023-02-17T10:56:07.469Z,39.80
2023-02-17T10:58:46.079Z,37.65
2023-02-17T11:01:16.402Z,36.08
2023-02-17T11:03:46.626Z,36.33
2023-02-17T11:06:23.652Z,38.35
2023-02-17T11:09:07.668Z,39.63
2023-02-17T11:11:37.297Z,37.22
2023-02-17T11:14:19.483Z,33.83
2023-02-17T11:17:29.302Z,35.05
2023-02-17T11:20:07.388Z,30.92
2023-02-17T11:22:47.208Z,35.70
2023-02-17T11:25:32.278Z,32.88
2023-02-17T11:28:24.026Z,31.70
2023-02-17T11:31:00.357Z,32.08
2023-02-17T11:33:39.491Z,29.05
2023-02-17T11:36:32.379Z,26.88
2023-02-17T11:39:20.936Z,27.77
2023-02-17T11:41:51.041Z,29.42
2023-02-17T11:44:28.401Z,28.05
2023-02-17T11:47:22.816Z,28.98
2023-02-17T11:51:03.036Z,24.33
2023-02-17T11:54:18.045Z,22.60
2023-02-17T11:57:00.492Z,22.52
2023-02-17T11:59:53.542Z,23.35
2023-02-17T12:02:56.058Z,19.70
2023-02-17T12:06:08.887Z,21.55
2023-02-17T12:09:20.868Z,19.33
2023-02-17T12:12:18.272Z,21.95
2023-02-17T12:15:36.560Z,17.02
2023-02-17T12:18:58.726Z,21.02
2023-02-17T12:22:22.545Z,20.20
2023-02-17T12:25:10.221Z,19.80
2023-02-17T12:28:20.808Z,14.07
2023-02-17T12:34:24.385Z,15.88
2023-02-17T12:36:59.273Z,15.95
2023-02-17T12:39:46.049Z,15.23
2023-02-17T12:43:07.125Z,15.00
2023-02-17T12:45:46.741Z,16.95
2023-02-17T12:48:45.753Z,13.25
2023-02-17T12:51:31.960Z,13.50
2023-02-17T12:54:52.920Z,14.85
2023-02-17T12:57:53.393Z,11.05
2023-02-17T13:00:44.491Z,11.85
2023-02-17T13:03:15.150Z,11.25
2023-02-17T13:06:38.276Z,11.43
2023-02-17T13:09:44.448Z,11.75
2023-02-17T13:12:23.648Z,14.05
2023-02-17T13:14:59.674Z,15.40
2023-02-17T13:17:34.730Z,13.27
2023-02-17T13:20:10.626Z,11.50
2023-02-17T13:22:45.761Z,11.13
2023-02-17T13:25:37.771Z,10.70
2023-02-17T13:28:38.843Z,9.93
2023-02-17T13:31:25.382Z,10.70
2023-02-17T13:33:59.397Z,10.10
2023-02-17T13:36:29.250Z,10.38
2023-02-17T13:39:27.028Z,10.40
2023-02-17T13:42:02.444Z,9.43
2023-02-17T13:44:40.752Z,9.07
2023-02-17T13:47:37.703Z,10.57
2023-02-17T13:50:37.234Z,8.55
2023-02-17T13:53:40.173Z,8.48
2023-02-17T13:56:31.009Z,8.75
2023-02-17T13:59:18.403Z,9.48
2023-02-17T14:01:49.521Z,7.85
2023-02-17T14:04:30.520Z,10.48
2023-02-17T14:07:05.571Z,8.68
2023-02-17T14:09:35.819Z,8.25
2023-02-17T14:12:26.070Z,6.63
2023-02-17T14:14:56.211Z,8.20
2023-02-17T14:17:33.080Z,10.07
2023-02-17T14:20:03.393Z,8.98
2023-02-17T14:22:35.961Z,7.28
2023-02-17T14:25:25.888Z,8.88
2023-02-17T14:27:56.572Z,6.50
2023-02-17T14:30:40.181Z,9.23
2023-02-17T14:33:16.361Z,6.03
2023-02-17T14:36:06.469Z,7.20
2023-02-17T14:38:42.437Z,6.85
2023-02-17T14:41:12.456Z,9.43
2023-02-17T14:43:42.463Z,5.13
2023-02-17T14:46:12.666Z,5.75
2023-02-17T14:48:42.916Z,7.28
2023-02-17T14:51:18.234Z,6.45
2023-02-17T14:53:51.255Z,6.05
2023-02-17T14:56:38.350Z,8.98
2023-02-17T14:59:10.914Z,6.70
2023-02-17T15:01:41.019Z,8.05
2023-02-17T15:04:11.043Z,8.38
2023-02-17T15:06:49.577Z,9.88
2023-02-17T15:09:30.153Z,9.85
2023-02-17T15:11:59.254Z,13.75
2023-02-17T15:14:28.651Z,11.48
2023-02-17T15:16:58.706Z,12.55
2023-02-17T15:19:27.149Z,13.02
2023-02-17T15:21:57.206Z,12.70
2023-02-17T15:24:32.462Z,11.60
2023-02-17T15:27:05.927Z,14.48
2023-02-17T15:29:36.658Z,13.60
2023-02-17T15:32:24.027Z,16.58
2023-02-17T15:34:54.728Z,15.75
2023-02-17T15:37:23.104Z,14.85
2023-02-17T15:39:51.004Z,18.30
2023-02-17T15:42:19.932Z,19.10
2023-02-17T15:44:50.896Z,16.85
2023-02-17T15:47:21.406Z,18.63
2023-02-17T15:49:51.301Z,18.25
2023-02-17T15:52:21.545Z,17.83
2023-02-17T15:54:51.020Z,15.50
2023-02-17T15:57:25.491Z,16.05
2023-02-17T15:59:55.523Z,20.95
2023-02-17T16:02:26.520Z,18.83
2023-02-17T16:04:56.253Z,18.65
2023-02-17T16:07:26.082Z,18.10
2023-02-17T16:09:55.844Z,20.70
2023-02-17T16:12:28.659Z,20.75
2023-02-17T16:14:59.027Z,20.35
2023-02-17T16:17:28.524Z,19.45
2023-02-17T16:19:58.313Z,19.17
2023-02-17T16:22:30.173Z,22.45
2023-02-17T16:24:58.035Z,19.58
2023-02-17T16:27:27.877Z,20.40
2023-02-17T16:29:57.822Z,17.80
2023-02-17T16:32:27.907Z,20.73
2023-02-17T16:34:57.849Z,19.42
2023-02-17T16:37:27.603Z,18.58
2023-02-17T16:39:58.100Z,19.55
2023-02-17T16:42:28.116Z,16.45
2023-02-17T16:44:57.882Z,21.23
2023-02-17T16:47:30.715Z,17.23
2023-02-17T16:50:08.759Z,20.50
2023-02-17T16:52:38.826Z,15.27
2023-02-17T16:55:15.128Z,15.13
2023-02-17T16:57:47.893Z,13.18
2023-02-17T17:00:24.539Z,14.18
2023-02-17T17:02:55.005Z,16.95
2023-02-17T17:05:29.661Z,18.73
2023-02-17T17:07:59.476Z,14.32
2023-02-17T17:10:33.011Z,14.75
2023-02-17T17:13:03.241Z,13.70
2023-02-17T17:15:40.078Z,13.20
2023-02-17T17:18:19.745Z,12.88
2023-02-17T17:20:50.777Z,15.35
2023-02-17T17:23:20.969Z,13.45
2023-02-17T17:25:48.877Z,12.32
2023-02-17T17:28:20.043Z,13.70
2023-02-17T17:30:49.904Z,11.00
2023-02-17T17:33:19.790Z,13.20
2023-02-17T17:35:49.587Z,10.90
2023-02-17T17:38:19.599Z,10.57
2023-02-17T17:40:49.745Z,12.85
2023-02-17T17:43:23.561Z,9.73
2023-02-17T17:45:54.734Z,14.80
2023-02-17T17:48:23.630Z,8.88
2023-02-17T17:50:52.145Z,9.65
2023-02-17T17:53:20.409Z,9.82
2023-02-17T17:55:48.779Z,6.82
2023-02-17T17:58:17.307Z,8.13
2023-02-17T18:00:45.743Z,7.35
2023-02-17T18:03:14.017Z,6.20
2023-02-17T18:05:42.531Z,9.43
2023-02-17T18:08:11.461Z,7.85
2023-02-17T18:10:42.810Z,8.90
2023-02-17T18:13:14.639Z,9.05
2023-02-17T18:15:45.441Z,6.55
2023-02-17T18:18:14.945Z,6.03
2023-02-17T18:20:45.576Z,6.13
2023-02-17T18:23:15.534Z,6.93
2023-02-17T18:25:45.609Z,6.03
2023-02-17T18:28:15.440Z,7.88
2023-02-17T18:30:45.542Z,11.35
2023-02-17T18:33:16.012Z,8.73
2023-02-17T18:35:45.659Z,6.55
2023-02-17T18:38:15.750Z,8.05
2023-02-17T18:40:45.540Z,7.07
2023-02-17T18:43:16.875Z,7.53
2023-02-17T18:45:49.132Z,9.05
2023-02-17T18:48:19.384Z,7.13
2023-02-17T18:50:50.634Z,7.20
2023-02-17T18:53:20.701Z,7.72
2023-02-17T18:55:50.615Z,7.80
2023-02-17T18:58:20.965Z,8.35
2023-02-17T19:00:51.062Z,11.50
2023-02-17T19:03:20.849Z,8.48
2023-02-17T19:05:50.748Z,7.28
2023-02-17T19:08:20.825Z,6.60
2023-02-17T19:10:53.653Z,7.97
2023-02-17T19:13:23.845Z,6.93
2023-02-17T19:15:53.504Z,8.15
2023-02-17T19:18:23.512Z,5.57
2023-02-17T19:20:54.477Z,6.85
2023-02-17T19:23:24.816Z,6.20
2023-02-17T19:25:55.020Z,4.53
2023-02-17T19:28:24.970Z,8.50
2023-02-17T19:30:58.788Z,5.97
2023-02-17T19:33:29.055Z,7.07
2023-02-17T19:35:59.208Z,5.72
2023-02-17T19:38:30.144Z,6.28
2023-02-17T19:41:05.958Z,2.08
2023-02-17T19:43:36.595Z,4.28
2023-02-17T19:46:07.041Z,5.28
2023-02-17T19:48:37.313Z,2.70
2023-02-17T19:51:10.143Z,6.95
2023-02-17T19:53:45.442Z,2.65
2023-02-17T19:56:21.140Z,6.50
2023-02-17T19:58:51.328Z,4.85
2023-02-17T20:04:01.504Z,5.95
2023-02-17T20:06:40.934Z,5.72
2023-02-17T20:09:19.313Z,7.82
2023-02-17T20:11:53.088Z,3.70
2023-02-17T20:14:22.065Z,6.78
2023-02-17T20:16:53.396Z,6.40
2023-02-17T20:19:21.653Z,5.13
2023-02-17T20:21:49.993Z,3.33
2023-02-17T20:24:18.258Z,5.97
2023-02-17T20:26:51.009Z,7.05
2023-02-17T20:29:20.760Z,3.95
2023-02-17T20:31:50.711Z,5.82
2023-02-17T20:34:39.220Z,8.65
2023-02-17T20:37:11.217Z,4.90
2023-02-17T20:39:42.334Z,5.60
2023-02-17T20:42:18.725Z,4.82
2023-02-17T20:44:50.315Z,5.43
2023-02-17T20:47:21.337Z,4.05
2023-02-17T20:49:50.236Z,7.93
2023-02-17T20:52:20.599Z,9.23
2023-02-17T20:54:50.242Z,8.52
2023-02-17T20:57:19.992Z,7.25
2023-02-17T20:59:50.448Z,7.13
2023-02-17T21:02:19.751Z,7.10
2023-02-17T21:04:49.571Z,8.13
2023-02-17T21:07:19.558Z,12.10
2023-02-17T21:09:49.415Z,6.03
2023-02-17T21:12:19.797Z,6.10
2023-02-17T21:14:50.056Z,8.05
2023-02-17T21:17:20.115Z,7.40
2023-02-17T21:19:51.164Z,6.00
2023-02-17T21:22:19.557Z,8.10
2023-02-17T21:24:49.392Z,7.57
2023-02-17T21:27:19.303Z,10.30
2023-02-17T21:29:49.325Z,7.93
2023-02-17T21:32:20.414Z,5.80
2023-02-17T21:34:50.043Z,11.80
2023-02-17T21:37:19.925Z,13.00
2023-02-17T21:39:49.975Z,13.00
2023-02-17T21:42:39.950Z,9.00
2023-02-17T21:45:10.143Z,9.93
2023-02-17T21:47:40.117Z,6.95
2023-02-17T21:50:11.048Z,6.63
2023-02-17T21:52:40.207Z,12.32
2023-02-17T21:55:08.565Z,11.38
2023-02-17T21:57:36.957Z,9.35
2023-02-17T22:00:07.058Z,14.43
2023-02-17T22:02:37.091Z,8.35
2023-02-17T22:05:06.071Z,15.35
2023-02-17T22:07:33.687Z,5.35
2023-02-17T22:10:04.716Z,9.80
2023-02-17T22:12:37.344Z,11.25
2023-02-17T22:15:08.639Z,11.70
2023-02-17T22:17:38.781Z,9.95
2023-02-17T22:20:09.680Z,11.88
2023-02-17T22:22:39.670Z,7.57
2023-02-17T22:25:09.881Z,10.93
2023-02-17T22:27:39.933Z,7.22
2023-02-17T22:30:11.110Z,12.85
2023-02-17T22:32:43.076Z,6.00
2023-02-17T22:35:14.719Z,7.05
2023-02-17T22:37:44.560Z,14.93
2023-02-17T22:40:13.024Z,21.23
2023-02-17T22:42:41.353Z,7.88
2023-02-17T22:45:09.983Z,8.75
2023-02-17T22:47:38.273Z,9.50
2023-02-17T22:50:06.998Z,8.30
2023-02-17T22:52:35.405Z,13.57
2023-02-17T22:55:03.779Z,5.53
2023-02-17T22:57:32.045Z,6.40
2023-02-17T23:00:00.421Z,13.85
2023-02-17T23:02:28.792Z,10.50
2023-02-17T23:04:57.223Z,14.77
2023-02-17T23:07:25.707Z,12.80
2023-02-17T23:09:54.102Z,8.65
2023-02-17T23:12:22.774Z,10.15
2023-02-17T23:14:51.870Z,11.98
2023-02-17T23:17:20.229Z,11.18
2023-02-17T23:19:48.783Z,13.88
2023-02-17T23:22:19.110Z,11.80
2023-02-17T23:24:48.830Z,14.00
2023-02-17T23:27:17.756Z,8.48
2023-02-17T23:29:47.824Z,14.68
2023-02-17T23:32:17.469Z,7.68
2023-02-17T23:34:47.348Z,16.50
2023-02-17T23:37:17.031Z,14.82
2023-02-17T23:39:46.858Z,14.18
2023-02-17T23:42:16.851Z,13.23
2023-02-17T23:44:46.589Z,13.35
2023-02-17T23:47:16.461Z,8.73
2023-02-17T23:49:46.329Z,12.25
2023-02-17T23:52:16.244Z,14.13
2023-02-17T23:54:46.348Z,14.90
2023-02-17T23:57:16.147Z,15.82
2023-02-17T23:59:45.952Z,14.25
