createdAt,value
2018-05-23T00:00:57.741Z,99.99
2018-05-23T00:01:57.825Z,99.99
2018-05-23T00:02:58.247Z,99.99
2018-05-23T00:03:58.697Z,99.99
2018-05-23T00:04:58.329Z,99.99
2018-05-23T00:05:58.065Z,99.99
2018-05-23T00:06:58.235Z,99.99
2018-05-23T00:07:58.197Z,99.99
2018-05-23T00:08:58.525Z,99.99
2018-05-23T00:09:58.329Z,99.99
2018-05-23T00:10:58.393Z,99.99
2018-05-23T00:11:58.465Z,99.99
2018-05-23T00:12:58.534Z,99.99
2018-05-23T00:13:58.593Z,99.99
2018-05-23T00:14:58.657Z,99.99
2018-05-23T00:15:59.454Z,99.99
2018-05-23T00:16:58.797Z,99.99
2018-05-23T00:17:59.450Z,99.99
2018-05-23T00:18:59.351Z,99.99
2018-05-23T00:19:59.070Z,99.99
2018-05-23T00:20:59.082Z,99.99
2018-05-23T00:21:59.458Z,99.99
2018-05-23T00:22:59.187Z,99.99
2018-05-23T00:23:59.250Z,99.99
2018-05-23T00:24:59.317Z,99.99
2018-05-23T00:25:59.502Z,99.99
2018-05-23T00:26:59.450Z,99.99
2018-05-23T00:27:59.734Z,99.99
2018-05-23T00:28:59.598Z,99.99
2018-05-23T00:29:59.646Z,99.99
2018-05-23T00:30:59.710Z,99.99
2018-05-23T00:31:59.778Z,99.99
2018-05-23T00:32:59.851Z,99.99
2018-05-23T00:34:00.023Z,99.99
2018-05-23T00:35:00.035Z,99.99
2018-05-23T00:36:00.047Z,99.99
2018-05-23T00:37:00.126Z,99.99
2018-05-23T00:38:00.194Z,99.99
2018-05-23T00:39:00.271Z,99.99
2018-05-23T00:40:00.330Z,99.99
2018-05-23T00:41:00.375Z,99.99
2018-05-23T00:42:00.435Z,99.99
2018-05-23T00:43:00.588Z,99.99
2018-05-23T00:44:00.575Z,99.99
2018-05-23T00:45:00.635Z,99.99
2018-05-23T00:46:00.699Z,99.99
2018-05-23T00:47:00.780Z,99.99
2018-05-23T00:48:00.838Z,99.99
2018-05-23T00:49:01.439Z,99.99
2018-05-23T00:50:00.967Z,99.99
2018-05-23T00:51:01.712Z,99.99
2018-05-23T00:52:01.095Z,99.99
2018-05-23T00:53:01.184Z,99.99
2018-05-23T00:54:01.932Z,99.99
2018-05-23T00:55:01.296Z,99.99
2018-05-23T00:56:01.755Z,99.99
2018-05-23T00:57:01.426Z,99.99
2018-05-23T00:58:02.020Z,99.99
2018-05-23T00:59:01.561Z,99.99
2018-05-23T01:00:01.924Z,99.99
2018-05-23T01:01:01.826Z,99.99
2018-05-23T01:02:01.748Z,99.99
2018-05-23T01:03:01.832Z,99.99
2018-05-23T01:04:02.032Z,99.99
2018-05-23T01:05:02.080Z,99.99
2018-05-23T01:06:02.079Z,99.99
2018-05-23T01:07:02.104Z,99.99
2018-05-23T01:08:02.304Z,99.99
2018-05-23T01:09:02.744Z,99.99
2018-05-23T01:10:02.280Z,99.99
2018-05-23T01:11:02.345Z,99.99
2018-05-23T01:12:02.461Z,99.99
2018-05-23T01:13:02.481Z,99.99
2018-05-23T01:14:02.549Z,99.99
2018-05-23T01:15:02.645Z,99.99
2018-05-23T01:16:02.673Z,99.99
2018-05-23T01:17:02.777Z,99.99
2018-05-23T01:18:02.808Z,99.99
2018-05-23T01:19:02.920Z,99.99
2018-05-23T01:20:02.942Z,99.99
2018-05-23T01:21:03.001Z,99.99
2018-05-23T01:22:03.069Z,99.99
2018-05-23T01:23:03.148Z,99.99
2018-05-23T01:24:03.202Z,99.99
2018-05-23T01:25:03.264Z,99.99
2018-05-23T01:26:03.329Z,99.99
2018-05-23T01:27:03.393Z,99.99
2018-05-23T01:28:03.478Z,99.99
2018-05-23T01:29:03.621Z,99.99
2018-05-23T01:30:03.603Z,99.99
2018-05-23T01:31:03.657Z,99.99
2018-05-23T01:32:03.725Z,99.99
2018-05-23T01:33:03.878Z,99.99
2018-05-23T01:34:03.861Z,99.99
2018-05-23T01:35:03.925Z,99.99
2018-05-23T01:36:03.989Z,99.99
2018-05-23T01:37:04.057Z,99.99
2018-05-23T01:38:04.245Z,99.99
2018-05-23T01:39:04.198Z,99.99
2018-05-23T01:40:04.333Z,99.99
2018-05-23T01:41:04.334Z,99.99
2018-05-23T01:42:04.401Z,99.99
2018-05-23T01:43:04.453Z,99.99
2018-05-23T01:44:04.521Z,99.99
2018-05-23T01:45:04.574Z,99.99
2018-05-23T01:46:04.654Z,99.99
2018-05-23T01:47:04.706Z,99.99
2018-05-23T01:48:04.790Z,99.99
2018-05-23T01:49:04.850Z,99.99
2018-05-23T01:50:05.310Z,99.99
2018-05-23T01:51:04.970Z,99.99
2018-05-23T01:52:05.038Z,99.99
2018-05-23T01:53:05.102Z,99.99
2018-05-23T01:54:05.362Z,99.99
2018-05-23T01:55:05.602Z,99.99
2018-05-23T01:56:05.322Z,99.99
2018-05-23T01:57:05.366Z,99.99
2018-05-23T01:58:05.438Z,99.99
2018-05-23T01:59:05.510Z,99.99
2018-05-23T02:00:05.579Z,99.99
2018-05-23T02:01:05.632Z,99.99
2018-05-23T02:02:05.773Z,99.99
2018-05-23T02:03:05.831Z,99.99
2018-05-23T02:04:05.843Z,99.99
2018-05-23T02:05:05.934Z,99.99
2018-05-23T02:06:05.979Z,99.99
2018-05-23T02:07:06.059Z,99.99
2018-05-23T02:08:06.091Z,99.99
2018-05-23T02:09:06.167Z,99.99
2018-05-23T02:10:06.275Z,99.99
2018-05-23T02:11:06.284Z,99.99
2018-05-23T02:12:06.371Z,99.99
2018-05-23T02:13:06.439Z,99.99
2018-05-23T02:14:06.506Z,99.99
2018-05-23T02:15:06.559Z,99.99
2018-05-23T02:16:06.615Z,99.99
2018-05-23T02:17:06.675Z,99.99
2018-05-23T02:18:06.750Z,99.99
2018-05-23T02:19:06.960Z,99.99
2018-05-23T02:20:06.895Z,99.99
2018-05-23T02:21:06.963Z,99.99
2018-05-23T02:22:07.015Z,99.99
2018-05-23T02:23:07.075Z,99.99
2018-05-23T02:24:07.216Z,99.99
2018-05-23T02:25:07.203Z,99.99
2018-05-23T02:26:07.295Z,99.99
2018-05-23T02:27:07.351Z,99.99
2018-05-23T02:28:07.403Z,99.99
2018-05-23T02:29:07.485Z,99.99
2018-05-23T02:30:07.552Z,99.99
2018-05-23T02:31:07.600Z,99.99
2018-05-23T02:32:07.670Z,99.99
2018-05-23T02:33:07.733Z,99.99
2018-05-23T02:34:07.807Z,99.99
2018-05-23T02:35:07.886Z,99.99
2018-05-23T02:36:07.955Z,99.99
2018-05-23T02:37:07.995Z,99.99
2018-05-23T02:38:08.100Z,99.99
2018-05-23T02:39:08.208Z,99.99
2018-05-23T02:40:08.199Z,99.99
2018-05-23T02:41:16.783Z,99.99
2018-05-23T02:42:08.320Z,99.99
2018-05-23T02:43:08.476Z,99.99
2018-05-23T02:44:08.488Z,99.99
2018-05-23T02:45:08.524Z,99.99
2018-05-23T02:46:08.585Z,99.99
2018-05-23T02:47:09.368Z,99.99
2018-05-23T02:48:08.715Z,99.99
2018-05-23T02:49:08.872Z,99.99
2018-05-23T02:50:08.859Z,99.99
2018-05-23T02:51:08.911Z,99.99
2018-05-23T02:52:08.980Z,99.99
2018-05-23T02:53:09.047Z,99.99
2018-05-23T02:54:09.445Z,99.99
2018-05-23T02:55:09.176Z,99.99
2018-05-23T02:56:09.392Z,99.99
2018-05-23T02:57:09.313Z,99.99
2018-05-23T02:58:09.372Z,99.99
2018-05-23T02:59:09.441Z,99.99
2018-05-23T03:00:09.748Z,99.99
2018-05-23T03:01:09.569Z,99.99
2018-05-23T03:02:09.633Z,99.99
2018-05-23T03:03:09.701Z,99.99
2018-05-23T03:04:09.765Z,99.99
2018-05-23T03:05:10.488Z,99.99
2018-05-23T03:06:09.900Z,99.99
2018-05-23T03:07:09.968Z,99.99
2018-05-23T03:08:10.029Z,99.99
2018-05-23T03:09:18.316Z,99.99
2018-05-23T03:10:10.312Z,99.99
2018-05-23T03:11:10.225Z,99.99
2018-05-23T03:12:13.881Z,99.99
2018-05-23T03:13:11.411Z,99.99
2018-05-23T03:14:10.421Z,99.99
2018-05-23T03:15:10.649Z,99.99
2018-05-23T03:16:10.569Z,99.99
2018-05-23T03:17:10.616Z,99.99
2018-05-23T03:18:10.689Z,99.99
2018-05-23T03:19:18.285Z,99.99
2018-05-23T03:20:10.825Z,99.99
2018-05-23T03:21:10.897Z,99.99
2018-05-23T03:22:11.024Z,99.99
2018-05-23T03:23:11.014Z,99.99
2018-05-23T03:24:11.142Z,99.99
2018-05-23T03:25:11.289Z,99.99
2018-05-23T03:26:11.206Z,99.99
2018-05-23T03:27:11.277Z,99.99
2018-05-23T03:28:11.342Z,99.99
2018-05-23T03:29:12.550Z,99.99
2018-05-23T03:30:11.478Z,99.99
2018-05-23T03:31:11.890Z,99.99
2018-05-23T03:32:11.594Z,99.99
2018-05-23T03:33:11.670Z,99.99
2018-05-23T03:34:11.730Z,99.99
2018-05-23T03:35:11.814Z,99.99
2018-05-23T03:36:11.866Z,99.99
2018-05-23T03:37:11.927Z,99.99
2018-05-23T03:38:11.990Z,99.99
2018-05-23T03:39:12.728Z,99.99
2018-05-23T03:40:12.123Z,99.99
2018-05-23T03:41:12.210Z,99.99
2018-05-23T03:42:12.263Z,99.99
2018-05-23T03:43:12.842Z,99.99
2018-05-23T03:44:12.394Z,99.99
2018-05-23T03:45:12.466Z,99.99
2018-05-23T03:46:12.529Z,99.99
2018-05-23T03:47:12.591Z,99.99
2018-05-23T03:48:12.647Z,99.99
2018-05-23T03:49:14.107Z,99.99
2018-05-23T03:50:12.779Z,99.99
2018-05-23T03:51:12.854Z,99.99
2018-05-23T03:52:13.847Z,99.99
2018-05-23T03:53:12.979Z,99.99
2018-05-23T03:54:13.504Z,99.99
2018-05-23T03:55:13.266Z,99.99
2018-05-23T03:56:13.171Z,99.99
2018-05-23T03:57:13.276Z,99.99
2018-05-23T03:58:13.307Z,99.99
2018-05-23T03:59:13.367Z,99.99
2018-05-23T04:00:13.435Z,99.99
2018-05-23T04:01:13.507Z,99.99
2018-05-23T04:02:13.595Z,99.99
2018-05-23T04:03:14.400Z,99.99
2018-05-23T04:04:13.696Z,99.99
2018-05-23T04:05:13.759Z,99.99
2018-05-23T04:06:13.827Z,99.99
2018-05-23T04:07:14.348Z,99.99
2018-05-23T04:08:13.967Z,99.99
2018-05-23T04:09:14.399Z,99.99
2018-05-23T04:10:14.094Z,99.99
2018-05-23T04:11:14.240Z,99.99
2018-05-23T04:12:14.444Z,99.99
2018-05-23T04:13:14.283Z,99.99
2018-05-23T04:14:14.392Z,99.99
2018-05-23T04:15:14.518Z,99.99
2018-05-23T04:16:14.480Z,99.99
2018-05-23T04:17:14.552Z,99.99
2018-05-23T04:18:14.620Z,99.99
2018-05-23T04:19:14.675Z,99.99
2018-05-23T04:20:14.740Z,99.99
2018-05-23T04:21:15.092Z,99.99
2018-05-23T04:22:14.887Z,99.99
2018-05-23T04:23:14.952Z,99.99
2018-05-23T04:24:15.012Z,99.99
2018-05-23T04:25:15.074Z,99.99
2018-05-23T04:26:15.132Z,99.99
2018-05-23T04:27:15.228Z,99.99
2018-05-23T04:28:15.268Z,99.99
2018-05-23T04:29:15.336Z,99.99
2018-05-23T04:30:15.400Z,99.99
2018-05-23T04:31:15.469Z,99.99
2018-05-23T04:32:15.548Z,99.99
2018-05-23T04:33:15.624Z,99.99
2018-05-23T04:34:16.593Z,99.99
2018-05-23T04:35:15.728Z,99.99
2018-05-23T04:36:15.797Z,99.99
2018-05-23T04:37:15.861Z,99.99
2018-05-23T04:38:15.933Z,99.99
2018-05-23T04:39:16.555Z,99.99
2018-05-23T04:40:16.057Z,99.99
2018-05-23T04:41:16.125Z,99.99
2018-05-23T04:42:16.217Z,99.99
2018-05-23T04:43:16.258Z,99.99
2018-05-23T04:44:16.322Z,99.99
2018-05-23T04:45:16.385Z,99.99
2018-05-23T04:46:17.273Z,99.99
2018-05-23T04:47:16.529Z,99.99
2018-05-23T04:48:16.973Z,99.99
2018-05-23T04:49:16.641Z,99.99
2018-05-23T04:50:17.241Z,99.99
2018-05-23T04:51:16.782Z,99.99
2018-05-23T04:52:16.900Z,99.99
2018-05-23T04:53:16.914Z,99.99
2018-05-23T04:54:17.742Z,99.99
2018-05-23T04:55:17.048Z,99.99
2018-05-23T04:56:17.470Z,99.99
2018-05-23T04:57:17.170Z,99.99
2018-05-23T04:58:17.714Z,99.99
2018-05-23T04:59:17.306Z,99.99
2018-05-23T05:00:17.370Z,99.99
2018-05-23T05:01:17.434Z,99.99
2018-05-23T05:02:17.502Z,99.99
2018-05-23T05:03:17.587Z,99.99
2018-05-23T05:04:17.638Z,99.99
2018-05-23T05:05:17.690Z,99.99
2018-05-23T05:06:17.767Z,99.99
2018-05-23T05:07:17.829Z,99.99
2018-05-23T05:08:17.902Z,99.99
2018-05-23T05:09:17.971Z,99.99
2018-05-23T05:10:18.023Z,99.99
2018-05-23T05:11:18.091Z,99.99
2018-05-23T05:12:18.615Z,99.99
2018-05-23T05:13:18.242Z,99.99
2018-05-23T05:14:18.295Z,99.99
2018-05-23T05:15:18.355Z,99.99
2018-05-23T05:16:19.227Z,99.99
2018-05-23T05:17:18.483Z,99.99
2018-05-23T05:18:18.563Z,99.99
2018-05-23T05:19:19.375Z,99.99
2018-05-23T05:20:18.679Z,99.99
2018-05-23T05:21:18.819Z,99.99
2018-05-23T05:22:18.815Z,99.99
2018-05-23T05:23:18.927Z,99.99
2018-05-23T05:24:18.951Z,99.99
2018-05-23T05:25:19.147Z,99.99
2018-05-23T05:26:19.080Z,99.99
2018-05-23T05:27:19.147Z,99.99
2018-05-23T05:28:19.227Z,99.99
2018-05-23T05:29:19.383Z,99.99
2018-05-23T05:30:19.336Z,99.99
2018-05-23T05:31:19.415Z,99.99
2018-05-23T05:32:19.505Z,99.99
2018-05-23T05:33:19.540Z,99.99
2018-05-23T05:34:19.632Z,99.99
2018-05-23T05:35:19.676Z,99.99
2018-05-23T05:36:19.788Z,99.99
2018-05-23T05:37:19.863Z,99.99
2018-05-23T05:38:19.868Z,99.99
2018-05-23T05:39:19.944Z,99.99
2018-05-23T05:40:20.009Z,99.99
2018-05-23T05:41:20.066Z,99.99
2018-05-23T05:42:20.140Z,99.99
2018-05-23T05:43:20.264Z,99.99
2018-05-23T05:44:20.292Z,99.99
2018-05-23T05:45:20.329Z,99.99
2018-05-23T05:46:20.404Z,99.99
2018-05-23T05:47:20.464Z,99.99
2018-05-23T05:48:20.528Z,99.99
2018-05-23T05:49:20.600Z,99.99
2018-05-23T05:50:20.668Z,99.99
2018-05-23T05:51:20.760Z,99.99
2018-05-23T05:52:20.792Z,99.99
2018-05-23T05:53:20.856Z,99.99
2018-05-23T05:54:20.928Z,99.99
2018-05-23T05:55:20.997Z,99.99
2018-05-23T05:56:21.108Z,99.99
2018-05-23T05:57:21.124Z,99.99
2018-05-23T05:58:21.192Z,99.99
2018-05-23T05:59:21.364Z,99.99
2018-05-23T06:00:21.320Z,99.99
2018-05-23T06:01:21.384Z,99.99
2018-05-23T06:02:21.452Z,99.99
2018-05-23T06:03:21.633Z,99.99
2018-05-23T06:04:21.592Z,99.99
2018-05-23T06:05:21.657Z,99.99
2018-05-23T06:06:21.785Z,99.99
2018-05-23T06:07:21.784Z,99.99
2018-05-23T06:08:21.849Z,99.99
2018-05-23T06:09:21.928Z,99.99
2018-05-23T06:10:22.056Z,99.99
2018-05-23T06:11:22.160Z,99.99
2018-05-23T06:12:22.120Z,99.99
2018-05-23T06:13:22.180Z,99.99
2018-05-23T06:14:22.333Z,99.99
2018-05-23T06:15:22.313Z,99.99
2018-05-23T06:16:22.409Z,99.99
2018-05-23T06:17:22.446Z,99.99
2018-05-23T06:18:22.509Z,99.99
2018-05-23T06:19:22.585Z,99.99
2018-05-23T06:20:22.723Z,99.99
2018-05-23T06:21:22.745Z,99.99
2018-05-23T06:22:22.839Z,99.99
2018-05-23T06:23:22.848Z,99.99
2018-05-23T06:24:22.918Z,99.99
2018-05-23T06:25:23.046Z,99.99
2018-05-23T06:26:23.078Z,99.99
2018-05-23T06:27:23.112Z,99.99
2018-05-23T06:28:23.174Z,99.99
2018-05-23T06:29:23.353Z,99.99
2018-05-23T06:30:23.330Z,99.99
2018-05-23T06:31:23.374Z,99.99
2018-05-23T06:32:23.442Z,99.99
2018-05-23T06:33:23.506Z,99.99
2018-05-23T06:34:23.582Z,99.99
2018-05-23T06:35:24.358Z,99.99
2018-05-23T06:36:23.714Z,99.99
2018-05-23T06:37:23.774Z,99.99
2018-05-23T06:38:23.842Z,99.99
2018-05-23T06:39:23.918Z,99.99
2018-05-23T06:40:23.982Z,99.99
2018-05-23T06:41:24.038Z,99.99
2018-05-23T06:42:24.109Z,99.99
2018-05-23T06:43:24.833Z,99.99
2018-05-23T06:44:24.255Z,99.99
2018-05-23T06:45:24.551Z,99.99
2018-05-23T06:46:24.493Z,99.99
2018-05-23T06:47:24.443Z,99.99
2018-05-23T06:48:24.506Z,99.99
2018-05-23T06:49:24.586Z,99.99
2018-05-23T06:50:24.647Z,99.99
2018-05-23T06:51:24.714Z,99.99
2018-05-23T06:52:25.419Z,99.99
2018-05-23T06:53:24.875Z,99.99
2018-05-23T06:54:24.915Z,99.99
2018-05-23T06:55:24.983Z,99.99
2018-05-23T06:56:25.920Z,99.78
2018-05-23T06:57:25.731Z,99.59
2018-05-23T06:58:25.179Z,99.99
2018-05-23T06:59:25.351Z,99.11
2018-05-23T07:00:25.311Z,99.30
2018-05-23T07:01:25.379Z,98.72
2018-05-23T07:02:25.447Z,96.99
2018-05-23T07:03:25.512Z,96.85
2018-05-23T07:04:25.588Z,97.91
2018-05-23T07:05:25.655Z,97.91
2018-05-23T07:06:26.304Z,97.04
2018-05-23T07:07:25.783Z,96.85
2018-05-23T07:08:25.851Z,98.87
2018-05-23T07:09:25.923Z,98.63
2018-05-23T07:10:25.992Z,98.72
2018-05-23T07:11:26.052Z,95.36
2018-05-23T07:12:26.119Z,94.87
2018-05-23T07:13:26.187Z,94.49
2018-05-23T07:14:27.084Z,94.10
2018-05-23T07:15:26.488Z,95.60
2018-05-23T07:16:26.388Z,94.97
2018-05-23T07:17:26.455Z,94.30
2018-05-23T07:18:26.524Z,94.30
2018-05-23T07:19:26.595Z,94.68
2018-05-23T07:20:26.668Z,92.95
2018-05-23T07:21:26.732Z,93.05
2018-05-23T07:22:27.184Z,93.77
2018-05-23T07:23:27.352Z,91.31
2018-05-23T07:24:26.936Z,91.94
2018-05-23T07:25:27.004Z,92.52
2018-05-23T07:26:27.077Z,93.29
2018-05-23T07:27:27.136Z,93.48
2018-05-23T07:28:27.204Z,94.54
2018-05-23T07:29:27.268Z,93.62
2018-05-23T07:30:27.840Z,93.52
2018-05-23T07:31:27.737Z,92.37
2018-05-23T07:32:27.477Z,94.34
2018-05-23T07:33:27.541Z,92.99
2018-05-23T07:34:27.618Z,90.20
2018-05-23T07:35:27.680Z,91.83
2018-05-23T07:36:28.348Z,89.04
2018-05-23T07:37:27.824Z,89.04
2018-05-23T07:38:27.888Z,90.78
2018-05-23T07:39:27.952Z,89.62
2018-05-23T07:40:28.265Z,88.85
2018-05-23T07:41:28.123Z,90.00
2018-05-23T07:42:28.157Z,89.81
2018-05-23T07:43:28.230Z,90.24
2018-05-23T07:44:28.293Z,91.02
2018-05-23T07:45:28.361Z,90.92
2018-05-23T07:46:28.438Z,89.09
2018-05-23T07:47:28.505Z,90.63
2018-05-23T07:48:28.569Z,89.67
2018-05-23T07:49:28.637Z,90.29
2018-05-23T07:50:28.705Z,89.32
2018-05-23T07:51:28.784Z,89.42
2018-05-23T07:52:29.418Z,86.47
2018-05-23T07:53:28.909Z,85.80
2018-05-23T07:54:28.982Z,86.86
2018-05-23T07:55:29.237Z,84.64
2018-05-23T07:56:29.486Z,84.35
2018-05-23T07:57:29.186Z,83.23
2018-05-23T07:58:29.253Z,85.16
2018-05-23T07:59:29.326Z,82.46
2018-05-23T08:00:29.841Z,81.40
2018-05-23T08:01:29.725Z,79.99
2018-05-23T08:02:29.538Z,79.37
2018-05-23T08:03:29.602Z,80.18
2018-05-23T08:04:29.918Z,79.89
2018-05-23T08:05:29.850Z,80.41
2018-05-23T08:06:29.818Z,81.85
2018-05-23T08:07:29.890Z,79.57
2018-05-23T08:08:29.952Z,75.57
2018-05-23T08:09:30.022Z,75.19
2018-05-23T08:10:30.534Z,71.60
2018-05-23T08:11:30.483Z,70.98
2018-05-23T08:12:30.344Z,70.67
2018-05-23T08:13:30.679Z,69.83
2018-05-23T08:14:30.383Z,69.38
2018-05-23T08:15:30.450Z,69.41
2018-05-23T08:16:30.522Z,65.75
2018-05-23T08:17:30.599Z,63.23
2018-05-23T08:18:30.670Z,62.74
2018-05-23T08:19:30.738Z,64.17
2018-05-23T08:20:30.810Z,63.90
2018-05-23T08:21:31.206Z,61.80
2018-05-23T08:22:30.966Z,60.00
2018-05-23T08:23:31.039Z,55.50
2018-05-23T08:24:31.427Z,55.52
2018-05-23T08:25:31.178Z,56.33
2018-05-23T08:26:31.378Z,56.04
2018-05-23T08:27:31.465Z,56.14
2018-05-23T08:28:31.471Z,54.70
2018-05-23T08:29:31.479Z,52.70
2018-05-23T08:30:31.550Z,50.07
2018-05-23T08:31:31.627Z,49.68
2018-05-23T08:32:32.067Z,48.51
2018-05-23T08:33:31.782Z,50.82
2018-05-23T08:34:31.855Z,49.46
2018-05-23T08:35:31.931Z,50.92
2018-05-23T08:36:32.191Z,52.31
2018-05-23T08:37:32.523Z,50.92
2018-05-23T08:38:32.159Z,49.66
2018-05-23T08:39:32.235Z,53.36
2018-05-23T08:40:32.779Z,51.04
2018-05-23T08:41:32.783Z,51.70
2018-05-23T08:42:33.287Z,50.92
2018-05-23T08:43:32.543Z,51.09
2018-05-23T08:44:32.624Z,50.99
2018-05-23T08:45:32.695Z,50.34
2018-05-23T08:46:32.772Z,50.53
2018-05-23T08:47:32.859Z,48.97
2018-05-23T08:48:32.931Z,48.36
2018-05-23T08:49:33.532Z,48.61
2018-05-23T08:50:33.076Z,51.80
2018-05-23T08:51:33.151Z,53.23
2018-05-23T08:52:33.228Z,51.87
2018-05-23T08:53:33.327Z,52.26
2018-05-23T08:54:33.624Z,51.19
2018-05-23T08:55:33.466Z,53.38
2018-05-23T08:56:33.532Z,52.22
2018-05-23T08:57:33.614Z,50.82
2018-05-23T08:58:34.268Z,52.94
2018-05-23T08:59:33.767Z,54.57
2018-05-23T09:00:33.836Z,56.12
2018-05-23T09:01:34.416Z,54.83
2018-05-23T09:02:34.308Z,53.86
2018-05-23T09:03:34.072Z,55.93
2018-05-23T09:04:34.140Z,55.01
2018-05-23T09:05:34.208Z,53.28
2018-05-23T09:06:34.364Z,48.34
2018-05-23T09:07:34.673Z,48.56
2018-05-23T09:08:34.440Z,51.12
2018-05-23T09:09:34.717Z,50.46
2018-05-23T09:10:34.796Z,47.07
2018-05-23T09:11:34.660Z,48.83
2018-05-23T09:12:34.846Z,48.73
2018-05-23T09:13:34.820Z,44.82
2018-05-23T09:14:34.896Z,47.83
2018-05-23T09:15:35.268Z,45.87
2018-05-23T09:16:35.048Z,45.12
2018-05-23T09:17:35.118Z,47.27
2018-05-23T09:18:35.354Z,44.94
2018-05-23T09:19:35.484Z,45.72
2018-05-23T09:20:35.344Z,44.26
2018-05-23T09:21:35.420Z,41.99
2018-05-23T09:22:35.497Z,44.16
2018-05-23T09:23:35.581Z,46.99
2018-05-23T09:24:35.661Z,45.90
2018-05-23T09:25:35.993Z,44.80
2018-05-23T09:26:35.801Z,44.19
2018-05-23T09:27:35.876Z,44.58
2018-05-23T09:28:35.961Z,42.07
2018-05-23T09:29:36.038Z,44.02
2018-05-23T09:30:36.240Z,42.93
2018-05-23T09:31:36.181Z,43.78
2018-05-23T09:32:36.257Z,44.05
2018-05-23T09:33:36.365Z,44.42
2018-05-23T09:34:36.409Z,45.20
2018-05-23T09:35:36.485Z,46.95
2018-05-23T09:36:36.561Z,45.57
2018-05-23T09:37:36.637Z,47.63
2018-05-23T09:38:36.717Z,50.43
2018-05-23T09:39:36.817Z,51.04
2018-05-23T09:40:36.861Z,47.52
2018-05-23T09:41:36.937Z,47.61
2018-05-23T09:42:37.257Z,48.29
2018-05-23T09:43:37.425Z,50.34
2018-05-23T09:44:37.166Z,51.99
2018-05-23T09:45:37.237Z,52.09
2018-05-23T09:46:37.313Z,52.77
2018-05-23T09:47:37.506Z,52.16
2018-05-23T09:48:37.470Z,51.77
2018-05-23T09:49:37.770Z,49.32
2018-05-23T09:50:37.610Z,48.54
2018-05-23T09:51:37.685Z,50.58
2018-05-23T09:52:37.762Z,51.84
2018-05-23T09:53:37.842Z,51.77
2018-05-23T09:54:37.914Z,48.56
2018-05-23T09:55:37.982Z,48.46
2018-05-23T09:56:38.145Z,48.56
2018-05-23T09:57:38.130Z,48.29
2018-05-23T09:58:38.371Z,50.99
2018-05-23T09:59:38.278Z,51.17
2018-05-23T10:00:38.354Z,52.26
2018-05-23T10:01:38.915Z,49.76
2018-05-23T10:02:38.501Z,51.73
2018-05-23T10:03:38.582Z,52.04
2018-05-23T10:04:38.654Z,48.83
2018-05-23T10:05:38.722Z,48.05
2018-05-23T10:06:38.797Z,47.46
2018-05-23T10:07:38.870Z,48.34
2018-05-23T10:08:38.986Z,47.36
2018-05-23T10:09:39.026Z,45.22
2018-05-23T10:10:39.094Z,48.75
2018-05-23T10:11:39.374Z,45.64
2018-05-23T10:12:39.243Z,44.95
2018-05-23T10:13:39.499Z,43.80
2018-05-23T10:14:39.639Z,45.26
2018-05-23T10:15:39.471Z,45.39
2018-05-23T10:16:39.544Z,45.48
2018-05-23T10:17:39.615Z,43.92
2018-05-23T10:18:39.695Z,43.82
2018-05-23T10:19:39.771Z,44.85
2018-05-23T10:20:39.839Z,42.88
2018-05-23T10:21:39.951Z,42.86
2018-05-23T10:22:40.435Z,43.84
2018-05-23T10:23:40.067Z,43.18
2018-05-23T10:24:40.503Z,41.91
2018-05-23T10:25:40.268Z,42.59
2018-05-23T10:26:40.288Z,41.01
2018-05-23T10:27:40.632Z,41.71
2018-05-23T10:28:40.439Z,41.91
2018-05-23T10:29:40.511Z,43.29
2018-05-23T10:30:40.580Z,43.68
2018-05-23T10:31:42.481Z,41.91
2018-05-23T10:32:40.732Z,42.00
2018-05-23T10:33:42.496Z,41.77
2018-05-23T10:34:40.911Z,42.70
2018-05-23T10:35:40.960Z,44.84
2018-05-23T10:36:41.024Z,44.68
2018-05-23T10:37:41.100Z,46.62
2018-05-23T10:38:41.191Z,48.27
2018-05-23T10:39:41.560Z,48.47
2018-05-23T10:40:41.326Z,47.08
2018-05-23T10:41:41.392Z,47.16
2018-05-23T10:42:41.548Z,48.32
2018-05-23T10:43:41.549Z,49.49
2018-05-23T10:44:42.022Z,49.10
2018-05-23T10:45:41.684Z,49.46
2018-05-23T10:46:41.757Z,49.75
2018-05-23T10:47:41.828Z,49.73
2018-05-23T10:48:41.908Z,50.48
2018-05-23T10:49:41.989Z,50.94
2018-05-23T10:50:42.045Z,50.74
2018-05-23T10:51:42.524Z,51.72
2018-05-23T10:52:42.345Z,52.95
2018-05-23T10:53:42.261Z,52.46
2018-05-23T10:54:42.681Z,53.02
2018-05-23T10:55:42.550Z,53.69
2018-05-23T10:56:42.473Z,54.08
2018-05-23T10:57:42.558Z,53.99
2018-05-23T10:58:42.761Z,53.99
2018-05-23T10:59:42.897Z,54.37
2018-05-23T11:00:42.885Z,54.93
2018-05-23T11:01:42.829Z,55.31
2018-05-23T11:02:42.905Z,55.41
2018-05-23T11:03:42.973Z,55.21
2018-05-23T11:04:43.053Z,55.70
2018-05-23T11:05:43.141Z,55.41
2018-05-23T11:06:43.210Z,55.51
2018-05-23T11:07:43.254Z,55.89
2018-05-23T11:08:43.326Z,56.37
2018-05-23T11:09:43.403Z,56.47
2018-05-23T11:10:43.466Z,55.79
2018-05-23T11:11:43.710Z,55.77
2018-05-23T11:12:43.609Z,56.63
2018-05-23T11:13:44.074Z,57.03
2018-05-23T11:14:44.102Z,57.41
2018-05-23T11:15:43.846Z,57.21
2018-05-23T11:16:43.894Z,58.15
2018-05-23T11:17:43.950Z,58.64
2018-05-23T11:18:44.538Z,58.90
2018-05-23T11:19:44.369Z,59.89
2018-05-23T11:20:44.174Z,59.86
2018-05-23T11:21:44.230Z,60.35
2018-05-23T11:22:44.310Z,60.83
2018-05-23T11:23:44.898Z,61.41
2018-05-23T11:24:44.447Z,61.51
2018-05-23T11:25:44.530Z,61.89
2018-05-23T11:26:44.587Z,63.05
2018-05-23T11:27:44.656Z,63.43
2018-05-23T11:28:44.718Z,63.24
2018-05-23T11:29:44.878Z,61.99
2018-05-23T11:30:44.878Z,62.18
2018-05-23T11:31:45.666Z,62.18
2018-05-23T11:32:44.999Z,62.79
2018-05-23T11:33:45.069Z,63.85
2018-05-23T11:34:45.142Z,62.98
2018-05-23T11:35:45.975Z,62.21
2018-05-23T11:36:45.270Z,63.28
2018-05-23T11:37:45.347Z,63.95
2018-05-23T11:38:45.407Z,63.08
2018-05-23T11:39:45.483Z,63.69
2018-05-23T11:40:45.558Z,62.05
2018-05-23T11:41:46.283Z,63.11
2018-05-23T11:42:45.699Z,62.18
2018-05-23T11:43:45.762Z,61.89
2018-05-23T11:44:45.831Z,60.47
2018-05-23T11:45:45.907Z,60.82
2018-05-23T11:46:45.975Z,62.01
2018-05-23T11:47:46.039Z,61.05
2018-05-23T11:48:46.668Z,61.15
2018-05-23T11:49:46.179Z,62.30
2018-05-23T11:50:46.359Z,60.27
2018-05-23T11:51:46.323Z,60.27
2018-05-23T11:52:46.792Z,61.05
2018-05-23T11:53:46.783Z,60.08
2018-05-23T11:54:46.959Z,62.24
2018-05-23T11:55:46.608Z,61.85
2018-05-23T11:56:46.671Z,61.05
2018-05-23T11:57:46.735Z,60.78
2018-05-23T11:58:46.814Z,59.72
2018-05-23T11:59:46.875Z,60.21
2018-05-23T12:00:46.952Z,59.05
2018-05-23T12:01:47.102Z,59.43
2018-05-23T12:02:47.087Z,58.75
2018-05-23T12:03:47.155Z,59.14
2018-05-23T12:04:47.219Z,58.37
2018-05-23T12:05:47.479Z,58.37
2018-05-23T12:06:47.392Z,57.69
2018-05-23T12:07:47.440Z,59.43
2018-05-23T12:08:47.508Z,56.92
2018-05-23T12:09:48.136Z,57.79
2018-05-23T12:10:47.643Z,56.82
2018-05-23T12:11:47.887Z,57.37
2018-05-23T12:12:47.792Z,58.72
2018-05-23T12:13:47.852Z,59.18
2018-05-23T12:14:47.929Z,60.14
2018-05-23T12:15:47.991Z,61.02
2018-05-23T12:16:48.556Z,60.72
2018-05-23T12:17:48.496Z,61.69
2018-05-23T12:18:48.608Z,61.66
2018-05-23T12:19:48.276Z,62.92
2018-05-23T12:20:48.348Z,65.43
2018-05-23T12:21:48.816Z,65.56
2018-05-23T12:22:49.164Z,66.30
2018-05-23T12:23:48.553Z,66.30
2018-05-23T12:24:48.620Z,65.53
2018-05-23T12:25:49.468Z,66.78
2018-05-23T12:26:48.777Z,67.33
2018-05-23T12:27:49.037Z,69.94
2018-05-23T12:28:48.907Z,68.49
2018-05-23T12:29:48.973Z,69.74
2018-05-23T12:30:49.041Z,70.23
2018-05-23T12:31:49.137Z,70.23
2018-05-23T12:32:49.177Z,71.20
2018-05-23T12:33:49.697Z,71.30
2018-05-23T12:34:49.641Z,70.42
2018-05-23T12:35:49.384Z,70.81
2018-05-23T12:36:49.473Z,69.94
2018-05-23T12:37:49.533Z,71.10
2018-05-23T12:38:50.049Z,71.20
2018-05-23T12:39:49.669Z,70.52
2018-05-23T12:40:49.744Z,71.30
2018-05-23T12:41:49.817Z,71.00
2018-05-23T12:42:49.877Z,70.62
2018-05-23T12:43:49.945Z,69.94
2018-05-23T12:44:50.018Z,69.23
2018-05-23T12:45:50.089Z,70.39
2018-05-23T12:46:51.050Z,70.10
2018-05-23T12:47:50.222Z,70.48
2018-05-23T12:48:50.694Z,71.16
2018-05-23T12:49:50.358Z,71.74
2018-05-23T12:50:51.082Z,71.74
2018-05-23T12:51:50.506Z,70.78
2018-05-23T12:52:50.575Z,70.81
2018-05-23T12:53:51.082Z,70.29