createdAt,value
2017-05-18T00:00:33.474Z,16.29
2017-05-18T00:01:46.010Z,16.37
2017-05-18T00:02:58.538Z,16.37
2017-05-18T00:04:11.126Z,16.4
2017-05-18T00:05:23.676Z,16.29
2017-05-18T00:06:36.195Z,16.29
2017-05-18T00:07:48.740Z,16.28
2017-05-18T00:09:01.242Z,16.28
2017-05-18T00:10:13.805Z,16.28
2017-05-18T00:11:26.031Z,16.25
2017-05-18T00:12:38.573Z,16.25
2017-05-18T00:13:51.147Z,16.26
2017-05-18T00:15:03.385Z,16.13
2017-05-18T00:16:15.335Z,16.08
2017-05-18T00:17:27.585Z,16.25
2017-05-18T00:18:39.837Z,16.06
2017-05-18T00:19:52.377Z,16.1
2017-05-18T00:21:04.915Z,16.17
2017-05-18T00:22:17.447Z,16.12
2017-05-18T00:23:29.683Z,16.13
2017-05-18T00:24:41.892Z,16.02
2017-05-18T00:25:54.424Z,16.08
2017-05-18T00:27:06.934Z,16.12
2017-05-18T00:28:19.468Z,16.13
2017-05-18T00:29:31.423Z,16.03
2017-05-18T00:30:44.287Z,16.02
2017-05-18T00:31:56.858Z,15.99
2017-05-18T00:33:09.103Z,16.03
2017-05-18T00:34:21.653Z,15.92
2017-05-18T00:35:34.195Z,15.94
2017-05-18T00:36:46.728Z,15.96
2017-05-18T00:37:59.273Z,15.96
2017-05-18T00:39:11.816Z,15.81
2017-05-18T00:40:24.382Z,15.87
2017-05-18T00:41:36.329Z,15.76
2017-05-18T00:42:48.879Z,15.81
2017-05-18T00:44:01.421Z,15.76
2017-05-18T00:45:13.967Z,15.8
2017-05-18T00:46:26.758Z,15.72
2017-05-18T00:47:39.286Z,15.73
2017-05-18T00:48:51.809Z,15.66
2017-05-18T00:50:04.372Z,15.67
2017-05-18T00:51:16.575Z,15.63
2017-05-18T00:52:28.810Z,15.65
2017-05-18T00:53:41.364Z,15.65
2017-05-18T00:54:53.908Z,15.6
2017-05-18T00:56:06.434Z,15.52
2017-05-18T00:57:19.292Z,15.48
2017-05-18T00:58:31.517Z,15.55
2017-05-18T00:59:44.061Z,15.54
2017-05-18T01:00:56.580Z,15.48
2017-05-18T01:02:08.826Z,15.5
2017-05-18T01:03:21.348Z,15.45
2017-05-18T01:04:33.890Z,15.44
2017-05-18T01:05:46.497Z,15.41
2017-05-18T01:06:59.047Z,15.41
2017-05-18T01:08:11.582Z,15.36
2017-05-18T01:09:24.139Z,15.45
2017-05-18T01:10:36.685Z,15.33
2017-05-18T01:11:49.223Z,15.32
2017-05-18T01:13:01.768Z,15.27
2017-05-18T01:14:14.297Z,15.23
2017-05-18T01:15:26.831Z,15.33
2017-05-18T01:16:39.352Z,15.25
2017-05-18T01:17:51.561Z,15.19
2017-05-18T01:19:04.111Z,15.14
2017-05-18T01:20:16.644Z,15.19
2017-05-18T01:21:29.194Z,15.08
2017-05-18T01:22:41.435Z,15.05
2017-05-18T01:23:53.966Z,15.1
2017-05-18T01:25:06.527Z,15.12
2017-05-18T01:26:18.824Z,15.1
2017-05-18T01:27:31.348Z,15.11
2017-05-18T01:28:43.602Z,15.02
2017-05-18T01:29:56.144Z,15.05
2017-05-18T01:31:08.685Z,15
2017-05-18T01:32:20.963Z,15
2017-05-18T01:33:33.478Z,14.93
2017-05-18T01:34:45.692Z,14.94
2017-05-18T01:35:58.240Z,14.93
2017-05-18T01:37:10.792Z,14.94
2017-05-18T01:38:23.012Z,14.94
2017-05-18T01:39:34.929Z,14.93
2017-05-18T01:40:47.774Z,14.86
2017-05-18T01:42:00.300Z,14.87
2017-05-18T01:43:12.844Z,14.81
2017-05-18T01:44:25.071Z,14.81
2017-05-18T01:45:37.630Z,14.77
2017-05-18T01:46:50.158Z,14.85
2017-05-18T01:48:02.703Z,14.78
2017-05-18T01:49:14.627Z,14.74
2017-05-18T01:50:26.874Z,14.71
2017-05-18T01:51:39.662Z,14.63
2017-05-18T01:52:52.213Z,14.67
2017-05-18T01:54:04.454Z,14.62
2017-05-18T01:55:16.959Z,14.67
2017-05-18T01:56:29.496Z,14.62
2017-05-18T01:57:41.751Z,14.62
2017-05-18T01:58:54.309Z,14.62
2017-05-18T02:00:06.540Z,14.61
2017-05-18T02:01:18.805Z,14.61
2017-05-18T02:02:31.030Z,14.58
2017-05-18T02:03:43.579Z,14.61
2017-05-18T02:04:56.113Z,14.59
2017-05-18T02:06:08.363Z,14.59
2017-05-18T02:07:20.908Z,14.55
2017-05-18T02:08:33.454Z,14.53
2017-05-18T02:09:45.700Z,14.4
2017-05-18T02:10:58.230Z,14.41
2017-05-18T02:12:10.765Z,14.41
2017-05-18T02:13:23.310Z,14.41
2017-05-18T02:14:35.842Z,14.43
2017-05-18T02:15:48.380Z,14.49
2017-05-18T02:17:00.911Z,14.34
2017-05-18T02:18:13.147Z,14.36
2017-05-18T02:19:25.697Z,14.36
2017-05-18T02:20:37.918Z,14.31
2017-05-18T02:21:50.443Z,14.3
2017-05-18T02:23:02.965Z,14.25
2017-05-18T02:24:15.206Z,14.26
2017-05-18T02:25:27.780Z,14.3
2017-05-18T02:26:40.345Z,14.2
2017-05-18T02:27:52.922Z,14.3
2017-05-18T02:29:05.492Z,14.12
2017-05-18T02:30:18.314Z,14.13
2017-05-18T02:31:30.852Z,14.19
2017-05-18T02:32:43.380Z,14.19
2017-05-18T02:33:55.953Z,14.19
2017-05-18T02:35:08.199Z,14.19
2017-05-18T02:36:20.732Z,14.15
2017-05-18T02:37:33.283Z,14.15
2017-05-18T02:38:45.837Z,14.16
2017-05-18T02:39:57.769Z,14.04
2017-05-18T02:41:10.003Z,14.11
2017-05-18T02:42:22.244Z,14.05
2017-05-18T02:43:34.758Z,14.08
2017-05-18T02:44:47.314Z,14.08
2017-05-18T02:45:59.833Z,14.11
2017-05-18T02:47:12.078Z,14.04
2017-05-18T02:48:24.706Z,14.04
2017-05-18T02:49:37.250Z,13.97
2017-05-18T02:50:49.511Z,13.94
2017-05-18T02:52:01.715Z,14
2017-05-18T02:53:13.957Z,14
2017-05-18T02:54:26.507Z,13.94
2017-05-18T02:55:39.079Z,14
2017-05-18T02:56:51.595Z,14
2017-05-18T02:58:04.187Z,13.95
2017-05-18T02:59:16.437Z,13.93
2017-05-18T03:00:28.979Z,13.86
2017-05-18T03:01:41.479Z,13.93
2017-05-18T03:02:54.243Z,13.87
2017-05-18T03:04:06.767Z,13.95
2017-05-18T03:05:19.013Z,13.91
2017-05-18T03:06:31.262Z,13.98
2017-05-18T03:07:44.090Z,13.83
2017-05-18T03:08:56.330Z,13.85
2017-05-18T03:10:08.557Z,13.91
2017-05-18T03:11:21.089Z,13.87
2017-05-18T03:12:33.310Z,13.94
2017-05-18T03:13:45.906Z,13.89
2017-05-18T03:14:58.451Z,13.86
2017-05-18T03:16:11.002Z,13.89
2017-05-18T03:17:23.222Z,13.83
2017-05-18T03:18:35.767Z,13.85
2017-05-18T03:19:48.297Z,13.8
2017-05-18T03:21:00.844Z,13.86
2017-05-18T03:22:13.112Z,13.85
2017-05-18T03:23:25.336Z,13.85
2017-05-18T03:24:37.879Z,13.8
2017-05-18T03:25:50.415Z,13.85
2017-05-18T03:27:02.948Z,13.87
2017-05-18T03:28:15.182Z,13.85
2017-05-18T03:29:27.731Z,13.83
2017-05-18T03:30:40.285Z,13.85
2017-05-18T03:31:52.802Z,13.82
2017-05-18T03:33:05.351Z,13.83
2017-05-18T03:34:17.598Z,13.78
2017-05-18T03:35:30.439Z,13.82
2017-05-18T03:36:42.974Z,13.8
2017-05-18T03:37:55.536Z,13.78
2017-05-18T03:39:08.071Z,13.79
2017-05-18T03:40:20.018Z,13.83
2017-05-18T03:41:32.566Z,13.8
2017-05-18T03:42:44.494Z,13.8
2017-05-18T03:43:57.057Z,13.8
2017-05-18T03:45:08.988Z,13.8
2017-05-18T03:46:21.546Z,13.8
2017-05-18T03:47:33.792Z,13.78
2017-05-18T03:48:46.419Z,13.78
2017-05-18T03:49:58.665Z,13.76
2017-05-18T03:51:11.154Z,13.78
2017-05-18T03:52:23.385Z,13.79
2017-05-18T03:53:35.922Z,13.82
2017-05-18T03:54:48.230Z,13.83
2017-05-18T03:56:00.799Z,13.82
2017-05-18T03:57:13.049Z,13.83
2017-05-18T03:58:25.587Z,13.83
2017-05-18T03:59:38.135Z,13.76
2017-05-18T04:00:50.682Z,13.83
2017-05-18T04:02:03.221Z,13.85
2017-05-18T04:03:15.774Z,13.89
2017-05-18T04:04:28.320Z,13.85
2017-05-18T04:05:40.581Z,13.94
2017-05-18T04:06:53.089Z,13.86
2017-05-18T04:08:05.654Z,13.87
2017-05-18T04:09:18.176Z,13.94
2017-05-18T04:10:30.753Z,13.91
2017-05-18T04:11:43.297Z,13.87
2017-05-18T04:12:55.859Z,13.87
2017-05-18T04:14:08.430Z,13.91
2017-05-18T04:15:20.661Z,13.91
2017-05-18T04:16:33.204Z,13.91
2017-05-18T04:17:45.446Z,13.86
2017-05-18T04:18:57.962Z,13.95
2017-05-18T04:20:10.517Z,13.89
2017-05-18T04:21:23.059Z,13.97
2017-05-18T04:22:35.284Z,14.04
2017-05-18T04:23:48.076Z,13.98
2017-05-18T04:25:00.625Z,13.98
2017-05-18T04:26:12.568Z,14.01
2017-05-18T04:27:24.793Z,14.03
2017-05-18T04:28:37.330Z,14.03
2017-05-18T04:29:49.885Z,14.05
2017-05-18T04:31:02.455Z,14.01
2017-05-18T04:32:14.990Z,14.08
2017-05-18T04:33:27.518Z,14.07
2017-05-18T04:34:40.364Z,14.08
2017-05-18T04:35:52.914Z,14.07
2017-05-18T04:37:04.899Z,14.11
2017-05-18T04:38:17.422Z,14.16
2017-05-18T04:39:29.965Z,14.2
2017-05-18T04:40:42.515Z,14.12
2017-05-18T04:41:54.770Z,14.18
2017-05-18T04:43:06.990Z,14.25
2017-05-18T04:44:19.578Z,14.22
2017-05-18T04:45:32.178Z,14.31
2017-05-18T04:46:44.716Z,14.2
2017-05-18T04:47:57.275Z,14.34
2017-05-18T04:49:09.844Z,14.36
2017-05-18T04:50:22.153Z,14.4
2017-05-18T04:51:34.702Z,14.43
2017-05-18T04:52:47.296Z,14.41
2017-05-18T04:53:59.872Z,14.49
2017-05-18T04:55:11.825Z,14.62
2017-05-18T04:56:24.040Z,14.58
2017-05-18T04:57:36.614Z,14.53
2017-05-18T04:58:49.125Z,14.49
2017-05-18T05:00:01.678Z,14.63
2017-05-18T05:01:14.224Z,14.66
2017-05-18T05:02:26.463Z,14.63
2017-05-18T05:03:38.971Z,14.67
2017-05-18T05:04:51.516Z,14.78
2017-05-18T05:06:04.054Z,14.89
2017-05-18T05:07:16.274Z,14.85
2017-05-18T05:08:28.204Z,14.87
2017-05-18T05:09:40.771Z,14.92
2017-05-18T05:10:53.309Z,15.05
2017-05-18T05:12:05.839Z,15.02
2017-05-18T05:13:18.402Z,15.04
2017-05-18T05:14:30.954Z,15.08
2017-05-18T05:15:43.196Z,15.15
2017-05-18T05:16:55.738Z,15.12
2017-05-18T05:18:08.288Z,15.25
2017-05-18T05:19:20.191Z,15.33
2017-05-18T05:20:32.756Z,15.29
2017-05-18T05:21:45.022Z,15.29
2017-05-18T05:22:57.576Z,15.45
2017-05-18T05:24:10.113Z,15.51
2017-05-18T05:25:22.344Z,15.5
2017-05-18T05:26:34.884Z,15.62
2017-05-18T05:27:47.406Z,15.7
2017-05-18T05:28:59.930Z,15.76
2017-05-18T05:30:12.456Z,15.78
2017-05-18T05:31:24.702Z,15.85
2017-05-18T05:32:37.243Z,15.81
2017-05-18T05:33:49.785Z,15.99
2017-05-18T05:35:02.311Z,15.9
2017-05-18T05:36:14.814Z,16.02
2017-05-18T05:37:27.072Z,16.13
2017-05-18T05:38:39.668Z,16.06
2017-05-18T05:39:52.186Z,16.17
2017-05-18T05:41:04.719Z,16.22
2017-05-18T05:42:16.960Z,16.22
2017-05-18T05:43:29.212Z,16.28
2017-05-18T05:44:41.770Z,16.29
2017-05-18T05:45:54.272Z,16.32
2017-05-18T05:47:06.811Z,16.41
2017-05-18T05:48:19.336Z,16.46
2017-05-18T05:49:31.879Z,16.49
2017-05-18T05:50:44.406Z,16.55
2017-05-18T05:51:56.933Z,16.57
2017-05-18T05:53:09.148Z,16.59
2017-05-18T05:54:21.366Z,16.74
2017-05-18T05:55:33.894Z,16.76
2017-05-18T05:56:46.136Z,16.89
2017-05-18T05:57:58.653Z,16.83
2017-05-18T05:59:11.181Z,17.02
2017-05-18T06:00:23.404Z,17.05
2017-05-18T06:01:35.963Z,17.14
2017-05-18T06:02:48.511Z,17.32
2017-05-18T06:04:01.043Z,17.28
2017-05-18T06:05:13.261Z,17.42
2017-05-18T06:06:25.820Z,17.46
2017-05-18T06:07:38.374Z,17.59
2017-05-18T06:08:50.915Z,17.54
2017-05-18T06:10:02.859Z,17.73
2017-05-18T06:11:15.404Z,17.8
2017-05-18T06:12:27.653Z,17.9
2017-05-18T06:13:40.201Z,17.97
2017-05-18T06:14:52.741Z,18.02
2017-05-18T06:16:05.327Z,18.13
2017-05-18T06:17:17.870Z,18.3
2017-05-18T06:18:30.433Z,18.43
2017-05-18T06:19:43.001Z,18.67
2017-05-18T06:20:55.323Z,18.96
2017-05-18T06:22:07.876Z,19.2
2017-05-18T06:23:20.477Z,19.37
2017-05-18T06:24:33.073Z,19.59
2017-05-18T06:25:45.595Z,19.78
2017-05-18T06:26:57.826Z,20.02
2017-05-18T06:28:10.351Z,20.33
2017-05-18T06:29:22.597Z,20.7
2017-05-18T06:30:35.169Z,21
2017-05-18T06:31:47.717Z,21.37
2017-05-18T06:33:00.232Z,21.84
2017-05-18T06:34:12.755Z,22.25
2017-05-18T06:35:25.023Z,22.52
2017-05-18T06:36:37.594Z,23.06
2017-05-18T06:37:50.147Z,23.48
2017-05-18T06:39:02.743Z,23.89
2017-05-18T06:40:15.288Z,24.22
2017-05-18T06:41:27.510Z,24.66
2017-05-18T06:42:40.055Z,24.93
2017-05-18T06:43:52.607Z,25.29
2017-05-18T06:45:05.143Z,25.63
2017-05-18T06:46:17.685Z,25.88
2017-05-18T06:47:29.668Z,26.26
2017-05-18T06:48:42.230Z,26.48
2017-05-18T06:49:54.760Z,26.76
2017-05-18T06:51:07.333Z,27.07
2017-05-18T06:52:19.894Z,27.3
2017-05-18T06:53:32.437Z,27.53
2017-05-18T06:54:44.991Z,27.82
2017-05-18T06:55:57.553Z,28.04
2017-05-18T06:57:09.834Z,28.31
2017-05-18T06:58:22.108Z,28.4
2017-05-18T06:59:34.677Z,28.64
2017-05-18T07:00:47.248Z,28.74
2017-05-18T07:01:59.811Z,28.89
2017-05-18T07:03:12.057Z,29.05
2017-05-18T07:04:24.629Z,29.12
2017-05-18T07:05:37.145Z,29.35
2017-05-18T07:06:49.694Z,29.46
2017-05-18T07:08:02.237Z,29.64
2017-05-18T07:09:14.810Z,29.8
2017-05-18T07:10:27.055Z,29.99
2017-05-18T07:11:39.604Z,30.08
2017-05-18T07:12:52.157Z,30.31
2017-05-18T07:14:04.720Z,30.32
2017-05-18T07:15:16.971Z,30.4
2017-05-18T07:16:29.533Z,30.36
2017-05-18T07:17:41.783Z,30.44
2017-05-18T07:18:54.337Z,30.54
2017-05-18T07:20:06.581Z,30.77
2017-05-18T07:21:18.275Z,30.93
2017-05-18T07:22:30.524Z,31.07
2017-05-18T07:23:43.074Z,31.07
2017-05-18T07:24:55.645Z,31.2
2017-05-18T07:26:08.205Z,31.35
2017-05-18T07:27:20.774Z,31.39
2017-05-18T07:28:33.030Z,31.39
2017-05-18T07:29:45.299Z,31.54
2017-05-18T07:30:57.567Z,31.66
2017-05-18T07:32:10.135Z,31.73
2017-05-18T07:33:22.680Z,31.86
2017-05-18T07:34:35.207Z,31.93
2017-05-18T07:35:47.747Z,32.07
2017-05-18T07:37:00.315Z,32.17
2017-05-18T07:38:12.568Z,32.38
2017-05-18T07:39:24.806Z,32.45
2017-05-18T07:40:37.077Z,32.61
2017-05-18T07:41:49.306Z,32.73
2017-05-18T07:43:01.558Z,32.76
2017-05-18T07:44:13.827Z,32.68
2017-05-18T07:45:26.386Z,32.75
2017-05-18T07:46:38.634Z,32.71
2017-05-18T07:47:51.177Z,32.93
2017-05-18T07:49:03.730Z,32.91
2017-05-18T07:50:15.983Z,32.83
2017-05-18T07:51:28.565Z,32.81
2017-05-18T07:52:40.520Z,32.78
2017-05-18T07:53:53.086Z,32.91
2017-05-18T07:55:05.356Z,32.88
2017-05-18T07:56:17.626Z,33
2017-05-18T07:57:29.596Z,32.94
2017-05-18T07:58:41.268Z,33.05
2017-05-18T07:59:53.565Z,33.1
2017-05-18T08:01:06.133Z,32.98
2017-05-18T08:02:18.388Z,33.1
2017-05-18T08:03:30.656Z,32.97
2017-05-18T08:04:43.216Z,33.08
2017-05-18T08:05:55.474Z,32.97
2017-05-18T08:07:07.739Z,32.94
2017-05-18T08:08:19.682Z,32.93
2017-05-18T08:09:31.919Z,32.88
2017-05-18T08:10:44.485Z,32.83
2017-05-18T08:11:57.039Z,32.81
2017-05-18T08:13:09.367Z,32.6
2017-05-18T08:14:21.616Z,32.53
2017-05-18T08:15:34.191Z,32.45
2017-05-18T08:16:46.730Z,32.39
2017-05-18T08:17:59.258Z,32.34
2017-05-18T08:19:11.485Z,32.39
2017-05-18T08:20:24.066Z,32.38
2017-05-18T08:21:36.628Z,32.27
2017-05-18T08:22:49.197Z,32.37
2017-05-18T08:24:01.762Z,32.24
2017-05-18T08:25:14.304Z,32.31
2017-05-18T08:26:26.556Z,32.44
2017-05-18T08:27:39.118Z,32.34
2017-05-18T08:28:51.689Z,32.12
2017-05-18T08:30:04.248Z,32.16
2017-05-18T08:31:16.284Z,31.95
2017-05-18T08:32:28.827Z,31.69
2017-05-18T08:33:41.409Z,31.51
2017-05-18T08:34:53.976Z,31.47
2017-05-18T08:36:06.525Z,31.41
2017-05-18T08:37:19.093Z,31.33
2017-05-18T08:38:31.664Z,31.23
2017-05-18T08:39:44.237Z,31.28
2017-05-18T08:40:56.798Z,31.26
2017-05-18T08:42:09.355Z,31.23
2017-05-18T08:43:21.896Z,31.17
2017-05-18T08:44:34.163Z,31.07
2017-05-18T08:45:46.694Z,30.96
2017-05-18T08:46:59.288Z,30.73
2017-05-18T08:48:11.852Z,30.74
2017-05-18T08:49:24.132Z,30.65
2017-05-18T08:50:36.403Z,30.58
2017-05-18T08:51:48.996Z,30.58
2017-05-18T08:53:00.643Z,30.58
2017-05-18T08:54:12.938Z,30.56
2017-05-18T08:55:25.184Z,30.56
2017-05-18T08:56:37.751Z,30.59
2017-05-18T08:57:49.994Z,30.71
2017-05-18T08:59:02.566Z,30.76
2017-05-18T09:00:15.123Z,30.85
2017-05-18T09:01:27.665Z,30.92
2017-05-18T09:02:39.935Z,30.91
2017-05-18T09:03:52.556Z,30.88
2017-05-18T09:05:04.824Z,30.89
2017-05-18T09:06:17.089Z,30.96
2017-05-18T09:07:29.020Z,30.95
2017-05-18T09:08:40.983Z,30.91
2017-05-18T09:09:53.536Z,30.92
2017-05-18T09:11:05.795Z,31.04
2017-05-18T09:12:18.069Z,31.08
2017-05-18T09:13:30.615Z,31.22
2017-05-18T09:14:42.892Z,31.26
2017-05-18T09:15:55.487Z,31.47
2017-05-18T09:17:08.000Z,31.54
2017-05-18T09:18:20.520Z,31.52
2017-05-18T09:19:32.766Z,31.66
2017-05-18T09:20:45.312Z,31.55
2017-05-18T09:21:57.845Z,31.64
2017-05-18T09:23:10.090Z,31.72
2017-05-18T09:24:22.323Z,31.73
2017-05-18T09:25:34.628Z,31.74
2017-05-18T09:26:47.257Z,31.66
2017-05-18T09:27:59.569Z,31.54
2017-05-18T09:29:11.835Z,31.57
2017-05-18T09:30:24.387Z,31.57
2017-05-18T09:31:37.023Z,31.57
2017-05-18T09:32:49.597Z,31.69
2017-05-18T09:34:02.199Z,31.78
2017-05-18T09:35:14.503Z,31.9
2017-05-18T09:36:26.774Z,32.01
2017-05-18T09:37:39.380Z,32.08
2017-05-18T09:38:52.233Z,32.17
2017-05-18T09:40:04.833Z,32.3
2017-05-18T09:41:17.125Z,32.42
2017-05-18T09:42:29.421Z,32.56
2017-05-18T09:43:41.702Z,32.71
2017-05-18T09:44:54.287Z,32.75
2017-05-18T09:46:06.867Z,32.68
2017-05-18T09:47:19.497Z,32.72
2017-05-18T09:48:32.070Z,32.9
2017-05-18T09:49:44.654Z,32.97
2017-05-18T09:50:56.594Z,33.04
2017-05-18T09:52:09.131Z,33.19
2017-05-18T09:53:21.371Z,33.15
2017-05-18T09:54:33.929Z,33.16
2017-05-18T09:55:46.553Z,33.13
2017-05-18T09:56:58.824Z,33.13
2017-05-18T09:58:11.069Z,33.09
2017-05-18T09:59:23.614Z,33.13
2017-05-18T10:00:35.894Z,33.2
2017-05-18T10:01:48.487Z,33.31
2017-05-18T10:03:00.769Z,33.44
2017-05-18T10:04:13.007Z,33.4
2017-05-18T10:05:25.268Z,33.51
2017-05-18T10:06:37.859Z,33.73
2017-05-18T10:07:50.495Z,33.98
2017-05-18T10:09:03.095Z,34.21
2017-05-18T10:10:15.676Z,34.29
2017-05-18T10:11:28.281Z,34.46
2017-05-18T10:12:40.862Z,34.62
2017-05-18T10:13:53.126Z,34.59
2017-05-18T10:15:05.741Z,34.66
2017-05-18T10:16:18.006Z,35
2017-05-18T10:17:29.977Z,35.2
2017-05-18T10:18:42.555Z,35.35
2017-05-18T10:19:54.805Z,35.68
2017-05-18T10:21:07.108Z,35.82
2017-05-18T10:22:19.114Z,35.94
2017-05-18T10:23:31.719Z,36.2
2017-05-18T10:24:44.329Z,36.38
2017-05-18T10:25:56.617Z,36.6
2017-05-18T10:27:09.255Z,36.89
2017-05-18T10:28:21.517Z,37
2017-05-18T10:29:33.491Z,37.23
2017-05-18T10:30:45.766Z,37.37
2017-05-18T10:31:58.378Z,37.54
2017-05-18T10:33:10.657Z,37.63
2017-05-18T10:34:22.971Z,37.78
2017-05-18T10:35:35.543Z,37.79
2017-05-18T10:36:48.120Z,37.68
2017-05-18T10:38:00.719Z,37.58
2017-05-18T10:39:12.705Z,37.66
2017-05-18T10:40:25.002Z,37.64
2017-05-18T10:41:37.297Z,37.76
2017-05-18T10:42:49.928Z,37.92
2017-05-18T10:44:02.545Z,37.9
2017-05-18T10:45:14.829Z,38.09
2017-05-18T10:46:26.787Z,37.97
2017-05-18T10:47:39.405Z,38.22
2017-05-18T10:48:52.022Z,38.23
2017-05-18T10:50:04.305Z,38.32
2017-05-18T10:51:16.296Z,38.48
2017-05-18T10:52:28.929Z,38.66
2017-05-18T10:53:41.207Z,38.87
2017-05-18T10:54:53.488Z,38.98
2017-05-18T10:56:06.091Z,39.01
2017-05-18T10:57:18.045Z,39.23
2017-05-18T10:58:30.334Z,39.22
2017-05-18T10:59:42.318Z,39.34
2017-05-18T11:00:54.982Z,39.38
2017-05-18T11:02:07.204Z,39.48
2017-05-18T11:03:18.880Z,39.48
2017-05-18T11:04:31.446Z,39.59
2017-05-18T11:05:43.999Z,39.54
2017-05-18T11:06:56.565Z,39.7
2017-05-18T11:08:09.125Z,39.83
2017-05-18T11:09:21.410Z,40.04
2017-05-18T11:10:33.692Z,40.26
2017-05-18T11:11:46.297Z,40.35
2017-05-18T11:12:58.622Z,40.43
2017-05-18T11:14:11.245Z,40.54
2017-05-18T11:15:23.231Z,40.66
2017-05-18T11:16:35.888Z,40.66
2017-05-18T11:17:48.178Z,40.67
2017-05-18T11:19:00.772Z,40.83
2017-05-18T11:20:13.377Z,40.88
2017-05-18T11:21:25.671Z,40.95
2017-05-18T11:22:38.251Z,41.17
2017-05-18T11:23:50.855Z,41.3
2017-05-18T11:25:03.103Z,41.3
2017-05-18T11:26:15.120Z,41.34
2017-05-18T11:27:27.442Z,41.41
2017-05-18T11:28:39.706Z,41.58
2017-05-18T11:29:52.042Z,41.6
2017-05-18T11:31:04.715Z,41.55
2017-05-18T11:32:17.276Z,41.73
2017-05-18T11:33:29.621Z,41.71
2017-05-18T11:34:41.336Z,41.68
2017-05-18T11:35:53.945Z,41.64
2017-05-18T11:37:06.583Z,41.68
2017-05-18T11:38:19.206Z,41.68
2017-05-18T11:39:31.176Z,41.74
2017-05-18T11:40:43.498Z,41.8
2017-05-18T11:41:56.071Z,41.63
2017-05-18T11:43:08.340Z,41.73
2017-05-18T11:44:20.646Z,41.84
2017-05-18T11:45:32.987Z,41.8
2017-05-18T11:46:44.976Z,41.96
2017-05-18T11:47:57.629Z,41.99
2017-05-18T11:49:09.917Z,42.03
2017-05-18T11:50:22.219Z,42.15
2017-05-18T11:51:34.517Z,41.96
2017-05-18T11:52:46.791Z,42.05
2017-05-18T11:53:59.401Z,42
2017-05-18T11:55:11.998Z,41.9
2017-05-18T11:56:24.270Z,41.93
2017-05-18T11:57:36.531Z,42.02
2017-05-18T11:58:48.536Z,41.88
2017-05-18T12:00:01.133Z,41.87
2017-05-18T12:01:13.762Z,41.84
2017-05-18T12:02:26.359Z,41.99
2017-05-18T12:03:38.320Z,42.02
2017-05-18T12:04:50.650Z,42.17
2017-05-18T12:06:03.255Z,42.14
2017-05-18T12:07:15.850Z,42.18
2017-05-18T12:08:28.174Z,42.1
2017-05-18T12:09:40.767Z,42.12
2017-05-18T12:10:53.394Z,42.18
2017-05-18T12:12:05.700Z,42.18
2017-05-18T12:13:17.995Z,42.02
2017-05-18T12:14:30.261Z,42.1
2017-05-18T12:15:42.836Z,42.18
2017-05-18T12:16:55.425Z,42.2
2017-05-18T12:18:08.004Z,42.17
2017-05-18T12:19:20.301Z,42.15
2017-05-18T12:20:32.579Z,42.24
2017-05-18T12:21:44.852Z,42.27
2017-05-18T12:22:57.387Z,42.28
2017-05-18T12:24:10.022Z,42.14
2017-05-18T12:25:22.302Z,41.99
2017-05-18T12:26:34.574Z,42.06
2017-05-18T12:27:46.838Z,42.09
2017-05-18T12:28:59.465Z,42.1
2017-05-18T12:30:12.059Z,42.15
2017-05-18T12:31:24.352Z,42.15
2017-05-18T12:32:36.922Z,42.33
2017-05-18T12:33:49.519Z,42.49
2017-05-18T12:35:02.088Z,42.61
2017-05-18T12:36:14.615Z,42.71
2017-05-18T12:37:26.598Z,42.71
2017-05-18T12:38:39.180Z,42.53
2017-05-18T12:39:51.825Z,42.49
2017-05-18T12:41:04.103Z,42.59
2017-05-18T12:42:16.699Z,42.61
2017-05-18T12:43:29.018Z,42.71
2017-05-18T12:44:41.313Z,42.46
2017-05-18T12:45:53.920Z,42.44
2017-05-18T12:47:06.504Z,42.44
2017-05-18T12:48:18.543Z,42.27
2017-05-18T12:49:30.866Z,42.24
2017-05-18T12:50:43.192Z,42.39
2017-05-18T12:51:55.549Z,42.49
2017-05-18T12:53:08.120Z,42.47
2017-05-18T12:54:19.772Z,42.4
2017-05-18T12:55:32.356Z,42.4
2017-05-18T12:56:44.989Z,42.37
2017-05-18T12:57:57.537Z,42.43
2017-05-18T12:59:10.107Z,42.39
2017-05-18T13:00:22.395Z,42.32
2017-05-18T13:01:34.747Z,42.37
2017-05-18T13:02:47.031Z,42.22
2017-05-18T13:03:59.572Z,42.15
2017-05-18T13:05:11.860Z,42.17
2017-05-18T13:06:24.432Z,42.03
2017-05-18T13:07:36.734Z,42.03
2017-05-18T13:08:49.343Z,42.12
2017-05-18T13:10:01.645Z,41.91
2017-05-18T13:11:14.277Z,41.96
2017-05-18T13:12:26.861Z,41.88
2017-05-18T13:13:39.157Z,41.95
2017-05-18T13:14:51.458Z,41.99
2017-05-18T13:16:03.702Z,42.07
2017-05-18T13:17:15.995Z,41.76
2017-05-18T13:18:28.267Z,41.73
2017-05-18T13:19:40.842Z,41.93
2017-05-18T13:20:53.450Z,41.86
2017-05-18T13:22:05.731Z,41.88
2017-05-18T13:23:17.998Z,41.7
2017-05-18T13:24:29.982Z,41.7
2017-05-18T13:25:42.000Z,41.64
2017-05-18T13:26:54.588Z,41.67
2017-05-18T13:28:06.857Z,41.53
2017-05-18T13:29:18.880Z,41.42
2017-05-18T13:30:31.432Z,41.48
2017-05-18T13:31:43.715Z,41.32
2017-05-18T13:32:56.029Z,41.29
2017-05-18T13:34:08.615Z,41.29
2017-05-18T13:35:20.307Z,41.26
2017-05-18T13:36:32.604Z,41.29
2017-05-18T13:37:45.525Z,41.3
2017-05-18T13:38:57.825Z,41.37
2017-05-18T13:40:10.085Z,41.29
2017-05-18T13:41:22.420Z,41.11
2017-05-18T13:42:34.686Z,41.04
2017-05-18T13:43:47.310Z,40.88
2017-05-18T13:44:59.900Z,40.73
2017-05-18T13:46:12.484Z,40.54
2017-05-18T13:47:24.736Z,40.46
2017-05-18T13:48:37.300Z,40.39
2017-05-18T13:49:49.867Z,40.46
2017-05-18T13:51:02.485Z,40.44
2017-05-18T13:52:15.082Z,40.55
2017-05-18T13:53:27.423Z,40.4
2017-05-18T13:54:39.402Z,40.49
2017-05-18T13:55:52.000Z,40.42
2017-05-18T13:57:04.619Z,40.42
2017-05-18T13:58:16.924Z,40.43
2017-05-18T13:59:29.501Z,40.23
2017-05-18T14:00:42.125Z,40.22
2017-05-18T14:01:54.696Z,40.07
2017-05-18T14:03:07.287Z,39.97
2017-05-18T14:04:18.684Z,39.76
2017-05-18T14:05:31.256Z,39.61
2017-05-18T14:06:43.570Z,39.57
2017-05-18T14:07:56.150Z,39.52
2017-05-18T14:09:08.719Z,39.45
2017-05-18T14:10:21.328Z,39.37
2017-05-18T14:11:33.893Z,39.37
2017-05-18T14:12:46.482Z,39.12
2017-05-18T14:13:58.734Z,39.22
2017-05-18T14:15:11.018Z,39.14
2017-05-18T14:16:23.596Z,39.23
2017-05-18T14:17:36.195Z,39.37
2017-05-18T14:18:48.797Z,39.37
2017-05-18T14:20:01.379Z,39.37
2017-05-18T14:21:13.890Z,39.22
2017-05-18T14:22:26.454Z,39.2
2017-05-18T14:23:39.097Z,39.14
2017-05-18T14:24:51.678Z,39.01
2017-05-18T14:26:04.314Z,39
2017-05-18T14:27:16.609Z,39.08
2017-05-18T14:28:29.189Z,39.07
2017-05-18T14:29:41.734Z,39.07
2017-05-18T14:30:53.757Z,39.03
2017-05-18T14:32:06.070Z,38.9
2017-05-18T14:33:18.348Z,38.85
2017-05-18T14:34:30.358Z,38.66
2017-05-18T14:35:42.966Z,38.6
2017-05-18T14:36:55.000Z,38.5
2017-05-18T14:38:07.615Z,38.47
2017-05-18T14:39:19.616Z,38.29
2017-05-18T14:40:31.905Z,38.36
2017-05-18T14:41:44.466Z,38.31
2017-05-18T14:42:57.067Z,38.16
2017-05-18T14:44:09.407Z,38.02
2017-05-18T14:45:21.706Z,37.79
2017-05-18T14:46:34.277Z,37.58
2017-05-18T14:47:46.581Z,37.21
2017-05-18T14:48:59.191Z,36.97
2017-05-18T14:50:11.463Z,36.57
2017-05-18T14:51:23.450Z,36.26
2017-05-18T14:52:35.722Z,36.01
2017-05-18T14:53:48.296Z,35.74
2017-05-18T14:55:00.839Z,35.6
2017-05-18T14:56:13.084Z,35.34
2017-05-18T14:57:25.383Z,35.1
2017-05-18T14:58:37.919Z,34.85
2017-05-18T14:59:49.901Z,34.62
2017-05-18T15:01:02.470Z,34.29
2017-05-18T15:02:15.067Z,34.09
2017-05-18T15:03:27.333Z,33.84
2017-05-18T15:04:39.997Z,33.51
2017-05-18T15:05:52.580Z,33.39
2017-05-18T15:07:05.156Z,33.26
2017-05-18T15:08:17.468Z,33.04
2017-05-18T15:09:29.738Z,32.83
2017-05-18T15:10:42.059Z,32.71
2017-05-18T15:11:54.637Z,32.53
2017-05-18T15:13:06.921Z,32.42
2017-05-18T15:14:19.508Z,32.23
2017-05-18T15:15:32.126Z,32.16
2017-05-18T15:16:43.791Z,32.01
2017-05-18T15:17:56.385Z,31.86
2017-05-18T15:19:08.713Z,31.7
2017-05-18T15:20:20.660Z,31.62
2017-05-18T15:21:33.258Z,31.51
2017-05-18T15:22:45.846Z,31.37
2017-05-18T15:23:58.441Z,31.41
2017-05-18T15:25:10.443Z,31.3
2017-05-18T15:26:22.982Z,31.25
2017-05-18T15:27:35.560Z,31.11
2017-05-18T15:28:47.804Z,31.17
2017-05-18T15:30:00.377Z,31.04
2017-05-18T15:31:12.348Z,31.02
2017-05-18T15:32:24.065Z,30.98
2017-05-18T15:33:36.607Z,30.83
2017-05-18T15:34:49.196Z,30.76
2017-05-18T15:36:01.754Z,30.73
2017-05-18T15:37:14.313Z,30.65