createdAt,value
2022-10-13T00:01:09.401Z,36.50
2022-10-13T00:03:38.483Z,35.65
2022-10-13T00:06:08.405Z,34.55
2022-10-13T00:08:37.222Z,34.35
2022-10-13T00:11:13.278Z,37.83
2022-10-13T00:13:42.305Z,39.33
2022-10-13T00:16:11.123Z,41.05
2022-10-13T00:18:39.605Z,34.03
2022-10-13T00:21:09.232Z,34.97
2022-10-13T00:23:37.861Z,36.88
2022-10-13T00:26:08.535Z,34.97
2022-10-13T00:28:38.277Z,33.45
2022-10-13T00:31:16.125Z,30.50
2022-10-13T00:33:45.365Z,33.20
2022-10-13T00:36:14.332Z,31.02
2022-10-13T00:38:42.821Z,30.13
2022-10-13T00:41:11.122Z,32.95
2022-10-13T00:43:58.717Z,38.75
2022-10-13T00:49:02.441Z,36.63
2022-10-13T00:51:34.449Z,39.15
2022-10-13T00:54:04.448Z,41.20
2022-10-13T00:56:33.019Z,45.58
2022-10-13T00:59:04.253Z,35.80
2022-10-13T01:01:33.050Z,39.58
2022-10-13T01:04:01.330Z,40.85
2022-10-13T01:06:29.380Z,37.22
2022-10-13T01:08:57.369Z,33.83
2022-10-13T01:11:48.948Z,36.15
2022-10-13T01:14:29.239Z,36.40
2022-10-13T01:17:06.566Z,35.88
2022-10-13T01:20:05.732Z,36.08
2022-10-13T01:22:46.398Z,36.95
2022-10-13T01:25:28.965Z,38.72
2022-10-13T01:28:24.011Z,36.83
2022-10-13T01:30:59.710Z,36.50
2022-10-13T01:33:35.139Z,37.33
2022-10-13T01:36:14.506Z,35.72
2022-10-13T01:38:48.978Z,32.80
2022-10-13T01:41:23.687Z,31.00
2022-10-13T01:43:57.552Z,28.83
2022-10-13T01:46:30.070Z,25.88
2022-10-13T01:49:01.794Z,24.33
2022-10-13T01:51:32.462Z,24.67
2022-10-13T01:54:00.809Z,24.02
2022-10-13T01:56:28.812Z,25.95
2022-10-13T01:59:00.728Z,26.05
2022-10-13T02:01:47.417Z,23.02
2022-10-13T02:04:30.983Z,22.90
2022-10-13T02:07:05.135Z,22.25
2022-10-13T02:09:42.389Z,21.15
2022-10-13T02:12:16.338Z,20.80
2022-10-13T02:14:48.005Z,21.20
2022-10-13T02:17:18.200Z,21.98
2022-10-13T02:19:46.685Z,23.08
2022-10-13T02:22:17.426Z,22.85
2022-10-13T02:24:45.764Z,23.35
2022-10-13T02:27:14.813Z,23.52
2022-10-13T02:29:54.243Z,24.10
2022-10-13T02:32:23.936Z,23.83
2022-10-13T02:34:53.315Z,24.33
2022-10-13T02:37:21.498Z,25.23
2022-10-13T02:39:49.974Z,25.80
2022-10-13T02:42:18.726Z,25.63
2022-10-13T02:44:47.902Z,25.45
2022-10-13T02:47:16.091Z,26.67
2022-10-13T02:49:45.456Z,25.85
2022-10-13T02:52:13.513Z,26.77
2022-10-13T02:54:43.339Z,28.33
2022-10-13T02:57:11.391Z,28.83
2022-10-13T02:59:39.580Z,27.95
2022-10-13T03:02:07.656Z,28.00
2022-10-13T03:04:36.439Z,27.67
2022-10-13T03:07:06.106Z,27.77
2022-10-13T03:09:34.404Z,27.83
2022-10-13T03:12:02.836Z,26.45
2022-10-13T03:14:30.952Z,29.25
2022-10-13T03:16:59.018Z,27.05
2022-10-13T03:19:27.146Z,26.60
2022-10-13T03:21:55.234Z,28.77
2022-10-13T03:24:24.615Z,28.02
2022-10-13T03:26:52.771Z,25.73
2022-10-13T03:29:23.029Z,26.02
2022-10-13T03:31:51.096Z,26.15
2022-10-13T03:34:20.226Z,24.40
2022-10-13T03:36:48.449Z,22.75
2022-10-13T03:39:16.612Z,25.08
2022-10-13T03:41:46.226Z,26.45
2022-10-13T03:44:14.654Z,26.52
2022-10-13T03:46:42.751Z,25.90
2022-10-13T03:49:12.111Z,24.73
2022-10-13T03:51:40.459Z,25.55
2022-10-13T03:54:08.496Z,25.48
2022-10-13T03:56:37.323Z,27.10
2022-10-13T03:59:07.281Z,28.10
2022-10-13T04:01:35.658Z,28.83
2022-10-13T04:04:03.995Z,27.27
2022-10-13T04:06:32.542Z,28.02
2022-10-13T04:09:01.624Z,26.67
2022-10-13T04:11:29.555Z,30.25
2022-10-13T04:13:58.767Z,29.92
2022-10-13T04:16:30.421Z,27.85
2022-10-13T04:19:00.163Z,27.33
2022-10-13T04:21:29.393Z,28.00
2022-10-13T04:23:58.189Z,27.83
2022-10-13T04:26:28.696Z,28.17
2022-10-13T04:28:58.647Z,29.17
2022-10-13T04:31:30.444Z,28.02
2022-10-13T04:33:59.418Z,29.20
2022-10-13T04:36:28.103Z,29.40
2022-10-13T04:38:56.232Z,30.67
2022-10-13T04:41:24.421Z,40.53
2022-10-13T04:43:53.557Z,30.27
2022-10-13T04:46:23.638Z,27.88
2022-10-13T04:48:54.859Z,29.00
2022-10-13T04:51:26.752Z,29.60
2022-10-13T04:53:56.246Z,30.08
2022-10-13T04:56:24.475Z,30.85
2022-10-13T04:58:52.568Z,30.05
2022-10-13T05:01:22.679Z,29.95
2022-10-13T05:03:57.893Z,29.20
2022-10-13T05:06:28.497Z,28.58
2022-10-13T05:08:57.347Z,28.25
2022-10-13T05:11:27.598Z,29.85
2022-10-13T05:13:56.273Z,31.08
2022-10-13T05:16:25.321Z,29.52
2022-10-13T05:18:56.256Z,30.80
2022-10-13T05:21:26.544Z,33.35
2022-10-13T05:23:55.771Z,32.85
2022-10-13T05:26:28.540Z,33.45
2022-10-13T05:28:56.844Z,34.72
2022-10-13T05:31:28.960Z,33.35
2022-10-13T05:33:58.832Z,32.08
2022-10-13T05:36:30.125Z,30.42
2022-10-13T05:39:00.071Z,30.27
2022-10-13T05:41:29.570Z,29.95
2022-10-13T05:44:01.639Z,30.30
2022-10-13T05:46:29.914Z,30.50
2022-10-13T05:48:59.598Z,29.95
2022-10-13T05:51:31.848Z,30.80
2022-10-13T05:54:04.977Z,31.17
2022-10-13T05:56:38.133Z,31.75
2022-10-13T05:59:09.458Z,31.30
2022-10-13T06:01:41.542Z,31.33
2022-10-13T06:04:15.593Z,31.33
2022-10-13T06:06:46.796Z,30.30
2022-10-13T06:09:14.834Z,29.98
2022-10-13T06:11:43.261Z,29.10
2022-10-13T06:14:11.628Z,30.15
2022-10-13T06:16:39.636Z,28.15
2022-10-13T06:19:07.828Z,28.73
2022-10-13T06:21:37.259Z,28.65
2022-10-13T06:24:05.866Z,29.73
2022-10-13T06:26:33.887Z,30.77
2022-10-13T06:29:02.137Z,28.95
2022-10-13T06:31:30.428Z,31.08
2022-10-13T06:33:59.437Z,29.90
2022-10-13T06:36:27.838Z,29.88
2022-10-13T06:38:57.383Z,27.70
2022-10-13T06:41:25.833Z,29.45
2022-10-13T06:43:53.837Z,27.48
2022-10-13T06:46:22.524Z,29.33
2022-10-13T06:48:51.643Z,29.92
2022-10-13T06:51:21.428Z,28.80
2022-10-13T06:53:50.941Z,25.27
2022-10-13T06:56:24.695Z,25.60
2022-10-13T06:58:52.811Z,25.60
2022-10-13T07:01:21.608Z,28.25
2022-10-13T07:03:50.269Z,29.23
2022-10-13T07:06:21.214Z,27.88
2022-10-13T07:08:53.027Z,27.63
2022-10-13T07:11:24.188Z,28.05
2022-10-13T07:13:57.605Z,26.40
2022-10-13T07:16:25.783Z,24.60
2022-10-13T07:18:53.900Z,27.23
2022-10-13T07:21:23.017Z,26.80
2022-10-13T07:23:52.123Z,27.15
2022-10-13T07:26:20.610Z,25.65
2022-10-13T07:28:50.092Z,25.52
2022-10-13T07:31:20.405Z,25.20
2022-10-13T07:33:50.943Z,23.00
2022-10-13T07:36:19.876Z,22.52
2022-10-13T07:38:48.258Z,23.40
2022-10-13T07:41:16.833Z,23.67
2022-10-13T07:43:45.307Z,22.83
2022-10-13T07:46:15.159Z,22.67
2022-10-13T07:48:43.346Z,21.13
2022-10-13T07:51:13.707Z,22.85
2022-10-13T07:53:42.871Z,22.63
2022-10-13T07:56:13.366Z,22.08
2022-10-13T07:58:44.492Z,21.77
2022-10-13T08:01:14.445Z,21.85
2022-10-13T08:03:45.751Z,23.98
2022-10-13T08:06:20.781Z,22.23
2022-10-13T08:08:52.260Z,22.38
2022-10-13T08:11:20.419Z,20.70
2022-10-13T08:13:49.888Z,23.00
2022-10-13T08:16:23.683Z,21.55
2022-10-13T08:18:51.828Z,21.60
2022-10-13T08:24:13.535Z,22.10
2022-10-13T08:26:42.527Z,21.63
2022-10-13T08:29:26.524Z,21.38
2022-10-13T08:31:56.276Z,22.83
2022-10-13T08:34:25.097Z,21.55
2022-10-13T08:36:56.217Z,21.58
2022-10-13T08:39:25.560Z,21.95
2022-10-13T08:41:55.292Z,21.35
2022-10-13T08:45:06.283Z,23.58
2022-10-13T08:47:39.187Z,23.65
2022-10-13T08:50:14.390Z,21.30
2022-10-13T08:52:48.278Z,20.25
2022-10-13T08:55:25.119Z,20.17
2022-10-13T08:57:53.674Z,20.33
2022-10-13T09:00:27.845Z,19.52
2022-10-13T09:03:18.617Z,21.23
2022-10-13T09:05:59.422Z,20.38
2022-10-13T09:08:33.767Z,20.90
2022-10-13T09:11:03.592Z,21.45
2022-10-13T09:13:31.863Z,17.92
2022-10-13T09:15:59.847Z,17.15
2022-10-13T09:18:32.675Z,17.50
2022-10-13T09:21:18.157Z,17.98
2022-10-13T09:23:46.463Z,17.65
2022-10-13T09:26:21.127Z,18.92
2022-10-13T09:28:49.887Z,17.73
2022-10-13T09:31:22.669Z,17.80
2022-10-13T09:33:59.819Z,16.88
2022-10-13T09:36:28.696Z,16.02
2022-10-13T09:39:09.534Z,15.85
2022-10-13T09:41:40.252Z,16.13
2022-10-13T09:44:14.432Z,15.45
2022-10-13T09:46:49.914Z,15.38
2022-10-13T09:49:34.699Z,14.88
2022-10-13T09:52:16.080Z,14.10
2022-10-13T09:54:50.081Z,15.95
2022-10-13T09:57:32.675Z,14.20
2022-10-13T10:00:08.778Z,13.50
2022-10-13T10:02:46.352Z,13.95
2022-10-13T10:08:03.627Z,14.98
2022-10-13T10:10:37.050Z,14.60
2022-10-13T10:13:11.443Z,13.98
2022-10-13T10:15:51.678Z,14.52
2022-10-13T10:18:26.404Z,13.90
2022-10-13T10:21:09.906Z,14.00
2022-10-13T10:23:49.895Z,14.20
2022-10-13T10:26:24.264Z,13.80
2022-10-13T10:29:08.975Z,14.80
2022-10-13T10:31:54.199Z,11.25
2022-10-13T10:34:31.964Z,12.57
2022-10-13T10:37:13.996Z,14.95
2022-10-13T10:39:48.903Z,13.48
2022-10-13T10:42:51.145Z,13.57
2022-10-13T10:45:24.343Z,13.80
2022-10-13T10:47:57.227Z,14.20
2022-10-13T10:50:29.679Z,13.90
2022-10-13T10:53:03.787Z,13.60
2022-10-13T10:55:36.605Z,14.50
2022-10-13T10:58:20.912Z,12.73
2022-10-13T11:00:58.336Z,12.13
2022-10-13T11:03:37.491Z,13.10
2022-10-13T11:06:21.958Z,12.80
2022-10-13T11:08:51.864Z,13.98
2022-10-13T11:11:38.270Z,14.00
2022-10-13T11:14:30.580Z,14.13
2022-10-13T11:17:28.263Z,13.02
2022-10-13T11:19:57.123Z,12.82
2022-10-13T11:22:26.475Z,13.10
2022-10-13T11:25:40.464Z,12.18
2022-10-13T11:28:44.266Z,13.32
2022-10-13T11:31:41.164Z,12.95
2022-10-13T11:34:27.990Z,12.77
2022-10-13T11:36:57.839Z,12.38
2022-10-13T11:39:53.310Z,12.43
2022-10-13T11:42:38.202Z,12.05
2022-10-13T11:45:18.974Z,13.20
2022-10-13T11:48:34.791Z,11.23
2022-10-13T11:51:16.514Z,12.02
2022-10-13T11:53:54.691Z,12.73
2022-10-13T11:56:24.089Z,12.20
2022-10-13T11:58:53.566Z,11.93
2022-10-13T12:01:21.590Z,11.30
2022-10-13T12:03:49.737Z,10.50
2022-10-13T12:06:34.841Z,11.30
2022-10-13T12:09:05.581Z,11.38
2022-10-13T12:11:37.375Z,11.20
2022-10-13T12:14:20.513Z,12.82
2022-10-13T12:19:29.957Z,10.82
2022-10-13T12:22:00.099Z,12.88
2022-10-13T12:24:30.258Z,11.27
2022-10-13T12:26:59.451Z,12.07
2022-10-13T12:29:36.291Z,12.32
2022-10-13T12:32:18.828Z,12.30
2022-10-13T12:34:47.069Z,12.68
2022-10-13T12:37:26.217Z,12.52
2022-10-13T12:39:55.205Z,11.25
2022-10-13T12:42:29.876Z,12.52
2022-10-13T12:45:01.745Z,12.27
2022-10-13T12:47:50.353Z,11.70
2022-10-13T12:50:36.794Z,11.35
2022-10-13T12:53:12.278Z,10.82
2022-10-13T12:55:52.540Z,11.75
2022-10-13T12:58:24.907Z,11.30
2022-10-13T13:00:59.555Z,12.05
2022-10-13T13:03:30.466Z,12.82
2022-10-13T13:06:23.954Z,12.90
2022-10-13T13:09:09.978Z,11.95
2022-10-13T13:11:39.748Z,11.55
2022-10-13T13:14:37.535Z,12.90
2022-10-13T13:17:12.143Z,13.20
2022-10-13T13:19:41.668Z,13.48
2022-10-13T13:22:13.450Z,12.93
2022-10-13T13:24:41.920Z,12.20
2022-10-13T13:27:18.578Z,12.13
2022-10-13T13:29:47.061Z,11.60
2022-10-13T13:32:20.270Z,12.50
2022-10-13T13:34:49.013Z,12.55
2022-10-13T13:37:30.833Z,12.23
2022-10-13T13:39:59.514Z,11.82
2022-10-13T13:42:29.537Z,11.52
2022-10-13T13:44:57.926Z,11.30
2022-10-13T13:47:29.061Z,11.98
2022-10-13T13:49:57.946Z,11.43
2022-10-13T13:52:26.776Z,11.93
2022-10-13T13:54:56.157Z,11.93
2022-10-13T13:57:24.219Z,12.63
2022-10-13T13:59:52.302Z,11.27
2022-10-13T14:02:22.475Z,11.77
2022-10-13T14:04:53.327Z,12.25
2022-10-13T14:07:21.981Z,12.35
2022-10-13T14:09:53.752Z,12.75
2022-10-13T14:12:22.944Z,13.43
2022-10-13T14:14:51.443Z,12.98
2022-10-13T14:17:23.184Z,12.68
2022-10-13T14:19:52.561Z,12.55
2022-10-13T14:22:21.069Z,12.02
2022-10-13T14:24:49.261Z,13.00
2022-10-13T14:27:17.322Z,12.77
2022-10-13T14:29:45.490Z,12.77
2022-10-13T14:32:13.593Z,12.52
2022-10-13T14:34:41.700Z,11.50
2022-10-13T14:37:11.324Z,12.45
2022-10-13T14:39:39.500Z,13.57
2022-10-13T14:42:07.548Z,13.55
2022-10-13T14:44:35.562Z,13.35
2022-10-13T14:47:03.840Z,12.60
2022-10-13T14:49:31.810Z,12.50
2022-10-13T14:52:00.667Z,12.10
2022-10-13T14:54:30.591Z,12.15
2022-10-13T14:57:05.182Z,12.07
2022-10-13T14:59:33.340Z,13.10
2022-10-13T15:02:01.727Z,13.25
2022-10-13T15:04:29.831Z,11.85
2022-10-13T15:06:58.082Z,11.50
2022-10-13T15:09:38.728Z,11.70
2022-10-13T15:12:17.004Z,13.10
2022-10-13T15:14:45.158Z,12.63
2022-10-13T15:17:13.206Z,12.18
2022-10-13T15:19:41.192Z,13.18
2022-10-13T15:22:10.185Z,13.68
2022-10-13T15:24:38.157Z,15.77
2022-10-13T15:27:06.209Z,18.60
2022-10-13T15:29:36.640Z,14.35
2022-10-13T15:32:09.818Z,16.15
2022-10-13T15:34:39.649Z,14.60
2022-10-13T15:37:07.865Z,12.35
2022-10-13T15:39:35.984Z,13.32
2022-10-13T15:42:04.211Z,12.60
2022-10-13T15:44:50.916Z,13.18
2022-10-13T15:47:21.835Z,13.43
2022-10-13T15:49:49.857Z,13.68
2022-10-13T15:52:18.086Z,13.73
2022-10-13T15:54:46.367Z,13.18
2022-10-13T15:57:14.853Z,14.00
2022-10-13T15:59:43.170Z,13.13
2022-10-13T16:02:11.812Z,13.80
2022-10-13T16:04:41.182Z,14.07
2022-10-13T16:07:09.190Z,15.13
2022-10-13T16:09:37.257Z,15.23
2022-10-13T16:12:05.623Z,14.25
2022-10-13T16:14:34.009Z,14.60
2022-10-13T16:17:02.089Z,17.45
2022-10-13T16:19:30.065Z,16.20
2022-10-13T16:21:59.506Z,15.73
2022-10-13T16:24:27.477Z,16.30
2022-10-13T16:26:55.399Z,19.73
2022-10-13T16:29:25.129Z,19.02
2022-10-13T16:31:53.121Z,15.95
2022-10-13T16:34:21.294Z,16.35
2022-10-13T16:36:51.098Z,15.90
2022-10-13T16:39:20.883Z,17.75
2022-10-13T16:41:48.895Z,19.33
2022-10-13T16:44:16.994Z,19.83
2022-10-13T16:46:45.392Z,21.50
2022-10-13T16:49:13.725Z,20.13
2022-10-13T16:51:43.268Z,21.42
2022-10-13T16:54:11.346Z,19.60
2022-10-13T16:56:40.765Z,19.65
2022-10-13T16:59:08.893Z,18.08
2022-10-13T17:01:37.605Z,17.13
2022-10-13T17:04:06.013Z,18.52
2022-10-13T17:06:37.358Z,18.85
2022-10-13T17:09:06.310Z,20.13
2022-10-13T17:11:37.194Z,41.28
2022-10-13T17:14:07.834Z,23.23
2022-10-13T17:16:36.005Z,21.80
2022-10-13T17:19:05.058Z,24.60
2022-10-13T17:21:37.613Z,23.45
2022-10-13T17:24:08.729Z,20.05
2022-10-13T17:26:37.171Z,18.55
2022-10-13T17:29:07.034Z,18.70
2022-10-13T17:31:35.047Z,18.30
2022-10-13T17:34:03.047Z,18.67
2022-10-13T17:36:34.100Z,18.92
2022-10-13T17:39:10.768Z,20.05
2022-10-13T17:41:41.794Z,20.13
2022-10-13T17:44:11.788Z,46.25
2022-10-13T17:46:40.058Z,43.30
2022-10-13T17:49:10.625Z,54.53
2022-10-13T17:51:39.356Z,23.50
2022-10-13T17:54:11.607Z,24.00
2022-10-13T17:56:42.676Z,24.77
2022-10-13T17:59:12.043Z,31.58
2022-10-13T18:01:42.032Z,27.50
2022-10-13T18:04:13.121Z,26.42
2022-10-13T18:06:43.978Z,21.90
2022-10-13T18:09:14.523Z,26.67
2022-10-13T18:11:50.264Z,23.88
2022-10-13T18:14:21.842Z,21.85
2022-10-13T18:16:50.155Z,22.23
2022-10-13T18:19:18.381Z,22.67
2022-10-13T18:21:46.449Z,22.52
2022-10-13T18:24:14.915Z,22.10
2022-10-13T18:26:43.063Z,35.25
2022-10-13T18:29:13.180Z,26.35
2022-10-13T18:31:43.613Z,23.80
2022-10-13T18:34:15.208Z,24.55
2022-10-13T18:36:47.080Z,25.60
2022-10-13T18:39:17.265Z,26.95
2022-10-13T18:41:48.460Z,27.58
2022-10-13T18:44:17.247Z,46.72
2022-10-13T18:46:50.213Z,32.75
2022-10-13T18:49:20.631Z,27.52
2022-10-13T18:51:51.551Z,25.48
2022-10-13T18:54:20.226Z,28.73
2022-10-13T18:56:48.526Z,26.63
2022-10-13T18:59:17.660Z,25.33
2022-10-13T19:01:47.911Z,24.75
2022-10-13T19:04:16.985Z,25.50
2022-10-13T19:06:46.409Z,44.53
2022-10-13T19:09:17.472Z,33.15
2022-10-13T19:11:46.317Z,28.17
2022-10-13T19:14:20.574Z,29.38
2022-10-13T19:16:50.016Z,30.42
2022-10-13T19:19:18.133Z,30.00
2022-10-13T19:21:46.157Z,30.48
2022-10-13T19:24:14.316Z,28.90
2022-10-13T19:26:42.334Z,27.67
2022-10-13T19:29:13.032Z,29.52
2022-10-13T19:31:43.067Z,31.20
2022-10-13T19:34:14.331Z,30.83
2022-10-13T19:36:45.462Z,28.98
2022-10-13T19:39:16.696Z,29.83
2022-10-13T19:41:46.487Z,30.73
2022-10-13T19:44:15.274Z,32.58
2022-10-13T19:46:45.032Z,30.77
2022-10-13T19:49:18.088Z,30.52
2022-10-13T19:51:46.739Z,31.50
2022-10-13T19:54:15.266Z,31.00
2022-10-13T19:56:48.292Z,30.98
2022-10-13T19:59:17.518Z,29.95
2022-10-13T20:01:45.655Z,29.33
2022-10-13T20:04:18.376Z,29.98
2022-10-13T20:06:48.013Z,30.20
2022-10-13T20:09:17.275Z,30.30
2022-10-13T20:11:46.281Z,29.52
2022-10-13T20:14:14.526Z,29.48
2022-10-13T20:16:43.255Z,30.05
2022-10-13T20:19:13.647Z,30.30
2022-10-13T20:21:44.289Z,28.63
2022-10-13T20:24:13.431Z,28.08
2022-10-13T20:26:41.816Z,28.15
2022-10-13T20:29:10.980Z,28.58
2022-10-13T20:31:39.094Z,27.38
2022-10-13T20:34:07.563Z,28.40
2022-10-13T20:36:38.745Z,26.63
2022-10-13T20:39:09.384Z,52.08
2022-10-13T20:41:37.575Z,30.30
2022-10-13T20:44:05.590Z,29.10
2022-10-13T20:46:35.339Z,29.50
2022-10-13T20:49:12.685Z,26.67
2022-10-13T20:51:41.985Z,27.02
2022-10-13T20:54:12.421Z,24.90
2022-10-13T20:56:40.836Z,24.90
2022-10-13T20:59:11.362Z,27.02
2022-10-13T21:01:40.562Z,27.27
2022-10-13T21:04:08.625Z,29.77
2022-10-13T21:06:37.728Z,32.35
2022-10-13T21:09:06.860Z,29.80
2022-10-13T21:11:37.305Z,25.95
2022-10-13T21:14:07.049Z,22.80
2022-10-13T21:16:35.810Z,23.08
2022-10-13T21:19:08.008Z,21.83
2022-10-13T21:21:36.954Z,23.67
2022-10-13T21:25:04.753Z,24.42
2022-10-13T21:28:33.059Z,19.10
2022-10-13T21:31:08.224Z,18.02
2022-10-13T21:34:35.187Z,19.27
2022-10-13T21:38:00.177Z,12.30
2022-10-13T21:41:26.912Z,8.30
2022-10-13T21:44:54.914Z,6.88
2022-10-13T21:48:22.820Z,6.90
2022-10-13T21:51:49.645Z,6.70
2022-10-13T21:55:16.520Z,7.30
2022-10-13T21:58:43.305Z,6.38
2022-10-13T22:01:36.525Z,6.95
2022-10-13T22:05:03.188Z,7.45
2022-10-13T22:07:32.018Z,6.88
2022-10-13T22:10:13.028Z,8.65
2022-10-13T22:13:40.097Z,8.38
2022-10-13T22:16:57.269Z,9.07
2022-10-13T22:20:23.421Z,8.38
2022-10-13T22:23:38.210Z,8.40
2022-10-13T22:26:08.912Z,9.13
2022-10-13T22:29:05.876Z,8.80
2022-10-13T22:32:21.960Z,10.63
2022-10-13T22:35:48.470Z,10.30
2022-10-13T22:38:17.403Z,10.98
2022-10-13T22:40:45.433Z,10.48
2022-10-13T22:44:12.066Z,10.98
2022-10-13T22:51:07.161Z,10.25
2022-10-13T22:54:34.010Z,11.80
2022-10-13T22:58:00.640Z,12.35
2022-10-13T23:01:27.637Z,12.32
2022-10-13T23:04:56.547Z,12.68
2022-10-13T23:08:23.250Z,13.27
2022-10-13T23:15:18.855Z,14.05
2022-10-13T23:18:45.665Z,15.70
2022-10-13T23:22:00.441Z,17.60
2022-10-13T23:24:29.033Z,17.00
2022-10-13T23:27:00.346Z,15.10
2022-10-13T23:29:28.589Z,16.20
2022-10-13T23:31:56.621Z,15.10
2022-10-13T23:34:24.740Z,13.77
2022-10-13T23:36:54.145Z,13.63
2022-10-13T23:39:22.158Z,12.98
2022-10-13T23:41:50.206Z,12.50
2022-10-13T23:44:20.475Z,13.10
2022-10-13T23:46:48.808Z,13.13
2022-10-13T23:49:17.467Z,11.90
2022-10-13T23:51:46.023Z,10.85
2022-10-13T23:54:15.406Z,10.18
2022-10-13T23:56:43.413Z,10.02
2022-10-13T23:59:11.355Z,9.93
