createdAt,value
2022-09-28T00:01:18.072Z,7.40
2022-09-28T00:03:49.842Z,7.50
2022-09-28T00:06:19.233Z,7.50
2022-09-28T00:08:46.372Z,7.50
2022-09-28T00:11:15.319Z,7.50
2022-09-28T00:13:42.839Z,7.50
2022-09-28T00:16:15.660Z,7.50
2022-09-28T00:18:43.626Z,7.50
2022-09-28T00:21:12.754Z,7.60
2022-09-28T00:23:58.579Z,7.60
2022-09-28T00:26:26.083Z,7.70
2022-09-28T00:28:54.337Z,7.70
2022-09-28T00:31:21.330Z,7.70
2022-09-28T00:33:51.731Z,7.80
2022-09-28T00:36:19.200Z,7.80
2022-09-28T00:38:46.343Z,7.80
2022-09-28T00:41:13.756Z,7.90
2022-09-28T00:43:40.775Z,7.90
2022-09-28T00:46:27.946Z,8.00
2022-09-28T00:49:03.098Z,8.00
2022-09-28T00:51:31.678Z,8.10
2022-09-28T00:53:59.577Z,8.20
2022-09-28T00:56:30.114Z,8.20
2022-09-28T00:58:59.565Z,8.20
2022-09-28T01:01:27.838Z,8.30
2022-09-28T01:03:54.731Z,8.30
2022-09-28T01:06:23.393Z,8.30
2022-09-28T01:08:52.673Z,8.30
2022-09-28T01:11:19.926Z,8.30
2022-09-28T01:13:50.146Z,8.30
2022-09-28T01:16:37.949Z,8.30
2022-09-28T01:19:23.225Z,8.40
2022-09-28T01:21:51.393Z,8.40
2022-09-28T01:25:09.049Z,8.40
2022-09-28T01:27:48.825Z,8.40
2022-09-28T01:30:18.496Z,8.40
2022-09-28T01:32:55.532Z,8.50
2022-09-28T01:35:22.169Z,8.50
2022-09-28T01:37:54.235Z,8.50
2022-09-28T01:40:24.957Z,8.50
2022-09-28T01:42:58.474Z,8.50
2022-09-28T01:45:34.777Z,8.50
2022-09-28T01:48:06.103Z,8.50
2022-09-28T01:50:38.188Z,8.50
2022-09-28T01:53:16.290Z,8.50
2022-09-28T01:55:47.671Z,8.50
2022-09-28T01:58:32.430Z,8.50
2022-09-28T02:01:11.329Z,8.50
2022-09-28T02:04:03.992Z,8.50
2022-09-28T02:06:41.109Z,8.50
2022-09-28T02:09:14.724Z,8.50
2022-09-28T02:11:47.233Z,8.50
2022-09-28T02:14:17.515Z,8.50
2022-09-28T02:16:47.601Z,8.50
2022-09-28T02:19:27.431Z,8.50
2022-09-28T02:22:16.931Z,8.50
2022-09-28T02:24:55.761Z,8.50
2022-09-28T02:27:39.899Z,8.50
2022-09-28T02:30:07.458Z,8.50
2022-09-28T02:32:40.177Z,8.50
2022-09-28T02:35:12.447Z,8.50
2022-09-28T02:37:40.059Z,8.50
2022-09-28T02:40:17.348Z,8.50
2022-09-28T02:43:16.282Z,8.50
2022-09-28T02:46:13.364Z,8.50
2022-09-28T02:49:42.642Z,8.50
2022-09-28T02:52:15.585Z,8.50
2022-09-28T02:55:15.728Z,8.50
2022-09-28T02:58:25.014Z,8.50
2022-09-28T03:01:21.275Z,8.50
2022-09-28T03:04:21.663Z,8.40
2022-09-28T03:07:10.535Z,8.40
2022-09-28T03:09:47.290Z,8.50
2022-09-28T03:12:16.361Z,8.40
2022-09-28T03:14:42.970Z,8.50
2022-09-28T03:17:09.517Z,8.50
2022-09-28T03:19:37.039Z,8.50
2022-09-28T03:22:03.789Z,8.50
2022-09-28T03:24:30.404Z,8.50
2022-09-28T03:26:56.980Z,8.50
2022-09-28T03:29:23.623Z,8.50
2022-09-28T03:31:50.183Z,8.50
2022-09-28T03:34:16.831Z,8.50
2022-09-28T03:36:43.381Z,8.50
2022-09-28T03:39:10.071Z,8.50
2022-09-28T03:41:36.826Z,8.50
2022-09-28T03:44:03.505Z,8.50
2022-09-28T03:46:30.092Z,8.50
2022-09-28T03:48:58.406Z,8.40
2022-09-28T03:51:25.622Z,8.40
2022-09-28T03:53:52.332Z,8.40
2022-09-28T03:56:18.886Z,8.40
2022-09-28T03:58:45.471Z,8.40
2022-09-28T04:01:16.862Z,8.40
2022-09-28T04:03:44.705Z,8.40
