createdAt,value
2024-04-11T00:00:24.208Z,2.90
2024-04-11T00:02:52.444Z,2.80
2024-04-11T00:05:21.481Z,2.90
2024-04-11T00:07:48.548Z,3.50
2024-04-11T00:10:17.919Z,2.60
2024-04-11T00:12:44.828Z,2.78
2024-04-11T00:15:12.196Z,3.20
2024-04-11T00:17:39.229Z,2.75
2024-04-11T00:20:06.961Z,3.30
2024-04-11T00:22:33.956Z,2.75
2024-04-11T00:25:00.811Z,2.47
2024-04-11T00:27:27.683Z,4.43
2024-04-11T00:29:54.608Z,3.42
2024-04-11T00:32:24.453Z,2.25
2024-04-11T00:34:51.509Z,2.85
2024-04-11T00:37:18.327Z,2.45
2024-04-11T00:39:45.179Z,2.47
2024-04-11T00:42:12.325Z,3.13
2024-04-11T00:44:39.324Z,2.83
2024-04-11T00:47:10.803Z,3.00
2024-04-11T00:49:38.477Z,2.50
2024-04-11T00:52:05.651Z,2.58
2024-04-11T00:54:32.478Z,2.63
2024-04-11T00:57:01.063Z,2.42
2024-04-11T00:59:28.486Z,2.60
2024-04-11T01:01:55.355Z,2.28
2024-04-11T01:04:23.394Z,2.10
2024-04-11T01:07:10.192Z,3.33
2024-04-11T01:09:39.333Z,2.50
2024-04-11T01:12:06.626Z,2.63
2024-04-11T01:14:33.888Z,2.47
2024-04-11T01:17:01.063Z,1.80
2024-04-11T01:19:28.148Z,2.15
2024-04-11T01:21:56.836Z,2.20
2024-04-11T01:24:23.829Z,2.40
2024-04-11T01:26:50.746Z,2.05
2024-04-11T01:29:17.644Z,2.45
2024-04-11T01:31:45.355Z,2.75
2024-04-11T01:34:12.422Z,3.20
2024-04-11T01:36:39.509Z,3.35
2024-04-11T01:39:10.498Z,2.33
2024-04-11T01:41:40.581Z,2.65
2024-04-11T01:44:07.650Z,2.70
2024-04-11T01:46:34.516Z,2.60
2024-04-11T01:49:02.346Z,3.13
2024-04-11T01:51:29.338Z,2.60
2024-04-11T01:53:56.372Z,2.53
2024-04-11T01:56:26.439Z,2.15
2024-04-11T01:58:56.392Z,3.17
2024-04-11T02:01:23.348Z,2.78
2024-04-11T02:03:50.739Z,2.70
2024-04-11T02:06:17.806Z,3.25
2024-04-11T02:08:44.754Z,3.50
2024-04-11T02:11:12.937Z,2.47
2024-04-11T02:13:39.903Z,3.05
2024-04-11T02:16:07.316Z,2.88
2024-04-11T02:18:34.634Z,2.78
2024-04-11T02:21:01.792Z,3.13
2024-04-11T02:23:30.396Z,2.50
2024-04-11T02:25:58.372Z,3.15
2024-04-11T02:28:25.762Z,3.00
2024-04-11T02:30:55.640Z,3.17
2024-04-11T02:33:31.297Z,2.60
2024-04-11T02:35:58.477Z,2.53
2024-04-11T02:38:27.168Z,3.20
2024-04-11T02:40:54.126Z,2.47
2024-04-11T02:43:20.955Z,2.20
2024-04-11T02:45:49.678Z,2.28
2024-04-11T02:48:16.873Z,2.28
2024-04-11T02:50:43.766Z,2.60
2024-04-11T02:53:11.253Z,2.15
2024-04-11T02:55:38.364Z,2.17
2024-04-11T02:58:05.347Z,2.33
2024-04-11T03:00:32.300Z,2.03
2024-04-11T03:03:00.815Z,2.05
2024-04-11T03:05:27.878Z,1.73
2024-04-11T03:07:54.912Z,2.50
2024-04-11T03:10:22.018Z,1.77
2024-04-11T03:12:49.500Z,2.65
2024-04-11T03:15:20.277Z,2.13
2024-04-11T03:17:47.576Z,2.33
2024-04-11T03:20:19.009Z,1.92
2024-04-11T03:22:46.087Z,2.30
2024-04-11T03:25:14.221Z,2.95
2024-04-11T03:27:41.084Z,2.88
2024-04-11T03:30:09.697Z,2.60
2024-04-11T03:32:36.942Z,2.80
2024-04-11T03:35:05.477Z,3.28
2024-04-11T03:37:32.484Z,3.10
2024-04-11T03:39:59.349Z,2.88
2024-04-11T03:42:26.390Z,2.65
2024-04-11T03:44:53.448Z,3.15
2024-04-11T03:47:22.740Z,3.22
2024-04-11T03:49:52.853Z,3.30
2024-04-11T03:52:19.729Z,3.75
2024-04-11T03:54:47.123Z,2.97
2024-04-11T03:57:14.935Z,3.38
2024-04-11T03:59:42.028Z,3.25
2024-04-11T04:02:09.013Z,3.30
2024-04-11T04:04:36.191Z,3.50
2024-04-11T04:07:03.097Z,4.20
2024-04-11T04:09:29.926Z,3.70
2024-04-11T04:11:57.021Z,4.75
2024-04-11T04:14:23.957Z,4.13
2024-04-11T04:16:50.836Z,4.13
2024-04-11T04:19:17.708Z,3.30
2024-04-11T04:21:44.690Z,3.65
2024-04-11T04:24:11.621Z,4.07
2024-04-11T04:26:39.663Z,3.40
2024-04-11T04:29:06.749Z,3.30
2024-04-11T04:31:34.151Z,3.35
2024-04-11T04:34:02.800Z,3.35
2024-04-11T04:36:34.335Z,3.65
2024-04-11T04:39:01.896Z,3.55
2024-04-11T04:41:30.145Z,3.10
2024-04-11T04:46:38.661Z,2.53
2024-04-11T04:49:11.660Z,3.53
2024-04-11T04:54:10.416Z,2.08
2024-04-11T04:56:37.977Z,2.85
2024-04-11T04:59:04.901Z,2.00
2024-04-11T05:01:34.517Z,2.25
2024-04-11T05:04:01.757Z,2.00
2024-04-11T05:06:30.432Z,1.70
2024-04-11T05:08:57.697Z,2.30
2024-04-11T05:11:26.653Z,1.83
2024-04-11T05:13:54.533Z,1.60
2024-04-11T05:16:21.936Z,2.85
2024-04-11T05:18:53.398Z,1.90
2024-04-11T05:21:25.031Z,1.40
2024-04-11T05:23:52.611Z,1.77
2024-04-11T05:26:26.112Z,1.75
2024-04-11T05:28:54.376Z,2.55
2024-04-11T05:31:27.430Z,1.42
2024-04-11T05:34:09.121Z,1.58
2024-04-11T05:36:37.537Z,2.00
2024-04-11T05:39:06.220Z,1.67
2024-04-11T05:41:34.090Z,1.95
2024-04-11T05:44:01.311Z,1.27
2024-04-11T05:46:29.496Z,1.63
2024-04-11T05:48:56.942Z,1.42
2024-04-11T05:51:24.011Z,2.03
2024-04-11T05:53:51.282Z,1.30
2024-04-11T05:56:19.108Z,1.25
2024-04-11T05:58:47.015Z,1.85
2024-04-11T06:01:18.113Z,1.10
2024-04-11T06:03:51.730Z,1.40
2024-04-11T06:06:21.952Z,1.55
2024-04-11T06:08:49.425Z,1.17
2024-04-11T06:11:18.904Z,1.55
2024-04-11T06:13:48.376Z,1.52
2024-04-11T06:16:16.455Z,1.08
2024-04-11T06:18:45.745Z,1.13
2024-04-11T06:21:13.458Z,1.67
2024-04-11T06:23:41.079Z,2.08
2024-04-11T06:26:12.646Z,1.42
2024-04-11T06:28:40.338Z,1.40
2024-04-11T06:31:10.292Z,1.50
2024-04-11T06:33:42.560Z,1.45
2024-04-11T06:36:12.009Z,1.23
2024-04-11T06:38:40.327Z,1.65
2024-04-11T06:41:10.413Z,1.52
2024-04-11T06:43:39.690Z,1.50
2024-04-11T06:46:12.102Z,1.23
2024-04-11T06:48:40.615Z,1.50
2024-04-11T06:51:08.563Z,3.72
2024-04-11T06:53:36.080Z,2.08
2024-04-11T06:56:08.911Z,1.90
2024-04-11T06:58:38.343Z,1.70
2024-04-11T07:01:10.064Z,1.23
2024-04-11T07:03:42.291Z,2.00
2024-04-11T07:06:17.764Z,1.52
2024-04-11T07:08:44.915Z,1.40
2024-04-11T07:11:21.847Z,1.20
2024-04-11T07:13:49.981Z,1.42
2024-04-11T07:16:21.800Z,1.00
2024-04-11T07:18:56.596Z,0.93
2024-04-11T07:21:27.277Z,1.20
2024-04-11T07:23:59.565Z,1.20
2024-04-11T07:26:32.753Z,1.10
2024-04-11T07:29:05.577Z,0.85
2024-04-11T07:31:34.881Z,1.50
2024-04-11T07:34:04.539Z,1.00
2024-04-11T07:36:34.083Z,1.25
2024-04-11T07:39:02.825Z,1.35
2024-04-11T07:41:46.782Z,0.90
2024-04-11T07:44:25.449Z,0.98
2024-04-11T07:47:01.260Z,1.20
2024-04-11T07:49:42.420Z,0.75
2024-04-11T07:52:12.139Z,0.70
2024-04-11T07:54:46.771Z,0.73
2024-04-11T07:57:15.334Z,0.70
2024-04-11T07:59:42.887Z,0.65
2024-04-11T08:02:12.253Z,1.05
2024-04-11T08:04:39.587Z,0.50
2024-04-11T08:07:06.625Z,0.77
2024-04-11T08:09:46.659Z,0.70
2024-04-11T08:12:15.411Z,0.50
2024-04-11T08:14:43.253Z,1.20
2024-04-11T08:17:14.989Z,0.50
2024-04-11T08:19:51.760Z,0.98
2024-04-11T08:22:24.800Z,0.73
2024-04-11T08:24:51.724Z,0.43
2024-04-11T08:27:20.697Z,0.60
2024-04-11T08:29:48.683Z,0.77
2024-04-11T08:32:15.653Z,0.93
2024-04-11T08:34:43.084Z,0.65
2024-04-11T08:37:10.094Z,1.05
2024-04-11T08:39:37.011Z,0.70
2024-04-11T08:42:04.199Z,0.85
2024-04-11T08:44:31.844Z,0.60
2024-04-11T08:46:59.846Z,0.47
2024-04-11T08:49:27.309Z,0.47
2024-04-11T08:51:55.383Z,0.50
2024-04-11T08:54:22.519Z,0.40
2024-04-11T08:56:49.403Z,0.80
2024-04-11T08:59:17.492Z,0.43
2024-04-11T09:01:44.560Z,0.47
2024-04-11T09:04:11.516Z,0.75
2024-04-11T09:06:38.444Z,0.40
2024-04-11T09:09:11.391Z,0.88
2024-04-11T09:11:44.021Z,0.85
2024-04-11T09:14:13.793Z,0.50
2024-04-11T09:16:40.638Z,0.47
2024-04-11T09:19:11.657Z,1.02
2024-04-11T09:21:46.364Z,0.70
2024-04-11T09:24:24.714Z,0.80
2024-04-11T09:26:55.340Z,0.73
2024-04-11T09:29:24.166Z,0.95
2024-04-11T09:31:54.618Z,0.70
2024-04-11T09:34:27.398Z,0.57
2024-04-11T09:36:54.906Z,0.70
2024-04-11T09:39:43.314Z,0.60
2024-04-11T09:42:13.341Z,0.65
2024-04-11T09:44:49.813Z,0.65
2024-04-11T09:47:21.302Z,0.57
2024-04-11T09:49:55.233Z,0.80
2024-04-11T09:52:31.898Z,0.90
2024-04-11T09:55:04.057Z,0.80
2024-04-11T09:57:44.488Z,0.85
2024-04-11T10:00:24.216Z,0.57
2024-04-11T10:02:54.964Z,0.77
2024-04-11T10:05:24.637Z,0.88
2024-04-11T10:07:59.782Z,0.80
2024-04-11T10:10:31.282Z,1.30
2024-04-11T10:13:05.739Z,0.80
2024-04-11T10:15:35.500Z,0.95
2024-04-11T10:18:13.031Z,0.88
2024-04-11T10:20:41.264Z,1.35
2024-04-11T10:23:11.307Z,0.82
2024-04-11T10:25:39.511Z,0.70
2024-04-11T10:28:16.123Z,0.65
2024-04-11T10:30:52.487Z,0.55
2024-04-11T10:33:31.057Z,0.60
2024-04-11T10:35:58.750Z,1.02
2024-04-11T10:38:28.835Z,0.75
2024-04-11T10:40:57.602Z,0.90
2024-04-11T10:43:29.525Z,1.27
2024-04-11T10:46:00.147Z,0.85
2024-04-11T10:48:27.201Z,0.82
2024-04-11T10:51:00.543Z,1.10
2024-04-11T10:53:27.870Z,0.65
2024-04-11T10:55:57.147Z,1.13
2024-04-11T10:58:26.661Z,0.80
2024-04-11T11:01:08.633Z,1.00
2024-04-11T11:03:44.030Z,1.13
2024-04-11T11:06:31.088Z,2.22
2024-04-11T11:09:01.299Z,0.82
2024-04-11T11:11:28.812Z,0.57
2024-04-11T11:13:56.568Z,0.73
2024-04-11T11:16:24.499Z,0.70
2024-04-11T11:18:53.775Z,1.00
2024-04-11T11:21:23.510Z,0.80
2024-04-11T11:24:01.748Z,0.80
2024-04-11T11:26:37.394Z,0.85
2024-04-11T11:29:08.843Z,0.70
2024-04-11T11:31:38.324Z,0.50
2024-04-11T11:34:12.649Z,0.88
2024-04-11T11:36:41.637Z,0.75
2024-04-11T11:39:19.253Z,2.05
2024-04-11T11:41:49.991Z,0.75
2024-04-11T11:44:22.419Z,0.60
2024-04-11T11:47:07.579Z,0.52
2024-04-11T11:49:38.921Z,0.60
2024-04-11T11:52:06.807Z,0.70
2024-04-11T11:54:36.408Z,0.90
2024-04-11T11:57:33.157Z,0.80
2024-04-11T12:00:00.071Z,1.02
2024-04-11T12:02:27.770Z,0.73
2024-04-11T12:04:55.009Z,1.30
2024-04-11T12:07:26.236Z,0.63
2024-04-11T12:10:13.150Z,1.70
2024-04-11T12:12:47.997Z,1.15
2024-04-11T12:15:18.611Z,0.75
2024-04-11T12:17:45.633Z,0.80
2024-04-11T12:20:17.548Z,0.68
2024-04-11T12:22:48.498Z,0.68
2024-04-11T12:25:20.152Z,0.90
2024-04-11T12:27:47.594Z,1.15
2024-04-11T12:30:23.814Z,1.75
2024-04-11T12:32:52.549Z,1.02
2024-04-11T12:35:20.421Z,0.98
2024-04-11T12:37:47.411Z,0.75
2024-04-11T12:40:17.966Z,0.90
2024-04-11T12:42:45.825Z,0.63
2024-04-11T12:45:19.468Z,0.82
2024-04-11T12:48:00.869Z,0.70
2024-04-11T12:50:29.598Z,0.80
2024-04-11T12:52:58.195Z,0.52
2024-04-11T12:55:27.869Z,0.98
2024-04-11T12:58:03.329Z,0.50
2024-04-11T13:00:36.865Z,0.63
2024-04-11T13:03:17.284Z,0.80
2024-04-11T13:05:54.014Z,1.10
2024-04-11T13:10:56.761Z,0.77
2024-04-11T13:13:31.243Z,1.05
2024-04-11T13:16:01.729Z,1.00
2024-04-11T13:18:31.447Z,0.98
2024-04-11T13:20:58.774Z,1.00
2024-04-11T13:23:26.796Z,1.35
2024-04-11T13:25:59.170Z,0.82
2024-04-11T13:28:31.746Z,0.90
2024-04-11T13:30:58.708Z,0.97
2024-04-11T13:33:32.304Z,1.50
2024-04-11T13:36:05.494Z,1.45
2024-04-11T13:38:38.649Z,1.60
2024-04-11T13:41:37.611Z,0.90
2024-04-11T13:44:04.676Z,1.60
2024-04-11T13:46:37.390Z,1.30
2024-04-11T13:49:23.656Z,1.00
2024-04-11T13:51:54.660Z,1.40
2024-04-11T13:54:24.245Z,2.28
2024-04-11T13:57:01.515Z,1.67
2024-04-11T13:59:32.225Z,2.97
2024-04-11T14:02:10.690Z,2.17
2024-04-11T14:04:51.659Z,2.63
2024-04-11T14:07:25.084Z,2.28
2024-04-11T14:12:24.431Z,2.40
2024-04-11T14:14:53.378Z,2.28
2024-04-11T14:17:28.485Z,2.65
2024-04-11T14:20:16.142Z,2.70
2024-04-11T14:22:49.947Z,3.22
2024-04-11T14:25:20.690Z,2.20
2024-04-11T14:27:49.727Z,1.85
2024-04-11T14:30:17.874Z,2.10
2024-04-11T14:32:54.219Z,2.13
2024-04-11T14:35:25.933Z,2.35
2024-04-11T14:37:57.802Z,2.30
2024-04-11T14:40:24.854Z,2.00
2024-04-11T14:42:54.852Z,2.25
2024-04-11T14:45:25.211Z,3.22
2024-04-11T14:47:55.060Z,2.25
2024-04-11T14:50:21.992Z,4.38
2024-04-11T14:52:54.956Z,4.30
2024-04-11T14:55:22.207Z,3.45
2024-04-11T14:57:49.485Z,3.60
2024-04-11T15:00:35.396Z,2.83
2024-04-11T15:03:02.656Z,2.83
2024-04-11T15:05:35.396Z,4.05
2024-04-11T15:08:05.079Z,4.05
2024-04-11T15:10:43.348Z,2.45
2024-04-11T15:13:11.012Z,2.70
2024-04-11T15:15:57.934Z,2.67
2024-04-11T15:18:29.576Z,2.83
2024-04-11T15:21:12.467Z,2.42
2024-04-11T15:23:44.081Z,2.53
2024-04-11T15:26:14.687Z,2.63
2024-04-11T15:28:48.874Z,2.85
2024-04-11T15:31:36.120Z,2.22
2024-04-11T15:34:09.229Z,2.47
2024-04-11T15:36:53.989Z,2.97
2024-04-11T15:39:29.949Z,2.25
2024-04-11T15:42:01.793Z,1.88
2024-04-11T15:44:38.813Z,2.60
2024-04-11T15:47:06.330Z,3.03
2024-04-11T15:49:34.514Z,2.50
2024-04-11T15:52:08.504Z,2.30
2024-04-11T15:54:54.166Z,3.00
2024-04-11T15:57:21.770Z,3.20
2024-04-11T15:59:49.137Z,2.85
2024-04-11T16:02:20.095Z,2.50
2024-04-11T16:04:51.776Z,2.65
2024-04-11T16:07:27.647Z,2.70
2024-04-11T16:09:55.943Z,3.15
2024-04-11T16:12:26.302Z,2.42
2024-04-11T16:14:58.172Z,2.20
2024-04-11T16:17:33.902Z,1.73
2024-04-11T16:20:03.519Z,2.13
2024-04-11T16:22:36.618Z,2.45
2024-04-11T16:25:08.298Z,2.13
2024-04-11T16:27:38.323Z,1.50
2024-04-11T16:30:13.110Z,1.60
2024-04-11T16:32:41.817Z,2.15
2024-04-11T16:35:09.356Z,1.90
2024-04-11T16:37:36.947Z,1.80
2024-04-11T16:40:07.828Z,2.17
2024-04-11T16:42:36.327Z,2.17
2024-04-11T16:45:07.140Z,2.38
2024-04-11T16:47:34.812Z,3.15
2024-04-11T16:50:05.599Z,2.17
2024-04-11T16:52:32.898Z,2.13
2024-04-11T16:55:03.156Z,2.17
2024-04-11T16:57:30.679Z,2.85
2024-04-11T16:59:58.840Z,2.75
2024-04-11T17:02:29.906Z,2.40
2024-04-11T17:04:57.188Z,2.70
2024-04-11T17:07:27.613Z,3.20
2024-04-11T17:09:59.228Z,2.78
2024-04-11T17:12:31.468Z,3.17
2024-04-11T17:14:59.842Z,3.95
2024-04-11T17:17:51.056Z,3.35
2024-04-11T17:20:21.176Z,3.30
2024-04-11T17:23:06.714Z,3.75
2024-04-11T17:25:34.501Z,3.53
2024-04-11T17:28:08.232Z,3.03
2024-04-11T17:31:01.436Z,2.65
2024-04-11T17:33:34.742Z,2.93
2024-04-11T17:39:02.080Z,2.88
2024-04-11T17:41:30.042Z,3.90
2024-04-11T17:44:00.011Z,3.10
2024-04-11T17:46:29.704Z,3.95
2024-04-11T17:49:17.454Z,3.05
2024-04-11T17:51:47.600Z,2.70
2024-04-11T17:54:19.867Z,3.17
2024-04-11T17:56:47.033Z,3.30
2024-04-11T17:59:20.620Z,2.72
2024-04-11T18:01:48.702Z,3.40
2024-04-11T18:04:16.364Z,3.25
2024-04-11T18:06:46.054Z,2.50
2024-04-11T18:09:13.169Z,2.25
2024-04-11T18:11:57.980Z,2.88
2024-04-11T18:14:35.299Z,2.80
2024-04-11T18:17:11.438Z,2.58
2024-04-11T18:19:43.926Z,2.35
2024-04-11T18:22:12.506Z,2.53
2024-04-11T18:24:45.672Z,2.63
2024-04-11T18:27:13.438Z,2.42
2024-04-11T18:29:44.055Z,2.83
2024-04-11T18:32:14.720Z,3.75
2024-04-11T18:34:47.641Z,3.13
2024-04-11T18:37:15.005Z,2.90
2024-04-11T18:40:01.873Z,3.22
2024-04-11T18:42:38.366Z,3.35
2024-04-11T18:45:18.899Z,3.25
2024-04-11T18:47:46.215Z,3.38
2024-04-11T18:50:26.356Z,3.20
2024-04-11T18:52:54.471Z,2.38
2024-04-11T18:55:24.491Z,3.25
2024-04-11T18:57:56.795Z,2.92
2024-04-11T19:00:24.145Z,2.90
2024-04-11T19:02:54.937Z,2.92
2024-04-11T19:05:22.421Z,3.20
2024-04-11T19:07:49.554Z,2.50
2024-04-11T19:10:16.489Z,2.80
2024-04-11T19:12:43.382Z,3.53
2024-04-11T19:15:12.313Z,3.20
2024-04-11T19:17:40.266Z,2.47
2024-04-11T19:20:28.338Z,3.55
2024-04-11T19:22:57.421Z,2.35
2024-04-11T19:25:25.285Z,2.30
2024-04-11T19:27:54.853Z,2.03
2024-04-11T19:30:22.684Z,1.92
2024-04-11T19:32:53.024Z,2.38
2024-04-11T19:35:23.589Z,1.95
2024-04-11T19:37:58.815Z,1.80
2024-04-11T19:40:34.039Z,1.70
2024-04-11T19:43:01.496Z,2.05
2024-04-11T19:45:31.459Z,2.38
2024-04-11T19:48:07.490Z,1.88
2024-04-11T19:50:40.170Z,1.60
2024-04-11T19:53:14.419Z,2.20
2024-04-11T19:55:41.629Z,3.00
2024-04-11T19:58:12.460Z,2.53
2024-04-11T20:00:39.503Z,3.13
2024-04-11T20:03:30.179Z,3.53
2024-04-11T20:06:08.132Z,2.70
2024-04-11T20:08:38.941Z,3.38
2024-04-11T20:11:12.143Z,3.08
2024-04-11T20:14:02.919Z,3.30
2024-04-11T20:16:29.797Z,3.58
2024-04-11T20:18:57.129Z,3.03
2024-04-11T20:21:31.931Z,3.53
2024-04-11T20:24:00.902Z,3.90
2024-04-11T20:26:44.758Z,3.50
2024-04-11T20:31:44.713Z,3.55
2024-04-11T20:34:11.943Z,3.63
2024-04-11T20:36:41.076Z,3.40
2024-04-11T20:39:11.660Z,3.40
2024-04-11T20:41:40.784Z,3.30
2024-04-11T20:44:10.630Z,2.72
2024-04-11T20:46:56.004Z,3.28
2024-04-11T20:49:45.772Z,2.67
2024-04-11T20:52:48.538Z,2.80
2024-04-11T20:55:33.877Z,3.65
2024-04-11T20:58:19.562Z,3.20
2024-04-11T21:01:05.149Z,3.13
2024-04-11T21:03:50.584Z,3.53
2024-04-11T21:06:35.920Z,3.90
2024-04-11T21:09:21.263Z,2.60
2024-04-11T21:12:06.787Z,3.95
2024-04-11T21:14:52.334Z,2.58
2024-04-11T21:17:37.769Z,3.45
2024-04-11T21:20:23.833Z,4.22
2024-04-11T21:23:09.252Z,3.92
2024-04-11T21:25:55.009Z,3.28
2024-04-11T21:28:40.594Z,4.60
2024-04-11T21:31:45.858Z,4.10
2024-04-11T21:34:17.426Z,3.53
2024-04-11T21:36:45.721Z,3.95
2024-04-11T21:39:17.385Z,3.45
2024-04-11T21:41:47.337Z,3.80
2024-04-11T21:44:25.210Z,3.47
2024-04-11T21:46:52.387Z,4.18
2024-04-11T21:49:19.845Z,4.93
2024-04-11T21:51:48.816Z,4.18
2024-04-11T21:54:18.791Z,4.63
2024-04-11T21:56:45.733Z,4.82
2024-04-11T21:59:17.069Z,4.22
2024-04-11T22:01:55.487Z,4.45
2024-04-11T22:04:35.482Z,4.80
2024-04-11T22:07:04.581Z,4.82
2024-04-11T22:09:41.627Z,5.88
2024-04-11T22:12:12.643Z,6.40
2024-04-11T22:14:47.686Z,5.40
2024-04-11T22:17:21.788Z,6.82
2024-04-11T22:20:01.052Z,6.18
2024-04-11T22:22:32.546Z,6.05
2024-04-11T22:24:59.805Z,6.78
2024-04-11T22:27:32.671Z,6.57
2024-04-11T22:30:06.878Z,7.57
2024-04-11T22:32:34.196Z,5.90
2024-04-11T22:35:01.259Z,5.78
2024-04-11T22:37:33.403Z,5.18
2024-04-11T22:40:04.188Z,5.50
2024-04-11T22:42:35.753Z,6.93
2024-04-11T22:45:07.519Z,6.30
2024-04-11T22:47:39.327Z,5.38
2024-04-11T22:50:17.703Z,5.47
2024-04-11T22:52:52.384Z,4.57
2024-04-11T22:55:26.135Z,4.68
2024-04-11T22:58:00.196Z,4.85
2024-04-11T23:00:31.694Z,5.20
2024-04-11T23:03:10.687Z,4.65
2024-04-11T23:05:53.938Z,4.35
2024-04-11T23:08:22.463Z,4.68
2024-04-11T23:10:51.187Z,5.88
2024-04-11T23:13:19.604Z,4.03
2024-04-11T23:15:53.404Z,3.35
2024-04-11T23:20:49.088Z,2.80
2024-04-11T23:23:22.505Z,3.22
2024-04-11T23:25:55.257Z,3.80
2024-04-11T23:28:30.178Z,5.03
2024-04-11T23:30:57.456Z,3.65
2024-04-11T23:33:25.523Z,3.47
2024-04-11T23:36:04.866Z,4.35
2024-04-11T23:38:32.175Z,3.92
2024-04-11T23:41:07.806Z,4.93
2024-04-11T23:43:47.962Z,4.00
2024-04-11T23:46:29.669Z,3.20
2024-04-11T23:49:07.630Z,4.05
2024-04-11T23:51:46.438Z,3.90
2024-04-11T23:54:14.787Z,3.83
2024-04-11T23:56:44.577Z,3.97
2024-04-11T23:59:15.433Z,3.53
