createdAt,value
2023-02-28T00:01:11.233Z,101637.88
2023-02-28T00:03:40.394Z,101641.34
2023-02-28T00:06:10.369Z,101649.81
2023-02-28T00:08:38.421Z,101636.91
2023-02-28T00:11:08.428Z,101643.06
2023-02-28T00:13:39.095Z,101641.69
2023-02-28T00:16:09.369Z,101645.69
2023-02-28T00:18:37.260Z,101630.94
2023-02-28T00:21:07.183Z,101635.09
2023-02-28T00:23:35.079Z,101638.88
2023-02-28T00:26:02.920Z,101639.19
2023-02-28T00:28:30.850Z,101633.16
2023-02-28T00:31:00.876Z,101636.56
2023-02-28T00:33:28.812Z,101640.44
2023-02-28T00:36:05.059Z,101636.50
2023-02-28T00:38:34.450Z,101642.75
2023-02-28T00:41:05.432Z,101634.25
2023-02-28T00:43:34.427Z,101634.34
2023-02-28T00:46:02.410Z,101643.97
2023-02-28T00:48:30.470Z,101642.94
2023-02-28T00:50:58.121Z,101647.34
2023-02-28T00:53:25.798Z,101644.63
2023-02-28T00:55:54.841Z,101646.75
2023-02-28T00:58:22.605Z,101645.78
2023-02-28T01:00:50.581Z,101640.97
2023-02-28T01:03:18.900Z,101643.75
2023-02-28T01:05:47.545Z,101641.56
2023-02-28T01:08:15.713Z,101634.31
2023-02-28T01:10:43.987Z,101635.81
2023-02-28T01:13:13.230Z,101639.44
2023-02-28T01:15:43.992Z,101639.66
2023-02-28T01:18:11.723Z,101643.53
2023-02-28T01:20:39.390Z,101633.84
2023-02-28T01:23:07.391Z,101629.53
2023-02-28T01:25:36.367Z,101634.69
2023-02-28T01:28:04.110Z,101635.63
2023-02-28T01:30:33.815Z,101628.41
2023-02-28T01:33:01.825Z,101627.47
2023-02-28T01:35:29.504Z,101635.56
2023-02-28T01:38:02.847Z,101626.84
2023-02-28T01:40:34.590Z,101635.00
2023-02-28T01:43:02.261Z,101630.81
2023-02-28T01:45:31.821Z,101626.72
2023-02-28T01:48:04.514Z,101621.66
2023-02-28T01:50:36.457Z,101618.78
2023-02-28T01:53:07.447Z,101616.34
2023-02-28T01:55:36.496Z,101617.84
2023-02-28T01:58:08.201Z,101616.34
2023-02-28T02:00:35.885Z,101608.44
2023-02-28T02:03:15.620Z,101604.59
2023-02-28T02:05:48.627Z,101612.81
2023-02-28T02:08:21.992Z,101603.06
2023-02-28T02:10:54.354Z,101601.91
2023-02-28T02:13:41.704Z,101598.94
2023-02-28T02:16:20.318Z,101598.38
2023-02-28T02:18:54.348Z,101602.63
2023-02-28T02:21:57.273Z,101597.09
2023-02-28T02:25:00.862Z,101601.84
2023-02-28T02:27:40.118Z,101597.94
2023-02-28T02:30:24.649Z,101599.34
2023-02-28T02:33:29.700Z,101597.72
2023-02-28T02:36:05.054Z,101590.53
2023-02-28T02:38:37.684Z,101585.47
2023-02-28T02:41:16.327Z,101601.72
2023-02-28T02:43:50.528Z,101594.63
2023-02-28T02:46:21.965Z,101594.69
2023-02-28T02:48:52.013Z,101591.59
2023-02-28T02:51:25.073Z,101587.59
2023-02-28T02:53:56.858Z,101582.66
2023-02-28T02:56:29.236Z,101586.63
2023-02-28T02:59:01.093Z,101579.69
2023-02-28T03:01:31.700Z,101590.56
2023-02-28T03:04:03.469Z,101601.97
2023-02-28T03:06:32.581Z,101598.69
2023-02-28T03:09:02.275Z,101606.88
2023-02-28T03:11:31.430Z,101599.84
2023-02-28T03:14:17.586Z,101599.66
2023-02-28T03:16:59.801Z,101595.69
2023-02-28T03:19:44.046Z,101601.44
2023-02-28T03:22:31.582Z,101593.50
2023-02-28T03:25:08.818Z,101602.81
2023-02-28T03:27:43.334Z,101604.66
2023-02-28T03:30:18.045Z,101601.91
2023-02-28T03:32:54.861Z,101606.38
2023-02-28T03:35:25.710Z,101600.34
2023-02-28T03:38:00.712Z,101599.66
2023-02-28T03:40:33.685Z,101583.34
2023-02-28T03:43:05.567Z,101589.09
2023-02-28T03:45:38.698Z,101586.19
2023-02-28T03:48:13.304Z,101594.84
2023-02-28T03:50:43.252Z,101591.94
2023-02-28T03:53:16.324Z,101599.59
2023-02-28T03:55:47.085Z,101601.97
2023-02-28T03:58:21.941Z,101604.16
2023-02-28T04:00:54.942Z,101599.84
2023-02-28T04:03:22.630Z,101600.34
2023-02-28T04:05:53.649Z,101593.56
2023-02-28T04:08:24.079Z,101606.00
2023-02-28T04:10:56.188Z,101596.69
2023-02-28T04:13:23.750Z,101603.47
2023-02-28T04:15:51.424Z,101600.25
2023-02-28T04:18:19.164Z,101604.13
2023-02-28T04:20:46.885Z,101596.81
2023-02-28T04:23:16.021Z,101595.81
2023-02-28T04:25:45.120Z,101590.78
2023-02-28T04:28:12.856Z,101592.28
2023-02-28T04:30:41.228Z,101589.66
2023-02-28T04:33:08.908Z,101587.81
2023-02-28T04:35:36.665Z,101588.19
2023-02-28T04:38:04.505Z,101584.63
2023-02-28T04:40:32.094Z,101593.09
2023-02-28T04:43:01.070Z,101585.75
2023-02-28T04:45:31.028Z,101592.84
2023-02-28T04:47:58.678Z,101587.06
2023-02-28T04:50:26.432Z,101591.00
2023-02-28T04:52:54.127Z,101586.81
2023-02-28T04:55:21.803Z,101586.03
2023-02-28T04:57:49.532Z,101589.00
2023-02-28T05:00:19.438Z,101591.09
2023-02-28T05:02:47.054Z,101591.09
2023-02-28T05:05:19.200Z,101595.22
2023-02-28T05:07:47.242Z,101602.16
2023-02-28T05:10:14.994Z,101606.47
2023-02-28T05:12:42.724Z,101602.66
2023-02-28T05:15:15.010Z,101603.56
2023-02-28T05:17:44.570Z,101608.16
2023-02-28T05:20:15.729Z,101607.38
2023-02-28T05:22:44.600Z,101606.53
2023-02-28T05:25:15.952Z,101609.09
2023-02-28T05:27:43.756Z,101605.28
2023-02-28T05:30:12.743Z,101599.81
2023-02-28T05:32:43.656Z,101602.25
2023-02-28T05:35:13.569Z,101605.69
2023-02-28T05:37:41.392Z,101609.44
2023-02-28T05:40:11.371Z,101611.59
2023-02-28T05:42:39.190Z,101616.94
2023-02-28T05:45:08.445Z,101611.72
2023-02-28T05:47:36.905Z,101611.97
2023-02-28T05:50:04.726Z,101613.28
2023-02-28T05:52:33.756Z,101611.72
2023-02-28T05:55:01.382Z,101617.09
2023-02-28T05:57:29.114Z,101617.50
2023-02-28T05:59:56.804Z,101611.53
2023-02-28T06:02:24.527Z,101606.81
2023-02-28T06:04:52.173Z,101611.41
2023-02-28T06:07:19.841Z,101621.59
2023-02-28T06:09:49.196Z,101618.00
2023-02-28T06:12:16.866Z,101621.47
2023-02-28T06:14:44.497Z,101621.72
2023-02-28T06:17:12.223Z,101631.22
2023-02-28T06:19:42.257Z,101630.94
2023-02-28T06:22:09.924Z,101630.69
2023-02-28T06:24:37.672Z,101634.34
2023-02-28T06:27:07.062Z,101632.84
2023-02-28T06:29:35.834Z,101636.31
2023-02-28T06:32:04.551Z,101636.97
2023-02-28T06:34:32.253Z,101640.16
2023-02-28T06:37:03.026Z,101648.69
2023-02-28T06:39:30.738Z,101648.75
2023-02-28T06:41:58.632Z,101643.50
2023-02-28T06:44:27.720Z,101648.09
2023-02-28T06:46:55.372Z,101648.22
2023-02-28T06:49:23.059Z,101651.53
2023-02-28T06:51:50.866Z,101647.03
2023-02-28T06:54:18.551Z,101656.72
2023-02-28T06:56:46.286Z,101653.19
2023-02-28T06:59:13.961Z,101660.38
2023-02-28T07:01:43.207Z,101661.94
2023-02-28T07:04:11.341Z,101658.56
2023-02-28T07:06:39.079Z,101658.88
2023-02-28T07:09:07.227Z,101668.50
2023-02-28T07:11:35.071Z,101668.75
2023-02-28T07:14:02.851Z,101665.34
2023-02-28T07:16:30.482Z,101665.75
2023-02-28T07:18:59.580Z,101668.16
2023-02-28T07:21:27.442Z,101672.81
2023-02-28T07:23:55.305Z,101673.38
2023-02-28T07:26:22.963Z,101671.22
2023-02-28T07:28:52.618Z,101669.28
2023-02-28T07:31:20.677Z,101674.25
2023-02-28T07:33:48.637Z,101675.03
2023-02-28T07:36:20.501Z,101683.91
2023-02-28T07:38:51.113Z,101677.34
2023-02-28T07:41:19.780Z,101675.22
2023-02-28T07:43:48.037Z,101679.66
2023-02-28T07:46:18.148Z,101680.38
2023-02-28T07:48:46.721Z,101683.22
2023-02-28T07:51:14.521Z,101676.34
2023-02-28T07:53:43.687Z,101675.00
2023-02-28T07:56:12.174Z,101672.66
2023-02-28T07:58:39.824Z,101680.81
2023-02-28T08:01:08.780Z,101676.91
2023-02-28T08:03:37.316Z,101682.91
2023-02-28T08:06:05.732Z,101682.75
2023-02-28T08:08:33.821Z,101675.41
2023-02-28T08:11:04.885Z,101682.19
2023-02-28T08:13:32.935Z,101692.78
2023-02-28T08:16:03.156Z,101683.38
2023-02-28T08:18:30.829Z,101688.72
2023-02-28T08:20:58.625Z,101687.31
2023-02-28T08:23:26.477Z,101687.81
2023-02-28T08:25:58.017Z,101676.22
2023-02-28T08:28:27.704Z,101679.09
2023-02-28T08:30:55.733Z,101681.13
2023-02-28T08:33:23.778Z,101671.88
2023-02-28T08:35:54.768Z,101676.09
2023-02-28T08:38:22.917Z,101671.13
2023-02-28T08:40:50.583Z,101669.00
2023-02-28T08:43:18.362Z,101668.75
2023-02-28T08:45:47.411Z,101668.31
2023-02-28T08:48:16.738Z,101669.75
2023-02-28T08:50:50.395Z,101669.31
2023-02-28T08:53:23.551Z,101674.41
2023-02-28T08:55:58.485Z,101666.03
2023-02-28T08:58:26.402Z,101673.41
2023-02-28T09:00:56.351Z,101674.41
2023-02-28T09:03:25.399Z,101666.97
2023-02-28T09:05:57.853Z,101663.09
2023-02-28T09:08:26.204Z,101661.84
2023-02-28T09:10:55.270Z,101653.44
2023-02-28T09:13:22.976Z,101650.22
2023-02-28T09:15:50.900Z,101656.66
2023-02-28T09:18:19.988Z,101654.84
2023-02-28T09:20:47.898Z,101662.75
2023-02-28T09:23:15.613Z,101655.81
2023-02-28T09:25:48.178Z,101650.78
2023-02-28T09:28:17.782Z,101648.41
2023-02-28T09:30:47.874Z,101645.09
2023-02-28T09:33:16.401Z,101651.78
2023-02-28T09:35:45.438Z,101658.00
2023-02-28T09:38:13.938Z,101647.91
2023-02-28T09:40:49.348Z,101655.06
2023-02-28T09:43:18.993Z,101655.47
2023-02-28T09:45:53.796Z,101646.78
2023-02-28T09:48:25.345Z,101649.19
2023-02-28T09:51:01.781Z,101655.78
2023-02-28T09:53:34.867Z,101646.69
2023-02-28T09:56:07.181Z,101654.09
2023-02-28T09:58:43.457Z,101648.22
2023-02-28T10:01:21.027Z,101644.34
2023-02-28T10:03:54.135Z,101645.91
2023-02-28T10:06:28.315Z,101639.84
2023-02-28T10:09:03.431Z,101640.75
2023-02-28T10:11:34.503Z,101637.41
2023-02-28T10:14:06.917Z,101632.59
2023-02-28T10:16:39.556Z,101637.75
2023-02-28T10:19:15.724Z,101634.38
2023-02-28T10:21:49.867Z,101642.69
2023-02-28T10:24:25.479Z,101639.91
2023-02-28T10:26:58.065Z,101637.34
2023-02-28T10:29:25.801Z,101632.91
2023-02-28T10:31:53.481Z,101627.97
2023-02-28T10:34:21.153Z,101635.09
2023-02-28T10:36:51.926Z,101633.75
2023-02-28T10:39:40.767Z,101625.22
2023-02-28T10:42:23.080Z,101621.34
2023-02-28T10:44:51.313Z,101625.94
2023-02-28T10:47:21.499Z,101625.00
2023-02-28T10:49:50.096Z,101613.31
2023-02-28T10:52:35.479Z,101617.41
2023-02-28T10:55:21.765Z,101614.50
2023-02-28T10:57:49.794Z,101625.47
2023-02-28T11:00:21.758Z,101623.09
2023-02-28T11:02:50.223Z,101615.09
2023-02-28T11:05:30.350Z,101618.88
2023-02-28T11:08:06.997Z,101614.28
2023-02-28T11:10:35.824Z,101617.19
2023-02-28T11:13:04.592Z,101623.09
2023-02-28T11:15:34.872Z,101619.94
2023-02-28T11:18:05.013Z,101617.53
2023-02-28T11:20:36.280Z,101616.00
2023-02-28T11:23:06.856Z,101609.06
2023-02-28T11:25:36.856Z,101616.03
2023-02-28T11:28:07.503Z,101615.28
2023-02-28T11:30:37.955Z,101610.75
2023-02-28T11:33:24.760Z,101611.56
2023-02-28T11:35:54.664Z,101615.78
2023-02-28T11:38:23.782Z,101613.03
2023-02-28T11:41:07.698Z,101611.47
2023-02-28T11:43:54.032Z,101607.22
2023-02-28T11:46:32.561Z,101609.22
2023-02-28T11:49:07.774Z,101607.13
2023-02-28T11:51:37.587Z,101588.94
2023-02-28T11:54:29.834Z,101593.41
2023-02-28T11:57:01.185Z,101592.22
2023-02-28T11:59:50.844Z,101599.94
2023-02-28T12:02:29.271Z,101581.59
2023-02-28T12:05:26.443Z,101584.78
2023-02-28T12:08:08.204Z,101570.16
2023-02-28T12:10:46.418Z,101581.97
2023-02-28T12:13:23.126Z,101578.31
2023-02-28T12:16:26.771Z,101586.41
2023-02-28T12:19:16.702Z,101594.34
2023-02-28T12:21:57.989Z,101579.25
2023-02-28T12:24:52.201Z,101579.63
2023-02-28T12:27:27.642Z,101577.53
2023-02-28T12:30:00.908Z,101586.72
2023-02-28T12:32:34.252Z,101581.25
2023-02-28T12:35:06.910Z,101566.97
2023-02-28T12:37:41.119Z,101569.50
2023-02-28T12:40:14.708Z,101570.94
2023-02-28T12:42:48.190Z,101567.31
2023-02-28T12:45:21.853Z,101570.31
2023-02-28T12:47:55.021Z,101568.16
2023-02-28T12:50:24.914Z,101567.50
2023-02-28T12:52:57.718Z,101574.81
2023-02-28T12:55:34.138Z,101570.34
2023-02-28T12:58:13.239Z,101563.94
2023-02-28T13:00:54.156Z,101578.00
2023-02-28T13:04:00.126Z,101568.56
2023-02-28T13:06:56.711Z,101563.88
2023-02-28T13:09:24.595Z,101562.13
2023-02-28T13:11:53.679Z,101555.41
2023-02-28T13:14:31.376Z,101550.50
2023-02-28T13:17:11.490Z,101561.47
2023-02-28T13:19:41.423Z,101561.09
2023-02-28T13:22:19.554Z,101559.91
2023-02-28T13:24:49.947Z,101552.44
2023-02-28T13:27:40.130Z,101561.06
2023-02-28T13:30:45.469Z,101568.41
2023-02-28T13:33:31.150Z,101560.63
2023-02-28T13:36:24.839Z,101556.41
2023-02-28T13:38:54.273Z,101562.03
2023-02-28T13:41:47.266Z,101563.84
2023-02-28T13:44:17.201Z,101563.44
2023-02-28T13:47:30.652Z,101570.91
2023-02-28T13:50:22.873Z,101571.41
2023-02-28T13:53:01.794Z,101566.28
2023-02-28T13:55:33.624Z,101577.66
2023-02-28T13:58:16.064Z,101566.75
2023-02-28T14:01:08.663Z,101565.16
2023-02-28T14:04:00.173Z,101570.19
2023-02-28T14:06:33.236Z,101568.06
2023-02-28T14:09:04.300Z,101569.16
2023-02-28T14:11:34.590Z,101566.16
2023-02-28T14:14:03.381Z,101570.84
2023-02-28T14:16:41.974Z,101571.50
2023-02-28T14:19:16.212Z,101564.25
2023-02-28T14:22:02.052Z,101567.00
2023-02-28T14:24:56.881Z,101564.69
2023-02-28T14:27:40.086Z,101563.13
2023-02-28T14:30:45.360Z,101569.53
2023-02-28T14:33:28.693Z,101561.47
2023-02-28T14:36:05.469Z,101565.34
2023-02-28T14:38:41.956Z,101561.75
2023-02-28T14:41:19.410Z,101563.19
2023-02-28T14:43:52.500Z,101562.19
2023-02-28T14:46:21.553Z,101564.84
2023-02-28T14:48:51.134Z,101565.53
2023-02-28T14:51:24.737Z,101560.72
2023-02-28T14:53:59.774Z,101562.84
2023-02-28T14:56:32.028Z,101556.47
2023-02-28T14:58:59.773Z,101560.56
2023-02-28T15:01:28.693Z,101562.88
2023-02-28T15:04:02.375Z,101566.59
2023-02-28T15:06:30.768Z,101564.56
2023-02-28T15:09:17.306Z,101560.19
2023-02-28T15:11:49.222Z,101555.78
2023-02-28T15:14:22.337Z,101541.34
2023-02-28T15:16:55.152Z,101548.22
2023-02-28T15:19:26.728Z,101539.38
2023-02-28T15:22:00.920Z,101546.34
2023-02-28T15:24:37.253Z,101550.31
2023-02-28T15:27:08.582Z,101552.31
2023-02-28T15:29:46.947Z,101547.72
2023-02-28T15:32:26.668Z,101549.00
2023-02-28T15:34:56.179Z,101554.41
2023-02-28T15:37:41.307Z,101560.44
2023-02-28T15:40:19.761Z,101557.91
2023-02-28T15:43:16.399Z,101557.50
2023-02-28T15:45:49.267Z,101556.38
2023-02-28T15:48:21.557Z,101553.31
2023-02-28T15:50:52.367Z,101565.06
2023-02-28T15:53:23.542Z,101558.84
2023-02-28T15:55:59.734Z,101555.06
2023-02-28T15:58:27.914Z,101562.16
2023-02-28T16:01:21.162Z,101555.50
2023-02-28T16:03:50.786Z,101559.09
2023-02-28T16:06:31.285Z,101559.84
2023-02-28T16:08:59.004Z,101569.03
2023-02-28T16:11:28.740Z,101567.88
2023-02-28T16:13:56.776Z,101558.66
2023-02-28T16:16:26.733Z,101568.41
2023-02-28T16:18:54.876Z,101568.81
2023-02-28T16:21:23.575Z,101568.63
2023-02-28T16:23:51.648Z,101566.91
2023-02-28T16:26:24.920Z,101571.44
2023-02-28T16:28:54.223Z,101572.31
2023-02-28T16:31:22.002Z,101577.06
2023-02-28T16:33:50.202Z,101569.03
2023-02-28T16:36:19.701Z,101582.56
2023-02-28T16:38:47.449Z,101579.16
2023-02-28T16:41:19.944Z,101572.09
2023-02-28T16:43:53.017Z,101569.75
2023-02-28T16:46:23.092Z,101578.63
2023-02-28T16:48:52.342Z,101581.25
2023-02-28T16:51:20.591Z,101578.75
2023-02-28T16:53:48.912Z,101579.03
2023-02-28T16:56:19.329Z,101591.50
2023-02-28T16:58:47.653Z,101586.34
2023-02-28T17:01:15.471Z,101592.91
2023-02-28T17:03:44.855Z,101592.44
2023-02-28T17:06:21.675Z,101590.34
2023-02-28T17:08:49.582Z,101594.59
2023-02-28T17:11:17.507Z,101600.50
2023-02-28T17:13:45.220Z,101595.63
2023-02-28T17:16:22.658Z,101599.63
2023-02-28T17:18:52.221Z,101603.56
2023-02-28T17:21:19.986Z,101616.19
2023-02-28T17:23:47.809Z,101618.84
2023-02-28T17:26:18.490Z,101622.84
2023-02-28T17:28:46.161Z,101632.16
2023-02-28T17:31:14.077Z,101635.84
2023-02-28T17:33:41.921Z,101632.25
2023-02-28T17:36:16.136Z,101630.00
2023-02-28T17:38:44.198Z,101635.19
2023-02-28T17:41:12.810Z,101636.13
2023-02-28T17:43:40.659Z,101638.69
2023-02-28T17:46:16.403Z,101645.22
2023-02-28T17:48:44.151Z,101640.78
2023-02-28T17:51:14.688Z,101644.13
2023-02-28T17:53:43.031Z,101644.88
2023-02-28T17:56:14.348Z,101652.34
2023-02-28T17:58:42.183Z,101644.44
2023-02-28T18:01:10.380Z,101652.53
2023-02-28T18:03:38.136Z,101649.72
2023-02-28T18:06:06.664Z,101650.34
2023-02-28T18:08:37.298Z,101654.03
2023-02-28T18:11:05.131Z,101657.06
2023-02-28T18:13:32.796Z,101652.53
2023-02-28T18:16:00.901Z,101655.94
2023-02-28T18:18:28.672Z,101655.19
2023-02-28T18:20:56.512Z,101653.91
2023-02-28T18:23:24.361Z,101651.63
2023-02-28T18:25:54.015Z,101657.50
2023-02-28T18:28:21.660Z,101657.72
2023-02-28T18:30:49.543Z,101651.78
2023-02-28T18:33:17.293Z,101656.09
2023-02-28T18:35:44.995Z,101651.31
2023-02-28T18:38:15.048Z,101651.91
2023-02-28T18:40:43.961Z,101662.25
2023-02-28T18:43:13.659Z,101660.88
2023-02-28T18:45:41.749Z,101663.22
2023-02-28T18:48:09.502Z,101649.72
2023-02-28T18:50:39.453Z,101651.56
2023-02-28T18:53:07.284Z,101651.81
2023-02-28T18:55:35.383Z,101657.00
2023-02-28T18:58:03.108Z,101652.13
2023-02-28T19:00:32.521Z,101651.34
2023-02-28T19:03:00.235Z,101654.19
2023-02-28T19:05:31.005Z,101658.81
2023-02-28T19:07:58.886Z,101655.03
2023-02-28T19:10:26.643Z,101657.75
2023-02-28T19:12:55.632Z,101654.94
2023-02-28T19:15:23.710Z,101653.97
2023-02-28T19:17:52.793Z,101657.34
2023-02-28T19:20:20.665Z,101658.72
2023-02-28T19:22:48.414Z,101658.47
2023-02-28T19:25:16.129Z,101661.03
2023-02-28T19:27:43.872Z,101652.28
2023-02-28T19:30:12.843Z,101652.81
2023-02-28T19:32:40.560Z,101648.09
2023-02-28T19:35:10.233Z,101650.56
2023-02-28T19:37:39.922Z,101655.06
2023-02-28T19:40:09.758Z,101665.44
2023-02-28T19:42:37.789Z,101664.19
2023-02-28T19:45:06.929Z,101659.19
2023-02-28T19:47:34.664Z,101663.16
2023-02-28T19:50:02.440Z,101661.47
2023-02-28T19:52:31.619Z,101656.22
2023-02-28T19:54:59.279Z,101652.44
2023-02-28T19:57:26.974Z,101660.88
2023-02-28T19:59:54.873Z,101655.41
2023-02-28T20:02:23.142Z,101655.69
2023-02-28T20:04:51.894Z,101653.13
2023-02-28T20:07:21.208Z,101653.81
2023-02-28T20:09:50.438Z,101657.38
2023-02-28T20:12:24.829Z,101659.25
2023-02-28T20:14:55.863Z,101661.19
2023-02-28T20:17:24.074Z,101656.94
2023-02-28T20:19:51.911Z,101666.88
2023-02-28T20:22:19.602Z,101662.53
2023-02-28T20:24:48.342Z,101664.31
2023-02-28T20:27:17.392Z,101656.44
2023-02-28T20:29:45.198Z,101664.31
2023-02-28T20:32:13.970Z,101656.78
2023-02-28T20:34:41.935Z,101648.91
2023-02-28T20:37:09.705Z,101651.97
2023-02-28T20:39:37.395Z,101656.56
2023-02-28T20:42:05.464Z,101655.63
2023-02-28T20:44:34.467Z,101651.13
2023-02-28T20:47:02.159Z,101660.97
2023-02-28T20:49:30.175Z,101651.41
2023-02-28T20:51:57.972Z,101652.66
2023-02-28T20:54:25.689Z,101648.16
2023-02-28T20:56:53.796Z,101659.72
2023-02-28T20:59:22.281Z,101649.94
2023-02-28T21:01:52.072Z,101648.84
2023-02-28T21:04:19.789Z,101657.69
2023-02-28T21:06:47.615Z,101654.44
2023-02-28T21:09:16.791Z,101646.56
2023-02-28T21:11:45.896Z,101647.69
2023-02-28T21:14:16.373Z,101646.91
2023-02-28T21:16:45.353Z,101651.84
2023-02-28T21:19:14.401Z,101649.28
2023-02-28T21:21:44.068Z,101653.81
2023-02-28T21:24:12.646Z,101656.59
2023-02-28T21:26:41.927Z,101652.44
2023-02-28T21:29:09.824Z,101657.63
2023-02-28T21:31:38.800Z,101653.41
2023-02-28T21:34:08.368Z,101654.56
2023-02-28T21:36:39.847Z,101648.03
2023-02-28T21:39:09.969Z,101648.81
2023-02-28T21:41:38.110Z,101653.91
2023-02-28T21:44:05.966Z,101653.72
2023-02-28T21:46:34.069Z,101648.81
2023-02-28T21:49:01.888Z,101646.75
2023-02-28T21:51:32.006Z,101647.25
2023-02-28T21:54:01.702Z,101647.69
2023-02-28T21:56:31.353Z,101652.28
2023-02-28T21:59:01.254Z,101652.28
2023-02-28T22:01:31.189Z,101653.97
2023-02-28T22:04:00.294Z,101654.72
2023-02-28T22:06:30.687Z,101648.13
2023-02-28T22:09:02.867Z,101655.56
2023-02-28T22:11:30.612Z,101652.78
2023-02-28T22:13:59.374Z,101647.53
2023-02-28T22:16:33.211Z,101653.88
2023-02-28T22:19:06.339Z,101648.44
2023-02-28T22:21:34.534Z,101649.03
2023-02-28T22:24:03.776Z,101649.97
2023-02-28T22:26:32.361Z,101652.16
2023-02-28T22:29:00.313Z,101647.94
2023-02-28T22:31:30.064Z,101655.41
2023-02-28T22:33:59.906Z,101643.19
2023-02-28T22:36:28.639Z,101645.81
2023-02-28T22:38:58.127Z,101646.03
2023-02-28T22:41:27.700Z,101656.56
2023-02-28T22:43:56.880Z,101654.53
2023-02-28T22:46:26.074Z,101652.00
2023-02-28T22:48:53.873Z,101658.25
2023-02-28T22:51:23.974Z,101659.34
2023-02-28T22:53:53.414Z,101657.75
2023-02-28T22:56:23.743Z,101661.28
2023-02-28T22:58:54.230Z,101656.88
2023-02-28T23:01:24.291Z,101650.78
2023-02-28T23:03:52.734Z,101654.75
2023-02-28T23:06:23.181Z,101661.25
2023-02-28T23:08:51.875Z,101661.06
2023-02-28T23:11:21.717Z,101656.00
2023-02-28T23:13:59.432Z,101660.09
2023-02-28T23:16:31.169Z,101662.22
2023-02-28T23:19:01.790Z,101657.03
2023-02-28T23:21:30.203Z,101663.00
2023-02-28T23:23:57.897Z,101656.97
2023-02-28T23:26:25.745Z,101651.84
2023-02-28T23:28:53.473Z,101661.56
2023-02-28T23:31:22.921Z,101667.06
2023-02-28T23:33:52.114Z,101673.84
2023-02-28T23:36:20.036Z,101671.34
2023-02-28T23:38:50.290Z,101676.88
2023-02-28T23:41:19.902Z,101667.94
2023-02-28T23:43:48.204Z,101678.25
2023-02-28T23:46:16.900Z,101671.69
2023-02-28T23:48:44.673Z,101676.09
2023-02-28T23:51:16.723Z,101674.03
2023-02-28T23:53:48.634Z,101675.72
2023-02-28T23:56:18.349Z,101678.25
2023-02-28T23:58:46.936Z,101677.19
