createdAt,value
2018-11-02T00:01:15.508Z,44.10
2018-11-02T00:03:43.986Z,44.10
2018-11-02T00:06:12.487Z,44.10
2018-11-02T00:08:40.954Z,44.00
2018-11-02T00:11:09.442Z,44.10
2018-11-02T00:13:37.987Z,44.50
2018-11-02T00:16:06.404Z,44.90
2018-11-02T00:18:34.961Z,45.00
2018-11-02T00:21:03.392Z,45.00
2018-11-02T00:23:31.838Z,45.60
2018-11-02T00:26:00.283Z,45.10
2018-11-02T00:28:28.738Z,44.80
2018-11-02T00:30:57.219Z,44.30
2018-11-02T00:33:25.733Z,44.30
2018-11-02T00:35:54.218Z,44.50
2018-11-02T00:38:22.753Z,44.70
2018-11-02T00:40:51.197Z,44.80
2018-11-02T00:43:19.704Z,45.80
2018-11-02T00:45:48.142Z,45.00
2018-11-02T00:48:16.605Z,44.90
2018-11-02T00:50:45.048Z,44.50
2018-11-02T00:53:13.522Z,44.20
2018-11-02T00:55:41.955Z,43.70
2018-11-02T00:58:10.422Z,43.50
2018-11-02T01:00:38.869Z,43.40
2018-11-02T01:03:07.559Z,43.30
2018-11-02T01:05:35.882Z,43.20
2018-11-02T01:08:04.383Z,43.00
2018-11-02T01:10:32.805Z,42.90
2018-11-02T01:13:01.232Z,42.90
2018-11-02T01:15:29.707Z,42.90
2018-11-02T01:17:58.137Z,42.60
2018-11-02T01:20:26.744Z,42.30
2018-11-02T01:22:55.175Z,42.20
2018-11-02T01:25:23.597Z,42.00
2018-11-02T01:27:52.065Z,41.90
2018-11-02T01:30:20.486Z,42.00
2018-11-02T01:32:48.924Z,41.70
2018-11-02T01:35:17.402Z,41.60
2018-11-02T01:37:45.853Z,41.50
2018-11-02T01:40:14.405Z,41.30
2018-11-02T01:42:42.847Z,41.00
2018-11-02T01:45:11.368Z,40.50
2018-11-02T01:47:39.813Z,40.50
2018-11-02T01:50:08.280Z,40.70
2018-11-02T01:52:36.974Z,40.70
2018-11-02T01:55:06.026Z,41.00
2018-11-02T01:57:34.446Z,41.40
2018-11-02T02:00:02.946Z,41.50
2018-11-02T02:02:31.424Z,41.10
2018-11-02T02:04:59.901Z,40.20
2018-11-02T02:07:28.361Z,40.50
2018-11-02T02:09:56.874Z,40.70
2018-11-02T02:12:25.295Z,40.60
2018-11-02T02:14:53.775Z,40.60
2018-11-02T02:17:22.224Z,40.90
2018-11-02T02:19:50.689Z,41.30
2018-11-02T02:22:19.152Z,41.60
2018-11-02T02:24:47.700Z,41.80
2018-11-02T02:27:16.137Z,42.00
2018-11-02T02:29:44.580Z,42.70
2018-11-02T02:32:13.002Z,43.00
2018-11-02T02:34:41.467Z,43.70
2018-11-02T02:37:09.964Z,44.20
2018-11-02T02:39:38.473Z,43.70
2018-11-02T02:42:06.966Z,43.20
2018-11-02T02:44:35.459Z,43.00
2018-11-02T02:47:03.852Z,42.80
2018-11-02T02:49:32.372Z,43.20
2018-11-02T02:52:00.796Z,44.40
2018-11-02T02:54:29.276Z,45.40
2018-11-02T02:56:57.777Z,46.20
2018-11-02T02:59:26.247Z,46.90
2018-11-02T03:01:54.744Z,46.90
2018-11-02T03:04:23.312Z,46.90
2018-11-02T03:06:51.805Z,46.60
2018-11-02T03:09:20.252Z,46.10
2018-11-02T03:11:48.708Z,45.90
2018-11-02T03:14:17.214Z,45.70
2018-11-02T03:16:45.733Z,45.50
2018-11-02T03:19:14.698Z,45.40
2018-11-02T03:21:43.132Z,45.10
2018-11-02T03:24:11.564Z,45.30
2018-11-02T03:26:40.080Z,45.00
2018-11-02T03:29:08.543Z,44.90
2018-11-02T03:31:37.124Z,44.90
2018-11-02T03:34:05.929Z,44.90
2018-11-02T03:36:34.396Z,44.60
2018-11-02T03:39:02.882Z,44.10
2018-11-02T03:41:31.356Z,43.70
2018-11-02T03:43:59.819Z,43.30
2018-11-02T03:46:28.374Z,43.00
2018-11-02T03:48:56.810Z,42.50
2018-11-02T03:51:25.301Z,42.10
2018-11-02T03:53:53.793Z,41.60
2018-11-02T03:56:22.199Z,41.30
2018-11-02T03:58:50.681Z,41.30
2018-11-02T04:01:19.199Z,41.30
2018-11-02T04:03:47.610Z,41.10
2018-11-02T04:06:16.145Z,41.00
2018-11-02T04:08:44.551Z,40.40
2018-11-02T04:11:13.014Z,40.20
2018-11-02T04:13:41.442Z,40.10
2018-11-02T04:16:09.915Z,40.10
2018-11-02T04:18:38.377Z,40.00
2018-11-02T04:21:06.871Z,39.90
2018-11-02T04:23:35.266Z,39.60
2018-11-02T04:26:03.795Z,39.40
2018-11-02T04:28:32.229Z,39.10
2018-11-02T04:31:00.800Z,39.10
2018-11-02T04:33:29.144Z,38.90
2018-11-02T04:35:57.634Z,38.80
2018-11-02T04:38:26.135Z,38.50
2018-11-02T04:40:54.607Z,38.40
2018-11-02T04:43:23.059Z,38.20
2018-11-02T04:45:51.519Z,38.20
2018-11-02T04:48:19.959Z,38.10
2018-11-02T04:50:48.572Z,38.20
2018-11-02T04:53:16.917Z,38.50
2018-11-02T04:55:45.386Z,38.80
2018-11-02T04:58:13.822Z,39.00
2018-11-02T05:00:42.276Z,39.90
2018-11-02T05:03:10.740Z,40.40
2018-11-02T05:05:39.181Z,41.10
2018-11-02T05:08:07.764Z,42.70
2018-11-02T05:10:36.218Z,42.70
2018-11-02T05:13:04.674Z,43.00
2018-11-02T05:15:33.115Z,42.80
2018-11-02T05:18:01.592Z,42.70
2018-11-02T05:20:30.113Z,42.40
2018-11-02T05:22:58.641Z,42.20
2018-11-02T05:25:27.043Z,42.20
2018-11-02T05:27:55.494Z,42.00
2018-11-02T05:30:23.944Z,41.80
2018-11-02T05:32:52.436Z,41.80
2018-11-02T05:35:20.866Z,41.60
2018-11-02T05:37:49.506Z,41.60
2018-11-02T05:40:17.988Z,41.40
2018-11-02T05:42:46.455Z,40.30
2018-11-02T05:45:14.906Z,39.80
2018-11-02T05:47:43.406Z,39.60
2018-11-02T05:50:11.841Z,40.00
2018-11-02T05:52:40.547Z,40.50
2018-11-02T05:55:09.601Z,41.10
2018-11-02T05:57:38.039Z,42.10
2018-11-02T06:00:06.817Z,42.70
2018-11-02T06:02:35.300Z,43.30
2018-11-02T06:05:03.783Z,43.70
2018-11-02T06:07:32.406Z,43.90
2018-11-02T06:10:00.805Z,44.20
2018-11-02T06:12:29.242Z,44.10
2018-11-02T06:14:57.666Z,43.50
2018-11-02T06:17:26.294Z,42.30
2018-11-02T06:19:54.727Z,41.30
2018-11-02T06:22:23.207Z,40.50
2018-11-02T06:24:51.659Z,40.20
2018-11-02T06:27:20.118Z,40.10
2018-11-02T06:29:48.556Z,40.20
2018-11-02T06:32:17.007Z,40.30
2018-11-02T06:34:45.683Z,39.80
2018-11-02T06:37:14.187Z,39.50
2018-11-02T06:39:42.652Z,39.00
2018-11-02T06:42:11.138Z,38.60
2018-11-02T06:44:39.587Z,38.50
2018-11-02T06:47:08.060Z,38.30
2018-11-02T06:49:36.497Z,38.10
2018-11-02T06:52:04.950Z,38.10
2018-11-02T06:54:33.407Z,38.60
2018-11-02T06:57:01.876Z,38.80
2018-11-02T06:59:30.581Z,38.80
2018-11-02T07:01:58.919Z,38.90
2018-11-02T07:04:27.355Z,38.80
2018-11-02T07:06:55.887Z,39.90
2018-11-02T07:09:24.279Z,40.70
2018-11-02T07:11:52.769Z,41.60
2018-11-02T07:14:21.164Z,43.10
2018-11-02T07:16:49.665Z,44.90
2018-11-02T07:19:18.187Z,46.40
2018-11-02T07:21:46.649Z,47.20
2018-11-02T07:24:15.076Z,47.40
2018-11-02T07:26:43.622Z,47.90
2018-11-02T07:29:12.088Z,47.80
2018-11-02T07:31:40.557Z,47.40
2018-11-02T07:34:09.209Z,46.80
2018-11-02T07:36:37.714Z,45.50
2018-11-02T07:39:08.083Z,43.60
2018-11-02T07:41:36.564Z,42.00
2018-11-02T07:44:05.197Z,40.80
2018-11-02T07:46:33.600Z,39.60
2018-11-02T07:49:02.120Z,39.00
2018-11-02T07:51:30.557Z,38.80
2018-11-02T07:53:59.053Z,39.10
2018-11-02T07:56:27.498Z,39.90
2018-11-02T07:58:55.976Z,39.40
2018-11-02T08:01:24.405Z,40.00
2018-11-02T08:03:52.868Z,40.50
2018-11-02T08:06:21.320Z,40.90
2018-11-02T08:08:49.768Z,41.20
2018-11-02T08:11:18.253Z,41.40
2018-11-02T08:13:46.653Z,41.60
2018-11-02T08:16:15.133Z,42.10
2018-11-02T08:18:43.687Z,42.50
2018-11-02T08:21:12.103Z,42.90
2018-11-02T08:23:40.552Z,43.00
2018-11-02T08:26:09.023Z,43.00
2018-11-02T08:28:37.480Z,43.40
2018-11-02T08:31:06.075Z,44.00
2018-11-02T08:33:34.509Z,44.20
2018-11-02T08:36:03.065Z,44.60
2018-11-02T08:38:31.479Z,44.80
2018-11-02T08:41:00.013Z,44.80
2018-11-02T08:43:28.440Z,44.80
2018-11-02T08:45:56.930Z,44.90
2018-11-02T08:48:25.395Z,45.20
2018-11-02T08:50:53.884Z,45.10
2018-11-02T08:53:22.730Z,44.90
2018-11-02T08:55:51.235Z,44.30
2018-11-02T08:58:19.894Z,43.90
2018-11-02T09:00:48.204Z,43.30
2018-11-02T09:03:16.624Z,43.40
2018-11-02T09:05:45.076Z,42.20
2018-11-02T09:08:13.540Z,42.40
2018-11-02T09:10:41.996Z,44.20
2018-11-02T09:13:10.464Z,45.00
2018-11-02T09:15:38.943Z,45.70
2018-11-02T09:18:07.425Z,46.00
2018-11-02T09:20:36.256Z,46.10
2018-11-02T09:23:04.719Z,46.30
2018-11-02T09:25:33.142Z,46.50
2018-11-02T09:28:02.067Z,46.50
2018-11-02T09:30:30.335Z,46.60
2018-11-02T09:32:58.828Z,46.50
2018-11-02T09:35:27.266Z,46.60
2018-11-02T09:37:55.718Z,46.40
2018-11-02T09:40:24.352Z,46.20
2018-11-02T09:42:52.871Z,46.00
2018-11-02T09:45:21.199Z,45.60
2018-11-02T09:47:49.914Z,45.20
2018-11-02T09:50:18.367Z,44.40
2018-11-02T09:52:46.859Z,43.60
2018-11-02T09:55:16.156Z,43.10
2018-11-02T09:57:45.534Z,42.70
2018-11-02T10:00:14.683Z,42.60
2018-11-02T10:02:43.228Z,42.50
2018-11-02T10:05:12.561Z,42.60
2018-11-02T10:07:41.691Z,42.80
2018-11-02T10:10:10.956Z,42.90
2018-11-02T10:12:39.433Z,42.90
2018-11-02T10:15:09.261Z,42.90
2018-11-02T10:17:37.724Z,43.10
2018-11-02T10:20:06.547Z,43.00
2018-11-02T10:22:35.015Z,43.00
2018-11-02T10:25:03.438Z,42.90
2018-11-02T10:27:31.983Z,42.90
2018-11-02T10:30:00.383Z,43.20
2018-11-02T10:32:28.879Z,42.70
2018-11-02T10:34:57.281Z,42.50
2018-11-02T10:37:25.775Z,42.40
2018-11-02T10:39:54.214Z,42.60
2018-11-02T10:42:22.697Z,43.00
2018-11-02T10:44:51.174Z,43.50
2018-11-02T10:47:19.683Z,43.70
2018-11-02T10:49:48.109Z,44.00
2018-11-02T10:52:16.580Z,44.20
2018-11-02T10:54:45.220Z,44.20
2018-11-02T10:57:13.572Z,44.40
2018-11-02T10:59:42.001Z,44.50
2018-11-02T11:02:23.983Z,44.50
2018-11-02T11:04:52.413Z,44.80
2018-11-02T11:07:20.924Z,45.20
2018-11-02T11:09:49.373Z,45.50
2018-11-02T11:12:17.993Z,45.90
2018-11-02T11:14:46.279Z,46.30
2018-11-02T11:17:14.743Z,46.60
2018-11-02T11:19:43.178Z,47.00
2018-11-02T11:22:11.674Z,47.20
2018-11-02T11:24:40.071Z,47.00
2018-11-02T11:27:08.498Z,46.80
2018-11-02T11:29:36.953Z,46.70
2018-11-02T11:32:05.887Z,47.40
2018-11-02T11:34:34.363Z,48.20
2018-11-02T11:37:02.785Z,48.70
2018-11-02T11:39:31.297Z,48.90
2018-11-02T11:41:59.694Z,48.80
2018-11-02T11:44:28.245Z,48.90
2018-11-02T11:46:56.713Z,48.10
2018-11-02T11:49:25.152Z,47.60
2018-11-02T11:51:53.613Z,47.10
2018-11-02T11:54:22.124Z,46.60
2018-11-02T11:56:50.554Z,45.80
2018-11-02T11:59:19.025Z,45.20
2018-11-02T12:01:47.492Z,45.10
2018-11-02T12:04:16.019Z,45.00
2018-11-02T12:06:44.419Z,44.80
2018-11-02T12:09:13.166Z,44.60
2018-11-02T12:11:41.580Z,44.70
2018-11-02T12:14:10.031Z,44.60
2018-11-02T12:16:38.513Z,44.60
2018-11-02T12:19:07.014Z,45.20
2018-11-02T12:21:35.481Z,44.40
2018-11-02T12:24:03.939Z,44.40
2018-11-02T12:26:32.426Z,44.00
2018-11-02T12:29:00.897Z,43.60
2018-11-02T12:31:29.325Z,43.50
2018-11-02T12:33:57.783Z,43.50
2018-11-02T12:36:26.335Z,43.40
2018-11-02T12:38:54.764Z,43.60
2018-11-02T12:41:23.261Z,43.60
2018-11-02T12:43:51.806Z,43.50
2018-11-02T12:46:20.224Z,43.70
2018-11-02T12:48:49.317Z,43.70
2018-11-02T12:51:17.599Z,44.00
2018-11-02T12:53:46.096Z,44.40
2018-11-02T12:56:14.574Z,45.20
2018-11-02T12:58:43.149Z,45.50
2018-11-02T13:01:11.571Z,45.60
2018-11-02T13:03:40.050Z,45.50
2018-11-02T13:06:08.525Z,45.40
2018-11-02T13:08:36.934Z,45.50
2018-11-02T13:11:05.454Z,45.40
2018-11-02T13:13:33.946Z,45.50
2018-11-02T13:16:02.555Z,45.90
2018-11-02T13:18:30.927Z,46.10
2018-11-02T13:20:59.423Z,46.50
2018-11-02T13:23:27.846Z,47.80
2018-11-02T13:25:56.398Z,49.50
2018-11-02T13:28:24.726Z,50.60
2018-11-02T13:30:53.303Z,51.10
2018-11-02T13:33:21.644Z,51.10
2018-11-02T13:35:50.122Z,51.00
2018-11-02T13:38:18.563Z,50.60
2018-11-02T13:40:47.038Z,50.10
2018-11-02T13:43:15.630Z,49.80
2018-11-02T13:45:44.022Z,49.20
2018-11-02T13:48:12.471Z,48.80
2018-11-02T13:50:41.028Z,48.70
2018-11-02T13:53:09.453Z,48.60
2018-11-02T13:55:37.912Z,48.70
2018-11-02T13:58:06.320Z,48.70
2018-11-02T14:00:34.802Z,48.80
2018-11-02T14:03:03.307Z,48.70
2018-11-02T14:05:31.796Z,48.70
2018-11-02T14:08:00.276Z,48.80
2018-11-02T14:10:28.793Z,48.80
2018-11-02T14:12:57.244Z,49.00
2018-11-02T14:15:25.699Z,48.90
2018-11-02T14:17:54.139Z,48.70
2018-11-02T14:20:22.659Z,49.10
2018-11-02T14:22:51.130Z,49.10
2018-11-02T14:25:19.617Z,49.00
2018-11-02T14:27:48.056Z,48.90
2018-11-02T14:30:17.605Z,48.20
2018-11-02T14:32:46.895Z,47.60
2018-11-02T14:35:15.395Z,46.90
2018-11-02T14:37:43.837Z,46.40
2018-11-02T14:40:12.562Z,46.20
2018-11-02T14:42:41.741Z,45.90
2018-11-02T14:45:14.541Z,45.60
2018-11-02T14:47:43.314Z,45.50
2018-11-02T14:50:12.323Z,45.40
2018-11-02T14:52:40.758Z,45.30
2018-11-02T14:55:09.503Z,45.30
2018-11-02T14:57:37.938Z,45.20
2018-11-02T15:00:07.141Z,45.10
2018-11-02T15:02:35.630Z,45.30
2018-11-02T15:05:04.104Z,45.20
2018-11-02T15:07:32.577Z,45.20
2018-11-02T15:10:01.008Z,45.20
2018-11-02T15:12:29.478Z,44.90
2018-11-02T15:14:57.899Z,45.80
2018-11-02T15:17:26.381Z,46.30
2018-11-02T15:19:54.832Z,46.30
2018-11-02T15:22:23.351Z,46.90
2018-11-02T15:24:51.738Z,47.50
2018-11-02T15:27:20.244Z,48.00
2018-11-02T15:29:48.670Z,48.40
2018-11-02T15:32:17.228Z,48.40
2018-11-02T15:34:45.904Z,48.40
2018-11-02T15:37:14.239Z,48.30
2018-11-02T15:39:42.683Z,48.00
2018-11-02T15:42:11.181Z,47.70
2018-11-02T15:44:39.750Z,47.00
2018-11-02T15:47:08.186Z,46.30
2018-11-02T15:49:36.633Z,45.40
2018-11-02T15:52:05.123Z,44.90
2018-11-02T15:54:33.582Z,44.90
2018-11-02T15:57:02.160Z,45.00
2018-11-02T15:59:30.628Z,44.90
2018-11-02T16:01:59.063Z,45.10
2018-11-02T16:04:27.491Z,45.20
2018-11-02T16:06:56.040Z,45.30
2018-11-02T16:09:24.401Z,45.40
2018-11-02T16:11:52.864Z,45.50
2018-11-02T16:14:21.404Z,45.70
2018-11-02T16:16:49.875Z,45.90
2018-11-02T16:19:18.308Z,46.20
2018-11-02T16:21:46.880Z,46.70
2018-11-02T16:24:15.431Z,47.90
2018-11-02T16:26:43.914Z,47.40
2018-11-02T16:29:12.304Z,47.70
2018-11-02T16:31:40.803Z,47.70
2018-11-02T16:34:09.347Z,47.30
2018-11-02T16:36:37.736Z,46.90
2018-11-02T16:39:08.904Z,46.60
2018-11-02T16:41:37.339Z,46.70
2018-11-02T16:44:06.119Z,45.50
2018-11-02T16:46:34.577Z,44.80
2018-11-02T16:49:03.172Z,44.00
2018-11-02T16:51:31.812Z,43.60
2018-11-02T16:54:00.490Z,43.00
2018-11-02T16:56:29.096Z,42.70
2018-11-02T16:58:57.533Z,42.50
2018-11-02T17:01:25.982Z,42.40
2018-11-02T17:03:54.495Z,42.80
2018-11-02T17:06:22.954Z,43.80
2018-11-02T17:08:51.374Z,43.80
2018-11-02T17:11:19.816Z,43.70
2018-11-02T17:13:48.329Z,43.50
2018-11-02T17:16:16.720Z,43.60
2018-11-02T17:18:45.216Z,44.60
2018-11-02T17:21:13.642Z,45.50
2018-11-02T17:23:42.182Z,46.60
2018-11-02T17:26:10.617Z,47.50
2018-11-02T17:28:39.065Z,48.90
2018-11-02T17:31:07.498Z,49.10
2018-11-02T17:33:36.246Z,49.10
2018-11-02T17:36:04.705Z,49.10
2018-11-02T17:38:33.213Z,49.00
2018-11-02T17:41:01.661Z,48.80
2018-11-02T17:43:30.124Z,48.80
2018-11-02T17:45:58.609Z,47.90
2018-11-02T17:48:27.150Z,46.20
2018-11-02T17:50:55.542Z,44.70
2018-11-02T17:53:24.122Z,43.60
2018-11-02T17:55:52.544Z,42.80
2018-11-02T17:58:20.965Z,42.10
2018-11-02T18:00:49.387Z,41.80
2018-11-02T18:03:17.914Z,41.70
2018-11-02T18:05:46.358Z,41.50
2018-11-02T18:08:14.863Z,41.80
2018-11-02T18:10:43.274Z,41.40
2018-11-02T18:13:11.850Z,41.20
2018-11-02T18:15:40.231Z,41.30
2018-11-02T18:18:08.773Z,41.10
2018-11-02T18:20:37.172Z,41.10
2018-11-02T18:23:05.760Z,40.90
2018-11-02T18:25:34.304Z,41.00
2018-11-02T18:28:02.769Z,42.40
2018-11-02T18:30:31.198Z,42.50
2018-11-02T18:32:59.670Z,42.80
2018-11-02T18:35:28.211Z,43.10
2018-11-02T18:37:56.562Z,43.40
2018-11-02T18:40:24.991Z,43.50
2018-11-02T18:42:53.462Z,43.70
2018-11-02T18:45:21.906Z,43.80
2018-11-02T18:47:51.328Z,43.80
2018-11-02T18:50:23.194Z,43.70
2018-11-02T18:52:51.930Z,44.00
2018-11-02T18:55:20.867Z,44.40
2018-11-02T18:57:49.480Z,44.90
2018-11-02T19:00:18.262Z,45.40
2018-11-02T19:02:46.796Z,46.10
2018-11-02T19:05:16.475Z,46.80
2018-11-02T19:07:44.941Z,47.20
2018-11-02T19:10:13.502Z,46.90
2018-11-02T19:12:42.634Z,46.90
2018-11-02T19:15:13.119Z,46.80
2018-11-02T19:17:41.876Z,46.60
2018-11-02T19:20:11.141Z,46.30
2018-11-02T19:22:39.647Z,46.70
2018-11-02T19:25:09.018Z,47.00
2018-11-02T19:27:37.800Z,47.10
2018-11-02T19:30:06.966Z,47.10
2018-11-02T19:32:35.512Z,47.10
2018-11-02T19:35:04.142Z,47.10
2018-11-02T19:37:32.425Z,46.90
2018-11-02T19:40:00.913Z,46.50
2018-11-02T19:42:29.354Z,46.10
2018-11-02T19:44:58.471Z,45.40
2018-11-02T19:47:44.306Z,44.70
2018-11-02T19:50:14.256Z,44.00
2018-11-02T19:52:42.717Z,43.20
2018-11-02T19:55:12.149Z,43.20
2018-11-02T19:57:41.211Z,42.40
2018-11-02T20:00:11.067Z,42.10
2018-11-02T20:02:40.077Z,41.80
2018-11-02T20:05:09.311Z,41.50
2018-11-02T20:07:38.106Z,41.30
2018-11-02T20:10:06.728Z,41.10
2018-11-02T20:12:35.220Z,41.10
2018-11-02T20:15:03.856Z,41.30
2018-11-02T20:17:32.335Z,41.10
2018-11-02T20:20:00.791Z,41.50
2018-11-02T20:22:29.292Z,41.60
2018-11-02T20:24:57.779Z,41.70
2018-11-02T20:27:26.258Z,41.80
2018-11-02T20:29:54.722Z,41.90
2018-11-02T20:32:23.212Z,42.00
2018-11-02T20:34:51.696Z,42.00
2018-11-02T20:37:20.155Z,41.80
2018-11-02T20:39:48.652Z,41.60
2018-11-02T20:42:17.044Z,41.10
2018-11-02T20:44:45.548Z,41.00
2018-11-02T20:47:14.039Z,40.80
2018-11-02T20:49:42.534Z,40.80
2018-11-02T20:52:10.943Z,40.90
2018-11-02T20:54:39.478Z,41.90
2018-11-02T20:57:07.924Z,42.30
2018-11-02T20:59:36.423Z,42.70
2018-11-02T21:02:04.862Z,42.90
2018-11-02T21:04:33.452Z,43.30
2018-11-02T21:07:01.873Z,43.90
2018-11-02T21:09:30.509Z,45.60
2018-11-02T21:11:58.774Z,46.00
2018-11-02T21:14:27.398Z,46.70
2018-11-02T21:16:55.829Z,46.90
2018-11-02T21:19:24.255Z,46.90
2018-11-02T21:21:52.817Z,46.60
2018-11-02T21:24:21.165Z,46.10
2018-11-02T21:26:49.637Z,45.60
2018-11-02T21:29:18.123Z,45.40
2018-11-02T21:31:46.545Z,45.10
2018-11-02T21:34:15.041Z,44.10
2018-11-02T21:36:43.558Z,43.40
2018-11-02T21:39:13.019Z,42.90
2018-11-02T21:41:41.522Z,42.80
2018-11-02T21:44:10.000Z,42.60
2018-11-02T21:46:38.463Z,42.70
2018-11-02T21:49:06.940Z,43.00
2018-11-02T21:51:35.506Z,43.30
2018-11-02T21:54:03.934Z,43.60
2018-11-02T21:56:32.498Z,44.00
2018-11-02T21:59:00.866Z,44.20
2018-11-02T22:01:29.318Z,44.20
2018-11-02T22:03:57.740Z,44.30
2018-11-02T22:06:26.233Z,43.90
2018-11-02T22:08:54.692Z,42.40
2018-11-02T22:11:23.343Z,40.90
2018-11-02T22:13:51.757Z,39.60
2018-11-02T22:16:20.178Z,38.80
2018-11-02T22:18:48.734Z,38.30
2018-11-02T22:21:17.759Z,37.80
2018-11-02T22:23:46.263Z,37.40
2018-11-02T22:26:14.763Z,37.10
2018-11-02T22:28:43.261Z,37.00
2018-11-02T22:31:11.804Z,36.90
2018-11-02T22:33:40.120Z,37.00
2018-11-02T22:36:08.614Z,37.00
2018-11-02T22:38:37.077Z,37.00
2018-11-02T22:41:05.640Z,38.00
2018-11-02T22:43:34.067Z,40.00
2018-11-02T22:46:02.525Z,41.00
2018-11-02T22:48:31.065Z,41.20
2018-11-02T22:50:59.488Z,41.50
2018-11-02T22:53:27.918Z,41.70
2018-11-02T22:55:56.374Z,41.70
2018-11-02T22:58:24.824Z,41.60
2018-11-02T23:01:10.451Z,41.40
2018-11-02T23:03:38.931Z,41.30
2018-11-02T23:06:07.422Z,41.40
2018-11-02T23:08:35.938Z,41.00
2018-11-02T23:11:04.401Z,40.60
2018-11-02T23:13:32.929Z,40.30
2018-11-02T23:16:01.376Z,40.10
2018-11-02T23:18:29.921Z,40.70
2018-11-02T23:20:58.324Z,39.80
2018-11-02T23:23:26.778Z,39.70
2018-11-02T23:25:55.203Z,39.80
2018-11-02T23:28:23.625Z,39.70
2018-11-02T23:30:52.049Z,39.80
2018-11-02T23:33:20.673Z,39.40
2018-11-02T23:35:49.137Z,38.80
2018-11-02T23:38:17.598Z,38.10
2018-11-02T23:40:46.061Z,38.50
2018-11-02T23:43:14.534Z,38.30
2018-11-02T23:45:43.016Z,38.30
2018-11-02T23:48:18.892Z,38.30
2018-11-02T23:50:48.659Z,38.30
2018-11-02T23:53:17.173Z,38.30
2018-11-02T23:55:46.132Z,38.00
2018-11-02T23:58:14.959Z,38.20
