createdAt,value
2022-07-29T00:02:07.270Z,1.42
2022-07-29T00:04:56.177Z,1.55
2022-07-29T00:07:44.722Z,1.70
2022-07-29T00:10:34.919Z,1.80
2022-07-29T00:13:32.544Z,1.40
2022-07-29T00:16:22.798Z,1.40
2022-07-29T00:19:11.231Z,1.50
2022-07-29T00:22:01.019Z,1.20
2022-07-29T00:24:50.341Z,1.50
2022-07-29T00:27:38.831Z,1.63
2022-07-29T00:30:27.017Z,1.55
2022-07-29T00:33:17.225Z,1.50
2022-07-29T00:36:05.491Z,1.40
2022-07-29T00:38:54.296Z,1.50
2022-07-29T00:41:42.832Z,1.50
2022-07-29T00:44:31.350Z,1.45
2022-07-29T00:47:19.694Z,1.50
2022-07-29T00:50:11.621Z,1.50
2022-07-29T00:53:01.103Z,1.70
2022-07-29T00:55:50.000Z,1.50
2022-07-29T00:58:42.310Z,1.40
2022-07-29T01:01:30.693Z,1.63
2022-07-29T01:04:19.236Z,1.48
2022-07-29T01:07:10.148Z,1.40
2022-07-29T01:10:00.404Z,1.60
2022-07-29T01:12:51.654Z,1.58
2022-07-29T01:15:48.966Z,1.60
2022-07-29T01:18:43.743Z,1.50
2022-07-29T01:21:55.138Z,1.75
2022-07-29T01:27:57.551Z,1.17
2022-07-29T01:30:49.629Z,1.30
2022-07-29T01:33:51.602Z,1.50
2022-07-29T01:36:46.204Z,1.50
2022-07-29T01:39:37.266Z,1.50
2022-07-29T01:42:32.389Z,1.38
2022-07-29T01:45:25.061Z,1.42
2022-07-29T01:48:18.982Z,1.50
2022-07-29T01:51:12.840Z,1.40
2022-07-29T01:54:07.081Z,1.55
2022-07-29T01:56:58.663Z,1.48
2022-07-29T01:59:49.767Z,1.30
2022-07-29T02:02:41.375Z,1.65
2022-07-29T02:05:33.314Z,1.60
2022-07-29T02:08:23.844Z,1.42
2022-07-29T02:11:12.893Z,1.50
2022-07-29T02:14:03.872Z,1.40
2022-07-29T02:22:37.990Z,1.40
2022-07-29T02:25:36.811Z,1.40
2022-07-29T02:28:28.716Z,1.40
2022-07-29T02:31:21.145Z,1.35
2022-07-29T02:34:12.046Z,1.30
2022-07-29T02:37:02.083Z,1.40
2022-07-29T02:39:56.215Z,1.50
2022-07-29T02:42:47.486Z,1.60
2022-07-29T02:45:36.370Z,1.50
2022-07-29T02:48:33.645Z,1.42
2022-07-29T02:51:43.708Z,1.42
2022-07-29T02:54:41.086Z,1.40
2022-07-29T02:57:54.381Z,1.30
2022-07-29T03:00:48.199Z,1.52
2022-07-29T03:03:39.910Z,1.50
2022-07-29T03:06:37.962Z,1.38
2022-07-29T03:09:29.670Z,1.27
2022-07-29T03:15:10.138Z,1.55
2022-07-29T03:18:00.493Z,1.50
2022-07-29T03:20:49.246Z,1.48
2022-07-29T03:23:38.008Z,1.63
2022-07-29T03:26:26.605Z,1.27
2022-07-29T03:29:15.595Z,1.35
2022-07-29T03:32:08.606Z,1.40
2022-07-29T03:34:57.319Z,1.50
2022-07-29T03:37:45.857Z,1.30
2022-07-29T03:40:40.047Z,1.38
2022-07-29T03:43:32.511Z,1.20
2022-07-29T03:46:24.817Z,1.40
2022-07-29T03:49:17.218Z,1.55
2022-07-29T03:52:06.872Z,1.25
2022-07-29T03:54:55.717Z,1.40
2022-07-29T03:57:44.882Z,1.38
2022-07-29T04:00:35.406Z,1.55
2022-07-29T04:03:24.823Z,1.50
2022-07-29T04:06:15.351Z,1.30
2022-07-29T04:09:03.718Z,1.37
2022-07-29T04:12:01.510Z,1.40
2022-07-29T04:14:52.303Z,1.35
2022-07-29T04:17:40.841Z,1.40
2022-07-29T04:20:29.901Z,1.30
2022-07-29T04:23:19.651Z,1.40
2022-07-29T04:26:10.679Z,1.48
2022-07-29T04:28:58.869Z,1.30
2022-07-29T04:31:48.015Z,1.40
2022-07-29T04:34:37.190Z,1.40
2022-07-29T04:37:25.658Z,1.40
2022-07-29T04:40:16.261Z,1.83
2022-07-29T04:43:05.798Z,1.30
2022-07-29T04:45:54.258Z,1.40
2022-07-29T04:48:42.514Z,1.30
2022-07-29T04:51:31.020Z,1.10
2022-07-29T04:54:19.845Z,1.40
2022-07-29T04:57:09.681Z,1.45
2022-07-29T04:59:58.587Z,1.50
2022-07-29T05:02:47.015Z,1.50
2022-07-29T05:05:35.981Z,1.40
2022-07-29T05:08:24.532Z,1.38
2022-07-29T05:11:16.948Z,1.42
2022-07-29T05:14:09.337Z,1.50
2022-07-29T05:16:58.185Z,1.40
2022-07-29T05:19:46.660Z,1.13
2022-07-29T05:22:35.123Z,1.50
2022-07-29T05:25:23.808Z,1.40
2022-07-29T05:28:29.201Z,1.40
2022-07-29T05:31:19.098Z,1.30
2022-07-29T05:34:07.405Z,1.20
2022-07-29T05:36:55.932Z,1.33
2022-07-29T05:39:48.749Z,1.20
2022-07-29T05:42:39.502Z,1.45
2022-07-29T05:45:28.500Z,1.40
2022-07-29T05:48:18.517Z,1.50
2022-07-29T05:51:07.303Z,1.30
2022-07-29T05:53:55.560Z,1.33
2022-07-29T05:56:44.191Z,1.30
2022-07-29T05:59:32.843Z,1.13
2022-07-29T06:02:21.452Z,1.40
2022-07-29T06:05:16.312Z,1.15
2022-07-29T06:08:06.762Z,1.30
2022-07-29T06:10:55.497Z,1.20
2022-07-29T06:13:43.740Z,1.55
2022-07-29T06:16:32.286Z,1.20
2022-07-29T06:19:21.334Z,1.10
2022-07-29T06:22:11.244Z,1.40
2022-07-29T06:25:00.085Z,1.20
2022-07-29T06:27:48.345Z,1.30
2022-07-29T06:30:37.145Z,1.25
2022-07-29T06:33:25.648Z,1.60
2022-07-29T06:36:14.557Z,1.42
2022-07-29T06:39:06.000Z,1.30
2022-07-29T06:41:55.062Z,1.30
2022-07-29T06:44:46.693Z,1.30
2022-07-29T06:47:35.238Z,1.52
2022-07-29T06:50:23.588Z,1.10
2022-07-29T06:53:13.382Z,1.30
2022-07-29T06:56:04.585Z,1.20
2022-07-29T06:58:53.529Z,1.27
2022-07-29T07:01:44.049Z,1.20
2022-07-29T07:04:33.045Z,1.10
2022-07-29T07:07:21.089Z,1.23
2022-07-29T07:10:10.719Z,1.60
2022-07-29T07:13:00.384Z,1.27
2022-07-29T07:15:49.918Z,1.30
2022-07-29T07:18:38.606Z,1.10
2022-07-29T07:21:26.821Z,1.20
2022-07-29T07:24:18.981Z,1.10
2022-07-29T07:27:07.886Z,1.10
2022-07-29T07:29:57.972Z,1.45
2022-07-29T07:32:46.571Z,1.40
2022-07-29T07:35:35.347Z,1.13
2022-07-29T07:38:24.078Z,1.30
2022-07-29T07:41:12.840Z,1.38
2022-07-29T07:44:01.801Z,1.35
2022-07-29T07:46:51.700Z,1.10
2022-07-29T07:49:40.831Z,1.40
2022-07-29T07:52:30.457Z,1.10
2022-07-29T07:55:19.576Z,1.23
2022-07-29T07:58:07.932Z,1.23
2022-07-29T08:00:56.176Z,1.40
2022-07-29T08:03:46.205Z,1.45
2022-07-29T08:06:35.920Z,1.40
2022-07-29T08:09:29.646Z,1.40
2022-07-29T08:12:18.529Z,1.20
2022-07-29T08:15:08.947Z,1.40
2022-07-29T08:17:57.320Z,1.13
2022-07-29T08:20:47.120Z,1.30
2022-07-29T08:23:46.231Z,1.27
2022-07-29T08:26:36.925Z,1.35
2022-07-29T08:29:25.352Z,1.17
2022-07-29T08:32:26.180Z,1.45
2022-07-29T08:35:22.572Z,1.10
2022-07-29T08:38:12.433Z,1.30
2022-07-29T08:41:02.675Z,1.17
2022-07-29T08:43:52.243Z,1.20
2022-07-29T08:46:41.118Z,1.25
2022-07-29T08:49:29.426Z,1.17
2022-07-29T08:52:19.262Z,1.10
2022-07-29T08:55:10.632Z,1.25
2022-07-29T08:57:59.725Z,1.30
2022-07-29T09:00:52.677Z,1.40
2022-07-29T09:03:42.766Z,1.20
2022-07-29T09:06:34.739Z,1.20
2022-07-29T09:09:23.837Z,1.20
2022-07-29T09:12:14.174Z,1.30
2022-07-29T09:15:19.661Z,1.00
2022-07-29T09:18:08.601Z,1.20
2022-07-29T09:21:28.474Z,1.35
2022-07-29T09:24:17.042Z,1.25
2022-07-29T09:27:13.447Z,1.48
2022-07-29T09:30:02.898Z,1.30
2022-07-29T09:32:59.391Z,1.27
2022-07-29T09:35:57.162Z,1.20
2022-07-29T09:38:58.847Z,1.20
2022-07-29T09:41:49.419Z,1.20
2022-07-29T09:44:47.021Z,1.38
2022-07-29T09:47:46.168Z,1.35
2022-07-29T09:50:39.620Z,1.33
2022-07-29T09:53:35.424Z,1.85
2022-07-29T09:56:40.795Z,1.20
2022-07-29T09:59:29.445Z,1.15
2022-07-29T10:02:23.754Z,1.40
2022-07-29T10:05:20.878Z,1.30
2022-07-29T10:08:09.958Z,1.30
2022-07-29T10:11:12.348Z,1.23
2022-07-29T10:14:01.355Z,1.10
2022-07-29T10:16:49.913Z,1.25
2022-07-29T10:19:40.840Z,1.20
2022-07-29T10:22:52.042Z,1.47
2022-07-29T10:25:38.013Z,2.08
2022-07-29T10:28:26.768Z,1.40
2022-07-29T10:31:26.161Z,1.15
2022-07-29T10:34:24.983Z,1.23
2022-07-29T10:37:24.776Z,1.10
2022-07-29T10:40:41.224Z,1.30
2022-07-29T10:43:33.854Z,1.30
2022-07-29T10:46:22.808Z,1.23
2022-07-29T10:49:16.582Z,1.40
2022-07-29T10:52:08.521Z,1.33
2022-07-29T10:55:01.397Z,1.30
2022-07-29T10:58:13.884Z,1.00
2022-07-29T11:01:37.071Z,1.20
2022-07-29T11:05:04.552Z,1.08
2022-07-29T11:08:26.277Z,1.20
2022-07-29T11:15:03.693Z,1.05
2022-07-29T11:18:15.070Z,1.20
2022-07-29T11:21:06.102Z,1.13
2022-07-29T11:24:14.815Z,1.33
2022-07-29T11:27:17.918Z,1.10
2022-07-29T11:30:10.497Z,1.27
2022-07-29T11:32:59.732Z,1.20
2022-07-29T11:36:16.906Z,1.30
2022-07-29T11:42:52.485Z,1.10
2022-07-29T11:45:51.238Z,1.10
2022-07-29T11:48:45.070Z,1.10
2022-07-29T11:51:34.900Z,1.38
2022-07-29T11:54:27.890Z,1.25
2022-07-29T11:57:18.334Z,1.30
2022-07-29T12:00:12.156Z,1.10
2022-07-29T12:03:05.135Z,1.20
2022-07-29T12:05:54.390Z,1.23
2022-07-29T12:08:46.044Z,1.30
2022-07-29T12:11:36.085Z,1.40
2022-07-29T12:14:28.649Z,1.10
2022-07-29T12:17:30.449Z,1.30
2022-07-29T12:20:27.340Z,1.30
2022-07-29T12:23:18.990Z,1.30
2022-07-29T12:26:11.128Z,1.20
2022-07-29T12:29:20.478Z,1.17
2022-07-29T12:32:22.963Z,1.30
2022-07-29T12:35:15.049Z,1.02
2022-07-29T12:38:05.488Z,1.45
2022-07-29T12:43:55.056Z,1.30
2022-07-29T12:46:43.984Z,0.97
2022-07-29T12:49:38.155Z,1.30
2022-07-29T12:52:30.095Z,1.15
2022-07-29T12:55:43.446Z,1.15
2022-07-29T12:58:34.364Z,1.38
2022-07-29T13:01:24.116Z,1.25
2022-07-29T13:04:13.091Z,1.13
2022-07-29T13:07:04.806Z,1.30
2022-07-29T13:09:53.946Z,1.23
2022-07-29T13:13:04.019Z,1.30
2022-07-29T13:16:09.867Z,1.43
2022-07-29T13:19:09.426Z,1.30
2022-07-29T13:21:58.863Z,1.20
2022-07-29T13:24:51.746Z,1.20
2022-07-29T13:27:42.734Z,1.20
2022-07-29T13:30:31.160Z,1.20
2022-07-29T13:33:20.500Z,1.30
2022-07-29T13:36:09.175Z,1.30
2022-07-29T13:38:58.417Z,1.40
2022-07-29T13:41:46.559Z,1.27
2022-07-29T13:44:37.070Z,1.50
2022-07-29T13:47:31.909Z,1.50
2022-07-29T13:50:22.239Z,1.20
2022-07-29T13:53:11.033Z,1.27
2022-07-29T13:56:08.159Z,1.20
2022-07-29T13:58:56.269Z,1.35
2022-07-29T14:01:46.385Z,1.40
2022-07-29T14:04:35.717Z,1.20
2022-07-29T14:07:24.774Z,1.23
2022-07-29T14:10:15.179Z,1.30
2022-07-29T14:13:07.497Z,1.35
2022-07-29T14:16:13.997Z,1.38
2022-07-29T14:19:04.283Z,1.30
2022-07-29T14:21:52.354Z,1.30
2022-07-29T14:24:41.918Z,1.30
2022-07-29T14:27:37.387Z,1.30
2022-07-29T14:30:26.763Z,1.48
2022-07-29T14:33:16.260Z,1.23
2022-07-29T14:36:06.964Z,1.27
2022-07-29T14:38:55.769Z,1.33
2022-07-29T14:41:44.484Z,1.40
2022-07-29T14:44:33.140Z,1.30
2022-07-29T14:47:23.025Z,1.30
2022-07-29T14:50:11.837Z,1.40
2022-07-29T14:53:02.588Z,1.38
2022-07-29T14:55:50.797Z,1.27
2022-07-29T14:58:39.709Z,1.50
2022-07-29T15:01:39.951Z,1.40
2022-07-29T15:04:29.247Z,1.20
2022-07-29T15:07:17.909Z,1.20
2022-07-29T15:10:08.622Z,1.30
2022-07-29T15:12:56.942Z,1.30
2022-07-29T15:15:46.747Z,1.10
2022-07-29T15:18:35.890Z,1.23
2022-07-29T15:21:25.371Z,1.40
2022-07-29T15:24:13.792Z,1.40
2022-07-29T15:27:04.032Z,1.23
2022-07-29T15:29:52.302Z,1.15
2022-07-29T15:32:41.518Z,1.33
2022-07-29T15:35:29.523Z,1.20
2022-07-29T15:38:18.957Z,1.20
2022-07-29T15:41:07.029Z,1.10
2022-07-29T15:43:57.416Z,1.45
2022-07-29T15:47:03.032Z,1.30
2022-07-29T15:49:51.830Z,1.30
2022-07-29T15:52:40.126Z,1.20
2022-07-29T15:55:30.107Z,1.30
2022-07-29T15:58:18.983Z,1.15
2022-07-29T16:01:09.039Z,1.40
2022-07-29T16:03:56.856Z,1.10
2022-07-29T16:06:48.553Z,1.33
2022-07-29T16:09:36.733Z,1.20
2022-07-29T16:12:25.992Z,1.30
2022-07-29T16:15:13.926Z,1.25
2022-07-29T16:18:04.281Z,1.50
2022-07-29T16:20:52.401Z,1.25
2022-07-29T16:23:41.786Z,1.33
2022-07-29T16:26:29.951Z,1.20
2022-07-29T16:29:19.526Z,1.48
2022-07-29T16:32:08.490Z,1.20
2022-07-29T16:34:58.738Z,1.20
2022-07-29T16:37:47.243Z,1.27
2022-07-29T16:40:36.149Z,1.30
2022-07-29T16:43:24.454Z,1.30
2022-07-29T16:46:15.658Z,1.20
2022-07-29T16:49:07.436Z,1.23
2022-07-29T16:51:57.419Z,1.10
2022-07-29T16:54:47.147Z,1.20
2022-07-29T16:57:35.903Z,1.25
2022-07-29T17:00:24.344Z,1.23
2022-07-29T17:03:13.679Z,1.17
2022-07-29T17:06:01.854Z,1.30
2022-07-29T17:08:52.157Z,1.42
2022-07-29T17:11:52.883Z,1.15
2022-07-29T17:14:43.595Z,1.25
2022-07-29T17:17:38.962Z,1.00
2022-07-29T17:20:40.402Z,1.10
2022-07-29T17:23:29.456Z,1.30
2022-07-29T17:26:20.492Z,1.23
2022-07-29T17:29:08.664Z,1.40
2022-07-29T17:31:57.941Z,1.10
2022-07-29T17:34:46.313Z,1.20
2022-07-29T17:37:35.286Z,1.30
2022-07-29T17:40:23.930Z,1.10
2022-07-29T17:43:14.164Z,1.20
2022-07-29T17:46:02.297Z,1.40
2022-07-29T17:48:51.307Z,1.30
2022-07-29T17:51:39.969Z,1.30
2022-07-29T17:54:29.030Z,1.15
2022-07-29T17:57:17.112Z,1.38
2022-07-29T18:00:09.695Z,1.13
2022-07-29T18:02:57.801Z,1.10
2022-07-29T18:05:46.721Z,1.10
2022-07-29T18:08:36.154Z,1.20
2022-07-29T18:11:25.528Z,1.10
2022-07-29T18:14:13.833Z,2.55
2022-07-29T18:17:03.724Z,3.00
2022-07-29T18:19:52.886Z,2.42
2022-07-29T18:22:41.592Z,3.35
2022-07-29T18:25:30.020Z,2.85
2022-07-29T18:28:18.473Z,2.95
2022-07-29T18:31:06.894Z,3.17
2022-07-29T18:33:59.938Z,3.55
2022-07-29T18:36:48.682Z,3.63
2022-07-29T18:39:37.172Z,3.55
2022-07-29T18:42:25.692Z,3.88
2022-07-29T18:45:19.278Z,3.13
2022-07-29T18:48:12.698Z,3.80
2022-07-29T18:51:03.594Z,3.70
2022-07-29T18:53:57.769Z,3.60
2022-07-29T18:56:47.448Z,3.28
2022-07-29T18:59:35.724Z,3.42
2022-07-29T19:02:24.741Z,3.67
2022-07-29T19:05:12.725Z,3.58
2022-07-29T19:08:02.975Z,3.70
2022-07-29T19:10:51.082Z,3.35
2022-07-29T19:13:40.064Z,3.60
2022-07-29T19:16:28.745Z,3.53
2022-07-29T19:19:17.247Z,3.50
2022-07-29T19:22:05.847Z,3.55
2022-07-29T19:24:56.097Z,3.55
2022-07-29T19:27:44.532Z,3.55
2022-07-29T19:30:33.559Z,3.42
2022-07-29T19:33:21.538Z,3.80
2022-07-29T19:36:10.204Z,3.60
2022-07-29T19:39:00.129Z,3.55
2022-07-29T19:41:50.328Z,3.40
2022-07-29T19:44:45.838Z,3.63
2022-07-29T19:47:34.829Z,3.40
2022-07-29T19:50:23.250Z,3.35
2022-07-29T19:53:12.794Z,3.90
2022-07-29T19:56:01.312Z,3.40
2022-07-29T19:58:51.253Z,3.78
2022-07-29T20:01:40.267Z,3.30
2022-07-29T20:04:29.538Z,3.05
2022-07-29T20:07:17.667Z,3.55
2022-07-29T20:10:08.535Z,2.78
2022-07-29T20:12:56.634Z,3.73
2022-07-29T20:15:47.784Z,3.10
2022-07-29T20:21:26.951Z,2.92
2022-07-29T20:24:15.826Z,3.40
2022-07-29T20:27:04.929Z,3.00
2022-07-29T20:30:02.749Z,3.15
2022-07-29T20:32:52.791Z,3.60
2022-07-29T20:35:41.270Z,3.03
2022-07-29T20:38:30.795Z,3.13
2022-07-29T20:41:18.963Z,3.38
2022-07-29T20:44:08.038Z,3.10
2022-07-29T20:46:57.160Z,2.90
2022-07-29T20:49:48.276Z,3.13
2022-07-29T20:52:36.626Z,3.70
2022-07-29T20:55:25.536Z,3.17
2022-07-29T20:58:14.408Z,2.75
2022-07-29T21:01:03.574Z,3.03
2022-07-29T21:03:52.444Z,3.30
2022-07-29T21:06:42.799Z,2.90
2022-07-29T21:09:31.049Z,3.28
2022-07-29T21:12:19.599Z,3.40
2022-07-29T21:15:08.887Z,3.20
2022-07-29T21:18:00.880Z,3.17
2022-07-29T21:20:49.337Z,3.00
2022-07-29T21:23:39.788Z,3.60
2022-07-29T21:26:28.315Z,3.28
2022-07-29T21:29:16.428Z,2.95
2022-07-29T21:32:04.398Z,3.22
2022-07-29T21:34:53.169Z,3.20
2022-07-29T21:37:41.442Z,3.00
2022-07-29T21:40:31.740Z,2.88
2022-07-29T21:43:20.739Z,3.05
2022-07-29T21:46:09.029Z,3.13
2022-07-29T21:48:57.643Z,3.00
2022-07-29T21:51:46.989Z,2.80
2022-07-29T21:54:35.413Z,2.75
2022-07-29T21:57:26.745Z,2.67
2022-07-29T22:00:16.158Z,2.92
2022-07-29T22:03:05.539Z,3.00
2022-07-29T22:05:53.722Z,3.20
2022-07-29T22:08:45.919Z,2.67
2022-07-29T22:11:36.380Z,2.97
2022-07-29T22:14:26.785Z,3.00
2022-07-29T22:17:15.531Z,2.40
2022-07-29T22:20:04.512Z,3.05
2022-07-29T22:22:52.929Z,2.80
2022-07-29T22:25:41.523Z,2.90
2022-07-29T22:28:29.692Z,3.20
2022-07-29T22:31:20.010Z,2.78
2022-07-29T22:34:12.771Z,3.00
2022-07-29T22:37:01.643Z,3.65
2022-07-29T22:39:50.358Z,2.90
2022-07-29T22:42:40.849Z,2.92
2022-07-29T22:45:29.521Z,2.75
2022-07-29T22:48:19.631Z,2.88
2022-07-29T22:51:08.081Z,2.70
2022-07-29T22:53:57.870Z,3.05
2022-07-29T22:56:46.641Z,2.83
2022-07-29T22:59:35.357Z,3.03
2022-07-29T23:02:23.379Z,2.58
2022-07-29T23:05:16.009Z,2.80
2022-07-29T23:08:04.584Z,2.80
2022-07-29T23:10:53.192Z,2.47
2022-07-29T23:13:41.251Z,2.60
2022-07-29T23:16:29.925Z,2.55
2022-07-29T23:19:17.885Z,2.95
2022-07-29T23:22:08.042Z,3.15
2022-07-29T23:24:56.410Z,2.42
2022-07-29T23:27:44.970Z,2.55
2022-07-29T23:30:33.499Z,2.70
2022-07-29T23:33:22.216Z,2.97
2022-07-29T23:36:10.639Z,2.67
2022-07-29T23:39:00.712Z,2.72
2022-07-29T23:41:48.898Z,2.63
2022-07-29T23:44:37.565Z,2.78
2022-07-29T23:47:25.580Z,2.80
2022-07-29T23:50:16.523Z,2.30
2022-07-29T23:53:04.644Z,2.83
2022-07-29T23:55:55.000Z,2.88
2022-07-29T23:58:43.301Z,2.60
