createdAt,value
2023-03-16T00:02:19.425Z,2.70
2023-03-16T00:04:49.087Z,2.70
2023-03-16T00:07:18.885Z,4.40
2023-03-16T00:09:47.617Z,4.70
2023-03-16T00:12:18.077Z,4.30
2023-03-16T00:14:48.245Z,4.20
2023-03-16T00:17:19.920Z,5.20
2023-03-16T00:19:54.746Z,4.60
2023-03-16T00:22:24.336Z,4.20
2023-03-16T00:24:54.157Z,4.40
2023-03-16T00:27:24.098Z,4.73
2023-03-16T00:29:55.701Z,4.80
2023-03-16T00:32:26.322Z,4.33
2023-03-16T00:34:56.279Z,4.93
2023-03-16T00:37:25.656Z,4.57
2023-03-16T00:39:56.358Z,4.37
2023-03-16T00:42:27.572Z,5.23
2023-03-16T00:44:57.546Z,6.00
2023-03-16T00:47:28.388Z,6.03
2023-03-16T00:49:58.296Z,7.73
2023-03-16T00:52:27.800Z,6.30
2023-03-16T00:54:57.224Z,6.57
2023-03-16T00:57:27.765Z,8.10
2023-03-16T00:59:57.325Z,7.87
2023-03-16T01:02:26.086Z,9.60
2023-03-16T01:04:55.626Z,9.00
2023-03-16T01:07:25.236Z,9.63
2023-03-16T01:09:53.544Z,9.83
2023-03-16T01:12:21.978Z,9.13
2023-03-16T01:14:50.633Z,9.33
2023-03-16T01:17:19.298Z,8.73
2023-03-16T01:19:49.945Z,9.80
2023-03-16T01:22:18.280Z,9.50
2023-03-16T01:24:48.428Z,8.93
2023-03-16T01:27:17.404Z,9.87
2023-03-16T01:29:45.478Z,9.73
2023-03-16T01:32:14.461Z,10.03
2023-03-16T01:37:13.854Z,10.10
2023-03-16T01:39:54.578Z,10.40
2023-03-16T01:42:22.993Z,9.87
2023-03-16T01:44:54.411Z,9.73
2023-03-16T01:47:24.136Z,9.60
2023-03-16T01:49:54.988Z,9.63
2023-03-16T01:52:30.222Z,10.60
2023-03-16T02:00:10.700Z,10.30
2023-03-16T02:02:57.515Z,11.00
2023-03-16T02:05:44.223Z,10.87
2023-03-16T02:08:16.269Z,10.45
2023-03-16T02:28:33.166Z,11.30
2023-03-16T02:38:29.565Z,11.70
2023-03-16T02:41:01.447Z,10.90
2023-03-16T02:43:35.484Z,11.10
2023-03-16T02:46:14.810Z,11.30
2023-03-16T02:51:15.001Z,10.20
2023-03-16T02:53:43.144Z,11.40
2023-03-16T02:56:11.886Z,10.97
2023-03-16T02:58:41.765Z,11.10
2023-03-16T03:01:17.104Z,11.10
2023-03-16T03:03:45.430Z,11.80
2023-03-16T03:06:13.573Z,11.77
2023-03-16T03:08:42.648Z,11.30
2023-03-16T03:11:11.255Z,10.80
2023-03-16T03:13:39.946Z,11.30
2023-03-16T03:16:16.199Z,11.20
2023-03-16T03:18:48.926Z,11.83
2023-03-16T03:21:17.441Z,10.40
2023-03-16T03:23:50.043Z,10.80
2023-03-16T03:26:21.059Z,10.80
2023-03-16T03:28:52.519Z,10.53
2023-03-16T03:31:23.937Z,10.10
2023-03-16T03:33:57.606Z,10.70
2023-03-16T03:36:25.812Z,11.03
2023-03-16T03:38:54.821Z,11.00
2023-03-16T03:41:23.604Z,10.67
2023-03-16T03:43:53.512Z,10.90
2023-03-16T03:46:23.313Z,10.93
2023-03-16T03:48:52.173Z,10.77
2023-03-16T03:51:20.452Z,10.73
2023-03-16T03:54:03.395Z,10.60
2023-03-16T03:56:45.559Z,10.60
2023-03-16T03:59:17.228Z,10.63
2023-03-16T04:02:04.635Z,11.50
2023-03-16T04:04:50.776Z,11.47
2023-03-16T04:07:19.260Z,11.60
2023-03-16T04:09:48.671Z,11.40
2023-03-16T04:12:25.376Z,11.50
2023-03-16T04:14:54.301Z,11.77
2023-03-16T04:17:25.532Z,11.37
2023-03-16T04:19:55.691Z,11.20
2023-03-16T04:22:24.523Z,11.23
2023-03-16T04:24:53.265Z,11.40
2023-03-16T04:27:23.289Z,11.30
2023-03-16T04:29:55.744Z,11.27
2023-03-16T04:32:26.425Z,11.83
2023-03-16T04:34:56.522Z,10.87
2023-03-16T04:37:34.481Z,11.63
2023-03-16T04:40:11.013Z,11.57
2023-03-16T04:42:39.963Z,10.97
2023-03-16T04:45:11.182Z,11.30
2023-03-16T04:47:41.359Z,11.40
2023-03-16T04:50:12.121Z,12.23
2023-03-16T04:52:41.874Z,11.13
2023-03-16T04:55:10.397Z,11.23
2023-03-16T04:57:39.107Z,11.53
2023-03-16T05:00:11.686Z,12.03
2023-03-16T05:02:49.134Z,11.60
2023-03-16T05:05:17.830Z,11.63
2023-03-16T05:07:46.522Z,10.77
2023-03-16T05:10:18.808Z,10.80
2023-03-16T05:12:48.109Z,11.03
2023-03-16T05:15:16.711Z,10.50
2023-03-16T05:17:48.633Z,11.30
2023-03-16T05:20:17.372Z,10.43
2023-03-16T05:22:52.769Z,11.73
2023-03-16T05:25:30.621Z,11.00
2023-03-16T05:28:03.008Z,10.90
2023-03-16T05:30:54.109Z,11.17
2023-03-16T05:33:28.359Z,10.97
2023-03-16T05:36:03.803Z,10.43
2023-03-16T05:38:32.855Z,11.10
2023-03-16T05:41:05.947Z,11.10
2023-03-16T05:43:59.084Z,9.87
2023-03-16T05:46:33.419Z,9.90
2023-03-16T05:49:05.476Z,9.77
2023-03-16T05:51:34.198Z,9.30
2023-03-16T05:54:04.935Z,9.53
2023-03-16T05:56:40.217Z,9.47
2023-03-16T05:59:08.752Z,9.67
2023-03-16T06:01:37.341Z,9.70
2023-03-16T06:04:07.819Z,9.90
2023-03-16T06:06:40.998Z,9.00
2023-03-16T06:09:17.750Z,9.33
2023-03-16T06:11:46.064Z,8.63
2023-03-16T06:14:16.802Z,8.90
2023-03-16T06:16:46.069Z,9.87
2023-03-16T06:19:17.263Z,9.20
2023-03-16T06:21:47.543Z,8.90
2023-03-16T06:24:16.674Z,9.47
2023-03-16T06:26:44.787Z,9.97
2023-03-16T06:29:14.586Z,9.67
2023-03-16T06:31:44.084Z,9.50
2023-03-16T06:34:13.078Z,9.50
2023-03-16T06:36:44.382Z,8.87
2023-03-16T06:39:14.708Z,8.70
2023-03-16T06:41:46.927Z,8.50
2023-03-16T06:44:17.615Z,8.97
2023-03-16T06:46:59.297Z,7.90
