createdAt,value
2022-10-18T00:00:58.909Z,17.70
2022-10-18T00:03:27.730Z,17.60
2022-10-18T00:05:56.200Z,17.60
2022-10-18T00:08:24.682Z,17.60
2022-10-18T00:10:54.847Z,17.60
2022-10-18T00:13:23.329Z,17.50
2022-10-18T00:15:52.265Z,17.50
2022-10-18T00:18:20.935Z,17.40
2022-10-18T00:20:57.396Z,17.40
2022-10-18T00:23:25.916Z,17.40
2022-10-18T00:26:01.539Z,17.40
2022-10-18T00:28:30.020Z,17.40
2022-10-18T00:30:58.517Z,17.40
2022-10-18T00:33:26.961Z,17.40
2022-10-18T00:35:55.344Z,17.30
2022-10-18T00:38:23.768Z,17.30
2022-10-18T00:40:52.209Z,17.30
2022-10-18T00:43:22.000Z,17.30
2022-10-18T00:45:50.415Z,17.20
2022-10-18T00:48:20.484Z,17.20
2022-10-18T00:50:50.007Z,17.10
2022-10-18T00:53:21.648Z,17.10
2022-10-18T00:55:50.105Z,17.10
2022-10-18T00:58:19.304Z,17.10
2022-10-18T01:00:49.117Z,17.10
2022-10-18T01:03:17.505Z,17.00
2022-10-18T01:05:46.750Z,16.90
2022-10-18T01:08:29.725Z,16.90
2022-10-18T01:11:03.413Z,16.90
2022-10-18T01:13:36.260Z,16.90
2022-10-18T01:16:10.765Z,16.80
2022-10-18T01:18:49.803Z,16.80
2022-10-18T01:21:30.830Z,16.80
2022-10-18T01:24:11.998Z,16.70
2022-10-18T01:26:49.345Z,16.70
2022-10-18T01:29:24.248Z,16.70
2022-10-18T01:31:59.501Z,16.80
2022-10-18T01:34:28.755Z,16.80
2022-10-18T01:36:58.199Z,16.80
2022-10-18T01:39:29.201Z,16.70
2022-10-18T01:41:58.898Z,16.70
2022-10-18T01:44:28.396Z,16.70
2022-10-18T01:46:58.406Z,16.70
2022-10-18T01:49:27.392Z,16.70
2022-10-18T01:51:55.877Z,16.70
2022-10-18T01:54:25.890Z,16.70
2022-10-18T01:56:56.947Z,16.60
2022-10-18T01:59:31.747Z,16.70
2022-10-18T02:02:05.466Z,16.70
2022-10-18T02:04:35.658Z,16.70
2022-10-18T02:07:07.226Z,16.60
2022-10-18T02:09:39.360Z,16.60
2022-10-18T02:12:08.863Z,16.70
2022-10-18T02:14:37.902Z,16.70
2022-10-18T02:17:09.203Z,16.70
2022-10-18T02:19:39.810Z,16.60
2022-10-18T02:22:09.369Z,16.60
2022-10-18T02:24:39.309Z,16.60
2022-10-18T02:27:07.717Z,16.60
2022-10-18T02:29:36.688Z,16.60
2022-10-18T02:32:07.786Z,16.60
2022-10-18T02:34:39.908Z,16.50
2022-10-18T02:37:09.301Z,16.60
2022-10-18T02:39:38.345Z,16.50
2022-10-18T02:42:08.112Z,16.40
2022-10-18T02:44:36.644Z,16.40
2022-10-18T02:47:05.973Z,16.40
2022-10-18T02:49:34.400Z,16.40
2022-10-18T02:52:04.301Z,16.40
2022-10-18T02:54:32.670Z,16.40
2022-10-18T02:57:01.076Z,16.50
2022-10-18T02:59:29.478Z,16.50
2022-10-18T03:01:57.915Z,16.50
2022-10-18T03:04:26.302Z,16.50
2022-10-18T03:06:54.709Z,16.50
2022-10-18T03:09:24.465Z,16.50
2022-10-18T03:11:52.837Z,16.60
2022-10-18T03:14:21.329Z,16.60
2022-10-18T03:16:50.263Z,16.60
2022-10-18T03:19:18.842Z,16.60
2022-10-18T03:21:47.193Z,16.60
2022-10-18T03:24:15.662Z,16.60
2022-10-18T03:26:45.424Z,16.60
2022-10-18T03:29:13.882Z,16.60
2022-10-18T03:31:42.259Z,16.50
2022-10-18T03:34:10.680Z,16.50
2022-10-18T03:36:41.287Z,16.40
2022-10-18T03:39:09.644Z,16.50
2022-10-18T03:41:38.110Z,16.50
2022-10-18T03:44:08.095Z,16.50
2022-10-18T03:46:36.425Z,16.60
2022-10-18T03:49:05.016Z,16.50
2022-10-18T03:51:33.433Z,16.40
2022-10-18T03:54:01.820Z,16.40
2022-10-18T03:56:30.206Z,16.30
2022-10-18T03:58:58.590Z,16.30
2022-10-18T04:01:28.333Z,16.30
2022-10-18T04:03:56.764Z,16.30
2022-10-18T04:06:25.245Z,16.40
2022-10-18T04:08:53.640Z,16.40
2022-10-18T04:11:22.044Z,16.40
2022-10-18T04:13:50.440Z,16.40
2022-10-18T04:16:18.835Z,16.50
2022-10-18T04:18:48.613Z,16.40
2022-10-18T04:21:17.069Z,16.40
2022-10-18T04:23:45.446Z,16.40
2022-10-18T04:26:13.846Z,16.40
2022-10-18T04:28:42.308Z,16.40
2022-10-18T04:31:10.892Z,16.40
2022-10-18T04:33:39.511Z,16.40
2022-10-18T04:36:09.493Z,16.30
2022-10-18T04:38:37.939Z,16.30
2022-10-18T04:41:06.416Z,16.30
2022-10-18T04:43:34.873Z,16.30
2022-10-18T04:46:03.418Z,16.30
2022-10-18T04:48:31.797Z,16.30
2022-10-18T04:51:00.221Z,16.20
2022-10-18T04:53:29.968Z,16.20
2022-10-18T04:55:58.439Z,16.20
2022-10-18T04:58:26.903Z,16.20
2022-10-18T05:00:55.290Z,16.20
2022-10-18T05:03:23.739Z,16.20
2022-10-18T05:06:07.013Z,16.10
2022-10-18T05:08:36.869Z,16.30
2022-10-18T05:11:05.380Z,16.20
2022-10-18T05:13:34.161Z,16.30
2022-10-18T05:16:02.624Z,16.40
2022-10-18T05:18:31.038Z,16.40
2022-10-18T05:20:59.594Z,16.60
2022-10-18T05:23:27.996Z,16.60
2022-10-18T05:26:02.336Z,16.60
2022-10-18T05:28:46.229Z,16.50
2022-10-18T05:31:14.670Z,16.40
2022-10-18T05:33:43.066Z,16.40
2022-10-18T05:36:11.744Z,16.30
2022-10-18T05:38:42.387Z,16.30
2022-10-18T05:41:13.007Z,16.40
2022-10-18T05:43:41.704Z,16.40
2022-10-18T05:46:14.545Z,16.50
2022-10-18T05:48:44.059Z,16.50
2022-10-18T05:51:12.431Z,16.40
2022-10-18T05:53:40.828Z,16.40
2022-10-18T05:56:11.788Z,16.40
2022-10-18T05:58:41.817Z,16.40
2022-10-18T06:01:10.963Z,16.40
2022-10-18T06:03:39.367Z,16.30
2022-10-18T06:06:08.981Z,16.30
2022-10-18T06:08:37.724Z,16.30
2022-10-18T06:11:09.078Z,16.20
2022-10-18T06:13:42.377Z,16.20
2022-10-18T06:16:11.335Z,16.20
2022-10-18T06:18:39.862Z,16.20
2022-10-18T06:21:08.582Z,16.30
2022-10-18T06:23:36.934Z,16.40
2022-10-18T06:26:06.127Z,16.40
2022-10-18T06:28:35.840Z,16.50
2022-10-18T06:31:06.368Z,16.50
2022-10-18T06:33:35.669Z,16.50
2022-10-18T06:36:05.531Z,16.50
2022-10-18T06:38:34.479Z,16.60
2022-10-18T06:41:02.995Z,16.60
2022-10-18T06:43:31.421Z,16.60
2022-10-18T06:46:01.841Z,16.70
2022-10-18T06:48:31.728Z,16.80
2022-10-18T06:51:00.893Z,16.90
2022-10-18T06:53:30.793Z,16.90
2022-10-18T06:56:00.611Z,16.90
2022-10-18T06:58:29.277Z,16.90
2022-10-18T07:00:57.632Z,17.00
2022-10-18T07:03:26.270Z,17.10
2022-10-18T07:05:56.112Z,17.20
2022-10-18T07:08:24.436Z,17.20
2022-10-18T07:10:54.123Z,17.30
2022-10-18T07:13:35.280Z,17.50
2022-10-18T07:16:05.790Z,17.60
2022-10-18T07:18:34.971Z,17.70
2022-10-18T07:21:05.412Z,17.70
2022-10-18T07:23:34.057Z,17.60
2022-10-18T07:26:02.963Z,17.70
2022-10-18T07:28:31.794Z,17.70
2022-10-18T07:31:06.253Z,17.70
2022-10-18T07:33:34.783Z,17.80
2022-10-18T07:36:03.701Z,17.80
2022-10-18T07:38:33.481Z,17.90
2022-10-18T07:41:02.675Z,18.10
2022-10-18T07:43:31.130Z,18.20
2022-10-18T07:46:00.225Z,18.40
2022-10-18T07:48:29.033Z,18.70
2022-10-18T07:50:59.464Z,19.00
2022-10-18T07:53:28.027Z,19.30
2022-10-18T07:56:01.423Z,19.70
2022-10-18T07:58:32.425Z,20.00
2022-10-18T08:01:03.236Z,20.30
2022-10-18T08:03:31.722Z,20.70
2022-10-18T08:06:00.442Z,21.00
2022-10-18T08:08:29.268Z,21.20
2022-10-18T08:11:02.780Z,21.40
2022-10-18T08:13:31.501Z,21.50
2022-10-18T08:16:03.074Z,21.60
2022-10-18T08:18:32.144Z,21.70
2022-10-18T08:21:01.412Z,21.80
2022-10-18T08:23:29.813Z,21.90
2022-10-18T08:26:01.949Z,22.00
2022-10-18T08:28:30.948Z,22.20
2022-10-18T08:31:02.996Z,22.20
2022-10-18T08:33:31.440Z,22.10
2022-10-18T08:36:00.616Z,22.10
2022-10-18T08:38:30.500Z,22.10
2022-10-18T08:41:01.440Z,22.10
2022-10-18T08:46:02.427Z,22.20
2022-10-18T08:48:34.015Z,22.10
2022-10-18T08:51:03.850Z,22.10
2022-10-18T08:53:37.701Z,22.10
2022-10-18T08:56:14.898Z,22.10
2022-10-18T08:58:44.306Z,22.10
2022-10-18T09:01:21.559Z,22.10
2022-10-18T09:03:58.865Z,22.00
2022-10-18T09:06:30.569Z,21.90
2022-10-18T09:09:05.565Z,21.90
2022-10-18T09:11:42.752Z,21.90
2022-10-18T09:14:23.013Z,22.00
2022-10-18T09:16:53.860Z,22.00
2022-10-18T09:19:29.200Z,22.00
2022-10-18T09:21:59.488Z,22.00
2022-10-18T09:24:32.247Z,22.00
2022-10-18T09:27:06.118Z,22.00
2022-10-18T09:29:43.639Z,21.90
2022-10-18T09:32:18.688Z,21.90
2022-10-18T09:34:50.767Z,21.90
2022-10-18T09:37:20.914Z,21.90
2022-10-18T09:39:50.433Z,21.70
2022-10-18T09:42:26.864Z,21.60
2022-10-18T09:44:57.110Z,21.50
2022-10-18T09:47:27.030Z,21.50
2022-10-18T09:49:57.969Z,21.60
2022-10-18T09:52:27.981Z,21.50
2022-10-18T09:54:58.385Z,21.50
2022-10-18T09:57:30.853Z,21.50
2022-10-18T10:00:01.226Z,21.50
2022-10-18T10:02:30.059Z,21.50
2022-10-18T10:04:58.545Z,21.50
2022-10-18T10:07:32.579Z,21.60
2022-10-18T10:10:07.607Z,21.60
2022-10-18T10:12:38.220Z,21.60
2022-10-18T10:15:19.272Z,21.50
2022-10-18T10:17:55.534Z,21.60
2022-10-18T10:20:24.818Z,21.80
2022-10-18T10:22:53.368Z,21.80
2022-10-18T10:25:23.728Z,21.80
2022-10-18T10:27:53.577Z,21.80
2022-10-18T10:30:26.703Z,21.80
2022-10-18T10:32:55.538Z,21.70
2022-10-18T10:38:26.098Z,21.70
2022-10-18T10:40:54.516Z,21.80
2022-10-18T10:43:37.123Z,21.70
2022-10-18T10:46:08.680Z,21.70
2022-10-18T10:48:42.128Z,21.70
2022-10-18T10:51:11.560Z,21.80
2022-10-18T10:53:41.884Z,21.90
2022-10-18T10:56:22.367Z,21.90
2022-10-18T10:58:52.874Z,22.00
2022-10-18T11:01:26.075Z,22.00
2022-10-18T11:03:56.078Z,22.00
2022-10-18T11:06:42.215Z,22.10
2022-10-18T11:09:16.654Z,22.00
2022-10-18T11:11:49.949Z,22.10
2022-10-18T11:14:27.047Z,22.20
2022-10-18T11:17:03.085Z,22.20
2022-10-18T11:19:39.324Z,22.30
2022-10-18T11:22:11.033Z,22.30
2022-10-18T11:24:39.633Z,22.30
2022-10-18T11:27:11.851Z,22.20
2022-10-18T11:29:45.982Z,22.20
2022-10-18T11:32:19.022Z,22.30
2022-10-18T11:34:54.722Z,22.30
2022-10-18T11:37:39.352Z,22.30
2022-10-18T11:40:15.845Z,22.30
2022-10-18T11:42:46.276Z,22.40
2022-10-18T11:45:22.898Z,22.40
2022-10-18T11:47:56.030Z,22.40
2022-10-18T11:50:28.064Z,22.40
2022-10-18T11:53:03.552Z,22.50
2022-10-18T11:55:36.252Z,22.50
2022-10-18T11:58:11.762Z,22.50
2022-10-18T12:00:49.116Z,22.40
2022-10-18T12:03:23.710Z,22.40
2022-10-18T12:05:53.742Z,22.40
2022-10-18T12:08:24.504Z,22.30
2022-10-18T12:11:09.720Z,22.30
2022-10-18T12:13:40.175Z,22.30
2022-10-18T12:16:10.491Z,22.40
2022-10-18T12:18:44.214Z,22.40
2022-10-18T12:21:13.629Z,22.40
2022-10-18T12:23:46.288Z,22.40
2022-10-18T12:26:14.815Z,22.40
2022-10-18T12:28:48.730Z,22.30
2022-10-18T12:31:22.656Z,22.30
2022-10-18T12:33:52.233Z,22.20
2022-10-18T12:36:28.995Z,22.20
2022-10-18T12:38:59.611Z,22.20
2022-10-18T12:41:29.624Z,22.20
2022-10-18T12:44:00.810Z,22.20
2022-10-18T12:49:26.170Z,22.20
2022-10-18T12:51:55.873Z,22.00
2022-10-18T12:54:26.588Z,22.00
2022-10-18T12:56:54.968Z,21.90
2022-10-18T12:59:50.740Z,22.00
2022-10-18T13:02:23.473Z,22.00
2022-10-18T13:04:53.274Z,21.80
2022-10-18T13:07:23.289Z,21.80
2022-10-18T13:10:10.131Z,21.80
2022-10-18T13:12:53.332Z,21.80
2022-10-18T13:15:36.508Z,21.70
2022-10-18T13:18:07.477Z,21.70
2022-10-18T13:20:41.934Z,21.60
2022-10-18T13:23:18.337Z,21.60
2022-10-18T13:25:50.514Z,21.70
2022-10-18T13:28:24.069Z,21.60
2022-10-18T13:30:56.644Z,21.40
2022-10-18T13:33:32.855Z,21.20
2022-10-18T13:36:04.114Z,21.20
2022-10-18T13:38:43.196Z,21.20
2022-10-18T13:41:13.486Z,21.30
2022-10-18T13:44:00.322Z,21.40
2022-10-18T13:46:43.626Z,21.30
2022-10-18T13:49:22.387Z,21.40
2022-10-18T13:51:56.212Z,21.40
2022-10-18T13:54:39.053Z,21.40
2022-10-18T13:57:12.945Z,21.30
2022-10-18T13:59:56.081Z,21.40
2022-10-18T14:02:51.211Z,21.30
2022-10-18T14:05:26.007Z,21.40
2022-10-18T14:07:59.574Z,21.20
2022-10-18T14:10:50.063Z,21.20
2022-10-18T14:13:27.591Z,21.20
2022-10-18T14:15:58.702Z,21.30
2022-10-18T14:18:31.824Z,21.30
2022-10-18T14:21:13.368Z,21.20
2022-10-18T14:23:44.655Z,21.30
2022-10-18T14:26:15.432Z,21.30
2022-10-18T14:29:00.493Z,21.20
2022-10-18T14:31:29.384Z,21.10
2022-10-18T14:33:59.128Z,21.20
2022-10-18T14:36:28.621Z,21.20
2022-10-18T14:39:00.383Z,21.10
2022-10-18T14:41:29.335Z,21.10
2022-10-18T14:44:12.943Z,21.10
2022-10-18T14:46:43.750Z,21.00
2022-10-18T14:49:13.193Z,21.00
2022-10-18T14:51:43.160Z,21.00
2022-10-18T14:54:15.983Z,21.00
2022-10-18T14:56:45.135Z,21.00
2022-10-18T14:59:16.873Z,21.00
2022-10-18T15:01:52.506Z,21.00
2022-10-18T15:04:24.973Z,20.80
2022-10-18T15:06:57.064Z,20.80
2022-10-18T15:11:58.061Z,20.90
2022-10-18T15:14:28.625Z,20.90
2022-10-18T15:16:59.406Z,20.80
2022-10-18T15:19:34.373Z,20.80
2022-10-18T15:22:30.190Z,20.70
2022-10-18T15:25:07.134Z,20.70
2022-10-18T15:27:39.080Z,20.60
2022-10-18T15:30:08.729Z,20.60
2022-10-18T15:32:37.876Z,20.70
2022-10-18T15:35:10.392Z,20.70
2022-10-18T15:37:40.510Z,20.80
2022-10-18T15:40:18.769Z,20.70
2022-10-18T15:42:48.904Z,20.60
2022-10-18T15:45:38.267Z,20.60
2022-10-18T15:48:19.240Z,20.50
2022-10-18T15:50:48.837Z,20.60
2022-10-18T15:53:33.466Z,20.60
2022-10-18T15:56:06.136Z,20.60
2022-10-18T15:58:43.998Z,20.60
2022-10-18T16:01:16.322Z,20.50
2022-10-18T16:03:45.331Z,20.60
2022-10-18T16:06:16.030Z,20.60
2022-10-18T16:08:48.914Z,20.50
2022-10-18T16:11:18.155Z,20.50
2022-10-18T16:13:48.189Z,20.50
2022-10-18T16:16:18.137Z,20.40
2022-10-18T16:18:46.517Z,20.40
2022-10-18T16:21:17.301Z,20.40
2022-10-18T16:23:45.799Z,20.40
2022-10-18T16:26:16.489Z,20.30
2022-10-18T16:28:45.062Z,20.20
2022-10-18T16:33:49.994Z,20.30
2022-10-18T16:36:19.148Z,20.20
2022-10-18T16:38:47.701Z,20.20
2022-10-18T16:41:16.385Z,20.20
2022-10-18T16:43:45.107Z,20.20
2022-10-18T16:46:17.340Z,20.10
2022-10-18T16:48:45.804Z,20.10
2022-10-18T16:51:14.573Z,20.10
2022-10-18T16:53:43.157Z,20.10
2022-10-18T16:56:15.113Z,20.00
2022-10-18T16:58:43.633Z,20.00
2022-10-18T17:01:13.091Z,20.00
2022-10-18T17:03:43.316Z,20.00
2022-10-18T17:06:15.558Z,20.00
2022-10-18T17:08:44.201Z,19.90
2022-10-18T17:11:13.833Z,19.90
2022-10-18T17:13:42.538Z,19.90
2022-10-18T17:16:20.168Z,19.90
2022-10-18T17:18:50.051Z,19.90
2022-10-18T17:21:18.508Z,19.90
2022-10-18T17:23:46.880Z,19.90
2022-10-18T17:26:28.271Z,19.90
2022-10-18T17:28:58.058Z,19.90
2022-10-18T17:31:26.539Z,19.90
2022-10-18T17:33:56.287Z,19.90
2022-10-18T17:36:24.710Z,19.80
2022-10-18T17:38:53.067Z,19.80
2022-10-18T17:41:21.890Z,19.80
2022-10-18T17:43:50.304Z,19.80
2022-10-18T17:46:19.647Z,19.80
2022-10-18T17:48:48.150Z,19.80
2022-10-18T17:51:18.535Z,19.80
2022-10-18T17:53:47.232Z,19.80
2022-10-18T17:56:16.067Z,19.80
2022-10-18T17:58:44.538Z,19.80
2022-10-18T18:01:13.585Z,19.80
2022-10-18T18:03:41.991Z,19.80
2022-10-18T18:06:18.874Z,19.80
2022-10-18T18:08:47.793Z,19.80
2022-10-18T18:11:16.745Z,19.80
2022-10-18T18:13:45.140Z,19.80
2022-10-18T18:16:14.444Z,19.80
2022-10-18T18:18:42.977Z,19.70
2022-10-18T18:21:11.401Z,19.70
2022-10-18T18:23:41.578Z,19.70
2022-10-18T18:26:10.003Z,19.70
2022-10-18T18:28:38.711Z,19.70
2022-10-18T18:31:08.030Z,19.70
2022-10-18T18:33:36.486Z,19.60
2022-10-18T18:36:06.771Z,19.60
2022-10-18T18:38:36.514Z,19.50
2022-10-18T18:41:07.470Z,19.50
2022-10-18T18:43:36.461Z,19.50
2022-10-18T18:46:05.259Z,19.40
2022-10-18T18:48:34.487Z,19.40
2022-10-18T18:51:03.092Z,19.40
2022-10-18T18:53:31.727Z,19.30
2022-10-18T18:56:03.701Z,19.30
2022-10-18T18:58:33.745Z,19.20
2022-10-18T19:01:06.205Z,19.20
2022-10-18T19:03:34.707Z,19.20
2022-10-18T19:06:03.687Z,19.20
2022-10-18T19:08:32.057Z,19.20
2022-10-18T19:11:00.413Z,19.10
2022-10-18T19:13:28.816Z,19.10
2022-10-18T19:16:12.269Z,19.10
2022-10-18T19:18:42.091Z,19.10
2022-10-18T19:21:10.522Z,19.00
2022-10-18T19:23:38.885Z,19.00
2022-10-18T19:26:11.284Z,18.90
2022-10-18T19:28:39.741Z,18.90
2022-10-18T19:31:08.125Z,18.80
2022-10-18T19:33:48.090Z,18.80
2022-10-18T19:36:25.549Z,18.80
2022-10-18T19:38:53.909Z,18.70
2022-10-18T19:43:52.089Z,18.70
2022-10-18T19:46:20.434Z,18.70
2022-10-18T19:48:49.006Z,18.60
2022-10-18T19:51:20.995Z,18.60
2022-10-18T19:53:52.743Z,18.60
2022-10-18T19:56:21.948Z,18.60
2022-10-18T19:58:50.549Z,18.60
2022-10-18T20:01:19.277Z,18.60
2022-10-18T20:03:48.054Z,18.50
2022-10-18T20:06:16.425Z,18.50
2022-10-18T20:08:45.094Z,18.50
2022-10-18T20:11:16.377Z,18.50
2022-10-18T20:13:44.965Z,18.50
2022-10-18T20:16:14.236Z,18.50
2022-10-18T20:18:43.585Z,18.50
2022-10-18T20:21:12.758Z,18.40
2022-10-18T20:23:41.728Z,18.40
2022-10-18T20:26:15.564Z,18.30
2022-10-18T20:28:48.309Z,18.40
2022-10-18T20:31:17.914Z,18.40
2022-10-18T20:33:46.885Z,18.40
2022-10-18T20:36:16.013Z,18.50
2022-10-18T20:38:45.019Z,18.40
2022-10-18T20:41:14.637Z,18.50
2022-10-18T20:43:43.427Z,18.40
2022-10-18T20:46:13.096Z,18.40
2022-10-18T20:48:41.524Z,18.30
2022-10-18T20:51:12.681Z,18.30
2022-10-18T20:53:41.301Z,18.20
2022-10-18T20:56:10.313Z,18.10
2022-10-18T20:58:39.324Z,18.10
2022-10-18T21:01:08.536Z,18.00
2022-10-18T21:03:42.260Z,18.00
2022-10-18T21:06:11.211Z,18.00
2022-10-18T21:08:39.573Z,18.00
2022-10-18T21:11:08.105Z,18.00
2022-10-18T21:13:36.881Z,18.00
2022-10-18T21:16:05.792Z,18.00
2022-10-18T21:18:34.881Z,18.00
2022-10-18T21:23:45.456Z,18.00
2022-10-18T21:26:15.414Z,18.00
2022-10-18T21:28:43.976Z,18.00
2022-10-18T21:31:14.541Z,18.00
2022-10-18T21:33:43.143Z,18.00
2022-10-18T21:36:13.298Z,18.00
2022-10-18T21:38:44.346Z,18.00
2022-10-18T21:41:13.187Z,18.10
2022-10-18T21:43:42.559Z,18.20
2022-10-18T21:46:11.279Z,18.20
2022-10-18T21:48:39.691Z,18.20
2022-10-18T21:51:09.148Z,18.20
2022-10-18T21:53:38.909Z,18.20
2022-10-18T21:56:07.920Z,18.20
2022-10-18T21:58:36.416Z,18.30
2022-10-18T22:01:07.511Z,18.30
2022-10-18T22:03:35.834Z,18.30
2022-10-18T22:06:07.613Z,18.30
2022-10-18T22:08:36.269Z,18.30
2022-10-18T22:11:06.465Z,18.30
2022-10-18T22:13:34.886Z,18.30
2022-10-18T22:16:03.877Z,18.30
2022-10-18T22:18:32.686Z,18.30
2022-10-18T22:21:02.118Z,18.30
2022-10-18T22:23:33.779Z,18.20
2022-10-18T22:26:07.758Z,18.10
2022-10-18T22:28:36.244Z,18.10
2022-10-18T22:31:04.775Z,17.90
2022-10-18T22:33:33.193Z,17.90
2022-10-18T22:36:01.621Z,17.90
2022-10-18T22:38:33.769Z,17.90
2022-10-18T22:41:04.472Z,18.00
2022-10-18T22:43:34.389Z,18.00
2022-10-18T22:46:03.553Z,18.00
2022-10-18T22:48:32.273Z,18.00
2022-10-18T22:51:00.730Z,18.00
2022-10-18T22:53:29.277Z,17.90
2022-10-18T22:55:57.699Z,17.90
2022-10-18T22:58:26.077Z,17.90
2022-10-18T23:01:02.281Z,17.90
2022-10-18T23:03:30.633Z,17.90
2022-10-18T23:05:58.981Z,18.00
2022-10-18T23:08:27.594Z,18.10
2022-10-18T23:10:56.644Z,18.00
2022-10-18T23:13:25.376Z,18.00
2022-10-18T23:15:54.051Z,18.00
2022-10-18T23:18:23.873Z,18.10
2022-10-18T23:20:52.233Z,18.10
2022-10-18T23:23:20.595Z,18.20
2022-10-18T23:25:51.709Z,18.20
2022-10-18T23:28:20.289Z,18.10
2022-10-18T23:30:48.673Z,18.10
2022-10-18T23:33:17.030Z,18.00
2022-10-18T23:35:46.839Z,18.00
2022-10-18T23:38:15.181Z,17.90
2022-10-18T23:40:43.555Z,17.90
2022-10-18T23:43:11.980Z,17.90
2022-10-18T23:45:41.025Z,17.90
2022-10-18T23:48:09.399Z,17.80
2022-10-18T23:50:37.754Z,17.70
2022-10-18T23:53:07.470Z,17.70
2022-10-18T23:55:35.845Z,17.70
2022-10-18T23:58:04.185Z,17.70
