createdAt,value
2018-12-15T13:07:10.663Z,2908.00
2018-12-15T13:08:10.632Z,2852.00
2018-12-15T13:09:10.600Z,2828.00
2018-12-15T13:10:10.577Z,2804.00
2018-12-15T13:11:10.574Z,2784.00
2018-12-15T13:12:10.559Z,2696.00
2018-12-15T13:13:19.482Z,2612.00
2018-12-15T13:14:10.574Z,2544.00
2018-12-15T13:15:10.534Z,2584.00
2018-12-15T13:16:10.514Z,2648.00
2018-12-15T13:17:10.521Z,2648.00
2018-12-15T13:18:10.553Z,2628.00
2018-12-15T13:19:10.521Z,2620.00
2018-12-15T13:20:10.470Z,2624.00
2018-12-15T13:21:10.459Z,2680.00
2018-12-15T13:22:10.519Z,2772.00
2018-12-15T13:23:10.449Z,2772.00
2018-12-15T13:24:10.457Z,2744.00
2018-12-15T13:25:10.442Z,2832.00
2018-12-15T13:26:10.437Z,2864.00
2018-12-15T13:27:18.043Z,2840.00
2018-12-15T13:28:19.122Z,2860.00
2018-12-15T13:29:10.462Z,2792.00
2018-12-15T13:30:10.387Z,2804.00
2018-12-15T13:31:10.417Z,2884.00
2018-12-15T13:32:10.346Z,2960.00
2018-12-15T13:33:10.346Z,2904.00
2018-12-15T13:34:10.433Z,2800.00
2018-12-15T13:35:10.344Z,2796.00
2018-12-15T13:36:10.308Z,2828.00
2018-12-15T13:37:10.298Z,2760.00
2018-12-15T13:38:10.303Z,2644.00
2018-12-15T13:39:10.320Z,2504.00
2018-12-15T13:40:10.286Z,2472.00
2018-12-15T13:41:10.278Z,2536.00
2018-12-15T13:42:10.248Z,2484.00
2018-12-15T13:43:10.276Z,2404.00
2018-12-15T13:44:10.271Z,2364.00
2018-12-15T13:45:10.304Z,2372.00
2018-12-15T13:46:10.212Z,2256.00
2018-12-15T13:47:10.298Z,2216.00
2018-12-15T13:48:10.201Z,2248.00
2018-12-15T13:49:10.207Z,2268.00
2018-12-15T13:50:10.516Z,2240.00
2018-12-15T13:51:10.161Z,2232.00
2018-12-15T13:52:10.153Z,2192.00
2018-12-15T13:53:10.154Z,2156.00
2018-12-15T13:54:10.138Z,2132.00
2018-12-15T13:55:10.264Z,2132.00
2018-12-15T13:56:10.182Z,2056.00
2018-12-15T13:57:10.098Z,1976.00
2018-12-15T13:58:10.087Z,1916.00
2018-12-15T13:59:10.081Z,1836.00
2018-12-15T14:00:10.118Z,1816.00
2018-12-15T14:01:10.064Z,1784.00
2018-12-15T14:02:10.068Z,1716.00
2018-12-15T14:03:10.039Z,1688.00
2018-12-15T14:04:10.036Z,1792.00
2018-12-15T14:05:10.059Z,1892.00
2018-12-15T14:06:10.091Z,1948.00
2018-12-15T14:07:10.060Z,2000.00
2018-12-15T14:08:09.992Z,2052.00
2018-12-15T14:09:10.050Z,2088.00
2018-12-15T14:10:10.019Z,2028.00
2018-12-15T14:11:09.953Z,1892.00
2018-12-15T14:12:10.025Z,1848.00
2018-12-15T14:13:09.946Z,1796.00
2018-12-15T14:14:09.930Z,1744.00
2018-12-15T14:15:09.942Z,1688.00
2018-12-15T14:16:09.959Z,1688.00
2018-12-15T14:17:09.895Z,1716.00
2018-12-15T14:18:09.892Z,1744.00
2018-12-15T14:19:09.894Z,1760.00
2018-12-15T14:20:09.875Z,1744.00
2018-12-15T14:21:09.895Z,1744.00
2018-12-15T14:22:09.903Z,1684.00
2018-12-15T14:23:09.853Z,1644.00
2018-12-15T14:24:10.269Z,1624.00
2018-12-15T14:25:09.809Z,1616.00
2018-12-15T14:26:09.840Z,1588.00
2018-12-15T14:27:09.804Z,1536.00
2018-12-15T14:28:09.774Z,1412.00
2018-12-15T14:29:09.795Z,1308.00
2018-12-15T14:30:09.760Z,1252.00
2018-12-15T14:31:10.203Z,1180.00
2018-12-15T14:32:09.736Z,1124.00
2018-12-15T14:33:09.734Z,1044.00
2018-12-15T14:34:09.741Z,1012.00
2018-12-15T14:35:09.741Z,1004.00
2018-12-15T14:36:09.938Z,984.00
2018-12-15T14:37:09.710Z,968.00
2018-12-15T14:38:09.685Z,944.00
2018-12-15T14:39:09.675Z,900.00
2018-12-15T14:40:09.705Z,868.00
2018-12-15T14:41:18.497Z,856.00
2018-12-15T14:42:17.216Z,864.00
2018-12-15T14:43:18.656Z,872.00
2018-12-15T14:45:20.004Z,896.00
2018-12-15T14:47:31.191Z,852.00
2018-12-15T14:48:30.975Z,832.00
2018-12-15T14:49:30.687Z,820.00
2018-12-15T14:50:30.685Z,788.00
2018-12-15T14:51:30.668Z,768.00
2018-12-15T14:52:30.720Z,752.00
2018-12-15T14:53:30.848Z,744.00
2018-12-15T14:54:30.641Z,716.00
2018-12-15T14:55:38.211Z,672.00
2018-12-15T14:56:30.845Z,644.00
2018-12-15T14:57:39.560Z,616.00
2018-12-15T14:58:30.735Z,600.00
2018-12-15T14:59:38.235Z,576.00
2018-12-15T15:00:30.603Z,544.00
2018-12-15T15:01:30.585Z,500.00
2018-12-15T15:02:30.843Z,472.00
2018-12-15T15:03:31.252Z,456.00
2018-12-15T15:04:40.020Z,432.00
2018-12-15T15:07:41.913Z,340.00
2018-12-15T15:10:25.111Z,280.00
2018-12-15T15:12:34.353Z,244.00
2018-12-15T15:13:34.851Z,228.00
2018-12-15T15:14:34.228Z,220.00
2018-12-15T15:15:41.791Z,208.00
2018-12-15T15:16:34.252Z,192.00
2018-12-15T15:17:41.952Z,176.00
2018-12-15T15:18:44.296Z,164.00
2018-12-15T15:19:34.189Z,152.00
2018-12-15T15:20:34.238Z,136.00
2018-12-15T15:21:34.171Z,124.00
2018-12-15T15:22:34.141Z,116.00
2018-12-15T15:23:34.175Z,104.00
2018-12-15T15:24:34.119Z,92.00
2018-12-15T15:25:42.342Z,84.00
2018-12-15T15:26:34.172Z,76.00
2018-12-15T15:27:34.115Z,72.00
2018-12-15T15:28:34.128Z,60.00
2018-12-15T15:29:34.119Z,56.00
2018-12-15T15:30:34.079Z,48.00
2018-12-15T15:31:34.145Z,44.00
2018-12-15T15:32:34.036Z,40.00
2018-12-15T15:33:34.150Z,36.00
2018-12-15T15:34:34.010Z,28.00
2018-12-15T15:35:34.009Z,24.00
2018-12-15T15:36:34.008Z,20.00
2018-12-15T15:37:33.982Z,20.00
2018-12-15T15:38:34.125Z,16.00
2018-12-15T15:39:33.970Z,16.00
2018-12-15T15:40:33.960Z,16.00
2018-12-15T15:41:33.970Z,8.00
2018-12-15T15:42:33.935Z,8.00
2018-12-15T15:43:33.965Z,8.00
2018-12-15T15:44:33.936Z,8.00
2018-12-15T15:45:33.936Z,8.00
2018-12-15T15:46:33.897Z,4.00
2018-12-15T15:47:33.887Z,4.00
2018-12-15T15:48:33.908Z,4.00
2018-12-15T15:49:33.879Z,0.00
2018-12-15T15:50:36.692Z,4.00
2018-12-15T15:51:33.847Z,4.00
2018-12-15T15:52:33.823Z,4.00
2018-12-15T15:53:33.854Z,0.00
2018-12-15T15:54:33.836Z,0.00
2018-12-15T15:55:33.827Z,0.00
2018-12-15T15:56:33.789Z,0.00
2018-12-15T15:57:33.783Z,0.00
2018-12-15T15:58:33.804Z,0.00
2018-12-15T15:59:33.765Z,0.00
2018-12-15T16:00:33.765Z,0.00
2018-12-15T16:01:33.752Z,0.00
2018-12-15T16:02:33.787Z,0.00
2018-12-15T16:03:33.762Z,0.00
2018-12-15T16:04:33.717Z,0.00
2018-12-15T16:05:33.693Z,0.00
2018-12-15T16:06:33.686Z,0.00
2018-12-15T16:07:33.681Z,0.00
2018-12-15T16:08:33.697Z,0.00
2018-12-15T16:09:33.687Z,0.00
2018-12-15T16:10:33.649Z,0.00
2018-12-15T16:11:33.642Z,0.00
2018-12-15T16:12:33.642Z,0.00
2018-12-15T16:13:33.616Z,0.00
2018-12-15T16:14:33.655Z,0.00
2018-12-15T16:15:33.599Z,0.00
2018-12-15T16:16:33.614Z,0.00
2018-12-15T16:17:33.582Z,0.00
2018-12-15T16:18:33.569Z,0.00
2018-12-15T16:19:33.647Z,0.00
2018-12-15T16:20:33.630Z,0.00
2018-12-15T16:21:33.912Z,0.00
2018-12-15T16:22:33.563Z,0.00
2018-12-15T16:23:33.537Z,0.00
2018-12-15T16:24:33.541Z,0.00
2018-12-15T16:25:33.495Z,0.00
2018-12-15T16:26:33.647Z,0.00
2018-12-15T16:27:33.468Z,0.00
2018-12-15T16:28:42.071Z,0.00
2018-12-15T16:29:44.734Z,0.00
2018-12-15T16:30:33.474Z,0.00
2018-12-15T16:31:33.537Z,0.00
2018-12-15T16:32:33.438Z,0.00
2018-12-15T16:33:33.414Z,0.00
2018-12-15T16:34:33.534Z,0.00
2018-12-15T16:35:33.395Z,0.00
2018-12-15T16:36:33.436Z,0.00
2018-12-15T16:37:33.383Z,0.00
2018-12-15T16:38:33.391Z,0.00
2018-12-15T16:39:33.414Z,0.00
2018-12-15T16:40:33.334Z,0.00
2018-12-15T16:41:33.356Z,0.00
2018-12-15T16:42:33.362Z,0.00
2018-12-15T16:43:33.327Z,0.00
2018-12-15T16:44:33.327Z,0.00
2018-12-15T16:45:33.346Z,0.00
2018-12-15T16:46:33.291Z,0.00
2018-12-15T16:47:33.336Z,0.00
2018-12-15T16:48:33.257Z,0.00
2018-12-15T16:49:33.289Z,0.00
2018-12-15T16:50:33.251Z,0.00
2018-12-15T16:51:33.229Z,0.00
2018-12-15T16:52:33.219Z,0.00
2018-12-15T16:53:33.230Z,0.00
2018-12-15T16:54:33.241Z,0.00
2018-12-15T16:55:33.254Z,0.00
2018-12-15T16:56:33.189Z,0.00
2018-12-15T16:57:33.171Z,0.00
2018-12-15T16:58:33.186Z,0.00
2018-12-15T16:59:33.310Z,0.00
2018-12-15T17:00:33.156Z,0.00
2018-12-15T17:01:33.128Z,0.00
2018-12-15T17:02:33.132Z,0.00
2018-12-15T17:03:33.113Z,0.00
2018-12-15T17:04:33.141Z,0.00
2018-12-15T17:05:33.096Z,0.00
2018-12-15T17:06:33.099Z,0.00
2018-12-15T17:07:33.086Z,0.00
2018-12-15T17:08:33.092Z,0.00
2018-12-15T17:09:33.118Z,0.00
2018-12-15T17:10:33.126Z,0.00
2018-12-15T17:11:33.041Z,0.00
2018-12-15T17:12:33.034Z,0.00
2018-12-15T17:13:33.124Z,0.00
2018-12-15T17:14:33.183Z,0.00
2018-12-15T17:15:32.993Z,0.00
2018-12-15T17:16:32.976Z,0.00
2018-12-15T17:17:33.061Z,0.00
2018-12-15T17:18:32.965Z,0.00
2018-12-15T17:19:32.997Z,0.00
2018-12-15T17:20:32.935Z,0.00
2018-12-15T17:21:32.937Z,0.00
2018-12-15T17:22:32.922Z,0.00
2018-12-15T17:23:32.914Z,0.00
2018-12-15T17:24:32.947Z,0.00
2018-12-15T17:25:32.922Z,0.00
2018-12-15T17:26:32.876Z,0.00
2018-12-15T17:27:32.873Z,0.00
2018-12-15T17:28:32.898Z,0.00
2018-12-15T17:29:32.982Z,0.00
2018-12-15T17:30:32.848Z,0.00
2018-12-15T17:31:32.844Z,0.00
2018-12-15T17:32:32.824Z,0.00
2018-12-15T17:33:32.807Z,0.00
2018-12-15T17:34:32.835Z,0.00
2018-12-15T17:35:32.777Z,0.00
2018-12-15T17:36:32.773Z,0.00
2018-12-15T17:37:32.777Z,0.00
2018-12-15T17:38:32.758Z,0.00
2018-12-15T17:39:32.791Z,0.00
2018-12-15T17:40:32.757Z,0.00
2018-12-15T17:41:32.739Z,0.00
2018-12-15T17:42:32.781Z,0.00
2018-12-15T17:43:32.759Z,0.00
2018-12-15T17:44:32.823Z,0.00
2018-12-15T17:45:32.688Z,0.00
2018-12-15T17:46:32.689Z,0.00
2018-12-15T17:47:32.685Z,0.00
2018-12-15T17:48:32.657Z,0.00
2018-12-15T17:49:32.762Z,0.00
2018-12-15T17:50:32.772Z,0.00
2018-12-15T17:51:32.696Z,0.00
2018-12-15T17:52:32.686Z,0.00
2018-12-15T17:53:32.612Z,0.00
2018-12-15T17:54:32.632Z,0.00
2018-12-15T17:55:32.594Z,0.00
2018-12-15T17:56:32.622Z,0.00
2018-12-15T17:57:32.589Z,0.00
2018-12-15T17:58:32.559Z,0.00
2018-12-15T17:59:32.581Z,0.00
2018-12-15T18:00:32.665Z,0.00
2018-12-15T18:01:32.528Z,0.00
2018-12-15T18:02:32.549Z,0.00
2018-12-15T18:03:32.531Z,0.00
2018-12-15T18:04:32.526Z,0.00
2018-12-15T18:05:32.515Z,0.00
2018-12-15T18:06:32.485Z,0.00
2018-12-15T18:07:32.460Z,0.00
2018-12-15T18:08:32.467Z,0.00
2018-12-15T18:09:32.559Z,0.00
2018-12-15T18:10:32.432Z,0.00
2018-12-15T18:11:32.432Z,0.00
2018-12-15T18:12:32.413Z,0.00
2018-12-15T18:13:32.409Z,0.00
2018-12-15T18:14:32.428Z,0.00
2018-12-15T18:15:32.459Z,0.00
2018-12-15T18:16:32.372Z,0.00
2018-12-15T18:17:32.399Z,0.00
2018-12-15T18:18:32.343Z,0.00
2018-12-15T18:19:32.386Z,0.00
2018-12-15T18:20:32.376Z,0.00
2018-12-15T18:21:32.533Z,0.00
2018-12-15T18:22:32.322Z,0.00
2018-12-15T18:23:32.288Z,0.00
2018-12-15T18:24:32.324Z,0.00
2018-12-15T18:25:32.278Z,0.00
2018-12-15T18:26:32.266Z,0.00
2018-12-15T18:27:32.282Z,0.00
2018-12-15T18:28:32.528Z,0.00
2018-12-15T18:29:32.275Z,0.00
2018-12-15T18:30:32.248Z,0.00
2018-12-15T18:31:32.221Z,0.00
2018-12-15T18:32:32.205Z,0.00
2018-12-15T18:33:37.025Z,0.00
2018-12-15T18:34:33.217Z,0.00
2018-12-15T18:35:32.204Z,0.00
2018-12-15T18:36:32.340Z,0.00
2018-12-15T18:37:32.227Z,0.00
2018-12-15T18:38:32.148Z,0.00
2018-12-15T18:39:32.638Z,0.00
2018-12-15T18:40:32.227Z,0.00
2018-12-15T18:41:32.113Z,0.00
2018-12-15T18:42:32.238Z,0.00
2018-12-15T18:43:32.477Z,0.00
2018-12-15T18:44:32.380Z,0.00
2018-12-15T18:45:32.086Z,0.00
2018-12-15T18:46:32.061Z,0.00
2018-12-15T18:47:32.056Z,0.00
2018-12-15T18:48:32.062Z,0.00
2018-12-15T18:49:32.067Z,0.00
2018-12-15T18:50:32.023Z,0.00
2018-12-15T18:51:32.027Z,0.00
2018-12-15T18:52:32.012Z,0.00
2018-12-15T18:53:31.998Z,0.00
2018-12-15T18:54:32.023Z,0.00
2018-12-15T18:55:31.970Z,0.00
2018-12-15T18:56:31.969Z,0.00
2018-12-15T18:57:31.978Z,0.00
2018-12-15T18:58:32.019Z,0.00
2018-12-15T18:59:31.996Z,0.00
2018-12-15T19:00:31.947Z,0.00
2018-12-15T19:01:31.906Z,0.00
2018-12-15T19:02:31.904Z,0.00
2018-12-15T19:03:31.897Z,0.00
2018-12-15T19:04:31.923Z,0.00
2018-12-15T19:05:31.888Z,0.00
2018-12-15T19:06:31.892Z,0.00
2018-12-15T19:07:31.891Z,0.00
2018-12-15T19:08:31.841Z,0.00
2018-12-15T19:09:31.874Z,0.00
2018-12-15T19:10:31.822Z,0.00
2018-12-15T19:11:31.811Z,0.00
2018-12-15T19:12:31.835Z,0.00
2018-12-15T19:13:31.796Z,0.00
2018-12-15T19:14:31.818Z,0.00
2018-12-15T19:15:31.782Z,0.00
2018-12-15T19:16:31.769Z,0.00
2018-12-15T19:17:31.772Z,0.00
2018-12-15T19:18:31.736Z,0.00
2018-12-15T19:19:31.783Z,0.00
2018-12-15T19:20:31.726Z,0.00
2018-12-15T19:21:31.789Z,0.00
2018-12-15T19:22:31.700Z,0.00
2018-12-15T19:23:31.689Z,0.00
2018-12-15T19:24:31.760Z,0.00
2018-12-15T19:25:31.674Z,0.00
2018-12-15T19:26:31.661Z,0.00
2018-12-15T19:27:31.689Z,0.00
2018-12-15T19:28:31.672Z,0.00
2018-12-15T19:29:31.665Z,0.00
2018-12-15T19:30:31.633Z,0.00
2018-12-15T19:31:31.663Z,0.00
2018-12-15T19:32:31.596Z,0.00
2018-12-15T19:33:31.593Z,0.00
2018-12-15T19:34:31.641Z,0.00
2018-12-15T19:35:31.579Z,0.00
2018-12-15T19:36:31.597Z,0.00
2018-12-15T19:37:31.571Z,0.00
2018-12-15T19:38:31.535Z,0.00
2018-12-15T19:39:31.568Z,0.00
2018-12-15T19:40:31.667Z,0.00
2018-12-15T19:41:31.514Z,0.00
2018-12-15T19:42:31.511Z,0.00
2018-12-15T19:43:31.519Z,0.00
2018-12-15T19:44:31.523Z,0.00
2018-12-15T19:45:31.474Z,0.00
2018-12-15T19:46:31.489Z,0.00
2018-12-15T19:47:31.462Z,0.00
2018-12-15T19:48:31.438Z,0.00
2018-12-15T19:49:31.483Z,0.00
2018-12-15T19:50:31.425Z,0.00
2018-12-15T19:51:31.415Z,0.00
2018-12-15T19:52:31.408Z,0.00
2018-12-15T19:53:31.415Z,0.00
2018-12-15T19:54:31.418Z,0.00
2018-12-15T19:55:31.379Z,0.00
2018-12-15T19:56:31.371Z,0.00
2018-12-15T19:57:31.343Z,0.00
2018-12-15T19:58:31.334Z,0.00
2018-12-15T19:59:31.433Z,0.00
2018-12-15T20:00:31.360Z,0.00
2018-12-15T20:01:31.321Z,0.00
2018-12-15T20:02:31.289Z,0.00
2018-12-15T20:03:31.337Z,0.00
2018-12-15T20:04:31.284Z,0.00
2018-12-15T20:05:31.331Z,0.00
2018-12-15T20:06:31.259Z,0.00
2018-12-15T20:07:31.358Z,0.00
2018-12-15T20:08:31.268Z,0.00
2018-12-15T20:09:31.229Z,0.00
2018-12-15T20:10:31.224Z,0.00
2018-12-15T20:11:31.234Z,0.00
2018-12-15T20:12:40.127Z,0.00
2018-12-15T20:13:31.226Z,0.00
2018-12-15T20:14:31.285Z,0.00
2018-12-15T20:15:38.788Z,0.00
2018-12-15T20:16:31.321Z,0.00
2018-12-15T20:17:31.149Z,0.00
2018-12-15T20:18:31.215Z,0.00
2018-12-15T20:19:31.127Z,0.00
2018-12-15T20:20:31.157Z,0.00
2018-12-15T20:21:35.933Z,0.00
2018-12-15T20:22:32.102Z,0.00
2018-12-15T20:23:31.126Z,0.00
2018-12-15T20:24:31.097Z,0.00
2018-12-15T20:25:31.073Z,0.00
2018-12-15T20:26:31.079Z,0.00
2018-12-15T20:27:31.044Z,0.00
2018-12-15T20:28:31.073Z,0.00
2018-12-15T20:29:31.130Z,0.00
2018-12-15T20:30:31.011Z,0.00
2018-12-15T20:31:31.012Z,0.00
2018-12-15T20:32:30.992Z,0.00
2018-12-15T20:33:31.020Z,0.00
2018-12-15T20:34:30.983Z,0.00
2018-12-15T20:35:31.050Z,0.00
2018-12-15T20:36:30.957Z,0.00
2018-12-15T20:37:30.953Z,0.00
2018-12-15T20:38:30.981Z,0.00
2018-12-15T20:39:30.933Z,0.00
2018-12-15T20:40:31.063Z,0.00
2018-12-15T20:41:30.912Z,0.00
2018-12-15T20:42:30.907Z,0.00
2018-12-15T20:43:30.937Z,0.00
2018-12-15T20:44:30.864Z,0.00
2018-12-15T20:45:30.861Z,0.00
2018-12-15T20:46:30.851Z,0.00
2018-12-15T20:47:30.847Z,0.00
2018-12-15T20:48:30.868Z,0.00
2018-12-15T20:49:30.832Z,0.00
2018-12-15T20:50:30.835Z,0.00
2018-12-15T20:51:30.796Z,0.00
2018-12-15T20:52:30.793Z,0.00
2018-12-15T20:53:30.817Z,0.00
2018-12-15T20:54:30.838Z,0.00
2018-12-15T20:55:30.763Z,0.00
2018-12-15T20:56:30.766Z,0.00
2018-12-15T20:57:30.743Z,0.00
2018-12-15T20:58:30.765Z,0.00
2018-12-15T20:59:30.723Z,0.00
2018-12-15T21:00:30.708Z,0.00
2018-12-15T21:01:30.703Z,0.00
2018-12-15T21:02:30.751Z,0.00
2018-12-15T21:03:30.696Z,0.00
2018-12-15T21:04:30.732Z,0.00
2018-12-15T21:05:36.646Z,0.00
2018-12-15T21:06:31.642Z,0.00
2018-12-15T21:07:30.678Z,0.00
2018-12-15T21:08:30.658Z,0.00
2018-12-15T21:09:30.623Z,0.00
2018-12-15T21:10:30.614Z,0.00
2018-12-15T21:11:30.594Z,0.00
2018-12-15T21:12:30.635Z,0.00
2018-12-15T21:13:30.583Z,0.00
2018-12-15T21:14:30.588Z,0.00
2018-12-15T21:15:30.573Z,0.00
2018-12-15T21:16:30.547Z,0.00
2018-12-15T21:17:30.581Z,0.00
2018-12-15T21:18:30.537Z,0.00
2018-12-15T21:19:30.517Z,0.00
2018-12-15T21:20:30.537Z,0.00
2018-12-15T21:21:30.498Z,0.00
2018-12-15T21:22:30.489Z,0.00
2018-12-15T21:23:30.519Z,0.00
2018-12-15T21:24:30.478Z,0.00
2018-12-15T21:25:30.454Z,0.00
2018-12-15T21:26:30.464Z,0.00
2018-12-15T21:27:30.476Z,0.00
2018-12-15T21:28:30.476Z,0.00
2018-12-15T21:29:30.439Z,0.00
2018-12-15T21:30:30.409Z,0.00
2018-12-15T21:31:30.393Z,0.00
2018-12-15T21:32:30.391Z,0.00
2018-12-15T21:33:30.430Z,0.00
2018-12-15T21:34:30.368Z,0.00
2018-12-15T21:35:30.369Z,0.00
2018-12-15T21:36:30.345Z,0.00
2018-12-15T21:37:30.340Z,0.00
2018-12-15T21:38:30.373Z,0.00
2018-12-15T21:39:30.339Z,0.00
2018-12-15T21:40:30.313Z,0.00
2018-12-15T21:41:30.301Z,0.00
2018-12-15T21:42:31.736Z,0.00
2018-12-15T21:43:30.318Z,0.00
2018-12-15T21:44:30.272Z,0.00
2018-12-15T21:45:30.266Z,0.00
2018-12-15T21:46:30.263Z,0.00
2018-12-15T21:47:30.239Z,0.00
2018-12-15T21:48:30.274Z,0.00
2018-12-15T21:49:30.393Z,0.00
2018-12-15T21:50:30.276Z,0.00
2018-12-15T21:51:37.995Z,0.00
2018-12-15T21:52:30.196Z,0.00
2018-12-15T21:53:39.831Z,0.00
2018-12-15T21:54:30.365Z,0.00
2018-12-15T21:55:37.785Z,0.00
2018-12-15T21:56:30.729Z,0.00
2018-12-15T21:57:30.155Z,0.00
2018-12-15T21:58:30.308Z,0.00
2018-12-15T21:59:30.144Z,0.00
2018-12-15T22:00:30.115Z,0.00
2018-12-15T22:01:30.115Z,0.00
2018-12-15T22:02:30.085Z,0.00
2018-12-15T22:03:30.121Z,0.00
2018-12-15T22:04:30.096Z,0.00
2018-12-15T22:05:30.063Z,0.00
2018-12-15T22:06:30.064Z,0.00
2018-12-15T22:07:30.145Z,0.00
2018-12-15T22:08:30.051Z,0.00
2018-12-15T22:09:30.021Z,0.00
2018-12-15T22:10:30.024Z,0.00
2018-12-15T22:11:30.000Z,0.00
2018-12-15T22:12:30.016Z,0.00
2018-12-15T22:13:30.032Z,0.00
2018-12-15T22:14:29.967Z,0.00
2018-12-15T22:15:29.960Z,0.00
2018-12-15T22:16:29.954Z,0.00
2018-12-15T22:17:29.947Z,0.00
2018-12-15T22:18:29.964Z,0.00
2018-12-15T22:19:30.393Z,0.00
2018-12-15T22:20:29.922Z,0.00
2018-12-15T22:21:29.915Z,0.00
2018-12-15T22:22:29.892Z,0.00
2018-12-15T22:23:29.913Z,0.00
2018-12-15T22:24:29.866Z,0.00
2018-12-15T22:25:29.862Z,0.00
2018-12-15T22:26:29.853Z,0.00
2018-12-15T22:27:29.852Z,0.00
2018-12-15T22:28:29.867Z,0.00
2018-12-15T22:29:29.818Z,0.00
2018-12-15T22:30:29.811Z,0.00
2018-12-15T22:31:29.798Z,0.00
2018-12-15T22:32:29.790Z,0.00
2018-12-15T22:33:29.824Z,0.00
2018-12-15T22:34:29.772Z,0.00
2018-12-15T22:35:29.772Z,0.00
2018-12-15T22:36:29.773Z,0.00
2018-12-15T22:37:29.781Z,0.00
2018-12-15T22:38:29.797Z,0.00
2018-12-15T22:39:29.733Z,0.00
2018-12-15T22:40:29.714Z,0.00
2018-12-15T22:41:29.804Z,0.00
2018-12-15T22:42:29.781Z,0.00
2018-12-15T22:43:29.752Z,0.00
2018-12-15T22:44:29.693Z,0.00
2018-12-15T22:45:29.680Z,0.00
2018-12-15T22:46:29.667Z,0.00
2018-12-15T22:47:29.647Z,0.00
2018-12-15T22:48:29.687Z,0.00
2018-12-15T22:49:29.640Z,0.00
2018-12-15T22:50:29.624Z,0.00
2018-12-15T22:51:29.681Z,0.00
2018-12-15T22:52:29.698Z,0.00
2018-12-15T22:53:29.704Z,0.00
2018-12-15T22:54:29.571Z,0.00
2018-12-15T22:55:29.616Z,0.00
2018-12-15T22:56:29.595Z,0.00
2018-12-15T22:57:29.568Z,0.00
2018-12-15T22:58:29.571Z,0.00
2018-12-15T22:59:29.553Z,0.00
2018-12-15T23:00:29.532Z,0.00
2018-12-15T23:01:29.508Z,0.00
2018-12-15T23:02:29.536Z,0.00
2018-12-15T23:03:29.520Z,0.00
2018-12-15T23:04:29.478Z,0.00
2018-12-15T23:05:29.466Z,0.00
2018-12-15T23:06:29.480Z,0.00
2018-12-15T23:07:30.199Z,0.00
2018-12-15T23:08:29.466Z,0.00
2018-12-15T23:09:29.429Z,0.00
2018-12-15T23:10:29.423Z,0.00
2018-12-15T23:11:29.429Z,0.00
2018-12-15T23:12:29.390Z,0.00
2018-12-15T23:13:29.416Z,0.00
2018-12-15T23:14:29.374Z,0.00
2018-12-15T23:15:29.359Z,0.00
2018-12-15T23:16:29.352Z,0.00
2018-12-15T23:17:29.358Z,0.00
2018-12-15T23:18:29.372Z,0.00
2018-12-15T23:19:29.317Z,0.00
2018-12-15T23:20:29.312Z,0.00
2018-12-15T23:21:29.310Z,0.00
2018-12-15T23:22:29.329Z,0.00
2018-12-15T23:23:29.335Z,0.00
2018-12-15T23:24:29.335Z,0.00
2018-12-15T23:25:29.265Z,0.00
2018-12-15T23:26:29.246Z,0.00
2018-12-15T23:27:29.242Z,0.00
2018-12-15T23:28:29.262Z,0.00
2018-12-15T23:29:29.238Z,0.00
2018-12-15T23:30:29.220Z,0.00
2018-12-15T23:31:29.205Z,0.00
2018-12-15T23:32:29.199Z,0.00
2018-12-15T23:33:29.222Z,0.00
2018-12-15T23:34:29.169Z,0.00
2018-12-15T23:35:29.185Z,0.00
2018-12-15T23:36:29.160Z,0.00
2018-12-15T23:37:29.146Z,0.00
2018-12-15T23:38:29.170Z,0.00
2018-12-15T23:39:29.127Z,0.00
2018-12-15T23:40:29.116Z,0.00
2018-12-15T23:41:29.130Z,0.00
2018-12-15T23:42:29.099Z,0.00
2018-12-15T23:43:29.114Z,0.00
2018-12-15T23:44:29.084Z,0.00
2018-12-15T23:45:29.064Z,0.00
2018-12-15T23:46:29.050Z,0.00
2018-12-15T23:47:29.052Z,0.00
2018-12-15T23:48:29.093Z,0.00
2018-12-15T23:49:29.017Z,0.00
2018-12-15T23:50:29.028Z,0.00
2018-12-15T23:51:29.002Z,0.00
2018-12-15T23:52:28.994Z,0.00
2018-12-15T23:53:29.017Z,0.00
2018-12-15T23:54:28.992Z,0.00
2018-12-15T23:55:28.961Z,0.00
2018-12-15T23:56:28.953Z,0.00
2018-12-15T23:57:28.962Z,0.00
2018-12-15T23:58:28.966Z,0.00
2018-12-15T23:59:28.926Z,0.00
