createdAt,value
2018-07-07T00:04:31.324Z,14.18
2018-07-07T00:09:34.513Z,14.07
2018-07-07T00:14:37.636Z,13.94
2018-07-07T00:19:40.956Z,13.86
2018-07-07T00:24:44.103Z,13.71
2018-07-07T00:29:47.220Z,13.70
2018-07-07T00:34:51.039Z,13.56
2018-07-07T00:39:54.320Z,13.45
2018-07-07T00:44:57.488Z,13.32
2018-07-07T00:50:00.655Z,13.29
2018-07-07T00:55:04.784Z,13.08
2018-07-07T01:00:07.956Z,12.94
2018-07-07T01:05:22.321Z,13.09
2018-07-07T01:10:25.438Z,12.97
2018-07-07T01:15:28.665Z,12.82
2018-07-07T01:20:31.979Z,12.85
2018-07-07T01:25:35.103Z,12.71
2018-07-07T01:30:38.299Z,12.68
2018-07-07T01:35:41.697Z,12.62
2018-07-07T01:40:44.864Z,12.48
2018-07-07T01:45:48.010Z,12.33
2018-07-07T01:50:51.213Z,12.22
2018-07-07T01:55:54.339Z,12.11
2018-07-07T02:00:57.505Z,12.02
2018-07-07T02:06:00.660Z,11.95
2018-07-07T02:11:04.016Z,11.95
2018-07-07T02:16:07.144Z,12.03
2018-07-07T02:21:10.253Z,11.94
2018-07-07T02:26:13.499Z,11.78
2018-07-07T02:31:16.603Z,11.71
2018-07-07T02:36:19.726Z,11.73
2018-07-07T02:41:23.014Z,11.74
2018-07-07T02:46:26.287Z,11.65
2018-07-07T02:51:29.399Z,11.49
2018-07-07T02:56:32.560Z,11.40
2018-07-07T03:01:35.693Z,11.51
2018-07-07T03:06:38.884Z,11.51
2018-07-07T03:11:42.014Z,11.69
2018-07-07T03:16:45.162Z,11.77
2018-07-07T03:21:48.444Z,12.08
2018-07-07T03:26:51.550Z,12.21
2018-07-07T03:31:54.641Z,12.29
2018-07-07T03:36:57.787Z,12.53
2018-07-07T03:42:01.007Z,12.55
2018-07-07T03:47:04.498Z,12.62
2018-07-07T03:52:07.630Z,12.60
2018-07-07T03:57:10.744Z,12.62
2018-07-07T04:02:13.936Z,12.91
2018-07-07T04:07:17.090Z,13.05
2018-07-07T04:12:20.174Z,13.24
2018-07-07T04:17:23.283Z,13.43
2018-07-07T04:22:26.520Z,13.62
2018-07-07T04:27:29.665Z,13.68
2018-07-07T04:32:32.932Z,15.26
2018-07-07T04:37:36.060Z,17.80
2018-07-07T04:42:39.177Z,17.40
2018-07-07T04:47:42.295Z,16.27
2018-07-07T04:52:45.427Z,16.30
2018-07-07T04:57:48.669Z,16.04
2018-07-07T05:02:51.775Z,16.47
2018-07-07T05:07:55.198Z,17.70
2018-07-07T05:12:58.370Z,18.25
2018-07-07T05:18:01.559Z,18.96
2018-07-07T05:23:04.671Z,18.36
2018-07-07T05:28:07.871Z,17.25
2018-07-07T05:33:10.999Z,16.73
2018-07-07T05:38:14.221Z,16.71
2018-07-07T05:43:17.399Z,19.66
2018-07-07T05:48:21.009Z,24.20
2018-07-07T05:53:24.401Z,25.90
2018-07-07T05:58:27.648Z,27.90
2018-07-07T06:03:30.936Z,24.44
2018-07-07T06:08:34.241Z,23.63
2018-07-07T06:13:37.404Z,24.73
2018-07-07T06:18:40.605Z,24.38
2018-07-07T06:23:43.773Z,25.46
2018-07-07T06:28:46.866Z,27.05
2018-07-07T06:33:50.000Z,27.58
2018-07-07T06:38:53.099Z,27.98
2018-07-07T06:43:56.275Z,25.88
2018-07-07T06:48:59.409Z,27.65
2018-07-07T06:54:02.662Z,25.54
2018-07-07T06:59:07.095Z,25.96
2018-07-07T07:04:10.535Z,25.44
2018-07-07T07:09:13.688Z,27.98
2018-07-07T07:14:16.786Z,31.26
2018-07-07T07:19:19.906Z,27.83
2018-07-07T07:24:23.047Z,28.78
2018-07-07T07:29:26.299Z,29.95
2018-07-07T07:34:29.474Z,30.91
2018-07-07T07:39:32.854Z,29.56
2018-07-07T07:44:35.970Z,31.34
2018-07-07T07:49:39.180Z,31.09
2018-07-07T07:54:42.336Z,28.46
2018-07-07T07:59:45.466Z,27.25
2018-07-07T08:04:48.601Z,27.42
2018-07-07T08:09:51.699Z,28.85
2018-07-07T08:14:55.235Z,29.25
2018-07-07T08:20:02.611Z,28.62
2018-07-07T08:25:06.086Z,30.82
2018-07-07T08:30:10.197Z,25.70
2018-07-07T08:35:13.312Z,25.35
2018-07-07T08:40:16.463Z,26.18
2018-07-07T08:45:19.584Z,26.53
2018-07-07T08:50:22.782Z,28.21
2018-07-07T08:55:26.598Z,28.96
2018-07-07T09:00:29.807Z,28.60
2018-07-07T09:05:33.015Z,26.62
2018-07-07T09:10:36.147Z,26.38
2018-07-07T09:15:39.257Z,26.66
2018-07-07T09:20:42.430Z,26.88
2018-07-07T09:25:45.687Z,26.08
2018-07-07T09:30:48.973Z,26.77
2018-07-07T09:41:01.741Z,28.52
2018-07-07T09:46:04.910Z,27.97
2018-07-07T09:51:08.056Z,27.64
2018-07-07T09:56:11.354Z,27.26
2018-07-07T10:01:14.866Z,27.88
2018-07-07T10:06:17.958Z,30.30
2018-07-07T10:11:21.131Z,29.91
2018-07-07T10:16:24.260Z,28.51
2018-07-07T10:21:28.230Z,29.48
2018-07-07T10:26:59.197Z,28.27
2018-07-07T10:32:03.553Z,28.27
2018-07-07T10:37:07.391Z,27.62
2018-07-07T10:42:11.865Z,27.76
2018-07-07T10:47:14.981Z,28.99
2018-07-07T10:52:19.604Z,28.14
2018-07-07T10:57:22.744Z,27.30
2018-07-07T11:02:25.876Z,28.10
2018-07-07T11:07:29.690Z,27.69
2018-07-07T11:12:32.875Z,26.90
2018-07-07T11:17:36.037Z,26.69
2018-07-07T11:22:39.192Z,25.97
2018-07-07T11:27:42.355Z,26.84
2018-07-07T11:32:45.505Z,25.88
2018-07-07T11:37:48.692Z,26.81
2018-07-07T11:42:52.029Z,26.51
2018-07-07T11:47:55.260Z,26.23
2018-07-07T11:52:59.855Z,26.76
2018-07-07T11:58:03.102Z,26.95
2018-07-07T12:03:06.327Z,27.84
2018-07-07T12:08:13.988Z,27.19
2018-07-07T12:13:12.623Z,26.69
2018-07-07T12:18:15.773Z,27.66
2018-07-07T12:23:18.899Z,27.69
2018-07-07T12:28:22.168Z,27.67
2018-07-07T12:33:25.355Z,26.72
2018-07-07T12:38:28.615Z,26.56
2018-07-07T12:43:31.900Z,27.26
2018-07-07T12:48:35.151Z,28.00
2018-07-07T12:53:38.350Z,27.52
2018-07-07T12:58:41.683Z,27.56
2018-07-07T13:03:44.817Z,27.60
2018-07-07T13:08:47.962Z,27.43
2018-07-07T13:13:51.402Z,27.63
2018-07-07T13:18:54.510Z,27.71
2018-07-07T13:23:57.694Z,27.93
2018-07-07T13:29:00.927Z,28.23
2018-07-07T13:34:04.141Z,28.31
2018-07-07T13:39:07.488Z,28.68
2018-07-07T13:44:10.637Z,28.68
2018-07-07T13:49:14.125Z,27.93
2018-07-07T13:54:17.232Z,27.56
2018-07-07T13:59:20.394Z,27.97
2018-07-07T14:04:23.563Z,28.05
2018-07-07T14:09:27.611Z,28.38
2018-07-07T14:14:30.809Z,27.94
2018-07-07T14:19:33.980Z,27.71
2018-07-07T14:24:37.131Z,28.40
2018-07-07T14:29:40.267Z,29.08
2018-07-07T14:34:43.462Z,27.95
2018-07-07T14:39:51.304Z,28.14
2018-07-07T14:44:54.461Z,28.78
2018-07-07T14:49:57.829Z,28.10
2018-07-07T14:55:01.076Z,26.97
2018-07-07T15:00:04.805Z,27.78
2018-07-07T15:05:07.943Z,28.15
2018-07-07T15:10:11.138Z,28.84
2018-07-07T15:15:14.327Z,28.09
2018-07-07T15:20:17.874Z,27.64
2018-07-07T15:25:21.135Z,28.00
2018-07-07T15:30:24.323Z,28.16
2018-07-07T15:35:27.669Z,27.87
2018-07-07T15:40:31.108Z,27.83
2018-07-07T15:45:34.283Z,27.39
2018-07-07T15:50:37.498Z,28.06
2018-07-07T15:55:40.634Z,27.98
2018-07-07T16:00:43.789Z,27.92
2018-07-07T16:05:46.915Z,28.12
2018-07-07T16:10:50.160Z,28.02
2018-07-07T16:15:53.289Z,27.52
2018-07-07T16:20:56.425Z,26.96
2018-07-07T16:25:59.608Z,27.44
2018-07-07T16:31:03.709Z,28.08
2018-07-07T16:36:06.877Z,27.44
2018-07-07T16:41:10.113Z,27.45
2018-07-07T16:46:14.036Z,27.39
2018-07-07T16:51:17.830Z,27.29
2018-07-07T16:56:21.041Z,27.08
2018-07-07T17:01:24.454Z,26.80
2018-07-07T17:06:28.915Z,26.76
2018-07-07T17:11:32.832Z,26.51
2018-07-07T17:16:36.200Z,26.84
2018-07-07T17:21:39.435Z,26.34
2018-07-07T17:26:43.795Z,25.95
2018-07-07T17:31:47.929Z,25.91
2018-07-07T17:36:51.237Z,26.02
2018-07-07T17:41:54.412Z,25.70
2018-07-07T17:46:59.017Z,25.53
2018-07-07T17:52:02.432Z,25.42
2018-07-07T17:57:05.644Z,25.35
2018-07-07T18:02:08.911Z,25.11
2018-07-07T18:07:12.225Z,24.89
2018-07-07T18:12:17.049Z,24.25
2018-07-07T18:17:20.768Z,24.22
2018-07-07T18:22:25.344Z,24.61
2018-07-07T18:27:29.680Z,23.92
2018-07-07T18:32:34.478Z,23.46
2018-07-07T18:37:39.217Z,23.25
2018-07-07T18:42:43.528Z,22.74
2018-07-07T18:47:47.690Z,22.68
2018-07-07T18:52:51.930Z,22.75
2018-07-07T18:57:54.990Z,22.40
2018-07-07T19:02:59.392Z,22.32
2018-07-07T19:08:02.703Z,21.82
2018-07-07T19:13:08.262Z,21.59
2018-07-07T19:18:13.708Z,21.28
2018-07-07T19:23:20.960Z,21.28
2018-07-07T19:28:33.842Z,21.21
2018-07-07T19:33:37.552Z,21.10
2018-07-07T19:38:49.819Z,20.77
2018-07-07T19:43:53.387Z,20.65
2018-07-07T19:49:04.050Z,20.65
2018-07-07T19:54:12.097Z,20.50
2018-07-07T19:59:18.538Z,20.51
2018-07-07T20:04:22.658Z,20.30
2018-07-07T20:09:25.825Z,20.15
2018-07-07T20:14:29.461Z,19.95
2018-07-07T20:19:43.960Z,19.86
2018-07-07T20:24:47.069Z,19.93
2018-07-07T20:29:50.344Z,19.68
2018-07-07T20:34:53.430Z,19.47
2018-07-07T20:39:56.587Z,19.40
2018-07-07T20:44:59.734Z,19.46
2018-07-07T20:50:02.942Z,19.34
2018-07-07T20:55:06.169Z,19.12
2018-07-07T21:00:09.831Z,19.04
2018-07-07T21:05:13.165Z,19.03
2018-07-07T21:10:16.276Z,18.97
2018-07-07T21:15:19.557Z,18.84
2018-07-07T21:20:22.696Z,18.75
2018-07-07T21:25:25.853Z,18.69
2018-07-07T21:30:29.067Z,18.61
2018-07-07T21:35:32.349Z,18.45
2018-07-07T21:40:35.594Z,18.42
2018-07-07T21:45:38.794Z,18.39
2018-07-07T21:50:41.938Z,18.13
2018-07-07T21:55:45.048Z,17.96
2018-07-07T22:00:59.391Z,17.89
2018-07-07T22:06:02.555Z,17.93
2018-07-07T22:11:05.782Z,17.75
2018-07-07T22:16:09.006Z,17.51
2018-07-07T22:21:23.282Z,17.58
2018-07-07T22:26:26.379Z,17.54
2018-07-07T22:31:30.164Z,17.40
2018-07-07T22:36:33.887Z,17.24
2018-07-07T22:41:55.070Z,17.03
2018-07-07T22:46:58.250Z,16.87
2018-07-07T22:52:01.472Z,16.80
2018-07-07T22:57:04.845Z,16.73
2018-07-07T23:02:08.018Z,16.59
2018-07-07T23:07:11.130Z,16.59
2018-07-07T23:12:14.279Z,16.48
2018-07-07T23:17:17.413Z,16.35
2018-07-07T23:22:31.219Z,16.40
2018-07-07T23:27:34.393Z,16.37
2018-07-07T23:32:37.556Z,16.18
2018-07-07T23:37:40.730Z,16.13
2018-07-07T23:42:43.886Z,16.09
2018-07-07T23:47:47.041Z,15.97
2018-07-07T23:52:50.167Z,16.01
2018-07-07T23:57:53.330Z,15.92
