createdAt,value
2022-11-22T00:00:27.780Z,2.10
2022-11-22T00:02:54.854Z,2.00
2022-11-22T00:05:21.769Z,3.40
2022-11-22T00:07:48.595Z,2.40
2022-11-22T00:10:15.971Z,4.70
2022-11-22T00:12:43.291Z,2.30
2022-11-22T00:15:11.122Z,3.80
2022-11-22T00:17:38.043Z,2.10
2022-11-22T00:20:06.956Z,3.40
2022-11-22T00:22:33.776Z,4.90
2022-11-22T00:25:00.778Z,4.53
2022-11-22T00:27:27.924Z,2.93
2022-11-22T00:29:54.687Z,4.47
2022-11-22T00:32:21.522Z,4.27
2022-11-22T00:34:48.282Z,5.87
2022-11-22T00:37:14.967Z,6.03
2022-11-22T00:39:41.698Z,3.70
2022-11-22T00:42:08.417Z,3.03
2022-11-22T00:44:35.379Z,4.40
2022-11-22T00:47:02.040Z,7.47
2022-11-22T00:49:29.046Z,4.10
2022-11-22T00:51:55.974Z,5.40
2022-11-22T00:54:22.843Z,4.10
2022-11-22T00:56:49.669Z,3.80
2022-11-22T00:59:16.329Z,7.67
2022-11-22T01:01:43.140Z,7.97
2022-11-22T01:04:09.981Z,2.13
2022-11-22T01:06:36.717Z,3.77
2022-11-22T01:09:03.696Z,4.37
2022-11-22T01:11:30.340Z,3.10
2022-11-22T01:13:57.209Z,3.90
2022-11-22T01:16:24.027Z,2.43
2022-11-22T01:18:50.781Z,2.50
2022-11-22T01:21:17.551Z,4.50
2022-11-22T01:23:44.345Z,3.97
2022-11-22T01:26:12.903Z,5.83
2022-11-22T01:28:39.741Z,3.87
2022-11-22T01:31:06.495Z,3.10
2022-11-22T01:33:33.229Z,2.87
2022-11-22T01:35:59.936Z,4.83
2022-11-22T01:38:26.801Z,4.03
2022-11-22T01:40:54.007Z,3.50
2022-11-22T01:43:23.791Z,2.77
2022-11-22T01:45:55.815Z,4.47
2022-11-22T01:48:54.046Z,4.20
2022-11-22T01:51:28.374Z,3.30
2022-11-22T01:53:58.919Z,2.93
2022-11-22T01:56:26.745Z,5.03
2022-11-22T01:58:58.443Z,4.00
2022-11-22T02:01:25.278Z,3.63
2022-11-22T02:03:53.601Z,3.83
2022-11-22T02:06:21.224Z,1.63
2022-11-22T02:09:05.594Z,4.87
2022-11-22T02:11:34.501Z,2.23
2022-11-22T02:14:02.152Z,2.10
2022-11-22T02:16:29.296Z,2.53
2022-11-22T02:18:56.073Z,3.93
2022-11-22T02:21:22.875Z,2.30
2022-11-22T02:23:52.617Z,2.93
2022-11-22T02:26:19.468Z,3.90
2022-11-22T02:28:46.833Z,4.43
2022-11-22T02:31:37.059Z,3.73
2022-11-22T02:34:03.843Z,5.10
2022-11-22T02:36:35.209Z,3.60
2022-11-22T02:39:02.036Z,7.03
2022-11-22T02:41:28.909Z,3.30
2022-11-22T02:43:55.735Z,2.27
2022-11-22T02:46:23.621Z,3.90
2022-11-22T02:48:50.605Z,4.30
2022-11-22T02:51:20.089Z,2.70
2022-11-22T02:53:48.766Z,1.87
2022-11-22T02:56:16.952Z,2.87
2022-11-22T02:58:44.382Z,3.00
2022-11-22T03:01:12.895Z,5.73
2022-11-22T03:03:39.708Z,2.47
2022-11-22T03:06:06.644Z,2.27
2022-11-22T03:08:33.447Z,2.53
2022-11-22T03:11:00.728Z,2.83
2022-11-22T03:13:27.642Z,2.13
2022-11-22T03:15:54.550Z,3.03
2022-11-22T03:18:21.695Z,5.10
2022-11-22T03:20:48.452Z,4.83
2022-11-22T03:23:15.474Z,2.37
2022-11-22T03:25:42.424Z,4.10
2022-11-22T03:28:09.380Z,1.80
2022-11-22T03:30:40.382Z,6.50
2022-11-22T03:33:07.362Z,6.67
2022-11-22T03:35:34.161Z,3.63
2022-11-22T03:38:00.864Z,6.63
2022-11-22T03:40:27.599Z,7.03
2022-11-22T03:42:54.367Z,3.50
2022-11-22T03:45:21.072Z,5.03
2022-11-22T03:47:47.832Z,4.47
2022-11-22T03:50:15.072Z,4.13
2022-11-22T03:52:41.752Z,6.70
2022-11-22T03:55:08.836Z,3.47
2022-11-22T03:57:35.592Z,5.33
2022-11-22T04:00:02.269Z,11.70
2022-11-22T04:02:29.045Z,4.10
2022-11-22T04:04:55.784Z,6.90
2022-11-22T04:07:22.853Z,7.17
2022-11-22T04:09:49.648Z,4.23
2022-11-22T04:12:16.410Z,6.57
2022-11-22T04:15:01.771Z,6.17
2022-11-22T04:17:40.472Z,9.50
2022-11-22T04:20:28.084Z,4.90
2022-11-22T04:22:59.693Z,9.03
2022-11-22T04:25:28.116Z,4.60
2022-11-22T04:27:55.554Z,8.80
2022-11-22T04:30:42.386Z,4.43
2022-11-22T04:33:10.636Z,4.37
2022-11-22T04:35:38.487Z,7.50
2022-11-22T04:38:05.656Z,5.73
2022-11-22T04:40:33.073Z,6.27
2022-11-22T04:43:18.281Z,9.57
2022-11-22T04:45:45.200Z,10.07
2022-11-22T04:48:12.583Z,9.30
2022-11-22T04:50:58.842Z,6.73
2022-11-22T04:53:26.425Z,9.87
2022-11-22T04:55:53.436Z,8.03
2022-11-22T04:58:20.745Z,9.80
2022-11-22T05:00:47.895Z,5.70
2022-11-22T05:03:14.856Z,7.93
2022-11-22T05:05:43.537Z,11.93
2022-11-22T05:08:10.690Z,8.73
2022-11-22T05:10:56.417Z,6.87
2022-11-22T05:13:43.653Z,6.57
2022-11-22T05:16:12.801Z,6.90
2022-11-22T05:18:39.857Z,7.53
2022-11-22T05:21:09.215Z,9.60
2022-11-22T05:23:54.418Z,13.17
2022-11-22T05:26:26.835Z,7.30
2022-11-22T05:28:54.286Z,16.40
2022-11-22T05:31:27.259Z,15.17
2022-11-22T05:33:56.466Z,8.80
2022-11-22T05:36:24.268Z,8.13
2022-11-22T05:38:51.957Z,8.27
2022-11-22T05:41:19.119Z,7.73
2022-11-22T05:43:46.078Z,5.77
2022-11-22T05:46:19.470Z,13.77
2022-11-22T05:48:49.637Z,10.30
2022-11-22T05:51:19.731Z,11.33
2022-11-22T05:53:46.934Z,4.77
2022-11-22T05:56:16.275Z,14.50
2022-11-22T05:58:43.756Z,12.23
2022-11-22T06:01:19.456Z,9.37
2022-11-22T06:03:46.662Z,8.77
2022-11-22T06:06:14.241Z,10.33
2022-11-22T06:08:45.113Z,14.77
2022-11-22T06:11:16.729Z,11.17
2022-11-22T06:13:45.136Z,7.13
2022-11-22T06:16:11.970Z,9.90
2022-11-22T06:18:39.209Z,14.10
2022-11-22T06:21:10.463Z,5.77
2022-11-22T06:23:37.231Z,11.97
2022-11-22T06:26:06.970Z,17.27
2022-11-22T06:28:35.482Z,17.13
2022-11-22T06:31:12.804Z,11.10
2022-11-22T06:33:40.160Z,10.43
2022-11-22T06:36:09.277Z,5.17
2022-11-22T06:38:36.440Z,10.47
2022-11-22T06:41:05.753Z,7.53
2022-11-22T06:43:33.903Z,14.70
2022-11-22T06:46:02.031Z,13.87
2022-11-22T06:48:37.729Z,15.30
2022-11-22T06:51:07.972Z,16.03
2022-11-22T06:53:50.995Z,12.97
2022-11-22T06:56:20.475Z,9.30
2022-11-22T06:58:48.985Z,11.93
2022-11-22T07:01:18.722Z,18.57
2022-11-22T07:03:46.461Z,10.27
2022-11-22T07:06:14.611Z,11.50
2022-11-22T07:08:42.168Z,8.23
2022-11-22T07:11:14.497Z,5.93
2022-11-22T07:13:41.646Z,9.33
2022-11-22T07:16:10.669Z,8.80
2022-11-22T07:18:37.576Z,12.63
2022-11-22T07:21:12.895Z,20.53
2022-11-22T07:23:42.492Z,10.93
2022-11-22T07:26:09.808Z,13.17
2022-11-22T07:28:37.261Z,7.40
2022-11-22T07:31:06.472Z,5.80
2022-11-22T07:33:33.744Z,14.87
2022-11-22T07:36:05.451Z,11.80
2022-11-22T07:38:32.915Z,8.30
2022-11-22T07:40:59.917Z,16.30
2022-11-22T07:43:26.916Z,13.97
2022-11-22T07:45:53.665Z,10.30
2022-11-22T07:48:20.955Z,16.60
2022-11-22T07:50:47.766Z,7.00
2022-11-22T07:53:14.522Z,6.70
2022-11-22T07:55:41.199Z,6.57
2022-11-22T07:58:08.075Z,10.37
2022-11-22T08:00:34.908Z,4.67
2022-11-22T08:03:01.712Z,9.97
2022-11-22T08:05:28.552Z,9.03
2022-11-22T08:07:55.682Z,7.97
2022-11-22T08:10:22.863Z,7.87
2022-11-22T08:12:49.611Z,7.43
2022-11-22T08:15:17.468Z,7.33
2022-11-22T08:17:44.320Z,6.30
2022-11-22T08:20:11.555Z,7.50
2022-11-22T08:22:39.624Z,12.17
2022-11-22T08:25:12.410Z,9.00
2022-11-22T08:27:41.291Z,5.97
2022-11-22T08:30:09.648Z,11.23
2022-11-22T08:32:36.796Z,11.60
2022-11-22T08:35:04.327Z,6.20
2022-11-22T08:37:31.100Z,3.47
2022-11-22T08:39:57.933Z,7.00
2022-11-22T08:42:24.609Z,12.33
2022-11-22T08:44:51.419Z,14.63
2022-11-22T08:47:18.208Z,4.27
2022-11-22T08:49:44.906Z,5.10
2022-11-22T08:52:11.708Z,7.40
2022-11-22T08:54:38.509Z,6.40
2022-11-22T08:57:05.486Z,4.47
2022-11-22T08:59:33.195Z,6.97
2022-11-22T09:02:00.750Z,5.13
2022-11-22T09:04:27.549Z,7.90
2022-11-22T09:09:40.948Z,7.77
2022-11-22T09:12:07.905Z,5.67
2022-11-22T09:14:34.688Z,3.80
2022-11-22T09:17:01.525Z,8.23
2022-11-22T09:19:28.619Z,6.37
2022-11-22T09:21:55.600Z,7.67
2022-11-22T09:24:22.388Z,5.60
2022-11-22T09:26:49.117Z,7.90
2022-11-22T09:29:16.023Z,3.60
2022-11-22T09:31:42.929Z,4.70
2022-11-22T09:34:09.592Z,11.90
2022-11-22T09:36:36.513Z,9.30
2022-11-22T09:39:03.423Z,8.33
2022-11-22T09:41:47.601Z,6.87
2022-11-22T09:44:45.202Z,4.97
2022-11-22T09:47:42.445Z,5.07
2022-11-22T09:50:41.785Z,4.97
2022-11-22T09:53:18.299Z,2.40
2022-11-22T09:55:48.968Z,9.20
2022-11-22T09:58:51.710Z,14.93
2022-11-22T10:01:22.081Z,10.40
2022-11-22T10:04:01.528Z,3.87
2022-11-22T10:06:41.272Z,2.80
2022-11-22T10:09:36.763Z,4.33
2022-11-22T10:12:27.648Z,5.97
2022-11-22T10:15:19.312Z,4.33
2022-11-22T10:18:25.712Z,9.23
2022-11-22T10:20:53.354Z,6.87
2022-11-22T10:23:22.829Z,5.40
2022-11-22T10:26:27.433Z,2.77
2022-11-22T10:29:12.605Z,2.23
2022-11-22T10:32:03.824Z,3.83
2022-11-22T10:34:45.093Z,2.60
2022-11-22T10:37:20.225Z,3.10
2022-11-22T10:40:00.810Z,2.70
2022-11-22T10:42:30.940Z,3.17
2022-11-22T10:44:57.584Z,2.67
2022-11-22T10:47:48.018Z,5.20
2022-11-22T10:50:23.824Z,2.13
2022-11-22T10:52:59.810Z,1.77
2022-11-22T10:55:48.214Z,2.40
2022-11-22T10:58:45.319Z,3.50
2022-11-22T11:01:41.784Z,2.90
2022-11-22T11:04:12.425Z,7.17
2022-11-22T11:07:11.223Z,2.80
2022-11-22T11:12:56.983Z,4.80
2022-11-22T11:15:28.292Z,3.27
2022-11-22T11:18:00.914Z,3.20
2022-11-22T11:20:31.687Z,3.00
2022-11-22T11:23:14.071Z,1.40
2022-11-22T11:25:44.316Z,1.57
2022-11-22T11:28:26.901Z,2.50
2022-11-22T11:31:02.080Z,4.40
2022-11-22T11:33:34.950Z,2.50
2022-11-22T11:36:10.644Z,1.93
2022-11-22T11:38:40.395Z,2.43
2022-11-22T11:41:29.566Z,3.00
2022-11-22T11:44:01.794Z,3.70
2022-11-22T11:46:49.897Z,2.20
2022-11-22T11:49:18.826Z,1.30
2022-11-22T11:51:48.544Z,2.53
2022-11-22T11:54:21.722Z,3.73
2022-11-22T11:56:52.664Z,1.20
2022-11-22T11:59:21.735Z,3.33
2022-11-22T12:01:59.954Z,2.17
2022-11-22T12:04:30.908Z,2.53
2022-11-22T12:07:16.850Z,1.60
2022-11-22T12:09:46.167Z,8.57
2022-11-22T12:12:26.791Z,3.63
2022-11-22T12:15:11.841Z,2.70
2022-11-22T12:17:48.718Z,1.40
2022-11-22T12:20:22.388Z,1.40
2022-11-22T12:23:17.361Z,5.60
2022-11-22T12:25:45.752Z,1.97
2022-11-22T12:28:19.145Z,5.00
2022-11-22T12:30:53.058Z,2.80
2022-11-22T12:33:27.446Z,2.30
2022-11-22T12:35:55.540Z,1.63
2022-11-22T12:38:28.794Z,1.30
2022-11-22T12:40:59.284Z,2.00
2022-11-22T12:43:49.900Z,5.13
2022-11-22T12:46:19.524Z,4.80
2022-11-22T12:49:06.289Z,5.40
2022-11-22T12:51:54.041Z,2.40
2022-11-22T12:54:30.120Z,4.60
2022-11-22T12:57:01.213Z,3.10
2022-11-22T12:59:51.395Z,3.27
2022-11-22T13:02:59.788Z,2.90
2022-11-22T13:06:03.655Z,5.97
2022-11-22T13:08:57.675Z,4.50
2022-11-22T13:11:42.970Z,8.70
2022-11-22T13:14:20.831Z,4.93
2022-11-22T13:16:50.698Z,2.03
2022-11-22T13:19:20.042Z,4.80
2022-11-22T13:22:11.701Z,3.70
2022-11-22T13:25:07.534Z,3.33
2022-11-22T13:27:44.345Z,2.43
2022-11-22T13:30:22.671Z,8.60
2022-11-22T13:32:55.752Z,4.37
2022-11-22T13:35:35.728Z,4.23
2022-11-22T13:38:14.125Z,1.10
2022-11-22T13:40:47.079Z,1.30
2022-11-22T13:43:17.862Z,2.20
2022-11-22T13:46:02.152Z,1.30
2022-11-22T13:49:21.039Z,1.37
2022-11-22T13:51:52.596Z,7.23
2022-11-22T13:54:39.941Z,2.83
2022-11-22T13:57:25.577Z,2.70
2022-11-22T14:00:16.652Z,5.57
2022-11-22T14:02:47.448Z,1.30
2022-11-22T14:05:26.790Z,2.63
2022-11-22T14:07:56.140Z,1.50
2022-11-22T14:10:46.836Z,1.30
2022-11-22T14:13:25.516Z,5.23
2022-11-22T14:16:10.643Z,2.70
2022-11-22T14:18:54.314Z,3.70
2022-11-22T14:21:38.904Z,2.53
2022-11-22T14:24:40.646Z,3.40
2022-11-22T14:27:10.197Z,3.67
2022-11-22T14:29:57.469Z,3.73
2022-11-22T14:32:26.141Z,2.70
2022-11-22T14:35:05.132Z,2.70
2022-11-22T14:40:29.389Z,4.07
2022-11-22T14:43:22.082Z,1.20
2022-11-22T14:46:37.355Z,3.43
2022-11-22T14:49:10.975Z,1.60
2022-11-22T14:51:39.208Z,2.60
2022-11-22T14:54:35.361Z,1.70
2022-11-22T14:57:07.399Z,3.13
2022-11-22T14:59:52.376Z,4.13
2022-11-22T15:03:02.172Z,0.80
2022-11-22T15:09:17.456Z,5.00
2022-11-22T15:09:46.640Z,1.73
2022-11-22T15:12:25.836Z,0.90
2022-11-22T15:57:30.962Z,2.17
2022-11-22T15:59:58.506Z,1.83
2022-11-22T16:02:30.202Z,1.63
2022-11-22T16:06:07.592Z,2.30
2022-11-22T16:07:52.632Z,1.00
2022-11-22T16:10:22.746Z,1.00
2022-11-22T16:12:50.880Z,1.00
2022-11-22T16:15:26.894Z,1.00
2022-11-22T16:18:15.606Z,0.90
2022-11-22T16:20:59.222Z,1.27
2022-11-22T16:23:28.200Z,0.90
2022-11-22T16:26:12.480Z,1.27
2022-11-22T16:28:39.672Z,3.33
2022-11-22T16:31:28.875Z,1.30
2022-11-22T16:33:57.105Z,2.03
2022-11-22T16:36:28.427Z,1.10
2022-11-22T16:38:55.342Z,1.20
2022-11-22T16:41:23.242Z,1.00
2022-11-22T16:44:00.116Z,1.00
2022-11-22T16:46:27.778Z,1.13
2022-11-22T16:48:56.347Z,1.00
2022-11-22T16:51:29.008Z,1.67
2022-11-22T16:54:05.842Z,1.03
2022-11-22T16:56:33.026Z,1.57
2022-11-22T16:58:59.922Z,1.00
2022-11-22T17:01:32.970Z,3.20
2022-11-22T17:04:01.709Z,1.07
2022-11-22T17:06:30.824Z,1.00
2022-11-22T17:08:59.165Z,1.00
2022-11-22T17:11:29.735Z,1.10
2022-11-22T17:13:57.113Z,1.27
2022-11-22T17:16:24.161Z,0.90
2022-11-22T17:18:51.237Z,0.97
2022-11-22T17:21:37.471Z,0.90
2022-11-22T17:24:06.855Z,0.90
2022-11-22T17:26:34.860Z,0.83
2022-11-22T17:29:01.989Z,1.27
2022-11-22T17:31:29.165Z,0.97
2022-11-22T17:33:58.645Z,0.80
2022-11-22T17:36:30.973Z,1.00
2022-11-22T17:38:59.865Z,1.03
2022-11-22T17:41:27.328Z,1.10
2022-11-22T17:43:54.416Z,1.07
2022-11-22T17:46:21.282Z,1.87
2022-11-22T17:48:59.654Z,1.67
2022-11-22T17:51:30.165Z,1.43
2022-11-22T17:54:00.884Z,0.90
2022-11-22T17:56:28.937Z,1.40
2022-11-22T17:58:55.730Z,1.20
2022-11-22T18:01:23.486Z,2.33
2022-11-22T18:03:50.382Z,1.50
2022-11-22T18:06:18.817Z,1.20
2022-11-22T18:08:47.444Z,1.67
2022-11-22T18:11:15.340Z,1.43
2022-11-22T18:13:43.271Z,1.17
2022-11-22T18:16:15.329Z,2.60
2022-11-22T18:18:58.437Z,1.67
2022-11-22T18:21:30.450Z,2.60
2022-11-22T18:24:00.966Z,2.67
2022-11-22T18:26:43.673Z,4.57
2022-11-22T18:29:41.717Z,1.80
2022-11-22T18:32:00.035Z,1.40
2022-11-22T18:34:27.804Z,1.70
2022-11-22T18:37:00.916Z,1.30
2022-11-22T18:39:30.772Z,1.70
2022-11-22T18:41:57.891Z,2.43
2022-11-22T18:44:24.665Z,2.20
2022-11-22T18:46:51.464Z,1.37
2022-11-22T18:49:18.366Z,1.33
2022-11-22T18:51:45.092Z,2.67
2022-11-22T18:54:11.859Z,1.87
2022-11-22T18:56:40.343Z,1.57
2022-11-22T18:59:10.428Z,5.73
2022-11-22T19:01:37.368Z,1.40
2022-11-22T19:04:05.126Z,2.33
2022-11-22T19:06:32.416Z,4.80
2022-11-22T19:08:59.351Z,1.07
2022-11-22T19:11:28.441Z,1.50
2022-11-22T19:13:55.415Z,1.97
2022-11-22T19:16:23.245Z,3.60
2022-11-22T19:18:50.506Z,1.90
2022-11-22T19:21:22.457Z,1.90
2022-11-22T19:23:49.981Z,1.30
2022-11-22T19:26:20.540Z,1.20
2022-11-22T19:28:48.548Z,1.93
2022-11-22T19:31:22.870Z,1.37
2022-11-22T19:33:50.021Z,1.30
2022-11-22T19:36:21.343Z,1.10
2022-11-22T19:38:48.881Z,2.37
2022-11-22T19:41:20.888Z,2.37
2022-11-22T19:43:48.992Z,1.57
2022-11-22T19:46:16.237Z,1.37
2022-11-22T19:48:46.891Z,2.10
2022-11-22T19:51:15.206Z,1.80
2022-11-22T19:53:42.519Z,1.67
2022-11-22T19:56:13.576Z,1.40
2022-11-22T19:58:40.702Z,2.53
2022-11-22T20:01:09.776Z,2.10
2022-11-22T20:03:38.753Z,1.50
2022-11-22T20:06:07.269Z,3.03
2022-11-22T20:08:34.164Z,1.73
2022-11-22T20:11:03.096Z,1.87
2022-11-22T20:13:30.815Z,3.07
2022-11-22T20:15:58.000Z,1.67
2022-11-22T20:18:24.874Z,2.23
2022-11-22T20:20:55.361Z,1.33
2022-11-22T20:23:22.150Z,1.87
2022-11-22T20:25:48.821Z,2.67
2022-11-22T20:28:15.905Z,1.43
2022-11-22T20:30:42.585Z,2.90
2022-11-22T20:33:09.355Z,2.27
2022-11-22T20:35:36.256Z,1.43
2022-11-22T20:38:03.127Z,3.30
2022-11-22T20:40:29.799Z,2.40
2022-11-22T20:42:56.561Z,1.60
2022-11-22T20:45:23.371Z,3.23
2022-11-22T20:47:50.140Z,2.70
2022-11-22T20:50:17.496Z,1.47
2022-11-22T20:52:44.246Z,2.57
2022-11-22T20:55:11.128Z,2.57
2022-11-22T20:57:38.440Z,3.57
2022-11-22T21:00:05.660Z,4.77
2022-11-22T21:02:34.682Z,3.60
2022-11-22T21:05:01.454Z,1.97
2022-11-22T21:07:28.309Z,3.47
2022-11-22T21:09:55.056Z,2.20
2022-11-22T21:12:21.753Z,5.53
2022-11-22T21:14:52.546Z,2.13
2022-11-22T21:17:39.699Z,2.73
2022-11-22T21:20:07.589Z,4.23
2022-11-22T21:22:34.362Z,6.33
2022-11-22T21:25:01.282Z,2.83
2022-11-22T21:27:28.102Z,5.63
2022-11-22T21:29:54.835Z,6.60
2022-11-22T21:32:21.568Z,4.93
2022-11-22T21:34:48.298Z,5.97
2022-11-22T21:37:15.289Z,3.90
2022-11-22T21:39:41.977Z,3.93
2022-11-22T21:42:08.741Z,3.33
2022-11-22T21:44:35.484Z,3.67
2022-11-22T21:47:03.242Z,5.50
2022-11-22T21:49:30.067Z,12.10
2022-11-22T21:51:56.945Z,7.00
2022-11-22T21:54:23.603Z,3.97
2022-11-22T21:56:50.395Z,7.40
2022-11-22T21:59:17.605Z,3.87
2022-11-22T22:01:44.418Z,5.77
2022-11-22T22:04:11.251Z,3.10
2022-11-22T22:06:41.234Z,4.03
2022-11-22T22:09:10.293Z,3.03
2022-11-22T22:11:36.973Z,6.97
2022-11-22T22:14:03.782Z,2.30
2022-11-22T22:16:30.466Z,5.03
2022-11-22T22:18:57.223Z,5.33
2022-11-22T22:21:24.021Z,2.27
2022-11-22T22:23:50.795Z,5.77
2022-11-22T22:26:18.073Z,3.73
2022-11-22T22:28:45.912Z,4.43
2022-11-22T22:31:17.314Z,6.07
2022-11-22T22:33:45.669Z,8.17
2022-11-22T22:36:13.240Z,7.93
2022-11-22T22:38:40.730Z,1.77
2022-11-22T22:41:09.941Z,4.30
2022-11-22T22:43:39.307Z,5.07
2022-11-22T22:46:10.365Z,8.00
2022-11-22T22:48:37.048Z,3.63
2022-11-22T22:51:09.070Z,4.03
2022-11-22T22:53:36.082Z,5.73
2022-11-22T22:56:03.260Z,3.43
2022-11-22T22:58:29.959Z,2.80
2022-11-22T23:01:13.582Z,5.40
2022-11-22T23:03:40.712Z,3.93
2022-11-22T23:06:09.356Z,4.07
2022-11-22T23:08:36.604Z,3.57
2022-11-22T23:11:08.847Z,6.10
2022-11-22T23:13:37.220Z,3.40
2022-11-22T23:16:05.489Z,6.40
2022-11-22T23:18:36.032Z,5.37
2022-11-22T23:21:05.192Z,1.80
2022-11-22T23:23:32.683Z,3.40
2022-11-22T23:26:07.995Z,2.13
2022-11-22T23:28:35.290Z,2.60
2022-11-22T23:31:11.554Z,2.43
2022-11-22T23:33:38.375Z,4.27
2022-11-22T23:36:10.384Z,2.03
2022-11-22T23:38:37.975Z,3.63
2022-11-22T23:41:05.028Z,3.40
2022-11-22T23:43:31.987Z,6.00
2022-11-22T23:45:59.015Z,3.53
2022-11-22T23:48:26.864Z,6.93
2022-11-22T23:50:53.696Z,2.73
2022-11-22T23:53:20.560Z,2.77
2022-11-22T23:55:47.284Z,5.93
2022-11-22T23:58:13.954Z,3.20
