createdAt,value
2019-05-09T01:57:03.530Z,99461.66
2019-05-09T01:59:34.061Z,99464.44
2019-05-09T02:02:08.719Z,99460.44
2019-05-09T02:04:35.381Z,99459.58
2019-05-09T02:07:05.335Z,99457.47
2019-05-09T02:09:34.629Z,99449.88
2019-05-09T02:12:04.394Z,99449.88
2019-05-09T02:14:40.233Z,99448.55
2019-05-09T02:17:33.479Z,99449.09
2019-05-09T02:20:03.956Z,99454.14
2019-05-09T02:22:37.255Z,99455.16
2019-05-09T02:25:07.764Z,99458.76
2019-05-09T02:27:37.367Z,99456.17
2019-05-09T02:30:08.628Z,99463.41
2019-05-09T02:32:38.170Z,99454.33
2019-05-09T02:35:08.585Z,99461.92
2019-05-09T02:37:38.851Z,99459.05
2019-05-09T02:40:10.248Z,99464.92
2019-05-09T02:42:40.184Z,99466.91
2019-05-09T02:45:10.219Z,99464.91
2019-05-09T02:47:39.382Z,99461.84
2019-05-09T02:50:09.969Z,99463.33
2019-05-09T02:52:39.978Z,99460.86
2019-05-09T02:55:10.329Z,99460.62
2019-05-09T02:57:39.967Z,99466.87
2019-05-09T03:00:39.656Z,99467.92
2019-05-09T03:03:19.789Z,99470.26
2019-05-09T03:05:48.887Z,99471.77
2019-05-09T03:08:19.162Z,99483.27
2019-05-09T03:10:49.473Z,99480.69
2019-05-09T03:13:19.649Z,99479.97
2019-05-09T03:15:50.633Z,99481.95
2019-05-09T03:18:19.885Z,99475.85
2019-05-09T03:21:15.201Z,99479.55
2019-05-09T03:23:44.746Z,99479.23
2019-05-09T03:26:19.392Z,99476.65
2019-05-09T03:28:59.990Z,99474.09
2019-05-09T03:31:30.806Z,99468.93
2019-05-09T03:34:00.046Z,99468.14
2019-05-09T03:36:29.617Z,99474.03
2019-05-09T03:38:59.393Z,99471.05
2019-05-09T03:41:28.777Z,99470.27
2019-05-09T03:43:58.697Z,99465.59
2019-05-09T03:46:42.868Z,99474.03
2019-05-09T03:49:12.344Z,99470.98
2019-05-09T03:51:42.316Z,99472.39
2019-05-09T03:54:12.198Z,99473.36
2019-05-09T03:56:45.423Z,99476.38
2019-05-09T03:59:14.554Z,99475.15
2019-05-09T04:01:46.773Z,99471.06
2019-05-09T04:04:14.416Z,99478.67
2019-05-09T04:06:44.138Z,99476.30
2019-05-09T04:09:13.441Z,99481.54
2019-05-09T04:11:42.977Z,99484.41
2019-05-09T04:14:17.543Z,99484.27
2019-05-09T04:16:48.251Z,99492.63
2019-05-09T04:19:17.644Z,99504.02
2019-05-09T04:21:48.438Z,99501.22
2019-05-09T04:24:32.768Z,99508.72
2019-05-09T04:30:11.753Z,99515.91
2019-05-09T04:32:41.249Z,99517.45
2019-05-09T04:35:11.136Z,99510.66
2019-05-09T04:37:41.058Z,99525.41
2019-05-09T04:40:11.031Z,99529.94
2019-05-09T04:42:44.442Z,99394.31
2019-05-09T04:48:40.621Z,99527.22
2019-05-09T04:51:09.696Z,99523.44
2019-05-09T04:53:39.888Z,99519.77
2019-05-09T04:56:20.613Z,99520.23
2019-05-09T04:58:50.124Z,99516.09
2019-05-09T05:01:28.210Z,99512.70
2019-05-09T05:03:57.543Z,99514.23
2019-05-09T05:06:28.082Z,99510.95
2019-05-09T05:08:58.702Z,99510.69
2019-05-09T05:11:28.105Z,99512.14
2019-05-09T05:13:58.626Z,99509.22
2019-05-09T05:16:28.357Z,99515.66
2019-05-09T05:18:58.506Z,99518.22
2019-05-09T05:21:30.115Z,99517.86
2019-05-09T05:26:52.793Z,99523.10
2019-05-09T05:29:21.927Z,99516.68
2019-05-09T05:31:52.398Z,99523.98
2019-05-09T05:34:57.301Z,99524.53
2019-05-09T05:37:28.059Z,99532.05
2019-05-09T05:39:58.296Z,99539.75
2019-05-09T05:42:28.337Z,99545.14
2019-05-09T05:44:58.279Z,99558.99
2019-05-09T05:47:37.992Z,99559.46
2019-05-09T05:50:08.402Z,99564.11
2019-05-09T05:52:37.764Z,99570.28
2019-05-09T05:55:10.031Z,99564.97
2019-05-09T05:57:39.860Z,99573.34
2019-05-09T06:00:10.707Z,99576.68
2019-05-09T06:02:42.425Z,99578.33
2019-05-09T06:05:11.774Z,99575.48
2019-05-09T06:07:40.825Z,99579.68
2019-05-09T06:10:10.257Z,99578.98
2019-05-09T06:12:39.681Z,99577.39
2019-05-09T06:15:09.962Z,99579.36
2019-05-09T06:17:40.519Z,99579.59
2019-05-09T06:20:11.154Z,99577.06
2019-05-09T06:22:41.052Z,99574.33
2019-05-09T06:25:10.831Z,99575.47
2019-05-09T06:27:42.427Z,99574.66
2019-05-09T06:30:12.854Z,99532.44
2019-05-09T06:32:47.697Z,99583.86
2019-05-09T06:35:23.630Z,99586.80
2019-05-09T06:37:53.643Z,99593.69
2019-05-09T06:40:24.410Z,99593.81
2019-05-09T06:42:58.957Z,99588.79
2019-05-09T06:46:04.148Z,99592.40
2019-05-09T06:48:37.643Z,99592.59
2019-05-09T06:51:18.077Z,99594.70
2019-05-09T06:56:39.590Z,99599.92
2019-05-09T06:59:08.852Z,99595.64
2019-05-09T07:01:48.231Z,99599.56
2019-05-09T07:13:48.561Z,99616.91
2019-05-09T07:16:54.441Z,99618.84
2019-05-09T07:20:08.654Z,99625.44
2019-05-09T07:22:47.955Z,99618.05
2019-05-09T07:25:23.223Z,99627.24
2019-05-09T07:27:54.754Z,99622.09
2019-05-09T07:30:43.743Z,99623.04
2019-05-09T07:33:39.650Z,99630.57
2019-05-09T07:36:27.816Z,99634.66
2019-05-09T07:38:58.347Z,99632.97
2019-05-09T07:41:28.290Z,99637.44
2019-05-09T07:43:58.438Z,99636.97
2019-05-09T07:46:35.543Z,99636.30
2019-05-09T07:49:08.561Z,99635.06
2019-05-09T07:51:37.558Z,99640.40
2019-05-09T07:54:21.144Z,99636.69
2019-05-09T07:56:38.021Z,99635.63
2019-05-09T07:59:07.631Z,99641.71
2019-05-09T08:01:38.457Z,99647.27
2019-05-09T08:04:07.741Z,99644.48
2019-05-09T08:16:59.219Z,99644.74
2019-05-09T08:19:29.775Z,99650.43
2019-05-09T08:21:59.522Z,99648.48
2019-05-09T08:24:31.912Z,99650.30
2019-05-09T08:27:01.362Z,99651.49
2019-05-09T08:29:31.012Z,99649.39
2019-05-09T08:32:00.255Z,99650.16
2019-05-09T08:34:29.663Z,99658.16
2019-05-09T08:37:18.842Z,99660.83
2019-05-09T08:39:53.203Z,99663.16
2019-05-09T08:42:26.409Z,99658.42
2019-05-09T08:44:57.789Z,99662.84
2019-05-09T08:47:38.215Z,99664.35
2019-05-09T08:50:18.099Z,99671.41
2019-05-09T08:52:49.075Z,99664.92
2019-05-09T08:55:18.515Z,99670.26
2019-05-09T08:57:49.475Z,99670.83
