createdAt,value
2018-10-01T00:00:18.193Z,36.30
2018-10-01T00:01:18.192Z,37.70
2018-10-01T00:02:18.159Z,35.80
2018-10-01T00:03:18.196Z,37.10
2018-10-01T00:04:18.110Z,39.40
2018-10-01T00:05:18.090Z,40.00
2018-10-01T00:06:18.064Z,39.60
2018-10-01T00:07:18.045Z,43.40
2018-10-01T00:08:18.022Z,39.50
2018-10-01T00:09:18.017Z,42.80
2018-10-01T00:10:17.979Z,40.90
2018-10-01T00:11:17.970Z,41.00
2018-10-01T00:12:17.945Z,50.40
2018-10-01T00:13:17.915Z,47.90
2018-10-01T00:14:17.906Z,42.20
2018-10-01T00:15:17.882Z,42.50
2018-10-01T00:16:17.860Z,45.80
2018-10-01T00:17:17.843Z,41.30
2018-10-01T00:18:17.803Z,40.10
2018-10-01T00:19:17.785Z,42.70
2018-10-01T00:20:17.776Z,37.60
2018-10-01T00:21:17.754Z,38.00
2018-10-01T00:22:17.724Z,44.20
2018-10-01T00:23:17.702Z,42.80
2018-10-01T00:24:17.690Z,41.40
2018-10-01T00:25:17.671Z,40.50
2018-10-01T00:26:17.642Z,42.60
2018-10-01T00:27:17.608Z,42.30
2018-10-01T00:28:17.608Z,44.60
2018-10-01T00:29:17.582Z,49.30
2018-10-01T00:30:17.556Z,43.80
2018-10-01T00:31:17.535Z,47.90
2018-10-01T00:32:17.514Z,43.90
2018-10-01T00:33:17.486Z,46.10
2018-10-01T00:34:17.475Z,44.70
2018-10-01T00:35:17.455Z,39.90
2018-10-01T00:36:17.424Z,42.50
2018-10-01T00:37:17.412Z,38.30
2018-10-01T00:38:17.396Z,39.30
2018-10-01T00:39:17.370Z,32.20
2018-10-01T00:40:17.402Z,42.00
2018-10-01T00:41:17.318Z,36.40
2018-10-01T00:42:17.301Z,33.00
2018-10-01T00:43:17.267Z,37.60
2018-10-01T00:44:17.250Z,34.70
2018-10-01T00:45:17.231Z,32.30
2018-10-01T00:46:17.208Z,31.90
2018-10-01T00:47:17.182Z,33.40
2018-10-01T00:48:17.164Z,36.90
2018-10-01T00:49:17.154Z,35.50
2018-10-01T00:50:17.124Z,35.00
2018-10-01T00:51:17.095Z,33.80
2018-10-01T00:52:17.076Z,37.00
2018-10-01T00:53:17.056Z,30.20
2018-10-01T00:54:17.039Z,35.10
2018-10-01T00:55:17.023Z,32.20
2018-10-01T00:56:17.004Z,30.90
2018-10-01T00:57:16.981Z,30.50
2018-10-01T00:58:16.944Z,29.40
2018-10-01T00:59:16.926Z,31.80
2018-10-01T01:00:16.917Z,36.40
2018-10-01T01:01:16.889Z,35.10
2018-10-01T01:02:16.871Z,34.40
2018-10-01T01:03:16.848Z,34.20
2018-10-01T01:04:16.829Z,37.40
2018-10-01T01:05:16.794Z,35.10
2018-10-01T01:06:16.782Z,35.50
2018-10-01T01:07:16.751Z,38.60
2018-10-01T01:08:16.740Z,39.60
2018-10-01T01:09:16.725Z,36.20
2018-10-01T01:10:16.690Z,38.60
2018-10-01T01:11:16.665Z,38.60
2018-10-01T01:12:16.649Z,39.90
2018-10-01T01:13:16.630Z,35.10
2018-10-01T01:14:16.607Z,35.80
2018-10-01T01:15:16.578Z,39.90
2018-10-01T01:16:16.558Z,39.10
2018-10-01T01:17:16.548Z,40.50
2018-10-01T01:18:16.523Z,35.70
2018-10-01T01:19:16.496Z,34.40
2018-10-01T01:20:16.461Z,40.10
2018-10-01T01:21:16.448Z,43.60
2018-10-01T01:22:16.442Z,42.20
2018-10-01T01:23:16.417Z,39.80
2018-10-01T01:24:16.396Z,40.60
2018-10-01T01:25:16.372Z,38.90
2018-10-01T01:26:16.341Z,40.70
2018-10-01T01:27:16.332Z,37.90
2018-10-01T01:28:16.305Z,35.80
2018-10-01T01:29:16.268Z,36.00
2018-10-01T01:30:16.263Z,36.00
2018-10-01T01:31:16.224Z,36.30
2018-10-01T01:32:16.218Z,32.20
2018-10-01T01:33:16.187Z,32.20
2018-10-01T01:34:16.183Z,31.10
2018-10-01T01:35:16.160Z,30.40
2018-10-01T01:36:16.132Z,28.20
2018-10-01T01:37:16.110Z,31.20
2018-10-01T01:38:16.094Z,31.50
2018-10-01T01:39:16.066Z,34.00
2018-10-01T01:40:16.035Z,29.80
2018-10-01T01:41:16.027Z,31.00
2018-10-01T01:42:16.003Z,28.20
2018-10-01T01:43:15.981Z,31.40
2018-10-01T01:44:15.952Z,31.40
2018-10-01T01:45:15.942Z,31.20
2018-10-01T01:46:15.908Z,35.90
2018-10-01T01:47:15.902Z,32.30
2018-10-01T01:48:15.874Z,37.40
2018-10-01T01:49:15.843Z,34.10
2018-10-01T01:50:15.835Z,31.10
2018-10-01T01:51:15.797Z,33.10
2018-10-01T01:52:15.788Z,33.50
2018-10-01T01:53:15.769Z,31.50
2018-10-01T01:54:15.734Z,31.20
2018-10-01T01:55:15.711Z,32.30
2018-10-01T01:56:15.704Z,30.50
2018-10-01T01:57:15.671Z,31.90
2018-10-01T01:58:15.648Z,36.60
2018-10-01T01:59:15.641Z,33.60
2018-10-01T02:00:15.602Z,33.90
2018-10-01T02:01:15.584Z,33.00
2018-10-01T02:02:15.570Z,32.90
2018-10-01T02:03:15.555Z,34.00
2018-10-01T02:04:15.526Z,31.30
2018-10-01T02:05:15.504Z,35.40
2018-10-01T02:06:15.484Z,32.30
2018-10-01T02:07:15.449Z,34.80
2018-10-01T02:08:15.427Z,37.00
2018-10-01T02:09:15.418Z,38.30
2018-10-01T02:10:15.392Z,33.30
2018-10-01T02:11:15.363Z,31.50
2018-10-01T02:12:15.340Z,33.80
2018-10-01T02:13:15.330Z,29.40
2018-10-01T02:14:15.299Z,33.70
2018-10-01T02:15:15.292Z,31.20
2018-10-01T02:16:15.265Z,35.40
2018-10-01T02:17:15.241Z,36.40
2018-10-01T02:18:15.222Z,32.10
2018-10-01T02:19:15.200Z,34.00
2018-10-01T02:20:15.185Z,30.40
2018-10-01T02:21:15.147Z,32.70
2018-10-01T02:22:15.140Z,39.20
2018-10-01T02:23:15.113Z,32.40
2018-10-01T02:24:15.097Z,33.90
2018-10-01T02:25:15.070Z,34.70
2018-10-01T02:26:15.048Z,36.00
2018-10-01T02:27:15.022Z,29.80
2018-10-01T02:28:15.007Z,33.90
2018-10-01T02:29:14.972Z,29.20
2018-10-01T02:30:14.961Z,29.00
2018-10-01T02:31:14.929Z,27.10
2018-10-01T02:32:14.915Z,29.50
2018-10-01T02:33:14.887Z,34.80
2018-10-01T02:34:14.916Z,37.70
2018-10-01T02:35:14.858Z,33.00
2018-10-01T02:36:14.838Z,36.40
2018-10-01T02:37:14.807Z,33.20
2018-10-01T02:38:14.790Z,29.30
2018-10-01T02:39:14.755Z,32.10
2018-10-01T02:40:14.733Z,32.90
2018-10-01T02:41:14.728Z,31.50
2018-10-01T02:42:14.698Z,33.80
2018-10-01T02:43:14.677Z,34.80
2018-10-01T02:44:14.649Z,33.60
2018-10-01T02:45:14.625Z,34.00
2018-10-01T02:46:14.603Z,32.60
2018-10-01T02:47:14.592Z,30.50
2018-10-01T02:48:14.574Z,31.40
2018-10-01T02:49:14.556Z,32.70
2018-10-01T02:50:14.520Z,32.50
2018-10-01T02:51:14.498Z,32.10
2018-10-01T02:52:14.474Z,34.10
2018-10-01T02:53:14.462Z,31.30
2018-10-01T02:54:14.437Z,34.40
2018-10-01T02:55:14.419Z,35.60
2018-10-01T02:56:14.396Z,33.50
2018-10-01T02:57:14.389Z,34.00
2018-10-01T02:58:14.347Z,32.90
2018-10-01T02:59:14.336Z,37.80
2018-10-01T03:00:14.294Z,35.10
2018-10-01T03:01:14.280Z,33.90
2018-10-01T03:02:14.274Z,41.10
2018-10-01T03:03:14.245Z,36.80
2018-10-01T03:04:14.208Z,38.00
2018-10-01T03:05:14.204Z,39.60
2018-10-01T03:06:14.183Z,40.00
2018-10-01T03:07:14.148Z,39.10
2018-10-01T03:08:14.142Z,39.80
2018-10-01T03:09:14.103Z,40.70
2018-10-01T03:10:14.092Z,37.70
2018-10-01T03:11:14.076Z,43.00
2018-10-01T03:12:14.069Z,39.40
2018-10-01T03:13:14.029Z,42.50
2018-10-01T03:14:13.995Z,42.70
2018-10-01T03:15:13.982Z,43.70
2018-10-01T03:16:13.967Z,46.10
2018-10-01T03:17:13.940Z,40.40
2018-10-01T03:18:13.916Z,43.20
2018-10-01T03:19:13.881Z,45.40
2018-10-01T03:20:13.877Z,42.10
2018-10-01T03:21:13.856Z,47.30
2018-10-01T03:22:13.835Z,46.90
2018-10-01T03:23:13.808Z,49.20
2018-10-01T03:24:13.783Z,49.40
2018-10-01T03:25:13.773Z,50.70
2018-10-01T03:26:13.734Z,49.10
2018-10-01T03:27:13.719Z,48.30
2018-10-01T03:28:13.690Z,50.80
2018-10-01T03:29:13.685Z,47.30
2018-10-01T03:30:13.652Z,48.60
2018-10-01T03:31:13.639Z,46.90
2018-10-01T03:32:13.621Z,50.70
2018-10-01T03:33:13.594Z,48.70
2018-10-01T03:34:13.564Z,47.10
2018-10-01T03:35:13.554Z,49.90
2018-10-01T03:36:13.518Z,46.20
2018-10-01T03:37:13.516Z,44.20
2018-10-01T03:38:13.475Z,48.70
2018-10-01T03:39:13.453Z,41.70
2018-10-01T03:40:13.584Z,40.20
2018-10-01T03:41:13.423Z,44.40
2018-10-01T03:42:13.400Z,43.30
2018-10-01T03:43:13.380Z,47.90
2018-10-01T03:44:13.353Z,35.40
2018-10-01T03:45:13.341Z,36.60
2018-10-01T03:46:13.312Z,33.90
2018-10-01T03:47:13.291Z,33.30
2018-10-01T03:48:13.271Z,33.50
2018-10-01T03:49:13.246Z,32.00
2018-10-01T03:50:13.232Z,31.70
2018-10-01T03:51:13.213Z,31.80
2018-10-01T03:52:13.178Z,36.20
2018-10-01T03:53:13.164Z,36.40
2018-10-01T03:54:13.141Z,31.80
2018-10-01T03:55:13.114Z,30.20
2018-10-01T03:56:13.097Z,27.40
2018-10-01T03:57:13.072Z,28.50
2018-10-01T03:58:13.055Z,26.80
2018-10-01T03:59:13.042Z,26.50
2018-10-01T04:00:13.019Z,25.00
2018-10-01T04:01:12.991Z,25.80
2018-10-01T04:02:12.959Z,26.00
2018-10-01T04:03:12.942Z,22.70
2018-10-01T04:04:12.911Z,22.30
2018-10-01T04:05:12.912Z,25.60
2018-10-01T04:06:12.884Z,21.90
2018-10-01T04:07:12.865Z,21.80
2018-10-01T04:08:12.827Z,27.50
2018-10-01T04:09:12.821Z,26.30
2018-10-01T04:10:12.804Z,24.80
2018-10-01T04:11:12.776Z,24.20
2018-10-01T04:12:12.760Z,22.40
2018-10-01T04:13:12.735Z,24.10
2018-10-01T04:14:12.718Z,24.10
2018-10-01T04:15:12.698Z,24.30
2018-10-01T04:16:12.673Z,25.40
2018-10-01T04:17:12.647Z,23.80
2018-10-01T04:18:12.628Z,25.80
2018-10-01T04:19:12.803Z,24.80
2018-10-01T04:20:12.584Z,24.70
2018-10-01T04:21:12.565Z,27.00
2018-10-01T04:22:12.527Z,25.00
2018-10-01T04:23:12.507Z,25.70
2018-10-01T04:24:12.490Z,23.60
2018-10-01T04:25:12.474Z,25.50
2018-10-01T04:26:12.451Z,25.80
2018-10-01T04:27:12.420Z,25.60
2018-10-01T04:28:12.415Z,23.90
2018-10-01T04:29:12.407Z,21.70
2018-10-01T04:30:12.358Z,21.90
2018-10-01T04:31:12.340Z,23.90
2018-10-01T04:32:12.327Z,25.10
2018-10-01T04:33:12.295Z,24.40
2018-10-01T04:34:12.283Z,21.50
2018-10-01T04:35:12.252Z,21.70
2018-10-01T04:36:12.246Z,23.50
2018-10-01T04:37:12.226Z,25.80
2018-10-01T04:38:12.197Z,20.60
2018-10-01T04:39:12.166Z,19.40
2018-10-01T04:40:12.160Z,18.20
2018-10-01T04:41:12.131Z,20.60
2018-10-01T04:42:12.113Z,20.90
2018-10-01T04:43:12.095Z,21.10
2018-10-01T04:44:12.071Z,24.10
2018-10-01T04:45:12.048Z,24.50
2018-10-01T04:46:12.025Z,21.40
2018-10-01T04:47:12.009Z,22.20
2018-10-01T04:48:11.972Z,20.70
2018-10-01T04:49:11.971Z,26.10
2018-10-01T04:50:11.936Z,18.20
2018-10-01T04:51:11.916Z,20.80
2018-10-01T04:52:11.937Z,20.40
2018-10-01T04:53:11.869Z,18.40
2018-10-01T04:54:11.854Z,19.50
2018-10-01T04:55:11.834Z,19.90
2018-10-01T04:56:11.811Z,18.70
2018-10-01T04:57:11.785Z,18.10
2018-10-01T04:58:11.798Z,15.10
2018-10-01T04:59:11.744Z,18.50
2018-10-01T05:00:11.727Z,15.00
2018-10-01T05:01:11.708Z,15.20
2018-10-01T05:02:11.688Z,16.00
2018-10-01T05:03:11.656Z,16.60
2018-10-01T05:04:11.639Z,15.00
2018-10-01T05:05:11.614Z,16.80
2018-10-01T05:06:11.670Z,15.40
2018-10-01T05:07:11.575Z,16.00
2018-10-01T05:08:11.555Z,15.40
2018-10-01T05:09:11.541Z,16.20
2018-10-01T05:10:11.507Z,13.70
2018-10-01T05:11:11.480Z,12.80
2018-10-01T05:12:11.472Z,13.50
2018-10-01T05:13:11.446Z,13.30
2018-10-01T05:14:11.414Z,13.10
2018-10-01T05:15:11.404Z,13.40
2018-10-01T05:16:11.374Z,14.10
2018-10-01T05:17:11.355Z,14.90
2018-10-01T05:18:11.334Z,13.00
2018-10-01T05:19:11.309Z,11.90
2018-10-01T05:20:11.299Z,11.90
2018-10-01T05:21:11.277Z,12.60
2018-10-01T05:22:11.241Z,12.00
2018-10-01T05:23:11.231Z,12.20
2018-10-01T05:24:11.215Z,12.10
2018-10-01T05:25:11.174Z,12.50
2018-10-01T05:26:11.167Z,11.90
2018-10-01T05:27:11.260Z,13.10
2018-10-01T05:28:11.115Z,12.70
2018-10-01T05:29:11.106Z,12.40
2018-10-01T05:30:11.067Z,11.80
2018-10-01T05:31:11.046Z,11.90
2018-10-01T05:32:11.024Z,12.10
2018-10-01T05:33:11.015Z,12.10
2018-10-01T05:34:10.984Z,10.80
2018-10-01T05:35:10.971Z,9.80
2018-10-01T05:36:10.940Z,10.30
2018-10-01T05:37:10.931Z,12.10
2018-10-01T05:38:10.911Z,11.10
2018-10-01T05:39:10.887Z,10.40
2018-10-01T05:40:10.851Z,10.90
2018-10-01T05:41:10.844Z,10.80
2018-10-01T05:42:10.816Z,11.00
2018-10-01T05:43:10.793Z,8.90
2018-10-01T05:44:10.773Z,9.70
2018-10-01T05:45:10.745Z,9.40
2018-10-01T05:46:10.736Z,7.70
2018-10-01T05:47:10.707Z,7.60
2018-10-01T05:48:10.694Z,8.20
2018-10-01T05:49:10.667Z,9.80
2018-10-01T05:50:10.648Z,8.00
2018-10-01T05:51:10.620Z,9.20
2018-10-01T05:52:10.609Z,8.50
2018-10-01T05:53:10.587Z,8.00
2018-10-01T05:54:10.550Z,8.40
2018-10-01T05:55:10.533Z,7.90
2018-10-01T05:56:10.522Z,8.20
2018-10-01T05:57:10.486Z,8.90
2018-10-01T05:58:10.568Z,10.20
2018-10-01T05:59:10.457Z,9.00
2018-10-01T06:00:10.453Z,9.30
2018-10-01T06:01:10.401Z,8.70
2018-10-01T06:02:10.391Z,9.20
2018-10-01T06:03:10.360Z,8.90
2018-10-01T06:04:10.339Z,9.20
2018-10-01T06:05:10.317Z,8.80
2018-10-01T06:06:10.310Z,12.30
2018-10-01T06:07:10.269Z,9.30
2018-10-01T06:08:10.245Z,9.10
2018-10-01T06:09:10.231Z,8.60
2018-10-01T06:10:10.215Z,10.50
2018-10-01T06:11:10.199Z,9.30
2018-10-01T06:12:10.168Z,9.40
2018-10-01T06:13:10.153Z,13.20
2018-10-01T06:14:10.129Z,9.50
2018-10-01T06:15:10.109Z,9.40
2018-10-01T06:16:10.074Z,8.60
2018-10-01T06:17:10.065Z,8.90
2018-10-01T06:18:10.037Z,9.60
2018-10-01T06:19:10.007Z,11.00
2018-10-01T06:20:09.993Z,10.90
2018-10-01T06:21:09.975Z,8.90
2018-10-01T06:22:09.949Z,9.10
2018-10-01T06:23:09.932Z,11.00
2018-10-01T06:24:09.915Z,8.60
2018-10-01T06:25:09.889Z,8.40
2018-10-01T06:26:09.873Z,10.20
2018-10-01T06:27:09.838Z,8.40
2018-10-01T06:28:09.817Z,8.50
2018-10-01T06:29:09.793Z,7.90
2018-10-01T06:30:09.773Z,8.00
2018-10-01T06:31:09.766Z,11.60
2018-10-01T06:32:09.744Z,9.00
2018-10-01T06:33:09.729Z,10.20
2018-10-01T06:34:09.687Z,11.80
2018-10-01T06:35:09.677Z,9.70
2018-10-01T06:36:09.674Z,10.50
2018-10-01T06:37:09.626Z,9.60
2018-10-01T06:38:09.652Z,9.00
2018-10-01T06:39:09.579Z,9.80
2018-10-01T06:40:09.575Z,10.80
2018-10-01T06:41:09.546Z,10.40
2018-10-01T06:42:09.563Z,11.00
2018-10-01T06:43:09.515Z,10.40
2018-10-01T06:44:09.470Z,10.30
2018-10-01T06:45:09.451Z,11.10
2018-10-01T06:46:09.430Z,10.60
2018-10-01T06:47:09.415Z,10.20
2018-10-01T06:48:09.400Z,11.60
2018-10-01T06:49:09.363Z,11.30
2018-10-01T06:50:09.350Z,11.00
2018-10-01T06:51:09.365Z,11.70
2018-10-01T06:52:09.307Z,12.30
2018-10-01T06:53:09.275Z,11.10
2018-10-01T06:54:09.267Z,12.20
2018-10-01T06:55:09.243Z,11.40
2018-10-01T06:56:09.225Z,11.80
2018-10-01T06:57:09.204Z,12.20
2018-10-01T06:58:09.172Z,12.10
2018-10-01T06:59:09.149Z,12.20
2018-10-01T07:00:09.132Z,11.90
2018-10-01T07:01:09.121Z,12.90
2018-10-01T07:02:09.086Z,12.00
2018-10-01T07:03:09.064Z,12.50
2018-10-01T07:04:09.039Z,13.00
2018-10-01T07:05:09.028Z,13.90
2018-10-01T07:06:08.996Z,12.50
2018-10-01T07:07:08.987Z,12.60
2018-10-01T07:08:08.964Z,13.10
2018-10-01T07:09:08.940Z,13.90
2018-10-01T07:10:08.923Z,11.30
2018-10-01T07:11:08.970Z,11.80
2018-10-01T07:12:08.867Z,13.90
2018-10-01T07:13:08.854Z,12.50
2018-10-01T07:14:08.837Z,12.40
2018-10-01T07:15:08.811Z,12.50
2018-10-01T07:16:08.782Z,13.10
2018-10-01T07:17:08.876Z,13.60
2018-10-01T07:18:08.736Z,13.60
2018-10-01T07:19:08.713Z,13.00
2018-10-01T07:20:08.708Z,12.90
2018-10-01T07:21:08.666Z,13.20
2018-10-01T07:22:08.657Z,13.30
2018-10-01T07:23:08.766Z,13.10
2018-10-01T07:24:08.609Z,15.40
2018-10-01T07:25:08.598Z,13.10
2018-10-01T07:26:08.565Z,15.30
2018-10-01T07:27:08.545Z,15.30
2018-10-01T07:28:08.539Z,14.80
2018-10-01T07:29:08.514Z,15.30
2018-10-01T07:30:08.478Z,14.20
2018-10-01T07:31:08.458Z,14.10
2018-10-01T07:32:08.445Z,14.40
2018-10-01T07:33:08.416Z,13.60
2018-10-01T07:34:08.397Z,15.70
2018-10-01T07:35:08.365Z,15.30
2018-10-01T07:36:08.353Z,14.30
2018-10-01T07:37:08.323Z,12.80
2018-10-01T07:38:08.309Z,13.40
2018-10-01T07:39:08.371Z,13.70
2018-10-01T07:40:08.265Z,13.00
2018-10-01T07:41:08.255Z,13.10
2018-10-01T07:42:08.235Z,14.50
2018-10-01T07:43:08.215Z,16.20
2018-10-01T07:44:08.193Z,15.50
2018-10-01T07:45:08.351Z,15.20
2018-10-01T07:46:08.207Z,14.60
2018-10-01T07:47:08.142Z,14.00
2018-10-01T07:48:08.099Z,15.50
2018-10-01T07:49:08.069Z,15.10
2018-10-01T07:50:08.059Z,14.60
2018-10-01T07:51:08.191Z,14.60
2018-10-01T07:52:08.009Z,14.50
2018-10-01T07:53:07.996Z,17.50
2018-10-01T07:54:07.969Z,14.30
2018-10-01T07:55:07.944Z,18.70
2018-10-01T07:56:07.917Z,15.20
2018-10-01T07:57:07.924Z,15.40
2018-10-01T07:58:07.885Z,16.70
2018-10-01T07:59:07.855Z,15.60
2018-10-01T08:00:08.169Z,16.00
2018-10-01T08:01:07.824Z,16.50
2018-10-01T08:02:07.851Z,17.00
2018-10-01T08:03:07.771Z,15.50
2018-10-01T08:04:07.749Z,16.50
2018-10-01T08:05:07.725Z,16.00
2018-10-01T08:06:07.703Z,17.60
2018-10-01T08:07:07.683Z,16.10
2018-10-01T08:08:07.767Z,22.80
2018-10-01T08:09:07.640Z,18.20
2018-10-01T08:10:07.626Z,16.80
2018-10-01T08:11:07.608Z,18.70
2018-10-01T08:12:07.569Z,18.40
2018-10-01T08:13:07.551Z,20.20
2018-10-01T08:14:07.606Z,19.30
2018-10-01T08:15:07.512Z,19.10
2018-10-01T08:16:07.483Z,18.50
2018-10-01T08:17:07.464Z,19.10
2018-10-01T08:18:07.459Z,21.20
2018-10-01T08:19:07.425Z,21.20
2018-10-01T08:20:07.442Z,18.70
2018-10-01T08:21:07.380Z,18.50
2018-10-01T08:22:07.371Z,16.20
2018-10-01T08:23:07.335Z,19.00
2018-10-01T08:24:07.314Z,19.30
2018-10-01T08:25:07.308Z,22.20
2018-10-01T08:26:07.328Z,21.70
2018-10-01T08:27:07.269Z,21.90
2018-10-01T08:28:07.244Z,18.00
2018-10-01T08:29:07.244Z,21.60
2018-10-01T08:30:07.198Z,18.00
2018-10-01T08:31:07.166Z,15.90
2018-10-01T08:32:07.204Z,17.60
2018-10-01T08:33:07.134Z,16.90
2018-10-01T08:34:07.109Z,16.40
2018-10-01T08:35:07.128Z,15.90
2018-10-01T08:36:07.072Z,16.30
2018-10-01T08:37:07.052Z,15.50
2018-10-01T08:38:07.041Z,15.10
2018-10-01T08:39:07.005Z,18.20
2018-10-01T08:40:06.990Z,18.20
2018-10-01T08:41:07.022Z,17.10
2018-10-01T08:42:06.944Z,17.00
2018-10-01T08:43:06.913Z,19.50
2018-10-01T08:44:06.945Z,17.10
2018-10-01T08:45:06.869Z,17.80
2018-10-01T08:46:06.860Z,17.20
2018-10-01T08:47:06.912Z,17.60
2018-10-01T08:48:06.814Z,23.50
2018-10-01T08:49:06.787Z,17.40
2018-10-01T08:50:06.795Z,20.00
2018-10-01T08:51:06.751Z,21.20
2018-10-01T08:52:06.771Z,21.60
2018-10-01T08:53:06.772Z,21.80
2018-10-01T08:54:06.680Z,20.40
2018-10-01T08:55:06.666Z,21.20
2018-10-01T08:56:06.708Z,19.50
2018-10-01T08:57:06.620Z,21.60
2018-10-01T08:58:06.600Z,20.40
2018-10-01T08:59:06.629Z,19.00
2018-10-01T09:00:06.567Z,20.70
2018-10-01T09:01:06.566Z,23.10
2018-10-01T09:02:06.555Z,19.10
2018-10-01T09:03:06.490Z,17.70
2018-10-01T09:04:06.466Z,19.90
2018-10-01T09:05:06.464Z,21.50
2018-10-01T09:06:06.428Z,19.40
2018-10-01T09:07:06.414Z,20.90
2018-10-01T09:08:06.441Z,20.00
2018-10-01T09:09:06.370Z,19.70
2018-10-01T09:10:06.345Z,18.70
2018-10-01T09:11:06.339Z,20.10
2018-10-01T09:12:06.299Z,20.30
2018-10-01T09:13:06.277Z,20.00
2018-10-01T09:14:06.314Z,23.90
2018-10-01T09:15:06.240Z,23.40
2018-10-01T09:16:06.219Z,24.20
2018-10-01T09:17:06.223Z,19.70
2018-10-01T09:18:06.165Z,20.50
2018-10-01T09:19:06.152Z,18.70
2018-10-01T09:20:06.152Z,20.30
2018-10-01T09:21:06.144Z,20.00
2018-10-01T09:22:06.097Z,22.20
2018-10-01T09:23:06.145Z,18.60
2018-10-01T09:24:06.042Z,19.60
2018-10-01T09:25:06.025Z,20.70
2018-10-01T09:26:06.095Z,17.70
2018-10-01T09:27:05.983Z,19.10
2018-10-01T09:28:05.968Z,17.90
2018-10-01T09:29:05.995Z,22.30
2018-10-01T09:30:05.916Z,21.50
2018-10-01T09:31:06.020Z,19.50
2018-10-01T09:32:05.925Z,22.20
2018-10-01T09:33:05.860Z,22.50
2018-10-01T09:34:05.831Z,20.50
2018-10-01T09:35:05.834Z,23.10
2018-10-01T09:36:05.791Z,23.60
2018-10-01T09:37:05.764Z,20.60
2018-10-01T09:38:05.797Z,23.40
2018-10-01T09:39:05.737Z,22.00
2018-10-01T09:40:05.757Z,22.40
2018-10-01T09:41:05.680Z,21.20
2018-10-01T09:42:05.689Z,22.80
2018-10-01T09:43:05.653Z,21.30
2018-10-01T09:44:05.638Z,23.20
2018-10-01T09:45:05.609Z,20.70
2018-10-01T09:46:05.600Z,19.30
2018-10-01T09:47:05.556Z,20.60
2018-10-01T09:48:05.665Z,23.40
2018-10-01T09:49:05.515Z,20.00
2018-10-01T09:50:05.544Z,21.30
2018-10-01T09:51:05.482Z,23.80
2018-10-01T09:52:05.516Z,22.70
2018-10-01T09:53:05.444Z,21.80
2018-10-01T09:54:05.428Z,22.30
2018-10-01T09:55:05.399Z,22.30
2018-10-01T09:56:05.414Z,20.00
2018-10-01T09:57:05.347Z,22.10
2018-10-01T09:58:05.425Z,24.80
2018-10-01T09:59:05.315Z,20.70
2018-10-01T10:00:05.288Z,24.30
2018-10-01T10:01:05.275Z,22.60
2018-10-01T10:02:05.331Z,22.60
2018-10-01T10:03:05.223Z,21.10
2018-10-01T10:04:05.328Z,22.70
2018-10-01T10:05:05.192Z,24.50
2018-10-01T10:06:05.160Z,22.80
2018-10-01T10:07:05.153Z,25.80
2018-10-01T10:08:05.177Z,25.80
2018-10-01T10:09:05.102Z,23.20
2018-10-01T10:10:05.128Z,23.90
2018-10-01T10:11:05.071Z,23.60
2018-10-01T10:12:05.048Z,23.30
2018-10-01T10:13:05.029Z,25.20
2018-10-01T10:14:05.053Z,23.60
2018-10-01T10:15:04.994Z,23.80
2018-10-01T10:16:04.981Z,22.20
2018-10-01T10:17:04.988Z,23.30
2018-10-01T10:18:05.039Z,21.70
2018-10-01T10:19:04.907Z,25.30
2018-10-01T10:20:04.901Z,25.60
2018-10-01T10:21:04.849Z,22.60
2018-10-01T10:22:04.887Z,29.70
2018-10-01T10:23:04.813Z,26.30
2018-10-01T10:24:04.909Z,28.30
2018-10-01T10:25:04.791Z,33.40
2018-10-01T10:26:04.765Z,31.10
2018-10-01T10:27:04.777Z,28.10
2018-10-01T10:28:04.763Z,34.90
2018-10-01T10:29:04.688Z,35.60
2018-10-01T10:30:04.665Z,32.30
2018-10-01T10:31:04.651Z,32.20
2018-10-01T10:32:04.633Z,31.40
2018-10-01T10:33:04.605Z,33.60
2018-10-01T10:34:04.654Z,30.70
2018-10-01T10:35:04.576Z,31.80
2018-10-01T10:36:04.560Z,27.60
2018-10-01T10:37:04.523Z,33.40
2018-10-01T10:38:04.549Z,33.00
2018-10-01T10:39:04.477Z,29.40
2018-10-01T10:40:04.468Z,29.70
2018-10-01T10:41:04.446Z,33.80
2018-10-01T10:42:04.429Z,34.30
2018-10-01T10:43:04.410Z,31.50
2018-10-01T10:44:04.480Z,30.20
2018-10-01T10:45:04.352Z,36.80
2018-10-01T10:46:04.333Z,35.60
2018-10-01T10:47:04.320Z,38.20
2018-10-01T10:48:04.353Z,37.40
2018-10-01T10:49:04.270Z,35.50
2018-10-01T10:50:04.316Z,43.50
2018-10-01T10:51:04.234Z,40.80
2018-10-01T10:52:04.202Z,40.10
2018-10-01T10:53:04.195Z,38.60
2018-10-01T10:54:04.172Z,32.10
2018-10-01T10:55:04.142Z,34.10
2018-10-01T10:56:04.166Z,35.80
2018-10-01T10:57:04.254Z,32.60
2018-10-01T10:58:04.088Z,38.70
2018-10-01T10:59:04.063Z,35.60
2018-10-01T11:00:04.037Z,37.40
2018-10-01T11:01:04.019Z,38.20
2018-10-01T11:02:04.001Z,36.10
2018-10-01T11:03:03.969Z,38.20
2018-10-01T11:04:03.959Z,37.20
2018-10-01T11:05:03.921Z,32.30
2018-10-01T11:06:03.905Z,33.10
2018-10-01T11:07:03.959Z,37.10
2018-10-01T11:08:03.915Z,33.40
2018-10-01T11:09:03.848Z,27.00
2018-10-01T11:10:03.825Z,31.80
2018-10-01T11:11:03.801Z,36.80
2018-10-01T11:12:03.795Z,38.20
2018-10-01T11:13:03.762Z,32.30
2018-10-01T11:14:03.858Z,35.20
2018-10-01T11:15:03.956Z,33.30
2018-10-01T11:16:03.708Z,35.30
2018-10-01T11:17:03.731Z,33.40
2018-10-01T11:18:03.716Z,35.90
2018-10-01T11:19:03.778Z,36.20
2018-10-01T11:20:03.706Z,38.60
2018-10-01T11:21:03.626Z,29.50
2018-10-01T11:22:03.708Z,33.20
2018-10-01T11:23:03.558Z,33.10
2018-10-01T11:24:03.531Z,36.70
2018-10-01T11:25:03.509Z,33.50
2018-10-01T11:26:03.506Z,32.00
2018-10-01T11:27:03.504Z,30.00
2018-10-01T11:28:03.451Z,31.70
2018-10-01T11:29:03.563Z,31.00
2018-10-01T11:30:03.405Z,28.70
2018-10-01T11:31:03.399Z,32.70
2018-10-01T11:32:03.455Z,30.80
2018-10-01T11:33:03.390Z,30.80
2018-10-01T11:34:03.378Z,27.10
2018-10-01T11:35:03.457Z,30.30
2018-10-01T11:36:03.300Z,27.60
2018-10-01T11:37:03.276Z,28.30
2018-10-01T11:38:03.238Z,27.20
2018-10-01T11:39:03.309Z,26.40
2018-10-01T11:40:03.197Z,29.10
2018-10-01T11:41:03.191Z,30.50
2018-10-01T11:42:03.152Z,26.50
2018-10-01T11:43:03.145Z,29.60
2018-10-01T11:44:03.125Z,27.90
2018-10-01T11:45:03.138Z,26.20
2018-10-01T11:46:03.088Z,25.80
2018-10-01T11:47:03.062Z,28.30
2018-10-01T11:48:03.049Z,30.80
2018-10-01T11:49:03.026Z,28.90
2018-10-01T11:50:02.992Z,25.80
2018-10-01T11:51:03.050Z,25.70
2018-10-01T11:52:02.957Z,27.50
2018-10-01T11:53:02.940Z,26.50
2018-10-01T11:54:02.929Z,24.30
2018-10-01T11:55:02.895Z,25.50
2018-10-01T11:56:02.873Z,25.60
2018-10-01T11:57:02.917Z,29.10
2018-10-01T11:58:02.839Z,23.90
2018-10-01T11:59:02.823Z,24.50
2018-10-01T12:00:02.792Z,26.20
2018-10-01T12:01:02.773Z,23.70
2018-10-01T12:02:02.758Z,24.70
2018-10-01T12:03:02.759Z,24.00
2018-10-01T12:04:02.732Z,24.40
2018-10-01T12:05:02.696Z,24.80
2018-10-01T12:06:02.678Z,24.30
2018-10-01T12:07:02.657Z,23.00
2018-10-01T12:08:02.654Z,24.80
2018-10-01T12:09:02.623Z,24.50
2018-10-01T12:10:02.680Z,24.80
2018-10-01T12:11:02.597Z,23.60
2018-10-01T12:12:02.562Z,27.60
2018-10-01T12:13:02.542Z,25.00
2018-10-01T12:14:02.523Z,24.50
2018-10-01T12:15:02.561Z,27.30
2018-10-01T12:16:02.779Z,25.60
2018-10-01T12:17:02.474Z,27.30
2018-10-01T12:18:02.458Z,25.10
2018-10-01T12:19:02.438Z,28.60
2018-10-01T12:20:02.405Z,24.40
2018-10-01T12:21:02.457Z,24.10
2018-10-01T12:22:02.391Z,26.00
2018-10-01T12:23:02.360Z,27.40
2018-10-01T12:24:02.328Z,26.20
2018-10-01T12:25:02.367Z,23.90
2018-10-01T12:26:02.298Z,24.90
2018-10-01T12:27:02.288Z,25.90
2018-10-01T12:28:02.257Z,26.50
2018-10-01T12:29:02.250Z,25.70
2018-10-01T12:30:02.216Z,28.60
2018-10-01T12:31:02.208Z,26.30
2018-10-01T12:32:02.180Z,25.20
2018-10-01T12:33:02.206Z,22.20
2018-10-01T12:34:02.156Z,22.10
2018-10-01T12:35:02.194Z,24.00
2018-10-01T12:36:02.110Z,24.20
2018-10-01T12:37:02.088Z,25.00
2018-10-01T12:38:02.071Z,24.40
2018-10-01T12:39:02.057Z,24.20
2018-10-01T12:40:02.035Z,16.60
2018-10-01T12:41:02.026Z,15.70
2018-10-01T12:42:01.998Z,14.50
2018-10-01T12:43:02.114Z,19.00
2018-10-01T12:44:01.974Z,19.70
2018-10-01T12:45:01.986Z,20.50
2018-10-01T12:46:01.930Z,22.40
2018-10-01T12:47:01.903Z,24.50
2018-10-01T12:48:01.894Z,22.90
2018-10-01T12:49:01.873Z,24.60
2018-10-01T12:50:01.857Z,23.30
2018-10-01T12:51:01.831Z,27.70
2018-10-01T12:52:01.806Z,22.90
2018-10-01T12:53:01.793Z,21.30
2018-10-01T12:54:01.771Z,21.70