createdAt,value
2022-09-06T00:01:34.526Z,16.98
2022-09-06T00:05:38.251Z,17.17
2022-09-06T00:09:40.282Z,17.31
2022-09-06T00:13:42.382Z,17.33
2022-09-06T00:17:47.374Z,17.35
2022-09-06T00:21:49.516Z,17.39
2022-09-06T00:25:51.550Z,17.45
2022-09-06T00:29:53.684Z,17.51
2022-09-06T00:33:55.790Z,17.51
2022-09-06T00:37:59.327Z,17.55
2022-09-06T00:42:01.361Z,17.64
2022-09-06T00:46:05.923Z,17.57
2022-09-06T00:50:10.624Z,17.44
2022-09-06T00:54:12.762Z,17.42
2022-09-06T00:58:15.770Z,17.41
2022-09-06T01:02:18.003Z,17.43
2022-09-06T01:06:20.204Z,17.47
2022-09-06T01:10:54.599Z,17.51
2022-09-06T01:15:27.571Z,17.59
2022-09-06T01:19:48.514Z,17.55
2022-09-06T01:24:29.630Z,17.46
2022-09-06T01:28:34.808Z,17.27
2022-09-06T01:33:15.352Z,17.24
2022-09-06T01:37:22.488Z,17.32
2022-09-06T01:41:24.572Z,17.34
2022-09-06T01:45:54.223Z,17.34
2022-09-06T01:50:27.204Z,17.20
2022-09-06T01:54:55.397Z,17.08
2022-09-06T01:59:21.993Z,17.17
2022-09-06T02:03:32.495Z,17.38
2022-09-06T02:07:36.679Z,17.50
2022-09-06T02:11:48.998Z,17.52
2022-09-06T02:15:56.852Z,17.69
2022-09-06T02:20:04.634Z,18.02
2022-09-06T02:24:10.072Z,18.30
2022-09-06T02:28:12.847Z,18.66
2022-09-06T02:32:17.783Z,19.02
2022-09-06T02:36:20.927Z,19.29
2022-09-06T02:40:23.986Z,19.50
2022-09-06T02:44:25.991Z,19.64
2022-09-06T02:48:28.137Z,19.72
2022-09-06T02:52:30.271Z,19.76
2022-09-06T02:56:33.761Z,19.80
2022-09-06T03:00:36.185Z,19.81
2022-09-06T03:04:38.336Z,19.82
2022-09-06T03:08:40.368Z,19.82
2022-09-06T03:12:43.992Z,19.82
2022-09-06T03:16:46.182Z,19.80
2022-09-06T03:20:53.258Z,19.81
2022-09-06T03:24:55.325Z,19.83
2022-09-06T03:28:57.352Z,19.87
2022-09-06T03:33:02.646Z,19.91
2022-09-06T03:37:05.071Z,19.87
2022-09-06T03:41:07.201Z,19.82
2022-09-06T03:45:09.722Z,19.74
2022-09-06T03:49:11.705Z,19.67
2022-09-06T03:53:14.901Z,19.53
2022-09-06T03:57:17.016Z,19.46
2022-09-06T04:01:19.452Z,19.41
2022-09-06T04:05:21.656Z,19.35
2022-09-06T04:09:24.003Z,19.30
2022-09-06T04:13:27.599Z,19.31
2022-09-06T04:17:29.923Z,19.26
2022-09-06T04:21:31.960Z,19.22
2022-09-06T04:25:34.178Z,19.21
2022-09-06T04:29:36.218Z,19.21
2022-09-06T04:33:38.629Z,19.23
2022-09-06T04:37:40.656Z,19.23
2022-09-06T04:41:42.773Z,19.18
2022-09-06T04:45:45.339Z,19.07
2022-09-06T04:49:49.396Z,18.97
2022-09-06T04:53:52.022Z,18.90
2022-09-06T04:57:54.503Z,18.80
2022-09-06T05:01:56.706Z,18.74
2022-09-06T05:06:06.903Z,18.75
2022-09-06T05:10:09.481Z,18.78
2022-09-06T05:14:11.569Z,18.76
2022-09-06T05:18:16.188Z,18.77
2022-09-06T05:22:18.414Z,18.78
2022-09-06T05:26:20.421Z,18.86
2022-09-06T05:30:23.147Z,18.91
2022-09-06T05:34:25.681Z,18.99
2022-09-06T05:38:29.695Z,18.98
2022-09-06T05:42:31.868Z,19.01
2022-09-06T05:46:33.856Z,18.95
2022-09-06T05:50:35.864Z,18.92
2022-09-06T05:54:38.554Z,18.94
2022-09-06T05:58:40.634Z,18.94
2022-09-06T06:02:42.724Z,19.01
2022-09-06T06:06:46.663Z,19.09
2022-09-06T06:10:48.957Z,19.45
2022-09-06T06:14:50.997Z,21.90
2022-09-06T06:18:53.135Z,25.60
2022-09-06T06:22:55.197Z,28.19
2022-09-06T06:26:57.215Z,30.36
2022-09-06T06:30:59.263Z,31.92
2022-09-06T06:35:01.298Z,33.09
2022-09-06T06:39:06.754Z,33.87
2022-09-06T06:43:10.821Z,34.41
2022-09-06T06:47:13.027Z,34.56
2022-09-06T06:51:19.442Z,33.41
2022-09-06T06:55:21.412Z,30.04
2022-09-06T06:59:23.417Z,27.01
2022-09-06T07:03:25.958Z,25.29
2022-09-06T07:11:34.919Z,23.41
2022-09-06T07:15:36.926Z,23.02
2022-09-06T07:28:09.317Z,22.60
2022-09-06T07:32:11.515Z,22.56
2022-09-06T07:36:13.876Z,22.53
2022-09-06T07:40:16.012Z,22.51
2022-09-06T07:44:18.107Z,22.54
2022-09-06T07:48:20.318Z,22.61
2022-09-06T07:56:48.722Z,22.77
2022-09-06T08:00:50.783Z,22.81
2022-09-06T08:04:53.322Z,22.90
2022-09-06T08:12:58.828Z,22.99
2022-09-06T08:17:01.336Z,23.07
2022-09-06T08:21:26.494Z,23.20
2022-09-06T08:25:28.628Z,23.32
2022-09-06T08:29:30.759Z,23.40
2022-09-06T08:33:32.913Z,23.45
2022-09-06T08:37:34.958Z,23.56
2022-09-06T08:41:36.945Z,23.65
2022-09-06T08:45:41.170Z,23.73
2022-09-06T08:49:48.616Z,23.85
2022-09-06T08:53:56.711Z,23.96
2022-09-06T08:58:24.582Z,24.06
2022-09-06T09:02:27.969Z,24.18
2022-09-06T09:06:32.681Z,24.26
2022-09-06T09:10:45.006Z,24.34
2022-09-06T09:14:50.070Z,24.46
2022-09-06T09:18:55.464Z,24.57
2022-09-06T09:22:57.504Z,24.71
2022-09-06T09:27:06.865Z,24.85
2022-09-06T09:31:10.153Z,24.95
2022-09-06T09:35:21.597Z,25.01
2022-09-06T09:39:34.611Z,25.15
2022-09-06T09:43:59.196Z,25.30
2022-09-06T09:48:18.864Z,25.43
2022-09-06T09:52:27.169Z,25.51
2022-09-06T09:56:51.624Z,25.58
2022-09-06T10:01:30.506Z,25.64
2022-09-06T10:05:32.623Z,25.73
2022-09-06T10:09:43.893Z,25.79
2022-09-06T10:13:45.988Z,25.90
2022-09-06T10:17:52.028Z,26.03
2022-09-06T10:22:01.135Z,26.15
2022-09-06T10:26:15.068Z,26.25
2022-09-06T10:30:17.397Z,26.37
2022-09-06T10:34:31.503Z,26.44
2022-09-06T10:38:50.960Z,26.54
2022-09-06T10:42:56.172Z,26.67
2022-09-06T10:47:13.338Z,26.73
2022-09-06T10:51:21.605Z,26.85
2022-09-06T10:55:24.061Z,26.93
2022-09-06T10:59:38.807Z,27.06
2022-09-06T11:04:02.131Z,27.23
2022-09-06T11:12:51.534Z,27.34
2022-09-06T11:17:21.351Z,27.48
2022-09-06T11:22:00.799Z,27.59
2022-09-06T11:26:18.317Z,27.76
2022-09-06T11:30:21.110Z,27.78
2022-09-06T11:34:30.368Z,27.84
2022-09-06T11:38:32.465Z,27.96
2022-09-06T11:42:43.601Z,28.05
2022-09-06T11:46:46.192Z,28.13
2022-09-06T11:50:54.270Z,28.24
2022-09-06T11:54:56.382Z,28.27
2022-09-06T11:59:21.440Z,28.33
2022-09-06T12:04:06.558Z,28.46
2022-09-06T12:08:24.727Z,28.45
2022-09-06T12:12:41.035Z,28.41
2022-09-06T12:17:01.958Z,28.56
2022-09-06T12:21:04.253Z,28.65
2022-09-06T12:25:34.902Z,28.77
2022-09-06T12:29:37.161Z,28.86
2022-09-06T12:33:39.469Z,28.75
2022-09-06T12:37:55.477Z,28.80
2022-09-06T12:42:02.232Z,28.75
2022-09-06T12:46:07.133Z,28.82
2022-09-06T12:50:14.975Z,28.66
2022-09-06T12:54:26.226Z,28.64
2022-09-06T12:58:28.778Z,28.62
2022-09-06T13:02:50.666Z,28.67
2022-09-06T13:06:53.842Z,28.82
2022-09-06T13:10:56.486Z,28.92
2022-09-06T13:15:04.779Z,29.00
2022-09-06T13:19:15.179Z,29.16
2022-09-06T13:23:21.143Z,29.40
2022-09-06T13:27:34.911Z,29.33
2022-09-06T13:31:37.088Z,29.18
2022-09-06T13:35:39.503Z,29.11
2022-09-06T13:39:46.283Z,29.09
2022-09-06T13:43:48.550Z,28.99
2022-09-06T13:47:50.758Z,28.84
2022-09-06T13:51:54.574Z,28.71
2022-09-06T13:55:56.573Z,28.59
2022-09-06T13:59:58.617Z,28.53
2022-09-06T14:04:00.978Z,28.57
2022-09-06T14:08:03.284Z,28.54
2022-09-06T14:12:06.659Z,28.47
2022-09-06T14:16:08.763Z,28.32
2022-09-06T14:20:10.906Z,28.17
2022-09-06T14:24:12.974Z,28.08
2022-09-06T14:28:15.078Z,27.99
2022-09-06T14:32:22.400Z,27.96
2022-09-06T14:36:27.050Z,27.94
2022-09-06T14:40:29.141Z,27.95
2022-09-06T14:44:31.197Z,27.97
2022-09-06T14:48:33.938Z,27.97
2022-09-06T14:52:36.325Z,27.97
2022-09-06T14:56:40.480Z,27.93
2022-09-06T15:00:44.632Z,27.92
2022-09-06T15:04:46.638Z,27.92
2022-09-06T15:08:49.542Z,27.97
2022-09-06T15:12:51.733Z,28.04
2022-09-06T15:16:57.903Z,28.16
2022-09-06T15:21:16.901Z,28.25
2022-09-06T15:25:18.901Z,28.28
2022-09-06T15:29:21.216Z,28.31
2022-09-06T15:33:23.320Z,28.29
2022-09-06T15:37:25.470Z,28.16
2022-09-06T15:41:29.841Z,27.98
2022-09-06T15:45:47.151Z,27.72
2022-09-06T15:49:49.247Z,27.48
2022-09-06T15:53:51.264Z,27.28
2022-09-06T15:57:53.287Z,27.17
2022-09-06T16:01:55.427Z,27.03
2022-09-06T16:10:24.719Z,26.61
2022-09-06T16:14:28.120Z,26.42
2022-09-06T16:18:35.278Z,26.29
2022-09-06T16:22:37.600Z,26.26
2022-09-06T16:26:42.363Z,26.15
2022-09-06T16:30:44.816Z,26.04
2022-09-06T16:34:46.960Z,25.85
2022-09-06T16:38:49.185Z,25.58
2022-09-06T16:42:51.251Z,25.29
2022-09-06T16:46:55.923Z,25.14
2022-09-06T16:50:58.377Z,25.02
2022-09-06T16:55:00.419Z,24.86
2022-09-06T16:59:05.724Z,24.66
2022-09-06T17:03:08.711Z,24.36
2022-09-06T17:07:10.739Z,24.14
2022-09-06T17:11:18.422Z,24.00
2022-09-06T17:15:20.469Z,23.84
2022-09-06T17:19:22.535Z,23.74
2022-09-06T17:23:24.847Z,23.58
2022-09-06T17:27:26.859Z,23.41
2022-09-06T17:31:29.435Z,23.31
2022-09-06T17:35:31.625Z,23.20
2022-09-06T17:39:33.805Z,23.07
2022-09-06T17:43:36.840Z,22.98
2022-09-06T17:47:38.994Z,22.93
2022-09-06T17:51:41.843Z,22.83
2022-09-06T17:55:44.803Z,22.82
2022-09-06T17:59:46.823Z,22.80
2022-09-06T18:03:50.022Z,22.78
2022-09-06T18:07:52.028Z,22.75
2022-09-06T18:11:54.054Z,22.65
2022-09-06T18:15:56.066Z,22.56
2022-09-06T18:19:58.126Z,22.48
2022-09-06T18:24:00.224Z,22.42
2022-09-06T18:28:02.494Z,22.36
2022-09-06T18:32:05.905Z,22.32
2022-09-06T18:36:09.863Z,22.21
2022-09-06T18:40:11.919Z,22.05
2022-09-06T18:44:14.335Z,21.96
2022-09-06T18:48:17.819Z,21.89
2022-09-06T18:52:20.685Z,21.87
2022-09-06T18:56:23.533Z,21.84
2022-09-06T19:00:25.806Z,21.84
2022-09-06T19:04:28.010Z,21.84
2022-09-06T19:08:30.155Z,21.80
2022-09-06T19:12:32.728Z,21.77
2022-09-06T19:16:34.926Z,21.71
2022-09-06T19:20:37.166Z,21.68
2022-09-06T19:24:40.084Z,21.61
2022-09-06T19:28:42.458Z,21.62
2022-09-06T19:32:44.494Z,21.60
2022-09-06T19:36:46.657Z,21.55
2022-09-06T19:40:48.795Z,21.40
2022-09-06T19:44:50.819Z,21.23
2022-09-06T19:48:54.044Z,21.03
2022-09-06T19:52:56.264Z,20.75
2022-09-06T19:56:58.427Z,20.42
2022-09-06T20:01:00.541Z,20.22
2022-09-06T20:05:02.575Z,20.10
2022-09-06T20:09:08.477Z,19.93
2022-09-06T20:13:10.496Z,19.88
2022-09-06T20:17:32.988Z,19.88
2022-09-06T20:21:34.950Z,19.93
2022-09-06T20:25:38.095Z,19.85
2022-09-06T20:29:40.288Z,19.85
2022-09-06T20:33:45.910Z,19.83
2022-09-06T20:37:51.615Z,19.87
2022-09-06T20:41:53.705Z,19.71
2022-09-06T20:45:55.975Z,19.53
2022-09-06T20:49:58.024Z,19.49
2022-09-06T20:54:01.293Z,19.46
2022-09-06T20:58:03.328Z,19.27
2022-09-06T21:02:06.258Z,19.17
2022-09-06T21:06:10.385Z,19.11
2022-09-06T21:10:12.474Z,19.09
2022-09-06T21:14:14.883Z,19.06
2022-09-06T21:18:16.920Z,19.02
2022-09-06T21:22:18.937Z,18.92
2022-09-06T21:26:22.311Z,18.89
2022-09-06T21:30:24.368Z,18.87
2022-09-06T21:34:26.430Z,18.75
2022-09-06T21:38:29.793Z,18.75
2022-09-06T21:42:31.919Z,18.81
2022-09-06T21:46:36.474Z,18.87
2022-09-06T21:50:38.532Z,18.90
2022-09-06T21:54:40.558Z,18.91
2022-09-06T21:58:44.117Z,18.86
2022-09-06T22:02:46.141Z,18.86
2022-09-06T22:06:48.193Z,18.86
2022-09-06T22:10:50.536Z,18.68
2022-09-06T22:14:53.140Z,18.49
2022-09-06T22:18:55.615Z,18.42
2022-09-06T22:22:57.845Z,18.43
2022-09-06T22:26:59.869Z,18.38
2022-09-06T22:31:02.076Z,18.32
2022-09-06T22:35:05.909Z,18.34
2022-09-06T22:39:09.397Z,18.33
2022-09-06T22:43:12.860Z,18.31
2022-09-06T22:47:15.084Z,18.24
2022-09-06T22:51:17.137Z,18.22
2022-09-06T22:55:19.347Z,18.22
2022-09-06T22:59:21.382Z,18.22
2022-09-06T23:03:23.672Z,17.98
2022-09-06T23:07:25.795Z,17.82
2022-09-06T23:11:28.026Z,17.82
2022-09-06T23:15:30.186Z,17.90
2022-09-06T23:19:32.251Z,18.00
2022-09-06T23:23:35.228Z,18.11
2022-09-06T23:27:37.306Z,18.21
2022-09-06T23:31:39.513Z,18.27
2022-09-06T23:35:41.677Z,18.27
2022-09-06T23:39:43.942Z,18.15
2022-09-06T23:43:46.061Z,18.01
2022-09-06T23:47:48.096Z,17.87
2022-09-06T23:51:50.162Z,17.93
2022-09-06T23:55:52.302Z,18.01
2022-09-06T23:59:54.529Z,18.13
