createdAt,value
2023-07-17T00:01:49.909Z,1.00
2023-07-17T00:06:46.466Z,1.00
2023-07-17T00:09:14.529Z,1.00
2023-07-17T00:11:42.803Z,20.00
2023-07-17T00:14:10.966Z,1.00
2023-07-17T00:16:40.511Z,1.00
2023-07-17T00:19:08.555Z,13.60
2023-07-17T00:21:36.863Z,1.00
2023-07-17T00:24:04.947Z,18.20
2023-07-17T00:26:33.013Z,44.00
2023-07-17T00:29:24.611Z,43.70
2023-07-17T00:31:55.092Z,48.70
2023-07-17T00:34:23.527Z,76.40
2023-07-17T00:36:52.665Z,61.90
2023-07-17T00:39:24.659Z,27.70
2023-07-17T00:41:53.481Z,87.70
2023-07-17T00:44:21.765Z,91.10
2023-07-17T00:46:51.419Z,22.80
2023-07-17T00:49:21.912Z,33.80
2023-07-17T00:51:52.707Z,7.70
2023-07-17T00:54:21.748Z,1.00
2023-07-17T00:56:51.276Z,88.80
2023-07-17T00:59:21.994Z,1.00
2023-07-17T01:01:50.242Z,3.10
2023-07-17T01:04:18.679Z,1.00
2023-07-17T01:06:50.723Z,1.00
2023-07-17T01:09:19.553Z,1.00
2023-07-17T01:11:47.678Z,1.00
2023-07-17T01:14:20.020Z,31.90
2023-07-17T01:16:49.471Z,17.00
2023-07-17T01:19:18.244Z,19.50
2023-07-17T01:21:53.603Z,39.70
2023-07-17T01:24:23.375Z,19.50
2023-07-17T01:26:52.675Z,1.00
2023-07-17T01:29:21.567Z,1.00
2023-07-17T01:31:49.814Z,29.40
2023-07-17T01:34:18.354Z,48.40
2023-07-17T01:36:46.813Z,38.60
2023-07-17T01:39:16.720Z,41.20
2023-07-17T01:41:45.954Z,65.50
2023-07-17T01:44:14.393Z,36.70
2023-07-17T01:46:42.782Z,11.10
2023-07-17T01:49:11.102Z,24.30
2023-07-17T01:51:40.840Z,1.00
2023-07-17T01:54:10.136Z,1.00
2023-07-17T01:56:38.209Z,1.00
2023-07-17T01:59:08.199Z,1.00
2023-07-17T02:01:38.094Z,1.00
2023-07-17T02:04:06.606Z,29.40
2023-07-17T02:06:36.227Z,27.00
2023-07-17T02:09:05.710Z,69.10
2023-07-17T02:11:33.891Z,90.70
2023-07-17T02:14:03.724Z,99.90
2023-07-17T02:16:35.114Z,99.90
2023-07-17T02:19:03.904Z,99.90
2023-07-17T02:21:31.915Z,99.90
2023-07-17T02:24:00.932Z,99.90
2023-07-17T02:26:29.144Z,99.90
2023-07-17T02:28:57.200Z,99.90
2023-07-17T02:31:25.941Z,99.90
2023-07-17T02:33:56.814Z,99.90
2023-07-17T02:36:26.827Z,99.90
2023-07-17T02:38:55.079Z,99.90
2023-07-17T02:41:23.045Z,99.90
2023-07-17T02:43:52.735Z,99.90
2023-07-17T02:46:21.273Z,99.90
2023-07-17T02:48:50.030Z,99.90
2023-07-17T02:51:20.409Z,99.90
2023-07-17T02:53:48.890Z,99.90
2023-07-17T02:56:17.597Z,99.90
2023-07-17T02:58:50.125Z,99.90
2023-07-17T03:01:21.422Z,99.90
2023-07-17T03:03:49.668Z,99.90
2023-07-17T03:06:19.661Z,99.90
2023-07-17T03:08:47.596Z,99.90
2023-07-17T03:11:16.386Z,99.90
2023-07-17T03:13:45.522Z,99.90
2023-07-17T03:16:13.897Z,99.90
2023-07-17T03:18:43.944Z,99.90
2023-07-17T03:21:12.202Z,99.90
2023-07-17T03:23:41.689Z,99.90
2023-07-17T03:26:09.954Z,99.90
2023-07-17T03:28:38.502Z,99.90
2023-07-17T03:31:08.872Z,99.90
2023-07-17T03:33:42.208Z,99.90
2023-07-17T03:36:11.758Z,99.90
2023-07-17T03:38:43.358Z,99.90
2023-07-17T03:41:11.810Z,99.90
2023-07-17T03:43:40.721Z,99.90
2023-07-17T03:46:09.034Z,99.90
2023-07-17T03:48:37.063Z,99.90
2023-07-17T03:51:05.877Z,99.90
2023-07-17T03:53:34.389Z,99.90
2023-07-17T03:56:06.941Z,99.90
2023-07-17T03:58:36.456Z,99.90
2023-07-17T04:01:05.028Z,99.90
2023-07-17T04:03:33.196Z,99.90
2023-07-17T04:06:01.635Z,99.90
2023-07-17T04:08:31.506Z,99.90
2023-07-17T04:10:59.875Z,99.90
2023-07-17T04:13:29.231Z,99.90
2023-07-17T04:15:58.331Z,99.90
2023-07-17T04:18:26.829Z,99.90
2023-07-17T04:20:54.860Z,99.90
2023-07-17T04:23:22.959Z,99.90
2023-07-17T04:25:52.633Z,99.90
2023-07-17T04:28:22.508Z,99.90
2023-07-17T04:30:53.559Z,99.90
2023-07-17T04:33:21.813Z,99.90
2023-07-17T04:35:49.988Z,99.90
2023-07-17T04:38:19.493Z,99.90
2023-07-17T04:40:47.943Z,99.90
2023-07-17T04:43:15.960Z,99.90
2023-07-17T04:45:44.779Z,99.90
2023-07-17T04:48:14.469Z,99.90
2023-07-17T04:50:46.556Z,99.90
2023-07-17T04:53:14.919Z,99.90
2023-07-17T04:55:43.348Z,99.90
2023-07-17T04:58:11.588Z,99.90
2023-07-17T05:03:09.752Z,99.90
2023-07-17T05:05:39.203Z,99.90
2023-07-17T05:08:07.165Z,99.90
2023-07-17T05:10:35.262Z,99.90
2023-07-17T05:13:04.318Z,99.90
2023-07-17T05:15:32.627Z,99.90
2023-07-17T05:18:00.906Z,99.90
2023-07-17T05:20:29.010Z,99.90
2023-07-17T05:22:58.734Z,99.90
2023-07-17T05:25:27.406Z,74.10
2023-07-17T05:27:55.475Z,20.40
2023-07-17T05:30:23.767Z,8.30
2023-07-17T05:32:51.945Z,1.00
2023-07-17T05:35:20.606Z,1.00
2023-07-17T05:37:50.418Z,1.00
2023-07-17T05:40:23.491Z,1.00
2023-07-17T05:42:51.651Z,1.00
2023-07-17T05:45:20.073Z,1.00
2023-07-17T05:47:49.866Z,1.00
2023-07-17T05:50:20.196Z,1.00
2023-07-17T05:52:48.709Z,1.00
2023-07-17T05:55:19.017Z,1.00
2023-07-17T05:57:50.578Z,1.00
2023-07-17T06:00:22.479Z,99.90
2023-07-17T06:05:29.805Z,99.90
2023-07-17T06:18:57.826Z,99.90
2023-07-17T06:23:57.838Z,21.00
2023-07-17T06:32:22.587Z,1.00
2023-07-17T06:34:51.218Z,1.00
2023-07-17T06:37:19.573Z,99.90
2023-07-17T06:39:47.939Z,99.90
2023-07-17T06:42:17.549Z,99.90
2023-07-17T06:44:46.014Z,99.90
2023-07-17T06:47:29.753Z,99.90
2023-07-17T06:50:04.374Z,99.90
2023-07-17T06:52:32.896Z,99.90
2023-07-17T06:55:05.528Z,99.90
2023-07-17T06:57:35.006Z,99.90
2023-07-17T07:00:07.184Z,99.90
2023-07-17T07:02:36.349Z,99.90
2023-07-17T07:05:09.246Z,30.10
2023-07-17T07:07:37.754Z,99.90
2023-07-17T07:10:08.370Z,1.00
2023-07-17T07:12:36.407Z,1.00
2023-07-17T07:15:06.812Z,1.00
2023-07-17T07:17:35.165Z,1.00
2023-07-17T07:20:04.362Z,99.90
2023-07-17T07:22:34.648Z,99.90
2023-07-17T07:25:03.752Z,99.90
2023-07-17T07:27:32.531Z,99.90
2023-07-17T07:30:01.940Z,99.90
2023-07-17T07:32:30.742Z,99.90
2023-07-17T07:34:59.142Z,99.90
2023-07-17T07:37:27.555Z,1.00
2023-07-17T07:39:57.454Z,77.90
2023-07-17T07:42:25.920Z,1.00
2023-07-17T07:44:55.037Z,1.00
2023-07-17T07:47:23.660Z,1.00
2023-07-17T07:49:52.686Z,1.00
2023-07-17T07:52:21.611Z,99.90
2023-07-17T07:54:49.928Z,99.90
2023-07-17T07:57:22.764Z,2.80
2023-07-17T08:02:21.115Z,99.90
2023-07-17T08:04:49.501Z,99.90
2023-07-17T08:07:17.598Z,1.00
2023-07-17T08:09:46.654Z,1.00
2023-07-17T08:12:15.225Z,1.00
2023-07-17T08:14:45.795Z,1.00
2023-07-17T08:17:14.531Z,1.00
2023-07-17T08:19:44.311Z,1.00
2023-07-17T08:22:12.890Z,99.90
2023-07-17T08:24:41.463Z,99.90
2023-07-17T08:27:09.950Z,1.00
2023-07-17T08:29:39.270Z,1.00
2023-07-17T08:32:11.613Z,1.00
2023-07-17T08:34:41.217Z,1.00
2023-07-17T08:37:09.999Z,1.00
2023-07-17T08:39:38.039Z,99.90
2023-07-17T08:42:08.708Z,99.90
2023-07-17T08:44:38.036Z,99.90
2023-07-17T08:47:09.335Z,99.90
2023-07-17T08:49:40.696Z,21.30
2023-07-17T08:52:11.703Z,99.90
2023-07-17T08:54:39.967Z,1.00
2023-07-17T08:57:10.561Z,99.90
2023-07-17T08:59:39.530Z,99.90
2023-07-17T09:02:10.484Z,99.90
2023-07-17T09:04:39.048Z,99.90
2023-07-17T09:07:08.597Z,99.90
2023-07-17T09:09:38.015Z,99.90
2023-07-17T09:12:18.078Z,99.90
2023-07-17T09:14:47.236Z,99.90
2023-07-17T09:17:19.885Z,99.90
2023-07-17T09:19:48.650Z,47.80
2023-07-17T09:22:19.092Z,43.00
2023-07-17T09:24:51.419Z,99.80
2023-07-17T09:27:19.542Z,16.50
2023-07-17T09:29:50.016Z,1.00
2023-07-17T09:32:27.913Z,1.00
2023-07-17T09:35:06.278Z,1.00
2023-07-17T09:37:39.799Z,1.00
2023-07-17T09:40:11.103Z,1.00
2023-07-17T09:42:49.975Z,1.00
2023-07-17T09:45:21.574Z,44.90
2023-07-17T09:47:54.570Z,46.80
2023-07-17T09:50:25.297Z,1.00
2023-07-17T09:52:54.396Z,1.00
2023-07-17T09:55:26.229Z,1.00
2023-07-17T09:57:58.473Z,1.00
2023-07-17T10:00:30.682Z,1.00
2023-07-17T10:03:06.862Z,1.00
2023-07-17T10:05:36.117Z,1.00
2023-07-17T10:08:08.471Z,1.00
2023-07-17T10:10:38.156Z,1.00
2023-07-17T10:13:09.115Z,1.00
2023-07-17T10:15:39.816Z,1.00
2023-07-17T10:18:13.675Z,1.00
2023-07-17T10:23:25.745Z,1.00
2023-07-17T10:25:54.928Z,1.00
2023-07-17T10:28:34.267Z,1.00
2023-07-17T10:31:12.140Z,1.00
2023-07-17T10:33:41.739Z,1.00
2023-07-17T10:36:15.492Z,1.00
2023-07-17T10:38:44.257Z,1.00
2023-07-17T10:41:29.966Z,1.00
2023-07-17T10:44:16.948Z,99.90
2023-07-17T10:46:47.455Z,99.90
2023-07-17T10:49:18.349Z,1.00
2023-07-17T10:51:48.061Z,1.00
2023-07-17T10:54:39.678Z,99.90
2023-07-17T10:57:12.734Z,1.00
2023-07-17T10:59:42.454Z,99.90
2023-07-17T11:02:11.552Z,99.90
2023-07-17T11:04:42.774Z,99.90
2023-07-17T11:07:12.949Z,99.90
2023-07-17T11:09:51.086Z,99.90
2023-07-17T11:12:22.067Z,99.90
2023-07-17T11:18:06.466Z,99.90
2023-07-17T11:20:35.366Z,99.90
2023-07-17T11:23:04.743Z,99.90
2023-07-17T11:25:36.707Z,99.90
2023-07-17T11:28:05.488Z,99.90
2023-07-17T11:30:36.792Z,99.90
2023-07-17T11:33:08.759Z,99.90
2023-07-17T11:35:46.175Z,99.90
2023-07-17T11:38:16.382Z,99.90
2023-07-17T11:40:52.606Z,99.90
2023-07-17T11:43:30.567Z,99.90
2023-07-17T11:46:03.024Z,99.90
2023-07-17T11:48:33.919Z,99.90
2023-07-17T11:51:04.546Z,99.90
2023-07-17T11:53:32.969Z,99.90
2023-07-17T11:56:02.100Z,99.90
2023-07-17T11:58:37.135Z,99.90
2023-07-17T12:01:07.697Z,99.90
2023-07-17T12:03:37.584Z,99.90
2023-07-17T12:06:05.759Z,99.90
2023-07-17T12:08:33.714Z,99.90
2023-07-17T12:11:01.670Z,99.90
2023-07-17T12:13:30.105Z,99.90
2023-07-17T12:15:58.741Z,99.90
2023-07-17T12:18:27.006Z,99.90
2023-07-17T12:20:56.445Z,99.90
2023-07-17T12:23:24.588Z,99.90
2023-07-17T12:25:53.081Z,99.90
2023-07-17T12:28:21.359Z,99.90
2023-07-17T12:30:49.349Z,99.90
2023-07-17T12:33:17.652Z,99.90
2023-07-17T12:35:46.467Z,99.90
2023-07-17T12:38:16.168Z,99.90
2023-07-17T12:40:44.137Z,99.90
2023-07-17T12:43:12.472Z,99.90
2023-07-17T12:45:41.052Z,99.90
2023-07-17T12:48:10.662Z,99.90
2023-07-17T12:50:39.407Z,99.90
2023-07-17T12:53:07.680Z,99.90
2023-07-17T12:55:39.067Z,99.90
2023-07-17T12:58:07.690Z,99.90
2023-07-17T13:00:36.004Z,99.90
2023-07-17T13:03:04.155Z,99.90
2023-07-17T13:05:32.361Z,99.90
2023-07-17T13:08:00.764Z,99.90
2023-07-17T13:10:29.437Z,99.90
2023-07-17T13:13:00.358Z,99.90
2023-07-17T13:15:28.283Z,99.90
2023-07-17T13:17:56.677Z,99.90
2023-07-17T13:20:27.707Z,99.90
2023-07-17T13:22:55.777Z,99.90
2023-07-17T13:25:24.692Z,99.90
2023-07-17T13:27:52.767Z,99.90
2023-07-17T13:30:22.611Z,99.90
2023-07-17T13:32:51.041Z,99.90
2023-07-17T13:35:19.615Z,99.90
2023-07-17T13:37:47.721Z,99.90
2023-07-17T13:40:15.993Z,99.90
2023-07-17T13:42:44.391Z,99.90
2023-07-17T13:45:12.552Z,99.90
2023-07-17T13:47:42.106Z,99.90
2023-07-17T13:50:10.773Z,99.90
2023-07-17T13:52:39.098Z,99.90
2023-07-17T13:55:08.746Z,99.90
2023-07-17T13:57:36.996Z,99.90
2023-07-17T14:00:05.998Z,99.90
2023-07-17T14:02:34.653Z,99.90
2023-07-17T14:05:05.621Z,99.90
2023-07-17T14:07:33.521Z,99.90
2023-07-17T14:10:01.788Z,99.90
2023-07-17T14:12:29.687Z,99.90
2023-07-17T14:14:57.940Z,99.90
2023-07-17T14:17:26.273Z,99.90
2023-07-17T14:19:54.566Z,99.90
2023-07-17T14:22:24.255Z,99.90
2023-07-17T14:24:52.745Z,99.90
2023-07-17T14:27:21.079Z,99.90
2023-07-17T14:29:49.063Z,99.90
2023-07-17T14:32:17.217Z,99.90
2023-07-17T14:34:45.242Z,99.90
2023-07-17T14:37:13.645Z,99.90
2023-07-17T14:39:43.060Z,99.90
2023-07-17T14:42:11.353Z,99.90
2023-07-17T14:44:40.282Z,99.90
2023-07-17T14:47:09.545Z,99.90
2023-07-17T14:49:37.794Z,99.90
2023-07-17T14:52:07.998Z,99.90
2023-07-17T14:54:36.031Z,99.90
2023-07-17T14:57:06.661Z,99.90
2023-07-17T14:59:34.978Z,99.90
2023-07-17T15:02:04.613Z,99.90
2023-07-17T15:04:32.579Z,99.90
2023-07-17T15:07:01.508Z,99.90
2023-07-17T15:09:29.483Z,99.90
2023-07-17T15:11:57.717Z,99.90
2023-07-17T15:14:27.987Z,99.90
2023-07-17T15:16:56.404Z,99.90
2023-07-17T15:19:24.858Z,99.90
2023-07-17T15:21:52.764Z,99.90
2023-07-17T15:24:21.101Z,99.90
2023-07-17T15:26:49.195Z,99.90
2023-07-17T15:29:17.222Z,99.90
2023-07-17T15:31:47.107Z,99.90
2023-07-17T15:34:15.361Z,99.90
2023-07-17T15:36:43.508Z,99.90
2023-07-17T15:39:12.024Z,99.90
2023-07-17T15:41:40.086Z,99.90
2023-07-17T15:44:08.080Z,99.90
2023-07-17T15:46:36.672Z,59.50
2023-07-17T15:49:06.667Z,50.10
2023-07-17T15:51:34.963Z,29.40
2023-07-17T15:54:04.593Z,32.40
2023-07-17T15:56:33.096Z,26.40
2023-07-17T15:59:01.398Z,64.60
2023-07-17T16:01:48.429Z,91.30
2023-07-17T16:04:17.948Z,99.90
2023-07-17T16:06:45.955Z,99.90
2023-07-17T16:09:14.596Z,99.90
2023-07-17T16:11:45.819Z,99.90
2023-07-17T16:14:15.517Z,99.90
2023-07-17T16:16:43.824Z,99.90
2023-07-17T16:19:11.995Z,99.90
2023-07-17T16:21:42.508Z,48.60
2023-07-17T16:24:11.568Z,65.00
2023-07-17T16:26:39.598Z,1.00
2023-07-17T16:29:07.753Z,1.00
2023-07-17T16:31:37.564Z,37.60
2023-07-17T16:34:06.034Z,7.80
2023-07-17T16:36:36.492Z,71.80
2023-07-17T16:39:05.993Z,23.80
2023-07-17T16:41:34.278Z,1.10
2023-07-17T16:44:03.524Z,1.00
2023-07-17T16:46:31.622Z,48.90
2023-07-17T16:48:59.818Z,39.40
2023-07-17T16:51:28.485Z,37.30
2023-07-17T16:53:56.930Z,22.30
2023-07-17T16:56:26.843Z,99.90
2023-07-17T16:58:55.290Z,11.70
2023-07-17T17:01:23.463Z,1.00
2023-07-17T17:03:52.323Z,1.00
2023-07-17T17:06:20.874Z,10.10
2023-07-17T17:09:09.159Z,1.00
2023-07-17T17:11:39.688Z,1.00
2023-07-17T17:14:09.328Z,1.00
2023-07-17T17:16:39.270Z,1.00
2023-07-17T17:19:08.013Z,1.00
2023-07-17T17:21:36.375Z,1.00
2023-07-17T17:24:04.655Z,1.00
2023-07-17T17:26:32.709Z,1.00
2023-07-17T17:29:13.387Z,1.00
2023-07-17T17:31:41.674Z,1.00
2023-07-17T17:34:11.011Z,1.00
2023-07-17T17:36:39.203Z,1.00
2023-07-17T17:39:07.853Z,1.00
2023-07-17T17:41:36.256Z,1.00
2023-07-17T17:44:05.884Z,1.00
2023-07-17T17:46:33.938Z,1.00
2023-07-17T17:49:02.344Z,1.00
2023-07-17T17:51:32.267Z,1.00
2023-07-17T17:54:01.983Z,1.00
2023-07-17T17:56:33.972Z,1.00
2023-07-17T17:59:02.131Z,1.00
2023-07-17T18:01:31.928Z,1.00
2023-07-17T18:04:02.761Z,1.00
2023-07-17T18:06:31.199Z,1.00
2023-07-17T18:08:59.470Z,1.00
2023-07-17T18:11:27.721Z,1.00
2023-07-17T18:13:58.459Z,1.00
2023-07-17T18:16:26.830Z,1.00
2023-07-17T18:18:57.791Z,1.00
2023-07-17T18:21:26.203Z,1.00
2023-07-17T18:23:54.579Z,1.00
2023-07-17T18:26:22.660Z,1.00
2023-07-17T18:28:50.923Z,1.00
2023-07-17T18:31:19.659Z,1.00
2023-07-17T18:33:47.927Z,1.00
2023-07-17T18:36:18.222Z,1.00
2023-07-17T18:38:46.343Z,1.00
2023-07-17T18:41:14.463Z,1.00
2023-07-17T18:43:42.697Z,1.00
2023-07-17T18:46:10.955Z,1.00
2023-07-17T18:48:39.002Z,1.00
2023-07-17T18:51:07.231Z,1.00
2023-07-17T18:53:36.797Z,1.00
2023-07-17T18:56:05.337Z,1.00
2023-07-17T18:58:34.688Z,1.00
2023-07-17T19:01:03.969Z,1.00
2023-07-17T19:03:32.417Z,1.00
2023-07-17T19:06:00.669Z,1.00
2023-07-17T19:08:28.769Z,1.00
2023-07-17T19:10:59.066Z,1.00
2023-07-17T19:13:27.872Z,1.00
2023-07-17T19:15:57.414Z,1.00
2023-07-17T19:18:25.676Z,1.00
2023-07-17T19:20:54.495Z,1.00
2023-07-17T19:23:22.941Z,1.00
2023-07-17T19:25:51.018Z,1.00
2023-07-17T19:28:20.280Z,1.00
2023-07-17T19:30:50.970Z,1.00
2023-07-17T19:33:18.933Z,1.00
2023-07-17T19:35:47.414Z,1.00
2023-07-17T19:38:15.651Z,1.00
2023-07-17T19:40:43.635Z,1.00
2023-07-17T19:43:12.446Z,1.00
2023-07-17T19:45:41.903Z,1.00
2023-07-17T19:48:10.365Z,1.00
2023-07-17T19:50:38.487Z,1.00
2023-07-17T19:53:07.657Z,1.00
2023-07-17T19:55:37.582Z,1.00
2023-07-17T19:58:06.264Z,1.00
2023-07-17T20:00:34.571Z,1.00
2023-07-17T20:03:04.270Z,1.00
2023-07-17T20:05:32.537Z,1.00
2023-07-17T20:08:00.957Z,1.00
2023-07-17T20:10:31.070Z,1.00
2023-07-17T20:12:59.424Z,1.00
2023-07-17T20:15:28.035Z,1.00
2023-07-17T20:17:57.652Z,1.00
2023-07-17T20:20:27.046Z,1.00
2023-07-17T20:22:55.217Z,1.00
2023-07-17T20:25:23.474Z,1.00
2023-07-17T20:27:53.870Z,1.00
2023-07-17T20:30:22.213Z,1.00
2023-07-17T20:32:50.400Z,1.00
2023-07-17T20:35:28.110Z,1.00
2023-07-17T20:38:00.428Z,1.00
2023-07-17T20:40:28.906Z,1.00
2023-07-17T20:42:58.451Z,1.00
2023-07-17T20:45:33.767Z,1.00
2023-07-17T20:48:02.552Z,17.40
2023-07-17T20:50:30.843Z,74.20
2023-07-17T20:53:00.439Z,99.90
2023-07-17T20:55:31.205Z,99.90
2023-07-17T20:57:59.202Z,99.90
2023-07-17T21:00:27.788Z,99.90
2023-07-17T21:02:55.927Z,99.90
2023-07-17T21:05:28.904Z,1.00
2023-07-17T21:07:57.033Z,1.00
2023-07-17T21:10:26.943Z,1.00
2023-07-17T21:12:55.055Z,65.00
2023-07-17T21:15:23.328Z,99.90
2023-07-17T21:17:51.371Z,52.60
2023-07-17T21:20:19.955Z,1.00
2023-07-17T21:22:48.136Z,99.90
2023-07-17T21:25:16.500Z,99.90
2023-07-17T21:27:46.067Z,99.90
2023-07-17T21:30:14.825Z,1.00
2023-07-17T21:32:42.883Z,1.00
2023-07-17T21:35:11.364Z,1.00
2023-07-17T21:37:39.261Z,1.00
2023-07-17T21:40:08.573Z,1.00
2023-07-17T21:42:36.511Z,99.90
2023-07-17T21:45:07.560Z,99.90
2023-07-17T21:47:35.767Z,1.00
2023-07-17T21:50:04.989Z,99.90
2023-07-17T21:52:34.388Z,99.90
2023-07-17T21:55:03.227Z,99.90
2023-07-17T21:57:31.173Z,1.00
2023-07-17T21:59:59.605Z,99.90
2023-07-17T22:02:29.469Z,63.30
2023-07-17T22:04:57.506Z,99.90
2023-07-17T22:07:25.635Z,77.40
2023-07-17T22:09:54.572Z,99.90
2023-07-17T22:12:22.915Z,99.90
2023-07-17T22:14:52.432Z,99.90
2023-07-17T22:17:21.579Z,99.90
2023-07-17T22:19:52.120Z,99.90
2023-07-17T22:22:21.223Z,99.90
2023-07-17T22:24:52.567Z,99.90
2023-07-17T22:27:20.969Z,99.90
2023-07-17T22:29:49.652Z,99.90
2023-07-17T22:32:17.847Z,99.90
2023-07-17T22:34:49.972Z,1.00
2023-07-17T22:37:21.718Z,1.00
2023-07-17T22:39:50.889Z,1.00
2023-07-17T22:42:20.284Z,99.90
2023-07-17T22:44:48.663Z,1.00
2023-07-17T22:47:16.689Z,1.00
2023-07-17T22:49:44.748Z,99.90
2023-07-17T22:52:13.092Z,99.90
2023-07-17T22:54:42.897Z,99.90
2023-07-17T22:57:11.325Z,99.90
2023-07-17T22:59:40.339Z,99.90
2023-07-17T23:02:08.425Z,28.10
2023-07-17T23:04:36.612Z,1.00
2023-07-17T23:07:05.668Z,1.00
2023-07-17T23:09:36.926Z,1.00
2023-07-17T23:17:25.017Z,99.90
2023-07-17T23:19:53.601Z,99.90
2023-07-17T23:22:21.965Z,99.90
2023-07-17T23:24:51.189Z,99.90
2023-07-17T23:27:20.597Z,99.90
2023-07-17T23:29:49.122Z,99.90
2023-07-17T23:32:17.754Z,99.90
2023-07-17T23:34:46.108Z,99.90
2023-07-17T23:37:14.089Z,99.90
2023-07-17T23:39:42.139Z,1.00
2023-07-17T23:42:11.190Z,99.90
2023-07-17T23:44:40.900Z,1.00
2023-07-17T23:47:09.794Z,99.90
2023-07-17T23:49:39.497Z,99.90
2023-07-17T23:52:11.155Z,99.90
2023-07-17T23:54:40.704Z,1.00
2023-07-17T23:57:09.244Z,1.00
