createdAt,value
2019-01-04T00:01:59.030Z,2.20
2019-01-04T00:07:15.084Z,1.77
2019-01-04T00:12:31.287Z,1.67
2019-01-04T00:17:46.705Z,2.93
2019-01-04T00:23:05.518Z,1.80
2019-01-04T00:28:21.703Z,1.67
2019-01-04T00:33:37.641Z,2.53
2019-01-04T00:38:53.155Z,1.90
2019-01-04T00:49:52.302Z,2.17
2019-01-04T00:55:07.669Z,1.80
2019-01-04T01:00:23.137Z,1.20
2019-01-04T01:05:39.038Z,1.70
2019-01-04T01:10:54.456Z,1.90
2019-01-04T01:16:10.054Z,1.73
2019-01-04T01:21:25.723Z,2.30
2019-01-04T01:26:41.964Z,3.27
2019-01-04T01:31:58.182Z,1.50
2019-01-04T01:37:13.588Z,2.10
2019-01-04T01:42:29.094Z,1.63
2019-01-04T01:47:44.898Z,2.23
2019-01-04T01:53:06.734Z,2.47
2019-01-04T01:58:23.292Z,2.93
2019-01-04T02:03:39.198Z,1.73
2019-01-04T02:08:54.998Z,2.43
2019-01-04T02:14:10.411Z,1.80
2019-01-04T02:19:26.493Z,2.43
2019-01-04T02:24:41.769Z,1.67
2019-01-04T02:29:57.484Z,2.10
2019-01-04T02:35:13.161Z,2.43
2019-01-04T02:40:29.121Z,2.33
2019-01-04T02:45:45.419Z,1.97
2019-01-04T02:51:04.633Z,3.20
2019-01-04T02:56:20.136Z,2.60
2019-01-04T03:01:35.879Z,2.03
2019-01-04T03:06:51.573Z,2.47
2019-01-04T03:12:07.611Z,2.67
2019-01-04T03:17:23.181Z,3.67
2019-01-04T03:22:39.153Z,2.03
2019-01-04T03:27:55.141Z,2.40
2019-01-04T03:33:11.056Z,3.17
2019-01-04T03:38:27.068Z,2.37
2019-01-04T03:43:43.274Z,4.20
2019-01-04T03:48:59.274Z,2.40
2019-01-04T03:54:14.836Z,3.33
2019-01-04T03:59:30.661Z,2.30
2019-01-04T04:04:46.471Z,2.87
2019-01-04T04:10:02.332Z,5.33
2019-01-04T04:15:17.781Z,3.30
2019-01-04T04:20:33.888Z,4.50
2019-01-04T04:25:50.786Z,3.40
2019-01-04T04:31:06.802Z,3.87
2019-01-04T04:36:22.665Z,3.60
2019-01-04T04:41:38.261Z,5.10
2019-01-04T04:52:37.990Z,6.47
2019-01-04T04:57:54.253Z,5.47
2019-01-04T05:03:10.071Z,5.67
2019-01-04T05:08:26.008Z,4.60
2019-01-04T05:13:41.769Z,5.47
2019-01-04T05:18:57.614Z,6.93
2019-01-04T05:24:13.830Z,8.20
2019-01-04T05:29:29.641Z,5.87
2019-01-04T05:34:45.517Z,6.53
2019-01-04T05:40:01.204Z,7.30
2019-01-04T05:45:17.201Z,6.17
2019-01-04T05:50:32.841Z,6.17
2019-01-04T05:55:48.585Z,9.77
2019-01-04T06:01:04.525Z,7.20
2019-01-04T06:06:20.078Z,6.73
2019-01-04T06:11:35.445Z,7.90
2019-01-04T06:16:51.341Z,7.70
2019-01-04T06:22:05.421Z,9.07
2019-01-04T06:27:21.021Z,8.40
2019-01-04T06:32:37.299Z,7.60
2019-01-04T06:37:53.077Z,8.40
2019-01-04T06:43:09.091Z,8.17
2019-01-04T06:48:24.765Z,9.83
2019-01-04T06:53:40.263Z,6.37
2019-01-04T06:58:56.277Z,8.20
2019-01-04T07:04:11.939Z,11.17
2019-01-04T07:09:27.837Z,7.60
2019-01-04T07:14:43.929Z,6.13
2019-01-04T07:19:59.576Z,10.07
2019-01-04T07:25:15.579Z,7.83
2019-01-04T07:30:31.030Z,7.43
2019-01-04T07:35:47.068Z,9.10
2019-01-04T07:41:02.884Z,11.50
2019-01-04T07:46:19.042Z,8.53
2019-01-04T07:51:34.664Z,7.83
2019-01-04T07:56:50.090Z,7.90
2019-01-04T08:02:06.308Z,8.30
2019-01-04T08:07:21.969Z,8.50
2019-01-04T08:18:18.471Z,8.57
2019-01-04T08:23:34.436Z,8.17
2019-01-04T08:28:50.021Z,9.07
2019-01-04T08:34:05.429Z,6.33
2019-01-04T08:45:01.248Z,9.20
2019-01-04T08:50:17.554Z,8.07
2019-01-04T08:55:33.768Z,10.17
2019-01-04T09:00:49.661Z,8.60
2019-01-04T09:06:05.397Z,8.33
2019-01-04T09:11:21.214Z,10.30
2019-01-04T09:16:36.728Z,9.73
2019-01-04T09:21:52.790Z,8.30
2019-01-04T09:27:08.802Z,7.17
2019-01-04T09:32:24.617Z,8.30
2019-01-04T09:37:40.180Z,9.80
2019-01-04T09:42:55.551Z,10.03
2019-01-04T09:48:11.205Z,7.10
2019-01-04T09:53:26.565Z,6.80
2019-01-04T09:58:42.143Z,6.83
2019-01-04T10:03:57.965Z,6.13
2019-01-04T10:09:14.166Z,7.30
2019-01-04T10:14:30.275Z,6.30
2019-01-04T10:19:46.185Z,6.17
2019-01-04T10:25:02.446Z,8.47
2019-01-04T10:30:18.582Z,6.50
2019-01-04T10:35:34.193Z,8.53
2019-01-04T10:40:50.049Z,7.10
2019-01-04T10:46:06.155Z,6.20
2019-01-04T10:51:21.745Z,5.10
2019-01-04T10:56:37.379Z,6.77
2019-01-04T11:01:53.408Z,6.40
2019-01-04T11:12:52.764Z,5.23
2019-01-04T11:18:10.038Z,7.47
2019-01-04T11:23:25.494Z,6.63
2019-01-04T11:28:41.501Z,6.03
2019-01-04T11:33:57.213Z,5.40
2019-01-04T11:39:13.106Z,4.57
2019-01-04T11:44:29.096Z,5.20
2019-01-04T11:49:45.281Z,6.33
2019-01-04T11:55:00.834Z,6.00
2019-01-04T12:00:16.682Z,4.43
2019-01-04T12:05:32.117Z,4.73
2019-01-04T12:10:48.129Z,4.30
2019-01-04T12:16:03.861Z,4.07
2019-01-04T12:21:19.611Z,4.37
2019-01-04T12:32:15.355Z,4.87
2019-01-04T12:37:31.006Z,5.13
2019-01-04T12:42:47.113Z,5.73
2019-01-04T12:48:02.462Z,4.27
2019-01-04T12:53:19.567Z,4.93
2019-01-04T12:58:35.517Z,4.13
2019-01-04T13:03:52.001Z,3.50
2019-01-04T13:09:08.317Z,4.27
2019-01-04T13:14:24.227Z,3.00
2019-01-04T13:25:20.853Z,2.93
2019-01-04T13:30:36.894Z,4.17
2019-01-04T13:35:52.371Z,2.73
2019-01-04T13:41:08.351Z,3.57
2019-01-04T13:46:24.543Z,3.13
2019-01-04T13:51:40.101Z,3.47
2019-01-04T13:56:56.401Z,3.10
2019-01-04T14:02:11.724Z,2.57
2019-01-04T14:07:27.589Z,3.83
2019-01-04T14:12:46.892Z,3.17
2019-01-04T14:18:03.025Z,2.40
2019-01-04T14:23:19.508Z,2.40
2019-01-04T14:28:35.571Z,3.53
2019-01-04T14:33:51.642Z,2.60
2019-01-04T14:39:07.433Z,2.33
2019-01-04T14:44:23.390Z,3.03
2019-01-04T14:49:38.923Z,2.30
2019-01-04T14:54:55.097Z,3.33
2019-01-04T15:00:11.033Z,2.70
2019-01-04T15:05:27.535Z,2.83
2019-01-04T15:10:42.999Z,1.97
2019-01-04T15:15:59.369Z,2.17
2019-01-04T15:21:15.757Z,2.30
2019-01-04T15:26:32.417Z,2.00
2019-01-04T15:31:48.658Z,2.73
2019-01-04T15:37:04.387Z,2.33
2019-01-04T15:42:20.384Z,2.43
2019-01-04T15:47:36.691Z,2.33
2019-01-04T15:52:52.981Z,2.50
2019-01-04T15:58:09.219Z,2.40
2019-01-04T16:03:25.409Z,2.20
2019-01-04T16:08:41.266Z,2.37
2019-01-04T16:13:56.802Z,3.10
2019-01-04T16:19:12.774Z,2.57
2019-01-04T16:24:28.130Z,2.87
2019-01-04T16:29:43.597Z,3.13
2019-01-04T16:34:59.478Z,2.60
2019-01-04T16:40:15.790Z,2.77
2019-01-04T16:45:32.129Z,3.33
2019-01-04T16:56:27.905Z,5.53
2019-01-04T17:01:43.657Z,4.20
2019-01-04T17:06:59.026Z,2.63
2019-01-04T17:12:15.286Z,4.00
2019-01-04T17:23:14.119Z,3.10
2019-01-04T17:28:30.275Z,4.53
2019-01-04T17:33:45.730Z,3.40
2019-01-04T17:39:01.668Z,3.57
2019-01-04T17:44:17.118Z,4.57
2019-01-04T17:49:33.477Z,4.30
2019-01-04T17:54:49.661Z,3.43
2019-01-04T18:00:05.668Z,3.33
2019-01-04T18:05:21.001Z,3.97
2019-01-04T18:10:36.864Z,4.10
2019-01-04T18:21:33.428Z,3.67
2019-01-04T18:26:49.385Z,4.73
2019-01-04T18:32:05.480Z,2.93
2019-01-04T18:37:21.385Z,3.40
2019-01-04T18:42:37.397Z,3.77
2019-01-04T18:47:53.397Z,2.17
2019-01-04T18:53:09.389Z,3.60
2019-01-04T18:58:25.008Z,2.93
2019-01-04T19:03:40.630Z,4.50
2019-01-04T19:08:56.172Z,3.40
2019-01-04T19:14:11.793Z,4.80
2019-01-04T19:30:34.115Z,243.73
2019-01-04T20:30:37.217Z,545.13
2019-01-04T20:41:52.279Z,478.30
2019-01-04T21:44:03.082Z,313.43
2019-01-04T21:49:38.857Z,296.70
2019-01-04T22:00:34.415Z,280.13
2019-01-04T22:11:29.530Z,247.37
2019-01-04T22:56:39.061Z,173.20
2019-01-04T23:02:15.266Z,167.00
2019-01-04T23:07:49.838Z,156.93
