createdAt,value
2023-03-08T00:02:22.533Z,645.2
2023-03-08T00:12:23.672Z,645.2
2023-03-08T00:22:23.800Z,645.2
2023-03-08T00:32:23.802Z,645.2
2023-03-08T00:42:24.390Z,645.2
2023-03-08T00:52:23.935Z,645.2
2023-03-08T01:02:23.896Z,645.2
2023-03-08T01:12:24.359Z,645.2
2023-03-08T01:22:24.176Z,645.2
2023-03-08T01:32:24.979Z,645.2
2023-03-08T01:42:25.811Z,645.2
2023-03-08T01:52:25.852Z,645.2
2023-03-08T02:02:28.246Z,645.2
2023-03-08T02:12:26.486Z,645.2
2023-03-08T02:22:27.879Z,645.2
2023-03-08T02:32:28.442Z,645.2
2023-03-08T02:42:30.460Z,645.2
2023-03-08T02:52:30.885Z,514.3
2023-03-08T03:02:08.530Z,0
2023-03-08T03:12:09.158Z,0
2023-03-08T03:22:09.318Z,0
2023-03-08T03:32:11.004Z,0
2023-03-08T03:42:12.291Z,0
2023-03-08T03:52:14.206Z,0
2023-03-08T04:02:15.728Z,0
2023-03-08T04:12:16.730Z,0
2023-03-08T04:22:19.867Z,0
2023-03-08T04:32:22.089Z,0
2023-03-08T04:42:23.095Z,0
2023-03-08T04:52:24.700Z,0
2023-03-08T05:02:25.638Z,0
2023-03-08T05:12:25.678Z,0
2023-03-08T05:22:26.952Z,0
2023-03-08T05:32:27.128Z,0
2023-03-08T05:42:28.152Z,133.1
2023-03-08T05:52:29.026Z,133.1
2023-03-08T06:02:29.621Z,133.1
2023-03-08T06:12:34.869Z,133.1
2023-03-08T06:22:52.197Z,133.1
2023-03-08T06:33:09.150Z,133.1
2023-03-08T06:43:25.951Z,133.1
2023-03-08T06:53:44.185Z,133.1
2023-03-08T07:04:01.537Z,133.1
2023-03-08T07:14:21.076Z,133.1
2023-03-08T07:24:33.321Z,133.1
2023-03-08T07:34:47.060Z,133.1
2023-03-08T07:45:02.518Z,133.1
2023-03-08T07:55:17.849Z,133.1
2023-03-08T08:05:31.190Z,133.1
2023-03-08T08:15:46.925Z,133.1
2023-03-08T08:26:03.456Z,133.1
2023-03-08T08:36:22.297Z,133.1
2023-03-08T08:46:36.929Z,133.1
2023-03-08T08:56:49.943Z,133.1
2023-03-08T09:02:11.056Z,0
2023-03-08T09:12:21.849Z,0
2023-03-08T09:22:31.079Z,0
2023-03-08T09:32:42.014Z,0
2023-03-08T09:42:53.791Z,0
2023-03-08T09:53:08.256Z,0
2023-03-08T10:03:23.292Z,0
2023-03-08T10:13:39.355Z,100.9
2023-03-08T10:23:58.854Z,99.7
2023-03-08T10:34:18.818Z,101.8
2023-03-08T10:44:39.811Z,101.8
2023-03-08T10:55:00.018Z,103.8
2023-03-08T11:05:19.361Z,108.6
2023-03-08T11:15:38.366Z,103.1
2023-03-08T11:25:57.087Z,100.6
2023-03-08T11:36:15.492Z,101.4
2023-03-08T11:46:34.212Z,100.9
2023-03-08T11:56:51.109Z,102.1
2023-03-08T12:07:09.935Z,99.1
2023-03-08T12:17:28.498Z,100.7
2023-03-08T12:27:46.189Z,106.2
2023-03-08T12:37:57.927Z,111.3
2023-03-08T12:48:09.935Z,112.3
2023-03-08T12:58:18.879Z,112.3
2023-03-08T13:08:27.997Z,108.5
2023-03-08T13:18:32.720Z,106.4
2023-03-08T13:28:46.434Z,106.3
2023-03-08T13:38:42.947Z,107.6
2023-03-08T13:48:46.794Z,107
2023-03-08T13:58:50.087Z,107.3
2023-03-08T14:08:53.007Z,103.2
2023-03-08T14:18:56.205Z,102.6
2023-03-08T14:28:59.341Z,100.6
2023-03-08T14:39:02.622Z,100.6
2023-03-08T14:49:03.910Z,100.6
2023-03-08T14:59:03.564Z,100.6
2023-03-08T15:02:08.820Z,0
2023-03-08T15:12:07.865Z,0
2023-03-08T15:22:08.403Z,0
2023-03-08T15:32:10.023Z,0
2023-03-08T15:42:11.382Z,0
2023-03-08T15:52:11.360Z,0
2023-03-08T16:02:13.357Z,71.9
2023-03-08T16:12:17.655Z,66.7
2023-03-08T16:22:22.127Z,61.8
2023-03-08T16:32:26.650Z,59.1
2023-03-08T16:42:31.064Z,55.3
2023-03-08T16:52:35.673Z,52.9
2023-03-08T17:02:39.536Z,50.6
2023-03-08T17:12:42.734Z,48.3
2023-03-08T17:22:46.030Z,46.7
2023-03-08T17:32:49.251Z,44.4
2023-03-08T17:42:52.737Z,42.4
2023-03-08T17:52:55.876Z,39.4
2023-03-08T18:02:59.044Z,37.6
2023-03-08T18:13:02.192Z,35.8
2023-03-08T18:23:05.551Z,34.4
2023-03-08T18:33:08.722Z,33
2023-03-08T18:43:12.065Z,31.9
2023-03-08T18:53:15.293Z,30.6
2023-03-08T19:03:18.599Z,28.8
2023-03-08T19:13:21.768Z,27.6
2023-03-08T19:23:25.192Z,26.3
2023-03-08T19:33:31.174Z,25.6
2023-03-08T19:43:31.556Z,24.7
2023-03-08T19:53:34.768Z,23.3
2023-03-08T20:03:38.167Z,23.3
2023-03-08T20:13:41.394Z,22.2
2023-03-08T20:23:44.782Z,21
2023-03-08T20:33:48.126Z,20.4
2023-03-08T20:43:51.385Z,20.7
2023-03-08T20:53:54.591Z,20
2023-03-08T21:02:09.731Z,0
2023-03-08T21:12:12.748Z,0
2023-03-08T21:22:16.000Z,18.1
2023-03-08T21:32:19.370Z,18
2023-03-08T21:42:22.716Z,17.9
2023-03-08T21:52:25.856Z,16.8
2023-03-08T22:02:29.834Z,16.7
2023-03-08T22:12:34.490Z,16.6
2023-03-08T22:22:39.018Z,16.1
2023-03-08T22:32:43.503Z,16.2
2023-03-08T22:42:48.096Z,15.6
2023-03-08T22:52:52.699Z,15.5
2023-03-08T23:02:56.593Z,15.3
2023-03-08T23:12:59.929Z,15.3
2023-03-08T23:23:03.222Z,15.2
2023-03-08T23:33:06.565Z,15.3
2023-03-08T23:43:09.779Z,14.6
2023-03-08T23:53:13.095Z,15
