createdAt,value
2023-03-22T00:01:28.282Z,5.68
2023-03-22T00:03:54.978Z,5.22
2023-03-22T00:06:36.477Z,5.43
2023-03-22T00:09:03.830Z,4.70
2023-03-22T00:11:39.420Z,4.57
2023-03-22T00:14:07.404Z,4.55
2023-03-22T00:16:34.083Z,4.53
2023-03-22T00:19:00.694Z,4.47
2023-03-22T00:21:30.416Z,4.63
2023-03-22T00:23:57.032Z,4.67
2023-03-22T00:26:23.658Z,4.95
2023-03-22T00:28:50.317Z,4.72
2023-03-22T00:31:33.211Z,4.55
2023-03-22T00:33:59.852Z,4.10
2023-03-22T00:36:35.645Z,4.30
2023-03-22T00:39:02.196Z,4.22
2023-03-22T00:41:28.833Z,4.15
2023-03-22T00:43:55.470Z,4.47
2023-03-22T00:49:04.568Z,4.10
2023-03-22T00:51:31.150Z,4.13
2023-03-22T00:53:57.792Z,4.57
2023-03-22T00:56:30.360Z,3.88
2023-03-22T00:58:57.009Z,4.80
2023-03-22T01:01:30.194Z,4.13
2023-03-22T01:03:57.084Z,5.10
2023-03-22T01:06:34.596Z,4.43
2023-03-22T01:09:01.315Z,4.40
2023-03-22T01:11:34.166Z,5.82
2023-03-22T01:14:22.974Z,6.40
2023-03-22T01:16:49.585Z,5.68
2023-03-22T01:19:16.353Z,5.25
2023-03-22T01:21:44.350Z,6.22
2023-03-22T01:24:10.923Z,6.65
2023-03-22T01:26:37.541Z,6.10
2023-03-22T01:29:04.171Z,6.80
2023-03-22T01:31:31.050Z,5.95
2023-03-22T01:33:57.618Z,7.28
2023-03-22T01:36:24.210Z,7.10
2023-03-22T01:38:52.341Z,6.00
2023-03-22T01:41:34.081Z,5.68
2023-03-22T01:44:08.137Z,5.35
2023-03-22T01:46:34.823Z,5.38
2023-03-22T01:51:47.586Z,5.20
2023-03-22T01:54:18.711Z,5.82
2023-03-22T01:56:45.813Z,5.68
2023-03-22T01:59:14.856Z,5.03
2023-03-22T02:01:41.508Z,4.30
2023-03-22T02:04:11.331Z,4.73
2023-03-22T02:06:38.828Z,5.80
2023-03-22T02:09:06.291Z,7.25
2023-03-22T02:11:37.455Z,8.70
2023-03-22T02:14:27.551Z,9.63
2023-03-22T02:17:19.420Z,9.57
2023-03-22T02:20:22.609Z,7.95
2023-03-22T02:23:31.492Z,7.28
2023-03-22T02:26:27.595Z,7.13
2023-03-22T02:29:02.771Z,6.70
2023-03-22T02:31:54.471Z,6.00
2023-03-22T02:34:49.146Z,6.28
2023-03-22T02:37:48.825Z,7.03
2023-03-22T02:40:21.686Z,6.75
2023-03-22T02:42:57.766Z,5.75
2023-03-22T02:45:30.188Z,6.70
2023-03-22T02:48:06.631Z,6.72
2023-03-22T02:50:41.009Z,7.80
2023-03-22T02:53:15.017Z,6.97
2023-03-22T02:55:46.122Z,7.30
2023-03-22T02:58:23.538Z,6.57
2023-03-22T03:00:55.658Z,6.60
2023-03-22T03:03:23.525Z,6.57
2023-03-22T03:05:55.701Z,7.50
2023-03-22T03:08:23.834Z,5.70
2023-03-22T03:10:53.230Z,6.07
2023-03-22T03:13:20.530Z,6.63
2023-03-22T03:15:50.945Z,6.63
2023-03-22T03:18:38.533Z,5.72
2023-03-22T03:21:15.486Z,6.10
2023-03-22T03:23:49.633Z,6.23
2023-03-22T03:26:36.925Z,6.32
2023-03-22T03:29:09.703Z,5.57
2023-03-22T03:31:42.874Z,6.13
2023-03-22T03:34:16.854Z,6.00
2023-03-22T03:37:04.274Z,5.60
2023-03-22T03:39:34.789Z,6.90
2023-03-22T03:42:06.570Z,7.57
2023-03-22T03:44:36.002Z,8.60
2023-03-22T03:47:10.409Z,8.77
2023-03-22T03:49:37.034Z,7.87
2023-03-22T03:52:04.843Z,7.30
2023-03-22T03:54:31.498Z,8.05
2023-03-22T03:56:58.148Z,8.95
2023-03-22T03:59:26.101Z,7.60
2023-03-22T04:01:53.071Z,8.10
2023-03-22T04:04:21.510Z,8.25
2023-03-22T04:07:06.259Z,8.68
2023-03-22T04:09:34.549Z,10.07
2023-03-22T04:12:04.729Z,8.13
2023-03-22T04:14:32.750Z,9.80
2023-03-22T04:17:09.634Z,11.05
2023-03-22T04:19:36.498Z,12.75
2023-03-22T04:22:03.126Z,13.45
2023-03-22T04:24:29.687Z,13.30
2023-03-22T04:26:56.298Z,13.23
2023-03-22T04:29:22.923Z,13.70
2023-03-22T04:31:51.045Z,13.82
2023-03-22T04:34:17.682Z,13.35
2023-03-22T04:36:59.423Z,13.65
2023-03-22T04:39:26.044Z,13.37
2023-03-22T04:42:01.975Z,12.18
2023-03-22T04:44:28.772Z,12.55
2023-03-22T04:46:56.777Z,13.20
2023-03-22T04:49:23.426Z,14.32
2023-03-22T04:51:50.099Z,13.07
2023-03-22T04:54:16.733Z,12.40
2023-03-22T04:56:43.335Z,13.68
2023-03-22T04:59:09.948Z,11.30
2023-03-22T05:01:42.733Z,13.32
2023-03-22T05:04:10.726Z,12.73
2023-03-22T05:06:37.328Z,14.85
2023-03-22T05:09:04.201Z,15.05
2023-03-22T05:11:30.824Z,13.10
2023-03-22T05:13:58.107Z,12.63
2023-03-22T05:16:24.930Z,13.17
2023-03-22T05:18:52.022Z,12.77
2023-03-22T05:21:35.322Z,13.98
2023-03-22T05:24:02.395Z,13.75
2023-03-22T05:26:29.006Z,14.13
2023-03-22T05:28:56.214Z,14.17
2023-03-22T05:31:38.206Z,13.15
2023-03-22T05:34:04.857Z,14.85
2023-03-22T05:36:41.989Z,13.20
2023-03-22T05:39:08.657Z,14.45
2023-03-22T05:41:36.675Z,13.63
2023-03-22T05:44:04.072Z,13.65
2023-03-22T05:46:30.728Z,14.13
2023-03-22T05:48:57.417Z,13.88
2023-03-22T05:51:33.377Z,14.25
2023-03-22T05:54:01.325Z,13.63
2023-03-22T05:56:34.133Z,13.15
2023-03-22T05:59:00.721Z,12.60
2023-03-22T06:01:27.356Z,12.43
2023-03-22T06:03:53.976Z,13.18
2023-03-22T06:06:43.050Z,12.53
2023-03-22T06:09:16.827Z,12.75
2023-03-22T06:11:44.414Z,12.02
2023-03-22T06:14:11.065Z,11.32
2023-03-22T06:16:37.836Z,10.93
2023-03-22T06:19:04.461Z,10.50
2023-03-22T06:21:31.066Z,10.18
2023-03-22T06:23:57.643Z,10.50
2023-03-22T06:26:31.673Z,8.85
2023-03-22T06:28:58.236Z,9.30
2023-03-22T06:31:34.025Z,8.70
2023-03-22T06:34:00.628Z,8.57
2023-03-22T06:36:36.542Z,8.30
2023-03-22T06:39:03.229Z,7.85
2023-03-22T06:41:40.490Z,8.32
2023-03-22T06:44:07.067Z,7.30
2023-03-22T06:46:33.615Z,7.55
2023-03-22T06:49:00.223Z,7.82
2023-03-22T06:51:26.782Z,6.97
2023-03-22T06:53:53.476Z,6.82
2023-03-22T06:56:29.342Z,6.83
2023-03-22T06:58:57.313Z,7.72
2023-03-22T07:01:30.374Z,7.80
2023-03-22T07:03:57.177Z,5.95
2023-03-22T07:06:33.006Z,6.28
2023-03-22T07:08:59.707Z,6.90
2023-03-22T07:11:26.433Z,7.00
2023-03-22T07:13:53.174Z,7.10
2023-03-22T07:16:38.708Z,6.55
2023-03-22T07:19:05.289Z,6.45
2023-03-22T07:21:32.004Z,6.23
2023-03-22T07:23:58.765Z,6.10
2023-03-22T07:26:25.706Z,5.45
2023-03-22T07:28:52.400Z,5.90
2023-03-22T07:31:28.049Z,6.28
2023-03-22T07:33:55.983Z,6.60
2023-03-22T07:36:32.783Z,5.75
2023-03-22T07:38:59.555Z,6.30
2023-03-22T07:41:31.893Z,6.05
2023-03-22T07:50:56.123Z,5.60
2023-03-22T07:53:22.713Z,5.50
2023-03-22T07:55:49.340Z,5.80
2023-03-22T07:58:16.170Z,5.65
2023-03-22T08:00:42.833Z,5.23
2023-03-22T08:03:11.405Z,5.72
2023-03-22T08:05:40.769Z,5.30
2023-03-22T08:08:09.431Z,5.63
2023-03-22T08:10:36.146Z,5.25
2023-03-22T08:13:02.719Z,4.93
2023-03-22T08:15:29.320Z,5.28
2023-03-22T08:17:57.144Z,6.30
2023-03-22T08:20:23.926Z,5.85
2023-03-22T08:22:50.622Z,5.80
2023-03-22T08:25:18.613Z,5.00
2023-03-22T08:27:45.240Z,5.32
2023-03-22T08:30:12.765Z,5.57
2023-03-22T08:32:39.414Z,5.25
2023-03-22T08:35:06.927Z,5.40
2023-03-22T08:37:33.501Z,5.43
2023-03-22T08:40:00.295Z,5.45
2023-03-22T08:42:28.299Z,5.45
2023-03-22T08:44:54.911Z,5.20
2023-03-22T08:47:21.507Z,5.18
2023-03-22T08:49:48.181Z,5.03
2023-03-22T08:52:14.805Z,5.40
2023-03-22T08:54:41.386Z,5.05
2023-03-22T08:57:08.192Z,5.22
2023-03-22T08:59:36.155Z,4.82
2023-03-22T09:02:02.889Z,5.23
2023-03-22T09:04:29.642Z,5.35
2023-03-22T09:06:56.353Z,5.05
2023-03-22T09:09:23.094Z,4.47
2023-03-22T09:11:49.686Z,4.88
2023-03-22T09:14:16.321Z,4.27
2023-03-22T09:16:44.307Z,4.78
2023-03-22T09:19:11.018Z,3.92
2023-03-22T09:21:38.116Z,3.47
2023-03-22T09:24:05.152Z,3.90
2023-03-22T09:26:31.838Z,3.93
2023-03-22T09:28:58.430Z,3.70
2023-03-22T09:31:25.171Z,3.53
2023-03-22T09:33:53.180Z,3.00
2023-03-22T09:36:20.015Z,2.53
2023-03-22T09:38:47.897Z,2.23
2023-03-22T09:41:18.264Z,2.00
2023-03-22T09:43:50.150Z,1.90
2023-03-22T09:46:20.038Z,1.38
2023-03-22T09:48:49.468Z,1.60
2023-03-22T09:51:28.646Z,1.50
2023-03-22T09:53:55.403Z,1.42
2023-03-22T09:56:25.485Z,1.85
2023-03-22T09:58:56.357Z,1.35
2023-03-22T10:01:30.028Z,1.33
2023-03-22T10:04:20.981Z,1.20
2023-03-22T10:06:54.281Z,0.90
2023-03-22T10:09:28.384Z,1.10
2023-03-22T10:11:58.950Z,0.90
2023-03-22T10:14:32.111Z,1.10
2023-03-22T10:17:04.948Z,1.13
2023-03-22T10:19:34.920Z,1.20
2023-03-22T10:22:04.788Z,1.10
2023-03-22T10:24:33.776Z,0.80
2023-03-22T10:27:00.476Z,1.05
2023-03-22T10:29:32.623Z,0.90
2023-03-22T10:32:12.864Z,1.00
2023-03-22T10:34:39.930Z,1.17
2023-03-22T10:37:13.821Z,1.20
2023-03-22T10:39:42.567Z,1.00
2023-03-22T10:42:14.297Z,1.00
2023-03-22T10:44:46.188Z,0.98
2023-03-22T10:47:13.772Z,1.30
2023-03-22T10:49:45.993Z,0.93
2023-03-22T10:52:32.357Z,1.25
2023-03-22T10:55:03.707Z,1.10
2023-03-22T10:57:31.104Z,1.08
2023-03-22T10:59:58.436Z,1.40
2023-03-22T11:02:27.190Z,0.95
2023-03-22T11:04:55.869Z,1.10
2023-03-22T11:07:34.850Z,0.90
2023-03-22T11:10:21.020Z,1.20
2023-03-22T11:12:50.484Z,1.55
2023-03-22T11:15:23.876Z,1.08
2023-03-22T11:17:50.824Z,1.40
2023-03-22T11:20:19.707Z,0.97
2023-03-22T11:22:48.829Z,1.27
2023-03-22T11:25:17.914Z,1.42
2023-03-22T11:27:51.594Z,1.42
2023-03-22T11:30:20.490Z,1.38
2023-03-22T11:32:47.445Z,1.50
2023-03-22T11:35:16.595Z,1.20
2023-03-22T11:37:44.520Z,1.45
2023-03-22T11:40:17.071Z,1.30
2023-03-22T11:42:44.050Z,1.00
2023-03-22T11:45:16.295Z,0.90
2023-03-22T11:47:43.158Z,1.30
2023-03-22T11:50:27.722Z,1.40
2023-03-22T11:52:54.696Z,1.50
2023-03-22T11:55:23.896Z,1.30
2023-03-22T11:57:50.568Z,1.07
2023-03-22T12:00:20.094Z,0.98
2023-03-22T12:02:49.647Z,0.82
2023-03-22T12:05:20.789Z,0.88
2023-03-22T12:07:51.067Z,0.70
2023-03-22T12:10:25.063Z,0.80
2023-03-22T12:12:55.691Z,0.95
2023-03-22T12:15:24.176Z,0.80
2023-03-22T12:17:56.350Z,0.95
2023-03-22T12:20:34.785Z,0.70
2023-03-22T12:23:02.487Z,0.90
2023-03-22T12:25:34.490Z,0.70
2023-03-22T12:28:06.109Z,1.05
2023-03-22T12:30:41.007Z,0.80
2023-03-22T12:33:16.340Z,0.63
2023-03-22T12:35:45.129Z,0.73
2023-03-22T12:38:24.453Z,0.90
2023-03-22T12:40:54.123Z,0.80
2023-03-22T12:43:34.591Z,0.70
2023-03-22T12:46:04.528Z,0.68
2023-03-22T12:48:38.361Z,0.63
2023-03-22T12:51:07.633Z,0.77
2023-03-22T12:53:36.766Z,0.80
2023-03-22T12:56:05.550Z,0.60
2023-03-22T12:58:32.225Z,1.05
2023-03-22T13:01:09.676Z,0.90
2023-03-22T13:03:39.700Z,0.90
2023-03-22T13:06:27.583Z,1.00
2023-03-22T13:09:13.249Z,1.38
2023-03-22T13:11:42.117Z,0.60
2023-03-22T13:14:12.578Z,0.73
2023-03-22T13:16:49.445Z,1.00
2023-03-22T13:19:35.759Z,0.88
2023-03-22T13:22:21.264Z,0.80
2023-03-22T13:25:04.280Z,0.93
2023-03-22T13:27:37.269Z,0.70
2023-03-22T13:30:05.681Z,0.60
2023-03-22T13:32:34.654Z,1.00
2023-03-22T13:35:01.379Z,1.27
2023-03-22T13:37:32.568Z,1.02
2023-03-22T13:39:59.331Z,1.23
2023-03-22T13:42:32.462Z,1.00
2023-03-22T13:45:00.426Z,0.80
2023-03-22T13:47:33.454Z,0.70
2023-03-22T13:50:04.163Z,1.10
2023-03-22T13:52:38.136Z,0.83
2023-03-22T13:55:18.153Z,0.68
2023-03-22T13:57:48.958Z,0.80
2023-03-22T14:00:35.379Z,1.17
2023-03-22T14:03:06.400Z,0.90
2023-03-22T14:05:37.178Z,0.90
2023-03-22T14:08:04.582Z,0.85
2023-03-22T14:10:37.226Z,0.50
2023-03-22T14:13:11.392Z,1.00
2023-03-22T14:15:45.084Z,0.70
2023-03-22T14:18:16.082Z,1.07
2023-03-22T14:20:44.333Z,0.70
